createdAt,value
2022-11-04T00:01:18.064Z,3.50
2022-11-04T00:03:44.699Z,3.20
2022-11-04T00:06:11.468Z,3.10
2022-11-04T00:08:38.330Z,3.85
2022-11-04T00:11:23.693Z,3.10
2022-11-04T00:13:51.052Z,3.58
2022-11-04T00:16:36.248Z,3.20
2022-11-04T00:19:03.244Z,3.50
2022-11-04T00:21:48.493Z,3.67
2022-11-04T00:24:33.801Z,3.78
2022-11-04T00:27:19.165Z,3.97
2022-11-04T00:29:46.185Z,3.17
2022-11-04T00:32:31.624Z,2.88
2022-11-04T00:34:58.778Z,3.78
2022-11-04T00:37:25.458Z,4.80
2022-11-04T00:39:52.115Z,4.15
2022-11-04T00:42:18.900Z,3.30
2022-11-04T00:44:45.821Z,3.65
2022-11-04T00:47:12.600Z,3.10
2022-11-04T00:49:39.487Z,3.97
2022-11-04T00:52:06.267Z,3.97
2022-11-04T00:54:33.326Z,3.83
2022-11-04T00:57:00.197Z,3.38
2022-11-04T00:59:27.041Z,3.55
2022-11-04T01:01:53.923Z,4.68
2022-11-04T01:04:20.714Z,3.15
2022-11-04T01:06:47.410Z,3.88
2022-11-04T01:09:15.216Z,3.50
2022-11-04T01:11:42.068Z,4.18
2022-11-04T01:14:09.057Z,4.05
2022-11-04T01:16:36.146Z,3.55
2022-11-04T01:19:03.675Z,3.90
2022-11-04T01:21:30.541Z,3.40
2022-11-04T01:23:57.482Z,3.67
2022-11-04T01:26:25.638Z,4.43
2022-11-04T01:28:54.775Z,3.63
2022-11-04T01:31:29.620Z,4.55
2022-11-04T01:33:58.004Z,3.53
2022-11-04T01:36:26.343Z,3.70
2022-11-04T01:38:56.307Z,3.85
2022-11-04T01:41:29.559Z,3.80
2022-11-04T01:43:56.294Z,4.57
2022-11-04T01:46:44.293Z,3.75
2022-11-04T01:49:31.054Z,4.13
2022-11-04T01:52:05.078Z,4.40
2022-11-04T01:54:32.300Z,4.65
2022-11-04T01:57:02.607Z,4.07
2022-11-04T01:59:38.853Z,4.25
2022-11-04T02:02:06.179Z,4.28
2022-11-04T02:04:33.624Z,4.72
2022-11-04T02:07:02.436Z,4.45
2022-11-04T02:09:31.345Z,5.18
2022-11-04T02:12:16.677Z,4.45
2022-11-04T02:14:45.621Z,3.75
2022-11-04T02:17:18.522Z,4.72
2022-11-04T02:20:00.395Z,5.20
2022-11-04T02:22:45.426Z,4.53
2022-11-04T02:25:15.123Z,4.63
2022-11-04T02:28:07.039Z,4.18
2022-11-04T02:30:41.863Z,4.50
2022-11-04T02:33:44.042Z,5.28
2022-11-04T02:36:22.570Z,4.60
2022-11-04T02:38:57.523Z,5.32
2022-11-04T02:41:27.381Z,4.75
2022-11-04T02:44:18.811Z,4.78
2022-11-04T02:47:00.311Z,4.95
2022-11-04T02:49:39.564Z,5.38
2022-11-04T02:52:09.860Z,5.32
2022-11-04T02:55:05.405Z,5.20
2022-11-04T02:57:35.931Z,5.60
2022-11-04T03:00:13.360Z,4.60
2022-11-04T03:02:44.433Z,5.20
2022-11-04T03:05:15.847Z,4.80
2022-11-04T03:07:45.096Z,5.57
2022-11-04T03:10:22.248Z,5.55
2022-11-04T03:12:55.327Z,5.45
2022-11-04T03:15:27.402Z,5.47
2022-11-04T03:18:12.228Z,5.75
2022-11-04T03:20:40.857Z,5.85
2022-11-04T03:23:09.705Z,5.18
2022-11-04T03:25:40.677Z,5.35
2022-11-04T03:28:19.868Z,4.88
2022-11-04T03:30:51.429Z,5.22
2022-11-04T03:33:24.816Z,5.25
2022-11-04T03:35:51.583Z,4.97
2022-11-04T03:38:18.242Z,5.50
2022-11-04T03:40:45.363Z,6.05
2022-11-04T03:43:16.494Z,4.63
2022-11-04T03:45:43.890Z,5.68
2022-11-04T03:48:11.677Z,6.28
2022-11-04T03:50:44.384Z,5.22
2022-11-04T03:53:13.497Z,7.00
2022-11-04T03:56:05.271Z,5.60
2022-11-04T03:58:53.310Z,5.50
2022-11-04T04:01:39.222Z,6.18
2022-11-04T04:04:33.650Z,5.68
2022-11-04T04:07:25.687Z,5.82
2022-11-04T04:10:01.579Z,5.85
2022-11-04T04:12:38.715Z,6.72
2022-11-04T04:15:11.734Z,6.10
2022-11-04T04:17:49.130Z,6.32
2022-11-04T04:20:23.453Z,6.60
2022-11-04T04:22:55.516Z,6.45
2022-11-04T04:25:44.131Z,6.63
2022-11-04T04:28:14.715Z,6.68
2022-11-04T04:30:42.364Z,6.60
2022-11-04T04:33:13.100Z,6.88
2022-11-04T04:35:44.526Z,6.28
2022-11-04T04:38:42.472Z,6.15
2022-11-04T04:41:50.249Z,6.30
2022-11-04T04:44:44.342Z,6.22
2022-11-04T04:47:23.211Z,6.45
2022-11-04T04:50:00.711Z,6.32
2022-11-04T04:52:33.490Z,6.78
2022-11-04T04:55:00.380Z,7.30
2022-11-04T04:57:27.070Z,7.22
2022-11-04T04:59:54.209Z,5.93
2022-11-04T05:02:21.078Z,6.38
2022-11-04T05:04:47.849Z,6.80
2022-11-04T05:07:14.742Z,6.15
2022-11-04T05:09:41.611Z,6.97
2022-11-04T05:12:08.529Z,6.88
2022-11-04T05:14:35.508Z,6.57
2022-11-04T05:17:02.224Z,6.70
2022-11-04T05:19:28.903Z,5.95
2022-11-04T05:21:55.557Z,6.45
2022-11-04T05:24:22.259Z,6.82
2022-11-04T05:26:48.992Z,6.53
2022-11-04T05:31:47.362Z,6.38
2022-11-04T05:34:14.291Z,6.72
2022-11-04T05:36:41.613Z,6.80
2022-11-04T05:39:12.568Z,6.38
2022-11-04T05:41:39.225Z,6.63
2022-11-04T05:44:06.995Z,6.55
2022-11-04T05:46:33.843Z,6.45
2022-11-04T05:49:00.481Z,5.80
2022-11-04T05:51:28.661Z,6.20
2022-11-04T05:53:55.478Z,6.82
2022-11-04T05:56:22.264Z,6.93
2022-11-04T05:58:49.011Z,6.63
2022-11-04T06:01:32.498Z,7.25
2022-11-04T06:04:00.458Z,6.57
2022-11-04T06:06:30.542Z,7.05
2022-11-04T06:08:57.819Z,6.60
2022-11-04T06:11:26.907Z,7.13
2022-11-04T06:13:57.461Z,5.90
2022-11-04T06:16:24.526Z,6.65
2022-11-04T06:18:51.950Z,7.60
2022-11-04T06:21:25.410Z,6.05
2022-11-04T06:23:53.833Z,6.85
2022-11-04T06:26:26.796Z,6.90
2022-11-04T06:28:55.131Z,6.85
2022-11-04T06:31:22.272Z,7.50
2022-11-04T06:33:49.244Z,7.63
2022-11-04T06:36:16.996Z,6.70
2022-11-04T06:38:44.312Z,7.05
2022-11-04T06:41:14.965Z,7.00
2022-11-04T06:43:41.813Z,8.07
2022-11-04T06:46:30.671Z,7.72
2022-11-04T06:48:57.546Z,7.57
2022-11-04T06:51:25.765Z,8.02
2022-11-04T06:53:52.501Z,7.03
2022-11-04T06:56:19.413Z,7.35
2022-11-04T06:58:53.684Z,7.07
2022-11-04T07:01:22.670Z,7.93
2022-11-04T07:03:54.887Z,7.63
2022-11-04T07:06:22.470Z,8.20
2022-11-04T07:08:51.780Z,7.82
2022-11-04T07:11:21.153Z,7.78
2022-11-04T07:13:49.039Z,8.18
2022-11-04T07:16:15.955Z,8.40
2022-11-04T07:18:42.663Z,8.68
2022-11-04T07:21:10.612Z,9.10
2022-11-04T07:23:37.533Z,8.15
2022-11-04T07:26:07.457Z,7.38
2022-11-04T07:28:35.151Z,9.25
2022-11-04T07:31:03.243Z,7.78
2022-11-04T07:33:29.901Z,9.40
2022-11-04T07:35:58.169Z,8.75
2022-11-04T07:38:25.263Z,9.02
2022-11-04T07:40:52.011Z,9.20
2022-11-04T07:43:18.765Z,8.60
2022-11-04T07:45:45.397Z,9.43
2022-11-04T07:48:12.452Z,8.52
2022-11-04T07:50:40.481Z,8.95
2022-11-04T07:53:08.399Z,8.23
2022-11-04T07:55:43.154Z,9.25
2022-11-04T07:58:10.351Z,8.93
2022-11-04T08:00:37.088Z,8.32
2022-11-04T08:03:03.831Z,8.80
2022-11-04T08:05:30.548Z,8.70
2022-11-04T08:07:57.880Z,8.95
2022-11-04T08:10:24.787Z,8.88
2022-11-04T08:12:52.337Z,9.02
2022-11-04T08:15:18.994Z,8.00
2022-11-04T08:17:45.598Z,8.18
2022-11-04T08:20:12.430Z,7.95
2022-11-04T08:22:39.176Z,8.57
2022-11-04T08:25:06.280Z,9.02
2022-11-04T08:27:34.704Z,8.32
2022-11-04T08:30:01.534Z,8.35
2022-11-04T08:32:28.251Z,8.48
2022-11-04T08:34:54.921Z,9.10
2022-11-04T08:37:21.637Z,8.30
2022-11-04T08:39:48.360Z,7.90
2022-11-04T08:42:15.258Z,7.47
2022-11-04T08:44:43.066Z,8.70
2022-11-04T08:47:10.252Z,8.55
2022-11-04T08:49:41.951Z,7.95
2022-11-04T08:52:10.074Z,8.25
2022-11-04T08:54:36.827Z,8.73
2022-11-04T08:57:04.428Z,8.30
2022-11-04T08:59:31.389Z,8.40
2022-11-04T09:01:58.226Z,7.95
2022-11-04T09:04:25.021Z,7.53
2022-11-04T09:06:52.202Z,7.70
2022-11-04T09:09:19.388Z,7.07
2022-11-04T09:11:46.799Z,6.90
2022-11-04T09:14:14.089Z,7.07
2022-11-04T09:16:41.592Z,7.95
2022-11-04T09:19:08.394Z,7.10
2022-11-04T09:21:35.290Z,7.45
2022-11-04T09:24:02.280Z,7.35
2022-11-04T09:26:31.793Z,7.78
2022-11-04T09:28:59.231Z,7.07
2022-11-04T09:31:29.133Z,7.03
2022-11-04T09:33:56.678Z,6.90
2022-11-04T09:36:26.416Z,7.25
2022-11-04T09:38:53.424Z,6.82
2022-11-04T09:41:26.129Z,7.13
2022-11-04T09:44:04.206Z,6.38
2022-11-04T09:46:33.769Z,6.47
2022-11-04T09:49:03.247Z,6.43
2022-11-04T09:51:53.242Z,6.93
2022-11-04T09:54:25.636Z,6.32
2022-11-04T09:56:55.378Z,6.43
2022-11-04T09:59:28.637Z,5.95
2022-11-04T10:02:04.593Z,5.78
2022-11-04T10:04:34.092Z,5.80
2022-11-04T10:07:06.918Z,5.70
2022-11-04T10:09:52.279Z,6.15
2022-11-04T10:12:24.581Z,5.97
2022-11-04T10:15:06.417Z,5.82
2022-11-04T10:17:59.461Z,5.25
2022-11-04T10:20:31.647Z,4.90
2022-11-04T10:23:21.166Z,5.05
2022-11-04T10:25:59.964Z,4.80
2022-11-04T10:28:36.056Z,4.75
2022-11-04T10:31:04.104Z,5.00
2022-11-04T10:33:35.793Z,4.53
2022-11-04T10:36:07.057Z,5.20
2022-11-04T10:38:37.024Z,4.88
2022-11-04T10:41:19.076Z,5.40
2022-11-04T10:43:46.379Z,5.50
2022-11-04T10:46:35.662Z,5.05
2022-11-04T10:49:26.757Z,5.20
2022-11-04T10:51:56.286Z,5.07
2022-11-04T10:54:28.317Z,5.47
2022-11-04T10:56:56.126Z,4.97
2022-11-04T10:59:27.695Z,4.63
2022-11-04T11:04:32.344Z,5.00
2022-11-04T11:07:02.118Z,4.72
2022-11-04T11:09:32.284Z,4.45
2022-11-04T11:12:29.560Z,4.88
2022-11-04T11:14:53.456Z,3.97
2022-11-04T11:17:35.509Z,4.03
2022-11-04T11:20:18.450Z,3.95
2022-11-04T11:22:47.162Z,3.92
2022-11-04T11:25:21.487Z,3.95
2022-11-04T11:27:54.622Z,4.03
2022-11-04T11:30:33.706Z,3.60
2022-11-04T11:33:03.933Z,4.00
2022-11-04T11:35:46.021Z,4.30
2022-11-04T11:38:33.236Z,4.03
2022-11-04T11:41:24.728Z,3.38
2022-11-04T11:43:53.470Z,4.70
2022-11-04T11:46:26.421Z,3.70
2022-11-04T11:49:00.972Z,3.60
2022-11-04T11:51:45.770Z,3.33
2022-11-04T11:54:33.836Z,2.88
2022-11-04T11:57:16.638Z,3.10
2022-11-04T12:03:02.976Z,3.15
2022-11-04T12:12:17.407Z,3.00
2022-11-04T12:15:12.578Z,2.83
2022-11-04T12:17:57.676Z,3.20
2022-11-04T12:20:30.220Z,3.45
2022-11-04T12:23:23.769Z,2.90
2022-11-04T12:26:11.062Z,3.15
2022-11-04T12:28:52.878Z,3.03
2022-11-04T12:31:28.781Z,3.17
2022-11-04T12:34:13.936Z,3.00
2022-11-04T12:36:46.732Z,2.88
2022-11-04T12:39:33.006Z,3.30
2022-11-04T12:42:31.314Z,2.72
2022-11-04T12:45:25.020Z,2.80
2022-11-04T12:47:59.278Z,3.00
2022-11-04T12:50:28.932Z,3.20
2022-11-04T12:52:58.763Z,3.17
2022-11-04T12:55:44.085Z,3.35
2022-11-04T12:58:19.736Z,3.00
2022-11-04T13:00:51.667Z,3.13
2022-11-04T13:03:24.050Z,3.20
2022-11-04T13:06:04.528Z,3.38
2022-11-04T13:08:49.738Z,3.17
2022-11-04T13:11:26.008Z,4.60
2022-11-04T13:14:09.663Z,3.60
2022-11-04T13:16:40.625Z,3.78
2022-11-04T13:19:23.911Z,4.20
2022-11-04T13:21:52.992Z,4.97
2022-11-04T13:24:25.895Z,4.18
2022-11-04T13:26:52.678Z,4.15
2022-11-04T13:29:21.439Z,4.00
2022-11-04T13:32:27.338Z,3.60
2022-11-04T13:35:15.244Z,3.38
2022-11-04T13:38:02.393Z,3.92
2022-11-04T13:40:41.353Z,3.60
2022-11-04T13:43:26.696Z,4.20
2022-11-04T13:45:56.481Z,4.00
2022-11-04T13:48:27.015Z,3.72
2022-11-04T13:51:01.444Z,4.05
2022-11-04T13:53:55.557Z,3.38
2022-11-04T13:56:41.273Z,4.07
2022-11-04T13:59:29.159Z,3.55
2022-11-04T14:02:11.538Z,4.00
2022-11-04T14:04:43.387Z,3.60
2022-11-04T14:09:44.469Z,3.70
2022-11-04T14:12:11.269Z,3.78
2022-11-04T14:14:43.519Z,3.83
2022-11-04T14:17:33.629Z,3.30
2022-11-04T14:20:03.256Z,3.83
2022-11-04T14:22:33.599Z,3.10
2022-11-04T14:25:03.714Z,4.93
2022-11-04T14:27:41.154Z,18.10
2022-11-04T14:30:29.641Z,5.78
2022-11-04T14:33:00.134Z,4.10
2022-11-04T14:35:28.406Z,3.55
2022-11-04T14:37:56.159Z,3.47
2022-11-04T14:40:44.237Z,3.20
2022-11-04T14:43:30.179Z,3.22
2022-11-04T14:45:58.813Z,3.40
2022-11-04T14:48:26.480Z,2.90
2022-11-04T14:50:55.838Z,3.53
2022-11-04T14:53:37.292Z,4.25
2022-11-04T14:56:05.259Z,3.60
2022-11-04T14:58:31.933Z,3.22
2022-11-04T15:01:01.187Z,3.22
2022-11-04T15:06:35.259Z,3.10
2022-11-04T15:09:22.976Z,3.90
2022-11-04T15:12:08.450Z,4.15
2022-11-04T15:14:37.059Z,3.30
2022-11-04T15:17:04.026Z,3.55
2022-11-04T15:19:33.752Z,4.22
2022-11-04T15:22:02.941Z,4.13
2022-11-04T15:24:31.005Z,4.15
2022-11-04T15:27:05.725Z,4.35
2022-11-04T15:29:32.866Z,4.30
2022-11-04T15:32:04.712Z,4.38
2022-11-04T15:34:33.173Z,5.18
2022-11-04T15:37:04.349Z,5.72
2022-11-04T15:39:36.196Z,5.35
2022-11-04T15:42:26.206Z,5.40
2022-11-04T15:44:55.203Z,5.35
2022-11-04T15:47:27.279Z,5.50
2022-11-04T15:50:03.199Z,5.07
2022-11-04T15:52:30.161Z,6.72
2022-11-04T15:54:59.240Z,5.93
2022-11-04T15:57:34.140Z,5.65
2022-11-04T16:00:16.122Z,6.15
2022-11-04T16:02:49.208Z,5.60
2022-11-04T16:05:16.215Z,5.55
2022-11-04T16:07:51.360Z,5.25
2022-11-04T16:10:34.707Z,4.82
2022-11-04T16:13:14.885Z,5.18
2022-11-04T16:15:56.975Z,5.30
2022-11-04T16:18:45.462Z,5.60
2022-11-04T16:21:23.843Z,4.78
2022-11-04T16:23:56.431Z,5.80
2022-11-04T16:26:31.613Z,5.93
2022-11-04T16:29:00.290Z,5.47
2022-11-04T16:31:33.286Z,6.07
2022-11-04T16:34:00.280Z,6.30
2022-11-04T16:36:34.098Z,6.38
2022-11-04T16:39:06.283Z,5.95
2022-11-04T16:41:36.954Z,6.47
2022-11-04T16:44:05.398Z,7.18
2022-11-04T16:46:35.173Z,7.60
2022-11-04T16:49:01.935Z,8.45
2022-11-04T16:51:28.711Z,7.38
2022-11-04T16:53:55.744Z,7.85
2022-11-04T16:56:24.667Z,7.88
2022-11-04T16:58:52.434Z,8.07
2022-11-04T17:01:19.750Z,7.55
2022-11-04T17:03:46.885Z,8.38
2022-11-04T17:06:14.798Z,8.10
2022-11-04T17:08:42.086Z,7.70
2022-11-04T17:11:10.154Z,6.70
2022-11-04T17:13:37.211Z,8.48
2022-11-04T17:16:05.797Z,7.95
2022-11-04T17:18:34.210Z,8.35
2022-11-04T17:21:05.572Z,8.32
2022-11-04T17:23:32.317Z,8.02
2022-11-04T17:25:59.338Z,8.60
2022-11-04T17:28:26.945Z,8.50
2022-11-04T17:30:53.821Z,8.60
2022-11-04T17:33:20.799Z,8.68
2022-11-04T17:35:50.086Z,8.20
2022-11-04T17:38:17.900Z,8.80
2022-11-04T17:41:03.798Z,8.68
2022-11-04T17:43:49.104Z,10.55
2022-11-04T17:46:35.476Z,11.25
2022-11-04T17:49:22.595Z,11.70
2022-11-04T17:51:55.821Z,10.63
2022-11-04T17:54:24.359Z,9.88
2022-11-04T17:56:51.076Z,8.45
2022-11-04T17:59:18.120Z,9.23
2022-11-04T18:01:45.513Z,9.32
2022-11-04T18:04:13.731Z,9.55
2022-11-04T18:06:40.505Z,9.50
2022-11-04T18:09:07.592Z,9.93
2022-11-04T18:11:52.961Z,7.68
2022-11-04T18:14:19.693Z,7.47
2022-11-04T18:16:48.887Z,7.13
2022-11-04T18:19:18.586Z,7.18
2022-11-04T18:21:45.767Z,7.00
2022-11-04T18:24:12.842Z,6.95
2022-11-04T18:26:40.021Z,6.70
2022-11-04T18:29:06.984Z,7.05
2022-11-04T18:31:43.228Z,6.32
2022-11-04T18:34:14.850Z,6.70
2022-11-04T18:36:41.712Z,8.07
2022-11-04T18:39:11.603Z,7.32
2022-11-04T18:41:42.320Z,7.32
2022-11-04T18:44:15.496Z,6.38
2022-11-04T18:46:42.651Z,6.78
2022-11-04T18:49:10.617Z,6.53
2022-11-04T18:51:37.764Z,5.43
2022-11-04T18:54:06.166Z,6.20
2022-11-04T18:56:33.516Z,6.00
2022-11-04T18:59:01.268Z,6.15
2022-11-04T19:01:31.077Z,5.38
2022-11-04T19:03:58.523Z,4.70
2022-11-04T19:06:29.402Z,4.50
2022-11-04T19:09:13.482Z,4.18
2022-11-04T19:12:09.549Z,3.55
2022-11-04T19:14:36.523Z,3.47
2022-11-04T19:17:03.347Z,3.90
2022-11-04T19:19:30.009Z,4.40
2022-11-04T19:21:56.679Z,4.10
2022-11-04T19:24:23.479Z,3.92
2022-11-04T19:26:50.208Z,4.38
2022-11-04T19:29:16.932Z,3.85
2022-11-04T19:31:43.589Z,3.10
2022-11-04T19:34:10.328Z,3.20
2022-11-04T19:36:37.961Z,3.55
2022-11-04T19:39:05.712Z,2.63
2022-11-04T19:41:50.886Z,2.67
2022-11-04T19:44:19.589Z,3.70
2022-11-04T19:46:46.934Z,4.70
2022-11-04T19:49:14.072Z,5.05
2022-11-04T19:51:41.569Z,5.03
2022-11-04T19:54:09.449Z,5.35
2022-11-04T19:56:37.127Z,4.97
2022-11-04T19:59:06.365Z,4.80
2022-11-04T20:01:34.866Z,4.95
2022-11-04T20:04:03.944Z,5.07
2022-11-04T20:06:32.341Z,4.82
2022-11-04T20:09:01.942Z,3.80
2022-11-04T20:11:28.623Z,3.58
2022-11-04T20:13:55.549Z,3.63
2022-11-04T20:16:26.381Z,4.10
2022-11-04T20:18:57.140Z,3.55
2022-11-04T20:21:25.551Z,3.28
2022-11-04T20:23:57.186Z,3.00
2022-11-04T20:26:24.940Z,3.10
2022-11-04T20:28:56.244Z,2.63
2022-11-04T20:31:25.506Z,3.47
2022-11-04T20:33:53.358Z,3.10
2022-11-04T20:36:22.127Z,4.13
2022-11-04T20:38:48.834Z,4.00
2022-11-04T20:41:18.806Z,3.70
2022-11-04T20:43:49.591Z,4.05
2022-11-04T20:46:20.372Z,3.85
2022-11-04T20:48:47.759Z,3.65
2022-11-04T20:51:21.900Z,4.78
2022-11-04T20:53:49.258Z,4.90
2022-11-04T20:56:18.255Z,5.00
2022-11-04T20:58:47.865Z,5.15
2022-11-04T21:01:21.271Z,5.50
2022-11-04T21:03:48.152Z,4.55
2022-11-04T21:06:14.824Z,4.93
2022-11-04T21:08:41.526Z,4.18
2022-11-04T21:11:08.220Z,4.68
2022-11-04T21:13:34.919Z,4.95
2022-11-04T21:16:02.440Z,4.43
2022-11-04T21:18:29.673Z,4.80
2022-11-04T21:20:57.446Z,5.50
2022-11-04T21:23:24.550Z,5.30
2022-11-04T21:25:55.017Z,7.07
2022-11-04T21:28:22.024Z,5.18
2022-11-04T21:30:50.372Z,5.88
2022-11-04T21:33:17.210Z,6.45
2022-11-04T21:35:44.199Z,6.15
2022-11-04T21:38:15.450Z,6.90
2022-11-04T21:40:43.114Z,6.70
2022-11-04T21:43:11.307Z,8.75
2022-11-04T21:45:38.611Z,9.95
2022-11-04T21:48:05.535Z,9.65
2022-11-04T21:50:32.464Z,7.53
2022-11-04T21:52:59.329Z,7.88
2022-11-04T21:55:26.159Z,6.72
2022-11-04T21:57:53.062Z,6.05
2022-11-04T22:00:20.196Z,5.40
2022-11-04T22:02:53.205Z,4.80
2022-11-04T22:05:20.943Z,5.20
2022-11-04T22:08:06.263Z,4.05
2022-11-04T22:10:36.139Z,4.47
2022-11-04T22:13:07.302Z,4.13
2022-11-04T22:15:52.788Z,3.80
2022-11-04T22:18:19.443Z,3.97
2022-11-04T22:20:46.971Z,4.38
2022-11-04T22:23:13.661Z,4.15
2022-11-04T22:25:40.362Z,5.20
2022-11-04T22:28:07.044Z,4.35
2022-11-04T22:30:36.711Z,5.22
2022-11-04T22:33:04.148Z,4.40
2022-11-04T22:35:31.206Z,4.93
2022-11-04T22:37:57.990Z,5.63
2022-11-04T22:40:24.886Z,4.95
2022-11-04T22:42:52.066Z,6.05
2022-11-04T22:45:18.923Z,6.20
2022-11-04T22:47:45.653Z,5.13
2022-11-04T22:50:12.400Z,6.20
2022-11-04T22:52:39.036Z,5.30
2022-11-04T22:55:06.105Z,6.47
2022-11-04T22:57:32.809Z,6.30
2022-11-04T22:59:59.516Z,6.53
2022-11-04T23:02:32.506Z,5.28
2022-11-04T23:05:03.387Z,5.88
2022-11-04T23:07:30.133Z,6.38
2022-11-04T23:10:15.566Z,6.28
2022-11-04T23:13:00.631Z,5.93
2022-11-04T23:15:46.117Z,5.07
2022-11-04T23:18:32.281Z,6.22
2022-11-04T23:21:17.445Z,4.93
2022-11-04T23:24:02.774Z,4.82
2022-11-04T23:26:30.369Z,5.00
2022-11-04T23:29:15.707Z,3.60
2022-11-04T23:31:42.529Z,4.25
2022-11-04T23:34:27.916Z,4.90
2022-11-04T23:37:12.847Z,4.38
2022-11-04T23:39:47.470Z,3.58
2022-11-04T23:42:17.456Z,3.90
2022-11-04T23:45:06.661Z,4.00
2022-11-04T23:47:54.501Z,3.90
2022-11-04T23:50:41.366Z,3.97
2022-11-04T23:53:34.438Z,3.70
2022-11-04T23:56:20.154Z,4.18
2022-11-04T23:59:05.194Z,3.65
