createdAt,value
2022-11-24T00:00:02.313Z,1008.47
2022-11-24T00:05:03.200Z,1008.53
2022-11-24T00:10:03.702Z,1008.44
2022-11-24T00:15:03.108Z,1008.52
2022-11-24T00:20:02.840Z,1008.48
2022-11-24T00:25:03.057Z,1008.48
2022-11-24T00:30:03.000Z,1008.56
2022-11-24T00:35:03.357Z,1008.59
2022-11-24T00:40:03.002Z,1008.6
2022-11-24T00:45:14.781Z,1008.59
2022-11-24T00:50:03.424Z,1008.59
2022-11-24T00:55:03.770Z,1008.62
2022-11-24T01:00:03.253Z,1008.69
2022-11-24T01:05:03.294Z,1008.75
2022-11-24T01:10:03.032Z,1008.85
2022-11-24T01:15:02.472Z,1008.87
2022-11-24T01:20:03.193Z,1008.96
2022-11-24T01:25:02.443Z,1008.96
2022-11-24T01:30:12.506Z,1009.05
2022-11-24T01:35:03.124Z,1008.92
2022-11-24T01:40:03.389Z,1009.03
2022-11-24T01:45:02.738Z,1009.05
2022-11-24T01:50:02.267Z,1008.91
2022-11-24T01:55:04.737Z,1009.11
2022-11-24T02:00:03.301Z,1009.02
2022-11-24T02:05:02.666Z,1009.08
2022-11-24T02:10:03.788Z,1009.11
2022-11-24T02:15:03.665Z,1009.13
2022-11-24T02:20:03.716Z,1009.16
2022-11-24T02:25:02.387Z,1009.2
2022-11-24T02:30:03.376Z,1009.15
2022-11-24T02:35:02.963Z,1009.26
2022-11-24T02:40:03.252Z,1009.25
2022-11-24T02:45:03.304Z,1009.2
2022-11-24T02:50:03.335Z,1009.25
2022-11-24T02:55:04.084Z,1009.16
2022-11-24T03:00:03.363Z,1009.27
2022-11-24T03:05:03.073Z,1009.29
2022-11-24T03:10:02.597Z,1009.33
2022-11-24T03:15:03.749Z,1009.28
2022-11-24T03:20:04.485Z,1009.38
2022-11-24T03:25:02.629Z,1009.27
2022-11-24T03:30:03.798Z,1009.37
2022-11-24T03:35:03.225Z,1009.31
2022-11-24T03:40:03.324Z,1009.39
2022-11-24T03:45:23.041Z,1009.47
2022-11-24T03:50:02.632Z,1009.53
2022-11-24T03:55:04.576Z,1009.55
2022-11-24T04:00:03.463Z,1009.45
2022-11-24T04:05:03.196Z,1009.54
2022-11-24T04:10:03.010Z,1009.59
2022-11-24T04:15:03.467Z,1009.58
2022-11-24T04:20:02.488Z,1009.58
2022-11-24T04:25:03.473Z,1009.71
2022-11-24T04:30:03.460Z,1009.73
2022-11-24T04:35:02.266Z,1009.74
2022-11-24T04:40:03.199Z,1009.79
2022-11-24T04:45:02.917Z,1009.84
2022-11-24T04:50:02.948Z,1009.87
2022-11-24T04:55:04.873Z,1009.95
2022-11-24T05:00:03.085Z,1010.02
2022-11-24T05:05:03.399Z,1010.08
2022-11-24T05:10:02.535Z,1010.16
2022-11-24T05:15:02.730Z,1010.3
2022-11-24T05:20:03.161Z,1010.34
2022-11-24T05:25:03.251Z,1010.4
2022-11-24T05:30:03.528Z,1010.56
2022-11-24T05:35:03.155Z,1010.49
2022-11-24T05:40:02.625Z,1010.48
2022-11-24T05:45:03.380Z,1010.54
2022-11-24T05:50:02.267Z,1010.54
2022-11-24T05:55:04.430Z,1010.48
2022-11-24T06:00:03.125Z,1010.57
2022-11-24T06:05:02.530Z,1010.5
2022-11-24T06:10:03.267Z,1010.66
2022-11-24T06:15:03.530Z,1010.81
2022-11-24T06:20:02.444Z,1010.79
2022-11-24T06:25:03.554Z,1010.76
2022-11-24T06:30:03.070Z,1010.85
2022-11-24T06:35:02.823Z,1010.85
2022-11-24T06:40:02.878Z,1011
2022-11-24T06:45:10.055Z,1011.04
2022-11-24T06:50:02.455Z,1011.08
2022-11-24T06:55:04.310Z,1011.01
2022-11-24T07:00:03.621Z,1011.07
2022-11-24T07:05:03.274Z,1011.06
2022-11-24T07:10:02.674Z,1011.12
2022-11-24T07:15:03.024Z,1011.17
2022-11-24T07:20:02.592Z,1011.34
2022-11-24T07:25:02.674Z,1011.23
2022-11-24T07:30:03.053Z,1011.27
2022-11-24T07:35:02.702Z,1011.52
2022-11-24T07:40:02.836Z,1011.47
2022-11-24T07:50:03.388Z,1011.37
2022-11-24T07:55:04.338Z,1011.54
2022-11-24T08:00:02.374Z,1011.68
2022-11-24T08:05:03.426Z,1011.7
2022-11-24T08:10:02.911Z,1011.82
2022-11-24T08:15:11.275Z,1011.82
2022-11-24T08:20:03.565Z,1011.71
2022-11-24T08:25:03.487Z,1011.76
2022-11-24T08:30:03.106Z,1011.97
2022-11-24T08:35:14.660Z,1011.81
2022-11-24T08:40:02.544Z,1011.97
2022-11-24T08:45:25.778Z,1011.94
2022-11-24T08:50:03.134Z,1011.86
2022-11-24T08:55:04.131Z,1012.06
2022-11-24T09:00:03.064Z,1012.05
2022-11-24T09:05:02.767Z,1012.1
2022-11-24T09:10:02.922Z,1012.09
2022-11-24T09:15:03.363Z,1012.09
2022-11-24T09:20:02.828Z,1012.08
2022-11-24T09:25:02.925Z,1012.16
2022-11-24T09:30:03.009Z,1012.2
2022-11-24T09:35:02.399Z,1012.22
2022-11-24T09:40:03.153Z,1012.27
2022-11-24T09:45:02.936Z,1012.3
2022-11-24T09:50:02.875Z,1012.24
2022-11-24T09:55:05.136Z,1012.22
2022-11-24T10:00:02.509Z,1012.35
2022-11-24T10:05:02.459Z,1012.3
2022-11-24T10:10:03.522Z,1012.29
2022-11-24T10:15:02.791Z,1012.45
2022-11-24T10:20:03.376Z,1012.41
2022-11-24T10:25:02.779Z,1012.48
2022-11-24T10:30:02.555Z,1012.47
2022-11-24T10:35:03.109Z,1012.47
2022-11-24T10:40:02.744Z,1012.48
2022-11-24T10:45:03.577Z,1012.55
2022-11-24T10:50:03.054Z,1012.52
2022-11-24T10:55:04.297Z,1012.59
2022-11-24T11:00:03.074Z,1012.48
2022-11-24T11:05:02.312Z,1012.54
2022-11-24T11:10:03.454Z,1012.49
2022-11-24T11:15:03.290Z,1012.55
2022-11-24T11:20:03.990Z,1012.53
2022-11-24T11:25:03.272Z,1012.54
2022-11-24T11:35:03.431Z,1012.66
2022-11-24T11:40:03.032Z,1012.56
2022-11-24T11:45:02.837Z,1012.54
2022-11-24T11:50:02.432Z,1012.68
2022-11-24T11:55:04.792Z,1012.76
2022-11-24T12:00:02.748Z,1012.73
2022-11-24T12:05:03.104Z,1012.68
2022-11-24T12:10:03.081Z,1012.69
2022-11-24T12:15:11.621Z,1012.72
2022-11-24T12:20:03.356Z,1012.64
2022-11-24T12:25:02.770Z,1012.71
2022-11-24T12:30:03.658Z,1012.73
2022-11-24T12:35:03.453Z,1012.75
2022-11-24T12:40:02.517Z,1012.84
2022-11-24T12:45:02.438Z,1012.88
2022-11-24T12:50:03.258Z,1012.93
2022-11-24T12:55:04.138Z,1012.86
2022-11-24T13:00:03.393Z,1012.94
2022-11-24T13:05:03.403Z,1013
2022-11-24T13:10:02.643Z,1013.09
2022-11-24T13:15:02.512Z,1013.07
2022-11-24T13:20:03.282Z,1013.04
2022-11-24T13:25:03.570Z,1013.07
2022-11-24T13:30:03.011Z,1013.24
2022-11-24T13:35:02.803Z,1013.26
2022-11-24T13:40:03.266Z,1013.26
2022-11-24T13:45:03.246Z,1013.34
2022-11-24T13:50:03.113Z,1013.29
2022-11-24T13:55:12.281Z,1013.36
2022-11-24T14:00:02.989Z,1013.48
2022-11-24T14:05:02.459Z,1013.43
2022-11-24T14:10:02.561Z,1013.43
2022-11-24T14:15:03.025Z,1013.54
2022-11-24T14:20:02.374Z,1013.63
2022-11-24T14:25:03.635Z,1013.65
2022-11-24T14:30:03.213Z,1013.78
2022-11-24T14:35:03.054Z,1013.88
2022-11-24T14:40:03.175Z,1013.78
2022-11-24T14:45:03.556Z,1013.86
2022-11-24T14:50:02.424Z,1013.85
2022-11-24T14:55:23.271Z,1013.93
2022-11-24T15:00:03.331Z,1014.05
2022-11-24T15:05:05.459Z,1013.98
2022-11-24T15:10:02.729Z,1014.09
2022-11-24T15:15:02.717Z,1014.17
2022-11-24T15:20:02.952Z,1014.13
2022-11-24T15:25:02.543Z,1014.21
2022-11-24T15:30:03.399Z,1014.3
2022-11-24T15:35:02.631Z,1014.28
2022-11-24T15:40:02.667Z,1014.33
2022-11-24T15:45:03.203Z,1014.38
2022-11-24T15:50:02.543Z,1014.37
2022-11-24T15:55:03.706Z,1014.42
2022-11-24T16:00:03.320Z,1014.4
2022-11-24T16:05:02.757Z,1014.38
2022-11-24T16:10:03.048Z,1014.46
2022-11-24T16:15:03.598Z,1014.64
2022-11-24T16:20:02.654Z,1014.67
2022-11-24T16:25:03.353Z,1014.74
2022-11-24T16:30:03.239Z,1014.8
2022-11-24T16:35:02.782Z,1014.83
2022-11-24T16:40:03.053Z,1014.81
2022-11-24T16:45:03.629Z,1014.85
2022-11-24T16:50:02.691Z,1014.9
2022-11-24T16:55:03.808Z,1014.83
2022-11-24T17:00:02.376Z,1014.82
2022-11-24T17:05:08.406Z,1014.95
2022-11-24T17:10:03.080Z,1015.07
2022-11-24T17:15:47.322Z,1015.06
2022-11-24T17:20:03.214Z,1015.1
2022-11-24T17:25:03.219Z,1015.09
2022-11-24T17:30:02.581Z,1015.14
2022-11-24T17:35:02.679Z,1015.09
2022-11-24T17:40:29.989Z,1015.14
2022-11-24T17:45:02.316Z,1015.12
2022-11-24T17:50:03.161Z,1015.11
2022-11-24T17:55:04.443Z,1015.18
2022-11-24T18:00:02.851Z,1015.23
2022-11-24T18:05:02.222Z,1015.33
2022-11-24T18:10:03.492Z,1015.3
2022-11-24T18:15:02.958Z,1015.41
2022-11-24T18:20:03.129Z,1015.41
2022-11-24T18:25:03.145Z,1015.44
2022-11-24T18:30:02.582Z,1015.33
2022-11-24T18:35:02.768Z,1015.4
2022-11-24T18:40:03.097Z,1015.37
2022-11-24T18:45:02.735Z,1015.38
2022-11-24T18:50:02.475Z,1015.43
2022-11-24T18:55:04.411Z,1015.55
2022-11-24T19:00:02.881Z,1015.57
2022-11-24T19:05:03.298Z,1015.51
2022-11-24T19:10:02.754Z,1015.5
2022-11-24T19:15:02.558Z,1015.51
2022-11-24T19:20:02.679Z,1015.61
2022-11-24T19:25:02.993Z,1015.6
2022-11-24T19:30:03.182Z,1015.7
2022-11-24T19:35:03.086Z,1015.77
2022-11-24T19:40:03.145Z,1015.8
2022-11-24T19:45:03.192Z,1015.81
2022-11-24T19:50:06.073Z,1015.89
2022-11-24T19:55:03.601Z,1015.92
2022-11-24T20:00:03.307Z,1015.99
2022-11-24T20:05:03.206Z,1016.02
2022-11-24T20:10:08.579Z,1016.05
2022-11-24T20:15:02.865Z,1016.19
2022-11-24T20:20:03.045Z,1016.17
2022-11-24T20:25:02.503Z,1016.25
2022-11-24T20:30:03.376Z,1016.23
2022-11-24T20:35:03.030Z,1016.2
2022-11-24T20:40:02.845Z,1016.28
2022-11-24T20:45:03.174Z,1016.21
2022-11-24T20:50:02.984Z,1016.18
2022-11-24T20:55:04.041Z,1016.31
2022-11-24T21:00:03.408Z,1016.31
2022-11-24T21:05:02.930Z,1016.39
2022-11-24T21:10:03.143Z,1016.45
2022-11-24T21:15:02.645Z,1016.44
2022-11-24T21:20:02.674Z,1016.48
2022-11-24T21:25:03.324Z,1016.48
2022-11-24T21:30:03.085Z,1016.61
2022-11-24T21:35:02.623Z,1016.48
2022-11-24T21:40:02.851Z,1016.42
2022-11-24T21:45:03.366Z,1016.58
2022-11-24T21:50:03.314Z,1016.57
2022-11-24T21:55:03.992Z,1016.57
2022-11-24T22:00:02.315Z,1016.57
2022-11-24T22:05:03.152Z,1016.59
2022-11-24T22:10:03.504Z,1016.6
2022-11-24T22:15:03.348Z,1016.63
2022-11-24T22:20:02.764Z,1016.68
2022-11-24T22:25:02.409Z,1016.67
2022-11-24T22:30:03.561Z,1016.7
2022-11-24T22:35:02.703Z,1016.7
2022-11-24T22:40:03.444Z,1016.76
2022-11-24T22:45:02.842Z,1016.85
2022-11-24T22:50:02.849Z,1016.91
2022-11-24T22:55:04.061Z,1016.9
2022-11-24T23:00:03.043Z,1016.89
2022-11-24T23:05:02.876Z,1016.95
2022-11-24T23:10:02.936Z,1017.01
2022-11-24T23:15:03.248Z,1017.04
2022-11-24T23:20:02.554Z,1017.03
2022-11-24T23:25:03.178Z,1017.14
2022-11-24T23:30:02.846Z,1017.18
2022-11-24T23:35:03.055Z,1017.2
2022-11-24T23:40:02.763Z,1017.25
2022-11-24T23:45:02.772Z,1017.21
2022-11-24T23:50:02.728Z,1017.21
2022-11-24T23:55:04.760Z,1017.13
