createdAt,value
2019-01-23T00:01:03.095Z,49.00
2019-01-23T00:03:30.360Z,54.07
2019-01-23T00:05:57.592Z,50.27
2019-01-23T00:08:24.833Z,55.07
2019-01-23T00:10:52.056Z,48.73
2019-01-23T00:13:19.623Z,49.80
2019-01-23T00:15:46.839Z,50.03
2019-01-23T00:18:14.171Z,48.90
2019-01-23T00:20:41.395Z,45.47
2019-01-23T00:23:08.653Z,51.77
2019-01-23T00:25:35.877Z,50.07
2019-01-23T00:28:03.127Z,48.80
2019-01-23T00:30:30.348Z,49.37
2019-01-23T00:32:57.613Z,51.43
2019-01-23T00:35:24.839Z,54.63
2019-01-23T00:37:52.084Z,52.87
2019-01-23T00:40:19.309Z,49.33
2019-01-23T00:42:46.948Z,47.10
2019-01-23T00:45:14.518Z,51.73
2019-01-23T00:47:41.920Z,53.63
2019-01-23T00:50:09.652Z,49.00
2019-01-23T00:52:37.187Z,46.80
2019-01-23T00:55:06.659Z,48.27
2019-01-23T00:57:33.899Z,55.80
2019-01-23T01:00:01.125Z,48.43
2019-01-23T01:02:28.355Z,50.73
2019-01-23T01:04:55.584Z,52.40
2019-01-23T01:07:22.811Z,51.73
2019-01-23T01:09:50.084Z,49.07
2019-01-23T01:12:17.316Z,49.17
2019-01-23T01:14:44.549Z,50.87
2019-01-23T01:17:11.794Z,48.93
2019-01-23T01:19:39.026Z,46.63
2019-01-23T01:22:06.284Z,53.97
2019-01-23T01:24:33.583Z,51.83
2019-01-23T01:27:00.897Z,53.73
2019-01-23T01:29:28.144Z,51.43
2019-01-23T01:31:55.772Z,53.63
2019-01-23T01:34:22.988Z,52.17
2019-01-23T01:36:50.204Z,52.17
2019-01-23T01:39:17.764Z,53.43
2019-01-23T01:41:44.983Z,50.97
2019-01-23T01:44:12.237Z,49.00
2019-01-23T01:46:39.871Z,53.70
2019-01-23T01:49:07.107Z,54.07
2019-01-23T01:51:34.324Z,54.30
2019-01-23T01:54:01.580Z,53.33
2019-01-23T01:56:28.807Z,54.90
2019-01-23T01:59:02.583Z,57.33
2019-01-23T02:01:25.475Z,63.00
2019-01-23T02:03:52.731Z,64.53
2019-01-23T02:06:19.951Z,67.43
2019-01-23T02:08:47.587Z,63.17
2019-01-23T02:11:14.840Z,69.60
2019-01-23T02:13:42.087Z,66.33
2019-01-23T02:16:09.304Z,64.10
2019-01-23T02:18:36.839Z,62.30
2019-01-23T02:21:04.452Z,63.60
2019-01-23T02:23:31.844Z,72.30
2019-01-23T02:25:59.072Z,68.23
2019-01-23T02:28:26.376Z,68.83
2019-01-23T02:30:53.595Z,72.00
2019-01-23T02:33:20.961Z,64.90
2019-01-23T02:35:48.252Z,65.87
2019-01-23T02:38:15.471Z,64.30
2019-01-23T02:40:42.798Z,66.73
2019-01-23T02:43:10.375Z,64.83
2019-01-23T02:45:37.603Z,73.20
2019-01-23T02:48:05.899Z,75.93
2019-01-23T02:50:33.568Z,72.03
2019-01-23T02:53:00.784Z,71.90
2019-01-23T02:55:28.013Z,65.73
2019-01-23T02:57:55.240Z,71.33
2019-01-23T03:00:22.879Z,75.57
2019-01-23T03:02:50.399Z,69.17
2019-01-23T03:05:19.123Z,68.27
2019-01-23T03:07:46.348Z,72.50
2019-01-23T03:10:15.963Z,66.67
2019-01-23T03:12:43.271Z,73.00
2019-01-23T03:15:11.109Z,66.00
2019-01-23T03:17:38.346Z,68.20
2019-01-23T03:20:06.918Z,70.93
2019-01-23T03:22:34.154Z,73.17
2019-01-23T03:25:01.748Z,82.43
2019-01-23T03:27:28.976Z,72.07
2019-01-23T03:29:56.251Z,71.67
2019-01-23T03:32:23.562Z,74.63
2019-01-23T03:34:50.899Z,76.33
2019-01-23T03:37:18.122Z,81.10
2019-01-23T03:39:45.347Z,75.93
2019-01-23T03:42:12.663Z,82.07
2019-01-23T03:44:40.208Z,80.03
2019-01-23T03:47:07.730Z,74.37
2019-01-23T03:49:34.948Z,82.57
2019-01-23T03:52:02.536Z,84.57
2019-01-23T03:54:29.750Z,79.80
2019-01-23T03:56:57.273Z,79.47
2019-01-23T03:59:24.506Z,85.27
2019-01-23T04:01:51.837Z,80.60
2019-01-23T04:04:19.411Z,83.70
2019-01-23T04:06:46.631Z,86.87
2019-01-23T04:09:13.752Z,84.10
2019-01-23T04:11:40.967Z,84.70
2019-01-23T04:14:08.634Z,82.30
2019-01-23T04:16:35.856Z,80.10
2019-01-23T04:19:03.181Z,85.97
2019-01-23T04:21:30.509Z,87.97
2019-01-23T04:23:57.739Z,82.13
2019-01-23T04:26:25.097Z,86.17
2019-01-23T04:28:52.232Z,79.77
2019-01-23T04:31:19.464Z,85.53
2019-01-23T04:33:46.775Z,81.87
2019-01-23T04:36:13.999Z,85.77
2019-01-23T04:38:41.305Z,78.77
2019-01-23T04:41:08.523Z,89.43
2019-01-23T04:43:35.749Z,90.10
2019-01-23T04:46:03.056Z,81.47
2019-01-23T04:48:30.288Z,90.57
2019-01-23T04:51:28.821Z,87.03
2019-01-23T04:53:56.174Z,86.87
2019-01-23T04:56:23.743Z,87.20
2019-01-23T04:58:50.996Z,77.83
2019-01-23T05:01:18.213Z,79.83
2019-01-23T05:03:45.437Z,75.47
2019-01-23T05:06:12.661Z,83.30
2019-01-23T05:08:39.873Z,79.47
2019-01-23T05:11:07.090Z,88.57
2019-01-23T05:13:34.414Z,88.67
2019-01-23T05:16:01.728Z,90.77
2019-01-23T05:18:28.969Z,86.07
2019-01-23T05:20:56.269Z,95.93
2019-01-23T05:23:23.492Z,87.73
2019-01-23T05:25:50.712Z,98.70
2019-01-23T05:28:17.964Z,83.60
2019-01-23T05:30:45.184Z,90.83
2019-01-23T05:33:12.758Z,88.97
2019-01-23T05:35:40.412Z,86.00
2019-01-23T05:38:07.643Z,91.13
2019-01-23T05:40:35.020Z,88.40
2019-01-23T05:43:02.243Z,94.17
2019-01-23T05:45:29.796Z,91.37
2019-01-23T05:47:57.015Z,91.63
2019-01-23T05:50:24.244Z,87.97
2019-01-23T05:52:51.466Z,84.90
2019-01-23T05:55:18.716Z,93.77
2019-01-23T05:57:45.943Z,82.20
2019-01-23T06:00:18.301Z,91.00
2019-01-23T06:02:45.520Z,88.37
2019-01-23T06:05:13.487Z,85.33
2019-01-23T06:07:40.707Z,82.57
2019-01-23T06:10:07.962Z,90.73
2019-01-23T06:12:35.271Z,91.30
2019-01-23T06:15:02.693Z,95.70
2019-01-23T06:17:29.946Z,92.37
2019-01-23T06:19:57.180Z,89.57
2019-01-23T06:22:24.470Z,93.40
2019-01-23T06:24:51.715Z,92.00
2019-01-23T06:27:18.931Z,89.87
2019-01-23T06:29:46.191Z,98.67
2019-01-23T06:32:13.413Z,97.97
2019-01-23T06:34:40.674Z,84.87
2019-01-23T06:37:07.894Z,87.70
2019-01-23T06:39:35.137Z,85.37
2019-01-23T06:42:02.359Z,93.80
2019-01-23T06:44:29.637Z,87.17
2019-01-23T06:46:56.927Z,91.73
2019-01-23T06:49:24.181Z,81.63
2019-01-23T06:51:51.405Z,84.47
2019-01-23T06:54:18.648Z,85.33
2019-01-23T06:56:45.890Z,89.57
2019-01-23T06:59:13.403Z,82.33
2019-01-23T07:01:40.637Z,79.53
2019-01-23T07:04:07.892Z,93.13
2019-01-23T07:06:35.126Z,82.93
2019-01-23T07:09:04.411Z,85.80
2019-01-23T07:11:31.628Z,80.73
2019-01-23T07:13:58.877Z,83.70
2019-01-23T07:16:26.094Z,87.70
2019-01-23T07:18:53.457Z,77.20
2019-01-23T07:21:20.694Z,79.27
2019-01-23T07:23:48.287Z,85.87
2019-01-23T07:26:15.541Z,77.97
2019-01-23T07:28:49.021Z,84.73
2019-01-23T07:31:12.013Z,86.67
2019-01-23T07:33:39.346Z,77.20
2019-01-23T07:36:06.620Z,77.50
2019-01-23T07:38:33.835Z,80.67
2019-01-23T07:41:01.083Z,79.23
2019-01-23T07:43:28.300Z,77.97
2019-01-23T07:45:55.520Z,79.13
2019-01-23T07:48:22.728Z,75.33
2019-01-23T07:50:49.981Z,75.63
2019-01-23T07:53:17.195Z,76.53
2019-01-23T07:55:44.821Z,78.47
2019-01-23T07:58:12.045Z,74.80
2019-01-23T08:00:39.296Z,76.47
2019-01-23T08:03:06.813Z,76.63
2019-01-23T08:05:34.047Z,80.10
2019-01-23T08:08:01.307Z,79.77
2019-01-23T08:10:28.549Z,72.77
2019-01-23T08:12:56.049Z,71.27
2019-01-23T08:15:31.906Z,74.27
2019-01-23T08:17:59.199Z,74.13
2019-01-23T08:20:26.812Z,75.23
2019-01-23T08:22:54.024Z,75.40
2019-01-23T08:25:21.868Z,78.37
2019-01-23T08:27:49.426Z,74.27
2019-01-23T08:30:17.967Z,68.63
2019-01-23T08:32:45.184Z,77.23
2019-01-23T08:35:12.914Z,68.70
2019-01-23T08:37:40.127Z,66.73
2019-01-23T08:40:09.463Z,71.77
2019-01-23T08:42:36.696Z,66.63
2019-01-23T08:45:05.271Z,72.57
2019-01-23T08:47:32.652Z,69.67
2019-01-23T08:50:00.004Z,76.27
2019-01-23T08:52:27.564Z,76.97
2019-01-23T08:54:55.153Z,77.50
2019-01-23T08:57:22.379Z,77.37
2019-01-23T08:59:49.637Z,71.23
2019-01-23T09:02:17.212Z,68.97
2019-01-23T09:04:44.457Z,68.63
2019-01-23T09:07:11.704Z,72.37
2019-01-23T09:09:39.057Z,68.70
2019-01-23T09:12:06.287Z,64.23
2019-01-23T09:14:33.539Z,66.97
2019-01-23T09:17:00.769Z,75.33
2019-01-23T09:19:28.096Z,75.53
2019-01-23T09:21:55.601Z,67.10
2019-01-23T09:24:23.192Z,69.80
2019-01-23T09:26:50.452Z,72.67
2019-01-23T09:29:17.708Z,72.17
2019-01-23T09:32:15.736Z,74.13
2019-01-23T09:35:24.156Z,67.17
2019-01-23T09:38:12.263Z,66.60
2019-01-23T09:40:54.181Z,70.30
2019-01-23T09:43:53.465Z,65.07
2019-01-23T09:46:49.796Z,91.77
2019-01-23T09:50:08.130Z,84.70
2019-01-23T09:52:58.127Z,75.20
2019-01-23T09:55:25.484Z,66.90
2019-01-23T09:57:55.511Z,75.07
2019-01-23T10:00:25.763Z,68.53
2019-01-23T10:02:53.315Z,67.90
2019-01-23T10:05:20.531Z,70.03
2019-01-23T10:07:47.766Z,64.03
2019-01-23T10:10:16.284Z,65.97
2019-01-23T10:12:43.507Z,68.03
2019-01-23T10:15:26.356Z,66.23
2019-01-23T10:17:53.577Z,70.63
2019-01-23T10:20:21.068Z,69.60
2019-01-23T10:22:48.294Z,65.27
2019-01-23T10:25:16.887Z,63.30
2019-01-23T10:27:44.273Z,67.87
2019-01-23T10:30:12.031Z,74.97
2019-01-23T10:32:39.263Z,75.03
2019-01-23T10:35:08.377Z,71.97
2019-01-23T10:37:35.606Z,66.37
2019-01-23T10:40:03.744Z,79.77
2019-01-23T10:42:31.024Z,76.97
2019-01-23T10:44:58.339Z,63.30
2019-01-23T10:47:25.666Z,66.93
2019-01-23T10:49:52.879Z,66.50
2019-01-23T10:52:20.099Z,67.10
2019-01-23T10:54:47.625Z,71.60
2019-01-23T10:57:14.848Z,70.80
2019-01-23T10:59:42.091Z,72.60
2019-01-23T11:02:10.199Z,70.47
2019-01-23T11:04:37.428Z,71.23
2019-01-23T11:07:04.664Z,69.30
2019-01-23T11:09:31.943Z,69.20
2019-01-23T11:11:59.151Z,68.23
2019-01-23T11:14:26.383Z,66.20
2019-01-23T11:16:53.612Z,68.97
2019-01-23T11:19:20.835Z,67.50
2019-01-23T11:21:48.131Z,71.37
2019-01-23T11:24:15.355Z,69.60
2019-01-23T11:26:42.576Z,72.77
2019-01-23T11:29:09.803Z,71.93
2019-01-23T11:31:37.022Z,69.20
2019-01-23T11:34:04.277Z,73.23
2019-01-23T11:36:31.508Z,68.00
2019-01-23T11:38:58.727Z,71.63
2019-01-23T11:41:25.948Z,70.60
2019-01-23T11:43:53.181Z,63.47
2019-01-23T11:46:20.407Z,64.60
2019-01-23T11:48:47.530Z,67.97
2019-01-23T11:51:14.751Z,67.10
2019-01-23T11:53:41.972Z,63.10
2019-01-23T11:56:09.203Z,69.93
2019-01-23T11:58:36.810Z,68.53
2019-01-23T12:01:04.453Z,67.77
2019-01-23T12:03:31.688Z,72.30
2019-01-23T12:05:59.271Z,76.67
2019-01-23T12:08:26.538Z,69.40
2019-01-23T12:10:53.785Z,72.17
2019-01-23T12:13:21.341Z,86.10
2019-01-23T12:15:48.589Z,79.77
2019-01-23T12:18:15.808Z,73.30
2019-01-23T12:20:43.027Z,75.40
2019-01-23T12:23:10.251Z,77.00
2019-01-23T12:25:37.788Z,72.43
2019-01-23T12:28:05.368Z,67.67
2019-01-23T12:30:33.172Z,71.03
2019-01-23T12:33:00.412Z,67.70
2019-01-23T12:35:27.923Z,66.67
2019-01-23T12:37:55.147Z,73.93
2019-01-23T12:40:22.727Z,72.07
2019-01-23T12:42:50.288Z,66.97
2019-01-23T12:45:20.499Z,70.27
2019-01-23T12:47:47.730Z,72.50
2019-01-23T12:50:17.668Z,75.30
2019-01-23T12:52:44.892Z,74.77
2019-01-23T12:55:12.415Z,74.60
2019-01-23T12:57:39.638Z,77.00
2019-01-23T13:00:10.413Z,83.63
2019-01-23T13:02:37.632Z,89.07
2019-01-23T13:05:07.284Z,73.07
2019-01-23T13:07:34.513Z,83.83
2019-01-23T13:10:02.046Z,78.67
2019-01-23T13:12:29.484Z,81.43
2019-01-23T13:14:56.699Z,102.10
2019-01-23T13:17:23.930Z,75.30
2019-01-23T13:19:51.165Z,80.67
2019-01-23T13:22:18.711Z,78.20
2019-01-23T13:24:45.927Z,80.90
2019-01-23T13:27:13.166Z,77.57
2019-01-23T13:29:40.376Z,77.27
2019-01-23T13:32:07.612Z,77.43
2019-01-23T13:34:34.827Z,72.83
2019-01-23T13:37:02.043Z,78.50
2019-01-23T13:39:29.273Z,79.73
2019-01-23T13:41:56.493Z,69.67
2019-01-23T13:44:23.712Z,71.87
2019-01-23T13:46:50.938Z,70.27
2019-01-23T13:49:18.152Z,75.23
2019-01-23T13:51:45.853Z,73.23
2019-01-23T13:54:13.347Z,70.27
2019-01-23T13:56:40.573Z,76.67
2019-01-23T13:59:07.788Z,83.10
2019-01-23T14:01:35.561Z,83.90
2019-01-23T14:04:03.083Z,78.20
2019-01-23T14:06:30.308Z,73.47
2019-01-23T14:08:57.543Z,71.13
2019-01-23T14:11:24.765Z,74.87
2019-01-23T14:13:51.989Z,71.33
2019-01-23T14:16:19.680Z,66.60
2019-01-23T14:18:46.904Z,67.87
2019-01-23T14:21:14.178Z,66.30
2019-01-23T14:23:41.402Z,66.03
2019-01-23T14:26:08.665Z,64.03
2019-01-23T14:28:36.846Z,64.90
2019-01-23T14:31:04.334Z,61.57
2019-01-23T14:33:31.697Z,63.63
2019-01-23T14:35:58.917Z,68.20
2019-01-23T14:38:26.177Z,64.53
2019-01-23T14:40:53.731Z,60.97
2019-01-23T14:43:21.021Z,61.03
2019-01-23T14:45:48.236Z,64.93
2019-01-23T14:48:15.795Z,61.90
2019-01-23T14:50:43.328Z,68.27
2019-01-23T14:53:10.911Z,64.00
2019-01-23T14:55:38.136Z,61.73
2019-01-23T14:58:05.408Z,63.53
2019-01-23T15:00:32.660Z,61.47
2019-01-23T15:03:00.248Z,63.03
2019-01-23T15:05:27.481Z,59.50
2019-01-23T15:07:54.860Z,56.63
2019-01-23T15:10:24.191Z,56.83
2019-01-23T15:12:51.460Z,62.60
2019-01-23T15:15:19.028Z,61.93
2019-01-23T15:17:46.339Z,60.00
2019-01-23T15:20:27.972Z,60.37
2019-01-23T15:22:55.587Z,82.77
2019-01-23T15:25:22.904Z,82.47
2019-01-23T15:27:50.507Z,69.03
2019-01-23T15:30:20.418Z,64.83
2019-01-23T15:32:47.971Z,63.30
2019-01-23T15:35:15.251Z,70.57
2019-01-23T15:37:42.526Z,70.93
2019-01-23T15:40:12.707Z,71.13
2019-01-23T15:42:39.984Z,71.63
2019-01-23T15:45:07.945Z,63.30
2019-01-23T15:47:35.204Z,66.67
2019-01-23T15:50:03.804Z,67.13
2019-01-23T15:52:31.210Z,70.37
2019-01-23T15:54:58.731Z,77.70
2019-01-23T15:57:26.011Z,74.87
2019-01-23T15:59:53.233Z,75.37
2019-01-23T16:02:24.453Z,77.10
2019-01-23T16:04:50.348Z,72.63
2019-01-23T16:07:17.560Z,77.07
2019-01-23T16:09:45.108Z,105.50
2019-01-23T16:12:12.345Z,89.47
2019-01-23T16:14:39.620Z,89.37
2019-01-23T16:17:06.858Z,86.67
2019-01-23T16:19:34.280Z,81.60
2019-01-23T16:22:01.775Z,81.13
2019-01-23T16:24:29.063Z,80.83
2019-01-23T16:26:56.410Z,83.70
2019-01-23T16:29:23.679Z,77.87
2019-01-23T16:31:50.906Z,80.77
2019-01-23T16:34:18.779Z,95.83
2019-01-23T16:36:46.091Z,82.70
2019-01-23T16:39:13.377Z,81.07
2019-01-23T16:41:40.592Z,88.97
2019-01-23T16:44:08.168Z,86.50
2019-01-23T16:46:35.389Z,81.30
2019-01-23T16:49:02.979Z,83.07
2019-01-23T16:51:30.203Z,88.70
2019-01-23T16:53:57.607Z,89.33
2019-01-23T16:56:24.828Z,88.97
2019-01-23T16:58:52.103Z,86.43
2019-01-23T17:01:19.332Z,86.80
2019-01-23T17:03:46.601Z,91.53
2019-01-23T17:06:13.835Z,91.70
2019-01-23T17:08:41.199Z,92.30
2019-01-23T17:11:08.436Z,97.03
2019-01-23T17:13:35.716Z,92.60
2019-01-23T17:16:03.567Z,82.93
2019-01-23T17:18:31.540Z,95.40
2019-01-23T17:20:58.944Z,80.77
2019-01-23T17:23:26.312Z,99.30
2019-01-23T17:25:53.531Z,78.20
2019-01-23T17:28:21.020Z,74.70
2019-01-23T17:30:48.617Z,79.70
2019-01-23T17:33:15.852Z,75.73
2019-01-23T17:35:43.109Z,82.27
2019-01-23T17:38:10.323Z,76.47
2019-01-23T17:40:37.568Z,78.93
2019-01-23T17:43:05.100Z,70.00
2019-01-23T17:45:34.753Z,73.27
2019-01-23T17:48:02.180Z,77.50
2019-01-23T17:50:29.412Z,75.87
2019-01-23T17:52:57.557Z,73.37
2019-01-23T17:55:30.256Z,86.63
2019-01-23T17:57:58.254Z,75.10
2019-01-23T18:00:27.608Z,67.23
2019-01-23T18:02:54.936Z,80.40
2019-01-23T18:05:22.330Z,71.33
2019-01-23T18:07:49.647Z,69.43
2019-01-23T18:10:17.031Z,59.63
2019-01-23T18:12:44.565Z,62.47
2019-01-23T18:15:13.996Z,70.87
2019-01-23T18:17:41.547Z,76.13
2019-01-23T18:20:11.895Z,75.40
2019-01-23T18:22:39.323Z,70.80
2019-01-23T18:25:08.144Z,80.90
2019-01-23T18:27:35.361Z,76.57
2019-01-23T18:30:03.656Z,66.00
2019-01-23T18:32:31.341Z,71.00
2019-01-23T18:35:23.346Z,65.07
2019-01-23T18:38:08.371Z,72.10
2019-01-23T18:41:07.835Z,78.00
2019-01-23T18:44:26.003Z,81.23
2019-01-23T18:47:41.070Z,77.13
2019-01-23T18:50:48.793Z,81.30
2019-01-23T18:53:16.016Z,73.70
2019-01-23T18:55:43.239Z,72.57
2019-01-23T18:58:10.537Z,74.30
2019-01-23T19:00:38.148Z,68.70
2019-01-23T19:03:07.092Z,72.60
2019-01-23T19:05:34.757Z,72.67
2019-01-23T19:08:01.996Z,76.03
2019-01-23T19:10:29.619Z,70.33
2019-01-23T19:12:57.099Z,71.67
2019-01-23T19:15:24.352Z,70.63
2019-01-23T19:17:51.574Z,69.10
2019-01-23T19:20:19.707Z,74.40
2019-01-23T19:22:46.923Z,70.77
2019-01-23T19:25:14.666Z,71.07
2019-01-23T19:27:42.331Z,68.10
2019-01-23T19:30:11.742Z,72.23
2019-01-23T19:32:39.294Z,72.07
2019-01-23T19:35:07.261Z,83.20
2019-01-23T19:37:34.493Z,70.37
2019-01-23T19:40:01.781Z,72.80
2019-01-23T19:42:29.007Z,67.67
2019-01-23T19:44:56.280Z,67.40
2019-01-23T19:47:23.505Z,66.90
2019-01-23T19:49:51.120Z,69.10
2019-01-23T19:52:18.761Z,75.67
2019-01-23T19:54:45.976Z,71.00
2019-01-23T19:57:13.547Z,71.07
2019-01-23T19:59:40.839Z,69.13
2019-01-23T20:02:08.062Z,67.50
2019-01-23T20:04:35.291Z,72.90
2019-01-23T20:07:02.859Z,69.73
2019-01-23T20:09:30.431Z,66.40
2019-01-23T20:11:57.905Z,67.87
2019-01-23T20:14:25.208Z,65.03
2019-01-23T20:16:52.787Z,66.70
2019-01-23T20:19:20.023Z,68.90
2019-01-23T20:21:47.272Z,66.40
2019-01-23T20:24:14.872Z,67.67
2019-01-23T20:26:42.095Z,63.67
2019-01-23T20:29:09.310Z,61.63
2019-01-23T20:31:36.528Z,63.43
2019-01-23T20:34:04.579Z,62.53
2019-01-23T20:36:31.808Z,61.57
2019-01-23T20:38:59.031Z,69.57
2019-01-23T20:41:26.281Z,68.03
2019-01-23T20:43:53.916Z,64.47
2019-01-23T20:46:21.471Z,64.47
2019-01-23T20:48:48.692Z,70.83
2019-01-23T20:51:16.024Z,62.17
2019-01-23T20:53:43.285Z,64.80
2019-01-23T20:56:10.508Z,63.80
2019-01-23T20:58:37.747Z,66.43
2019-01-23T21:01:05.036Z,60.30
2019-01-23T21:03:34.958Z,70.03
2019-01-23T21:06:01.464Z,64.83
2019-01-23T21:08:28.688Z,68.30
2019-01-23T21:10:55.904Z,72.20
2019-01-23T21:13:23.132Z,69.13
2019-01-23T21:15:50.351Z,70.93
2019-01-23T21:18:17.586Z,72.63
2019-01-23T21:20:45.123Z,66.07
2019-01-23T21:23:14.488Z,74.37
2019-01-23T21:25:41.711Z,67.63
2019-01-23T21:28:08.927Z,69.20
2019-01-23T21:30:36.148Z,69.73
2019-01-23T21:33:04.068Z,63.07
2019-01-23T21:35:31.412Z,68.50
2019-01-23T21:37:59.927Z,66.17
2019-01-23T21:40:29.751Z,69.10
2019-01-23T21:42:57.089Z,68.40
2019-01-23T21:45:24.321Z,66.07
2019-01-23T21:47:51.799Z,70.43
2019-01-23T21:50:19.879Z,69.03
2019-01-23T21:52:47.216Z,66.10
2019-01-23T21:55:16.130Z,67.93
2019-01-23T21:57:43.397Z,66.27
2019-01-23T22:00:16.964Z,72.43
2019-01-23T22:02:44.191Z,67.53
2019-01-23T22:05:11.732Z,64.53
2019-01-23T22:07:38.983Z,77.43
2019-01-23T22:10:07.363Z,72.73
2019-01-23T22:12:34.931Z,76.20
2019-01-23T22:15:02.164Z,69.37
2019-01-23T22:17:29.395Z,67.90
2019-01-23T22:19:56.642Z,72.47
2019-01-23T22:22:23.903Z,69.40
2019-01-23T22:24:51.140Z,68.23
2019-01-23T22:27:18.471Z,69.50
2019-01-23T22:29:45.704Z,69.97
2019-01-23T22:32:13.268Z,70.43
2019-01-23T22:34:40.513Z,65.90
2019-01-23T22:37:07.764Z,70.20
2019-01-23T22:39:35.312Z,74.20
2019-01-23T22:42:02.601Z,74.23
2019-01-23T22:44:30.116Z,67.40
2019-01-23T22:46:57.352Z,83.70
2019-01-23T22:49:24.930Z,75.93
2019-01-23T22:51:52.144Z,69.40
2019-01-23T22:54:19.374Z,66.33
2019-01-23T22:56:46.513Z,66.43
2019-01-23T22:59:13.759Z,67.10
2019-01-23T23:01:41.808Z,63.90
2019-01-23T23:04:09.372Z,65.60
2019-01-23T23:06:36.637Z,68.30
2019-01-23T23:09:09.579Z,66.17
2019-01-23T23:11:37.177Z,69.57
2019-01-23T23:14:04.941Z,63.43
2019-01-23T23:16:32.264Z,68.20
2019-01-23T23:18:59.513Z,69.53
2019-01-23T23:21:26.746Z,67.67
2019-01-23T23:23:54.001Z,67.30
2019-01-23T23:26:21.387Z,65.77
2019-01-23T23:28:48.639Z,68.47
2019-01-23T23:31:15.855Z,64.47
2019-01-23T23:33:43.174Z,65.90
2019-01-23T23:36:10.724Z,70.47
2019-01-23T23:38:37.980Z,67.23
2019-01-23T23:41:05.297Z,63.07
2019-01-23T23:43:32.535Z,67.93
2019-01-23T23:45:59.759Z,66.83
2019-01-23T23:48:27.001Z,69.00
2019-01-23T23:50:54.215Z,69.30
2019-01-23T23:53:21.455Z,67.70
2019-01-23T23:55:49.003Z,64.77
2019-01-23T23:58:16.249Z,66.97
