createdAt,value
2018-06-16T00:02:12.158Z,57.10
2018-06-16T00:04:40.417Z,57.20
2018-06-16T00:07:08.671Z,57.10
2018-06-16T00:09:36.933Z,57.10
2018-06-16T00:12:05.207Z,57.20
2018-06-16T00:14:33.508Z,57.30
2018-06-16T00:17:01.778Z,57.60
2018-06-16T00:19:30.009Z,57.70
2018-06-16T00:21:58.249Z,57.90
2018-06-16T00:24:26.488Z,57.80
2018-06-16T00:26:54.760Z,57.90
2018-06-16T00:29:22.998Z,58.20
2018-06-16T00:31:51.249Z,58.20
2018-06-16T00:34:19.508Z,58.20
2018-06-16T00:36:47.769Z,58.20
2018-06-16T00:39:16.009Z,58.10
2018-06-16T00:41:44.290Z,58.10
2018-06-16T00:46:40.520Z,58.40
2018-06-16T00:49:08.899Z,58.40
2018-06-16T00:51:37.160Z,58.20
2018-06-16T00:54:05.457Z,58.90
2018-06-16T00:56:33.729Z,58.40
2018-06-16T00:59:01.986Z,58.60
2018-06-16T01:01:30.216Z,58.70
2018-06-16T01:03:58.491Z,58.70
2018-06-16T01:06:26.732Z,58.70
2018-06-16T01:08:55.025Z,58.80
2018-06-16T01:11:23.285Z,58.70
2018-06-16T01:13:51.565Z,58.90
2018-06-16T01:16:19.825Z,59.00
2018-06-16T01:18:48.126Z,59.10
2018-06-16T01:21:16.393Z,59.20
2018-06-16T01:23:44.669Z,59.30
2018-06-16T01:26:12.970Z,59.40
2018-06-16T01:28:41.223Z,59.70
2018-06-16T01:31:09.513Z,59.90
2018-06-16T01:33:37.760Z,60.00
2018-06-16T01:36:06.060Z,60.20
2018-06-16T01:38:34.460Z,60.40
2018-06-16T01:41:02.753Z,60.40
2018-06-16T01:43:31.013Z,60.60
2018-06-16T01:45:59.277Z,60.60
2018-06-16T01:48:27.536Z,60.80
2018-06-16T01:50:55.876Z,60.90
2018-06-16T01:53:24.176Z,61.10
2018-06-16T01:55:52.473Z,61.10
2018-06-16T01:58:20.756Z,61.40
2018-06-16T02:00:49.046Z,61.60
2018-06-16T02:03:17.320Z,61.70
2018-06-16T02:05:45.575Z,61.80
2018-06-16T02:08:13.855Z,62.00
2018-06-16T02:10:42.140Z,62.10
2018-06-16T02:13:10.397Z,62.30
2018-06-16T02:15:38.695Z,62.10
2018-06-16T02:18:06.928Z,62.20
2018-06-16T02:20:35.334Z,62.30
2018-06-16T02:23:03.612Z,62.40
2018-06-16T02:25:32.243Z,62.70
2018-06-16T02:28:00.473Z,62.80
2018-06-16T02:30:28.776Z,62.90
2018-06-16T02:32:57.052Z,63.00
2018-06-16T02:35:25.344Z,63.00
2018-06-16T02:37:53.682Z,63.00
2018-06-16T02:40:21.992Z,63.00
2018-06-16T02:42:50.308Z,63.10
2018-06-16T02:45:18.574Z,63.50
2018-06-16T02:47:46.850Z,63.40
2018-06-16T02:50:15.251Z,63.60
2018-06-16T02:52:43.404Z,63.70
2018-06-16T02:55:11.633Z,63.80
2018-06-16T02:57:39.871Z,64.00
2018-06-16T03:00:08.135Z,64.20
2018-06-16T03:02:36.415Z,64.20
2018-06-16T03:05:04.688Z,64.10
2018-06-16T03:07:32.965Z,64.10
2018-06-16T03:10:01.261Z,64.30
2018-06-16T03:12:29.556Z,64.60
2018-06-16T03:14:57.828Z,64.70
2018-06-16T03:17:26.081Z,64.90
2018-06-16T03:19:54.345Z,65.10
2018-06-16T03:22:22.644Z,65.20
2018-06-16T03:24:50.921Z,65.30
2018-06-16T03:27:19.196Z,65.40
2018-06-16T03:29:47.517Z,65.60
2018-06-16T03:32:15.800Z,65.70
2018-06-16T03:34:44.069Z,65.70
2018-06-16T03:37:12.308Z,66.00
2018-06-16T03:39:40.596Z,66.10
2018-06-16T03:42:08.838Z,66.20
2018-06-16T03:47:05.088Z,66.70
2018-06-16T03:49:33.355Z,66.60
2018-06-16T03:52:01.638Z,66.70
2018-06-16T03:54:29.919Z,66.90
2018-06-16T03:56:58.190Z,67.20
2018-06-16T03:59:26.565Z,67.20
2018-06-16T04:01:54.927Z,68.10
2018-06-16T04:04:23.125Z,67.50
2018-06-16T04:06:51.412Z,67.60
2018-06-16T04:09:19.636Z,67.80
2018-06-16T04:11:47.911Z,68.00
2018-06-16T04:14:16.374Z,68.20
2018-06-16T04:16:44.655Z,68.30
2018-06-16T04:19:12.884Z,68.40
2018-06-16T04:21:41.155Z,68.60
2018-06-16T04:24:09.453Z,68.50
2018-06-16T04:26:37.744Z,68.60
2018-06-16T04:29:06.224Z,68.70
2018-06-16T04:31:35.297Z,68.70
2018-06-16T04:34:03.528Z,68.80
2018-06-16T04:36:31.784Z,68.90
2018-06-16T04:39:00.025Z,68.70
2018-06-16T04:41:28.290Z,68.90
2018-06-16T04:43:56.566Z,68.90
2018-06-16T04:46:24.874Z,69.00
2018-06-16T04:48:53.119Z,69.00
2018-06-16T04:51:21.403Z,68.90
2018-06-16T04:53:49.657Z,68.90
2018-06-16T04:56:17.970Z,68.90
2018-06-16T04:58:46.236Z,69.00
2018-06-16T05:01:14.504Z,69.10
2018-06-16T05:03:42.747Z,69.20
2018-06-16T05:06:11.015Z,69.00
2018-06-16T05:08:39.290Z,69.00
2018-06-16T05:11:07.505Z,69.00
2018-06-16T05:13:35.758Z,68.90
2018-06-16T05:16:04.108Z,69.10
2018-06-16T05:18:32.355Z,68.90
2018-06-16T05:21:00.582Z,68.90
2018-06-16T05:23:28.858Z,68.80
2018-06-16T05:25:57.130Z,68.70
2018-06-16T05:28:25.393Z,68.70
2018-06-16T05:30:53.664Z,68.50
2018-06-16T05:33:21.925Z,68.50
2018-06-16T05:35:50.336Z,68.50
2018-06-16T05:38:18.639Z,68.40
2018-06-16T05:40:46.922Z,68.50
2018-06-16T05:43:15.225Z,68.40
2018-06-16T05:45:43.960Z,68.20
2018-06-16T05:48:12.232Z,68.10
2018-06-16T05:50:40.492Z,68.30
2018-06-16T05:53:08.773Z,67.60
2018-06-16T05:55:37.029Z,67.70
2018-06-16T05:58:05.320Z,67.70
2018-06-16T06:00:33.652Z,67.80
2018-06-16T06:03:01.883Z,67.80
2018-06-16T06:05:30.106Z,67.80
2018-06-16T06:07:58.388Z,67.90
2018-06-16T06:10:26.775Z,68.00
2018-06-16T06:15:22.833Z,68.10
2018-06-16T06:17:51.097Z,67.90
2018-06-16T06:20:19.354Z,67.70
2018-06-16T06:22:47.633Z,67.40
2018-06-16T06:25:15.885Z,67.40
2018-06-16T06:30:12.200Z,66.80
2018-06-16T06:32:40.515Z,66.40
2018-06-16T06:35:08.767Z,67.30
2018-06-16T06:37:37.039Z,66.50
2018-06-16T06:40:05.578Z,66.30
2018-06-16T06:42:33.843Z,66.10
2018-06-16T06:45:02.406Z,66.00
2018-06-16T06:47:30.703Z,66.00
2018-06-16T06:49:58.944Z,65.70
2018-06-16T06:52:27.235Z,65.50
2018-06-16T06:54:55.465Z,65.30
2018-06-16T06:57:23.738Z,65.20
2018-06-16T06:59:52.014Z,65.10
2018-06-16T07:02:20.268Z,64.90
2018-06-16T07:04:48.504Z,64.80
2018-06-16T07:07:16.761Z,64.90
2018-06-16T07:09:45.186Z,64.40
2018-06-16T07:12:13.488Z,64.60
2018-06-16T07:14:41.747Z,63.90
2018-06-16T07:17:10.215Z,63.80
2018-06-16T07:19:38.718Z,63.80
2018-06-16T07:22:06.987Z,64.00
2018-06-16T07:24:35.683Z,63.50
2018-06-16T07:27:04.004Z,63.20
2018-06-16T07:29:32.275Z,62.80
2018-06-16T07:32:00.537Z,62.80
2018-06-16T07:34:28.796Z,62.60
2018-06-16T07:36:57.060Z,61.70
2018-06-16T07:39:25.364Z,61.60
2018-06-16T07:41:53.605Z,61.90
2018-06-16T07:44:21.881Z,61.60
2018-06-16T07:46:50.144Z,60.90
2018-06-16T07:49:18.405Z,61.90
2018-06-16T07:51:46.614Z,61.00
2018-06-16T07:54:14.869Z,60.60
2018-06-16T07:56:43.174Z,59.50
2018-06-16T07:59:11.439Z,60.10
2018-06-16T08:01:39.700Z,59.40
2018-06-16T08:04:07.992Z,59.30
2018-06-16T08:06:36.306Z,59.80
2018-06-16T08:09:06.908Z,60.60
2018-06-16T08:11:35.216Z,60.10
2018-06-16T08:14:03.525Z,59.10
2018-06-16T08:16:31.760Z,60.10
2018-06-16T08:19:00.033Z,59.60
2018-06-16T08:21:28.295Z,59.50
2018-06-16T08:23:56.573Z,59.70
2018-06-16T08:26:25.022Z,60.20
2018-06-16T08:28:53.317Z,60.20
2018-06-16T08:31:21.594Z,60.10
2018-06-16T08:33:49.851Z,59.70
2018-06-16T08:36:18.168Z,59.80
2018-06-16T08:38:46.400Z,59.70
2018-06-16T08:41:14.732Z,59.00
2018-06-16T08:43:43.029Z,58.30
2018-06-16T08:46:12.044Z,57.70
2018-06-16T08:48:40.520Z,57.00
2018-06-16T08:51:08.792Z,56.70
2018-06-16T08:53:37.260Z,56.40
2018-06-16T08:56:05.793Z,56.10
2018-06-16T08:58:34.137Z,56.20
2018-06-16T09:01:02.352Z,55.50
2018-06-16T09:03:30.606Z,55.40
2018-06-16T09:05:58.965Z,55.50
2018-06-16T09:13:23.279Z,54.80
2018-06-16T09:15:51.540Z,54.70
2018-06-16T09:18:19.784Z,54.70
2018-06-16T09:20:48.069Z,54.90
2018-06-16T09:23:16.334Z,55.10
2018-06-16T09:25:44.760Z,54.70
2018-06-16T09:28:12.992Z,53.80
2018-06-16T09:30:41.260Z,53.90
2018-06-16T09:33:09.941Z,54.20
2018-06-16T09:35:38.238Z,54.10
2018-06-16T09:38:06.657Z,54.10
2018-06-16T09:40:34.905Z,54.30
2018-06-16T09:43:03.316Z,54.50
2018-06-16T09:45:31.634Z,54.10
2018-06-16T09:47:59.868Z,54.40
2018-06-16T09:50:28.185Z,54.80
2018-06-16T09:52:56.424Z,55.30
2018-06-16T09:55:24.672Z,55.70
2018-06-16T09:57:52.989Z,56.10
2018-06-16T10:00:28.355Z,56.00
2018-06-16T10:02:56.948Z,56.30
2018-06-16T10:05:25.224Z,56.90
2018-06-16T10:07:54.353Z,59.10
2018-06-16T10:10:22.615Z,61.60
2018-06-16T10:12:50.866Z,63.10
2018-06-16T10:15:19.226Z,64.20
2018-06-16T10:17:47.583Z,64.30
2018-06-16T10:20:16.137Z,65.20
2018-06-16T10:22:44.521Z,65.60
2018-06-16T10:25:12.810Z,65.70
2018-06-16T10:27:41.141Z,65.50
2018-06-16T10:30:09.809Z,65.00
2018-06-16T10:32:38.344Z,64.70
2018-06-16T10:35:06.600Z,64.20
2018-06-16T10:37:35.034Z,63.30
2018-06-16T10:40:03.495Z,62.30
2018-06-16T10:42:31.789Z,61.40
2018-06-16T10:45:00.173Z,60.60
2018-06-16T10:47:28.480Z,59.60
2018-06-16T10:49:56.708Z,58.80
2018-06-16T10:52:25.167Z,58.40
2018-06-16T10:54:53.513Z,58.30
2018-06-16T10:57:21.822Z,58.80
2018-06-16T10:59:50.224Z,58.70
2018-06-16T11:02:18.510Z,58.00
2018-06-16T11:04:46.756Z,58.20
2018-06-16T11:07:15.029Z,58.40
2018-06-16T11:09:43.347Z,58.60
2018-06-16T11:12:11.790Z,59.00
2018-06-16T11:14:47.406Z,58.90
2018-06-16T11:17:15.957Z,59.80
2018-06-16T11:19:44.278Z,62.60
2018-06-16T11:22:12.606Z,65.20
2018-06-16T11:24:40.834Z,68.30
2018-06-16T11:27:09.064Z,70.60
2018-06-16T11:29:37.404Z,73.30
2018-06-16T11:32:05.904Z,75.30
2018-06-16T11:34:34.141Z,76.90
2018-06-16T11:39:30.405Z,79.40
2018-06-16T11:41:58.636Z,80.70
2018-06-16T11:44:26.929Z,81.40
2018-06-16T11:46:55.187Z,82.20
2018-06-16T11:49:23.710Z,82.80
2018-06-16T11:51:52.340Z,83.50
2018-06-16T11:54:20.650Z,84.20
2018-06-16T11:56:48.927Z,84.80
2018-06-16T11:59:17.271Z,85.40
2018-06-16T12:01:45.530Z,85.80
2018-06-16T12:04:13.757Z,86.40
2018-06-16T12:06:42.086Z,86.90
2018-06-16T12:09:11.999Z,88.10
2018-06-16T12:11:40.310Z,88.50
2018-06-16T12:14:09.370Z,88.80
2018-06-16T12:16:37.933Z,88.80
2018-06-16T12:19:06.520Z,88.80
2018-06-16T12:21:34.813Z,88.80
2018-06-16T12:24:03.088Z,89.00
2018-06-16T12:26:31.370Z,89.60
2018-06-16T12:28:59.752Z,88.90
2018-06-16T12:31:28.025Z,89.30
2018-06-16T12:33:56.266Z,89.70
2018-06-16T12:38:52.531Z,90.10
2018-06-16T12:41:20.813Z,90.20
2018-06-16T12:43:49.096Z,90.30
2018-06-16T12:46:17.688Z,90.40
2018-06-16T12:48:45.984Z,90.50
2018-06-16T12:51:14.341Z,90.50
2018-06-16T12:53:42.817Z,90.50
2018-06-16T12:56:11.100Z,90.50
2018-06-16T12:58:39.358Z,90.70
2018-06-16T13:01:07.603Z,90.80
2018-06-16T13:03:35.917Z,91.00
2018-06-16T13:06:04.255Z,91.00
2018-06-16T13:11:00.512Z,91.10
2018-06-16T13:13:28.860Z,91.10
2018-06-16T13:15:57.127Z,91.30
2018-06-16T13:18:25.381Z,91.50
2018-06-16T13:20:53.656Z,91.00
2018-06-16T13:23:22.066Z,90.50
2018-06-16T13:25:50.314Z,90.30
2018-06-16T13:28:18.589Z,90.10
2018-06-16T13:30:46.852Z,89.60
2018-06-16T13:33:15.105Z,89.70
2018-06-16T13:35:43.376Z,89.50
2018-06-16T13:40:39.870Z,88.50
2018-06-16T13:43:08.153Z,87.20
2018-06-16T13:45:36.421Z,87.50
2018-06-16T13:48:04.736Z,86.40
2018-06-16T13:53:01.133Z,86.10
2018-06-16T13:55:29.505Z,85.70
2018-06-16T13:57:57.972Z,85.10
2018-06-16T14:00:26.489Z,83.80
2018-06-16T14:02:54.796Z,83.40
2018-06-16T14:05:23.041Z,83.60
2018-06-16T14:07:51.326Z,82.80
2018-06-16T14:10:19.573Z,81.40
2018-06-16T14:12:47.889Z,79.10
2018-06-16T14:15:16.212Z,77.70
2018-06-16T14:17:45.030Z,77.50
2018-06-16T14:20:13.303Z,76.50
2018-06-16T14:22:43.401Z,75.40
2018-06-16T14:25:12.961Z,73.10
2018-06-16T14:27:41.228Z,73.80
2018-06-16T14:30:09.496Z,74.00
2018-06-16T14:32:37.733Z,72.50
2018-06-16T14:35:06.370Z,73.10
2018-06-16T14:37:34.633Z,73.30
2018-06-16T14:40:02.903Z,71.80
2018-06-16T14:42:31.169Z,72.30
2018-06-16T14:44:59.528Z,71.50
2018-06-16T14:47:27.957Z,71.50
2018-06-16T14:49:56.236Z,71.40
2018-06-16T14:52:24.506Z,70.30
2018-06-16T14:54:52.810Z,69.90
2018-06-16T14:57:21.141Z,71.20
2018-06-16T14:59:49.408Z,70.90
2018-06-16T15:02:17.684Z,68.50
2018-06-16T15:04:46.143Z,69.20
2018-06-16T15:07:14.346Z,70.00
2018-06-16T15:12:10.665Z,70.80
2018-06-16T15:14:39.176Z,71.80
2018-06-16T15:17:07.474Z,71.20
2018-06-16T15:19:35.766Z,69.40
2018-06-16T15:22:04.044Z,70.10
2018-06-16T15:24:32.321Z,69.70
2018-06-16T15:27:00.628Z,69.50
2018-06-16T15:29:28.928Z,67.30
2018-06-16T15:31:57.212Z,63.60
2018-06-16T15:34:25.493Z,62.10
2018-06-16T15:36:53.776Z,61.50
2018-06-16T15:39:22.048Z,61.60
2018-06-16T15:41:50.324Z,61.10
2018-06-16T15:44:18.620Z,60.60
2018-06-16T15:46:47.004Z,61.00
2018-06-16T15:49:15.216Z,61.40
2018-06-16T15:51:43.491Z,60.00
2018-06-16T15:54:11.773Z,60.10
2018-06-16T15:56:40.079Z,61.30
2018-06-16T15:59:08.388Z,60.80
2018-06-16T16:01:36.645Z,59.80
2018-06-16T16:04:04.932Z,59.30
2018-06-16T16:06:33.232Z,59.00
2018-06-16T16:09:01.497Z,57.20
2018-06-16T16:11:29.872Z,56.60
2018-06-16T16:13:58.229Z,56.70
2018-06-16T16:16:26.506Z,56.10
2018-06-16T16:18:54.947Z,55.30
2018-06-16T16:21:23.297Z,55.70
2018-06-16T16:23:51.545Z,57.00
2018-06-16T16:26:19.817Z,57.00
2018-06-16T16:28:48.161Z,56.30
2018-06-16T16:31:16.541Z,56.10
2018-06-16T16:33:44.832Z,56.50
2018-06-16T16:36:13.136Z,55.70
2018-06-16T16:38:41.412Z,55.10
2018-06-16T16:41:09.677Z,54.00
2018-06-16T16:43:38.173Z,52.90
2018-06-16T16:46:06.448Z,52.30
2018-06-16T16:48:34.711Z,52.70
2018-06-16T16:51:03.066Z,53.50
2018-06-16T16:53:31.364Z,53.20
2018-06-16T16:55:59.760Z,53.60
2018-06-16T16:58:28.037Z,53.90
2018-06-16T17:00:56.378Z,53.00
2018-06-16T17:03:24.611Z,53.30
2018-06-16T17:05:52.869Z,53.30
2018-06-16T17:08:21.156Z,54.00
2018-06-16T17:10:49.381Z,53.20
2018-06-16T17:15:45.788Z,52.50
2018-06-16T17:18:14.020Z,53.40
2018-06-16T17:20:42.396Z,54.60
2018-06-16T17:23:10.662Z,53.50
2018-06-16T17:25:38.892Z,52.80
2018-06-16T17:28:07.243Z,52.50
2018-06-16T17:30:35.686Z,52.20
2018-06-16T17:33:10.342Z,52.10
2018-06-16T17:35:38.615Z,52.00
2018-06-16T17:38:07.110Z,52.20
2018-06-16T17:40:35.385Z,51.90
2018-06-16T17:43:03.665Z,50.90
2018-06-16T17:45:31.941Z,50.80
2018-06-16T17:48:00.213Z,49.90
2018-06-16T17:50:28.506Z,50.30
2018-06-16T17:52:56.814Z,49.40
2018-06-16T17:55:25.112Z,48.70
2018-06-16T17:57:53.385Z,48.20
2018-06-16T18:00:21.763Z,48.90
2018-06-16T18:02:50.013Z,49.70
2018-06-16T18:05:18.269Z,50.80
2018-06-16T18:07:46.528Z,52.70
2018-06-16T18:10:14.932Z,53.90
2018-06-16T18:12:43.260Z,55.30
2018-06-16T18:15:11.681Z,56.00
2018-06-16T18:17:40.038Z,56.50
2018-06-16T18:20:08.620Z,57.40
2018-06-16T18:22:36.990Z,58.50
2018-06-16T18:25:05.356Z,58.50
2018-06-16T18:27:33.626Z,58.60
2018-06-16T18:30:01.902Z,59.00
2018-06-16T18:32:30.209Z,58.70
2018-06-16T18:34:58.505Z,58.80
2018-06-16T18:37:26.745Z,59.30
2018-06-16T18:39:55.094Z,59.30
2018-06-16T18:42:23.368Z,59.20
2018-06-16T18:44:51.685Z,59.60
2018-06-16T18:47:19.978Z,59.70
2018-06-16T18:49:48.309Z,60.50
2018-06-16T18:52:16.529Z,60.70
2018-06-16T18:54:44.824Z,61.40
2018-06-16T18:57:13.150Z,61.70
2018-06-16T18:59:41.426Z,61.80
2018-06-16T19:02:09.676Z,62.40
2018-06-16T19:04:37.957Z,62.40
2018-06-16T19:07:06.292Z,62.40
2018-06-16T19:12:02.657Z,61.90
2018-06-16T19:14:31.120Z,62.20
2018-06-16T19:16:59.422Z,62.30
2018-06-16T19:19:27.668Z,63.40
2018-06-16T19:21:56.344Z,64.00
2018-06-16T19:24:24.610Z,64.20
2018-06-16T19:26:52.901Z,64.90
2018-06-16T19:29:21.172Z,65.50
2018-06-16T19:31:49.446Z,65.70
2018-06-16T19:34:17.808Z,65.80
2018-06-16T19:36:46.201Z,66.50
2018-06-16T19:39:14.476Z,66.70
2018-06-16T19:41:42.764Z,67.10
2018-06-16T19:44:11.068Z,67.50
2018-06-16T19:46:39.329Z,67.20
2018-06-16T19:49:08.085Z,67.80
2018-06-16T19:51:37.121Z,68.50
2018-06-16T19:54:05.508Z,68.80
2018-06-16T19:56:33.788Z,69.50
2018-06-16T19:59:02.029Z,69.80
2018-06-16T20:01:30.445Z,70.30
2018-06-16T20:03:58.701Z,70.40
2018-06-16T20:06:26.977Z,70.30
2018-06-16T20:08:55.252Z,70.30
2018-06-16T20:11:23.549Z,70.10
2018-06-16T20:13:51.788Z,69.90
2018-06-16T20:16:20.095Z,70.00
2018-06-16T20:18:48.361Z,69.90
2018-06-16T20:21:16.705Z,70.20
2018-06-16T20:23:44.996Z,69.70
2018-06-16T20:26:13.336Z,70.50
2018-06-16T20:28:41.681Z,71.10
2018-06-16T20:31:09.948Z,71.90
2018-06-16T20:33:38.236Z,72.40
2018-06-16T20:36:07.809Z,72.80
2018-06-16T20:38:36.096Z,73.10
2018-06-16T20:41:04.397Z,73.60
2018-06-16T20:43:32.684Z,73.90
2018-06-16T20:46:00.942Z,74.30
2018-06-16T20:48:29.236Z,74.40
2018-06-16T20:50:57.500Z,74.30
2018-06-16T20:53:25.820Z,74.80
2018-06-16T20:55:54.117Z,75.30
2018-06-16T20:58:22.336Z,75.60
2018-06-16T21:00:50.621Z,75.70
2018-06-16T21:03:22.319Z,76.00
2018-06-16T21:05:50.621Z,76.50
2018-06-16T21:08:18.910Z,76.70
2018-06-16T21:10:47.172Z,76.80
2018-06-16T21:13:15.436Z,77.00
2018-06-16T21:15:43.765Z,77.20
2018-06-16T21:18:12.097Z,77.20
2018-06-16T21:20:40.543Z,77.40
2018-06-16T21:23:08.785Z,78.00
2018-06-16T21:25:37.034Z,78.00
2018-06-16T21:28:05.316Z,77.90
2018-06-16T21:30:33.860Z,78.20
2018-06-16T21:33:02.129Z,78.60
2018-06-16T21:35:30.859Z,78.80
2018-06-16T21:37:59.198Z,78.90
2018-06-16T21:40:27.459Z,79.10
2018-06-16T21:42:55.743Z,79.10
2018-06-16T21:45:23.993Z,79.40
2018-06-16T21:47:54.090Z,79.50
2018-06-16T21:50:25.143Z,79.60
2018-06-16T21:52:53.461Z,79.80
2018-06-16T21:55:21.857Z,80.20
2018-06-16T21:57:50.115Z,80.60
2018-06-16T22:00:18.394Z,80.80
2018-06-16T22:02:46.979Z,80.70
2018-06-16T22:05:15.220Z,80.90
2018-06-16T22:07:43.474Z,81.10
2018-06-16T22:10:11.764Z,81.40
2018-06-16T22:12:40.145Z,81.50
2018-06-16T22:15:08.537Z,81.40
2018-06-16T22:17:36.916Z,81.50
2018-06-16T22:20:05.216Z,81.80
2018-06-16T22:22:33.488Z,81.90
2018-06-16T22:25:01.763Z,82.10
2018-06-16T22:27:30.324Z,82.20
2018-06-16T22:29:58.592Z,82.20
2018-06-16T22:32:26.896Z,82.40
2018-06-16T22:34:55.173Z,82.50
2018-06-16T22:37:23.498Z,82.70
2018-06-16T22:39:51.804Z,82.80
2018-06-16T22:42:20.052Z,84.00
2018-06-16T22:44:48.373Z,83.70
2018-06-16T22:47:16.649Z,83.90
2018-06-16T22:49:44.928Z,84.40
2018-06-16T22:52:13.196Z,85.00
2018-06-16T22:54:41.485Z,85.30
2018-06-16T22:57:09.784Z,85.40
2018-06-16T22:59:38.028Z,85.70
2018-06-16T23:02:06.324Z,86.00
2018-06-16T23:04:34.605Z,86.80
2018-06-16T23:07:02.837Z,86.20
2018-06-16T23:09:31.145Z,86.50
2018-06-16T23:11:59.421Z,86.80
2018-06-16T23:14:27.671Z,87.00
2018-06-16T23:16:56.016Z,87.10
2018-06-16T23:19:24.239Z,87.30
2018-06-16T23:21:52.529Z,87.40
2018-06-16T23:24:20.786Z,87.40
2018-06-16T23:26:49.064Z,87.40
2018-06-16T23:29:17.331Z,88.30
2018-06-16T23:31:45.693Z,87.80
2018-06-16T23:34:13.966Z,88.40
2018-06-16T23:36:42.224Z,88.10
2018-06-16T23:39:12.276Z,88.20
2018-06-16T23:41:40.843Z,88.50
2018-06-16T23:44:09.103Z,89.60
2018-06-16T23:46:37.516Z,89.10
2018-06-16T23:49:05.986Z,89.50
2018-06-16T23:51:34.364Z,89.90
2018-06-16T23:54:02.664Z,90.00
2018-06-16T23:56:30.934Z,90.20
2018-06-16T23:58:59.186Z,90.30
