createdAt,value
2019-03-11T00:00:01.694Z,95.40
2019-03-11T00:02:35.187Z,95.60
2019-03-11T00:05:08.550Z,95.60
2019-03-11T00:07:40.303Z,95.70
2019-03-11T00:10:12.280Z,96.10
2019-03-11T00:12:44.001Z,95.80
2019-03-11T00:15:15.827Z,95.60
2019-03-11T00:17:47.563Z,95.40
2019-03-11T00:20:19.399Z,95.40
2019-03-11T00:22:51.150Z,95.30
2019-03-11T00:25:22.838Z,95.20
2019-03-11T00:27:54.616Z,95.20
2019-03-11T00:30:26.328Z,95.10
2019-03-11T00:32:58.386Z,95.10
2019-03-11T00:35:30.062Z,95.00
2019-03-11T00:38:01.836Z,94.80
2019-03-11T00:40:33.654Z,94.80
2019-03-11T00:43:05.377Z,94.90
2019-03-11T00:45:36.966Z,95.00
2019-03-11T00:48:08.687Z,95.00
2019-03-11T00:50:40.630Z,95.00
2019-03-11T00:53:12.433Z,95.00
2019-03-11T00:55:45.419Z,95.10
2019-03-11T00:58:17.538Z,95.20
2019-03-11T01:00:49.385Z,95.20
2019-03-11T01:03:21.022Z,95.20
2019-03-11T01:05:52.868Z,95.10
2019-03-11T01:08:24.730Z,95.20
2019-03-11T01:10:56.414Z,95.20
2019-03-11T01:13:28.053Z,95.20
2019-03-11T01:16:00.953Z,95.20
2019-03-11T01:18:32.720Z,95.40
2019-03-11T01:21:04.480Z,95.60
2019-03-11T01:23:36.202Z,95.50
2019-03-11T01:26:07.878Z,95.90
2019-03-11T01:28:39.705Z,95.60
2019-03-11T01:31:11.531Z,95.70
2019-03-11T01:33:43.508Z,95.80
2019-03-11T01:36:15.299Z,95.80
2019-03-11T01:38:47.174Z,95.80
2019-03-11T01:41:18.890Z,95.80
2019-03-11T01:43:50.661Z,95.90
2019-03-11T01:46:22.330Z,95.90
2019-03-11T01:48:54.008Z,96.00
2019-03-11T01:51:25.867Z,96.10
2019-03-11T01:53:57.540Z,96.10
2019-03-11T01:56:29.174Z,96.10
2019-03-11T01:59:00.922Z,96.10
2019-03-11T02:01:32.541Z,96.10
2019-03-11T02:04:04.202Z,96.20
2019-03-11T02:06:35.857Z,96.40
2019-03-11T02:09:08.087Z,96.20
2019-03-11T02:11:39.922Z,96.20
2019-03-11T02:14:11.790Z,96.30
2019-03-11T02:16:43.476Z,96.40
2019-03-11T02:19:15.252Z,96.40
2019-03-11T02:21:47.122Z,96.40
2019-03-11T02:24:18.789Z,96.50
2019-03-11T02:26:50.573Z,96.50
2019-03-11T02:29:23.352Z,96.50
2019-03-11T02:31:55.023Z,96.50
2019-03-11T02:34:27.041Z,96.50
2019-03-11T02:36:58.673Z,96.60
2019-03-11T02:39:30.353Z,96.60
2019-03-11T02:42:01.965Z,96.60
2019-03-11T02:44:34.223Z,96.60
2019-03-11T02:47:06.113Z,96.60
2019-03-11T02:49:37.656Z,96.60
2019-03-11T02:52:09.455Z,96.60
2019-03-11T02:54:41.212Z,96.60
2019-03-11T02:57:12.868Z,96.60
2019-03-11T02:59:44.541Z,96.60
2019-03-11T03:02:46.251Z,96.60
2019-03-11T03:05:25.524Z,96.70
2019-03-11T03:07:57.677Z,96.70
2019-03-11T03:10:29.460Z,96.60
2019-03-11T03:13:01.064Z,96.70
2019-03-11T03:15:32.741Z,96.60
2019-03-11T03:18:04.363Z,96.60
2019-03-11T03:20:36.198Z,96.60
2019-03-11T03:23:07.846Z,96.50
2019-03-11T03:25:39.391Z,96.40
2019-03-11T03:28:11.196Z,96.40
2019-03-11T03:30:42.855Z,96.40
2019-03-11T03:33:14.832Z,96.40
2019-03-11T03:35:46.649Z,96.10
2019-03-11T03:38:29.406Z,96.30
2019-03-11T03:40:51.582Z,96.20
2019-03-11T03:43:23.520Z,96.30
2019-03-11T03:45:55.209Z,96.20
2019-03-11T03:48:27.049Z,96.30
2019-03-11T03:50:58.885Z,96.20
2019-03-11T03:53:30.620Z,96.60
2019-03-11T03:56:02.662Z,96.30
2019-03-11T03:58:34.395Z,96.30
2019-03-11T04:01:06.103Z,96.30
2019-03-11T04:03:38.004Z,96.20
2019-03-11T04:06:09.757Z,96.20
2019-03-11T04:08:41.768Z,96.20
2019-03-11T04:11:13.555Z,96.20
2019-03-11T04:13:50.102Z,96.50
2019-03-11T04:16:22.063Z,96.10
2019-03-11T04:18:58.332Z,96.10
2019-03-11T04:21:30.191Z,96.00
2019-03-11T04:24:01.987Z,95.90
2019-03-11T04:26:33.960Z,95.90
2019-03-11T04:29:06.313Z,95.80
2019-03-11T04:31:37.946Z,95.80
2019-03-11T04:34:10.077Z,95.70
2019-03-11T04:36:41.963Z,95.60
2019-03-11T04:39:13.684Z,95.50
2019-03-11T04:41:45.496Z,95.60
2019-03-11T04:44:18.706Z,95.60
2019-03-11T04:46:51.178Z,95.70
2019-03-11T04:49:22.865Z,95.70
2019-03-11T04:51:54.710Z,95.70
2019-03-11T04:54:26.543Z,95.70
2019-03-11T04:56:58.101Z,95.70
2019-03-11T04:59:30.106Z,95.70
2019-03-11T05:02:02.020Z,95.70
2019-03-11T05:04:38.182Z,95.80
2019-03-11T05:07:10.215Z,95.70
2019-03-11T05:09:42.162Z,95.70
2019-03-11T05:12:14.450Z,95.80
2019-03-11T05:14:46.539Z,95.80
2019-03-11T05:17:18.651Z,95.80
2019-03-11T05:19:50.441Z,95.80
2019-03-11T05:22:22.252Z,95.80
2019-03-11T05:24:53.918Z,95.80
2019-03-11T05:27:26.074Z,95.80
2019-03-11T05:29:59.123Z,95.80
2019-03-11T05:32:30.864Z,95.80
2019-03-11T05:35:02.731Z,95.80
2019-03-11T05:37:34.647Z,95.90
2019-03-11T05:40:06.490Z,95.80
2019-03-11T05:42:38.281Z,95.80
2019-03-11T05:45:11.555Z,95.80
2019-03-11T05:47:45.301Z,95.80
2019-03-11T05:50:17.145Z,95.80
2019-03-11T05:52:50.178Z,95.70
2019-03-11T05:55:22.192Z,95.70
2019-03-11T05:57:54.252Z,95.50
2019-03-11T06:00:30.453Z,95.50
2019-03-11T06:03:04.208Z,95.40
2019-03-11T06:05:36.411Z,95.30
2019-03-11T06:08:10.154Z,95.20
2019-03-11T06:10:43.528Z,95.20
2019-03-11T06:13:15.278Z,95.20
2019-03-11T06:15:47.334Z,95.20
2019-03-11T06:18:38.378Z,95.00
2019-03-11T06:21:36.956Z,95.00
2019-03-11T06:24:08.839Z,95.00
2019-03-11T06:26:42.098Z,95.10
2019-03-11T06:29:13.942Z,95.30
2019-03-11T06:31:47.287Z,94.80
2019-03-11T06:34:19.540Z,94.60
2019-03-11T06:36:54.248Z,94.00
2019-03-11T06:39:26.514Z,93.70
2019-03-11T06:42:01.535Z,93.60
2019-03-11T06:44:35.645Z,93.70
2019-03-11T06:47:07.994Z,93.60
2019-03-11T06:49:41.615Z,93.70
2019-03-11T06:52:14.026Z,93.30
2019-03-11T06:54:46.186Z,93.00
2019-03-11T06:57:19.323Z,93.10
2019-03-11T06:59:51.346Z,92.80
2019-03-11T07:02:24.625Z,93.30
2019-03-11T07:04:57.678Z,93.00
2019-03-11T07:07:33.231Z,93.00
2019-03-11T07:10:08.974Z,92.50
2019-03-11T07:12:42.309Z,92.30
2019-03-11T07:15:16.601Z,91.90
2019-03-11T07:17:50.117Z,91.70
2019-03-11T07:20:23.512Z,91.60
2019-03-11T07:22:56.858Z,91.50
2019-03-11T07:25:30.730Z,91.20
2019-03-11T07:28:03.246Z,91.00
2019-03-11T07:30:36.752Z,90.70
2019-03-11T07:33:08.802Z,90.30
2019-03-11T07:35:42.509Z,90.20
2019-03-11T07:38:15.437Z,89.90
2019-03-11T07:40:47.652Z,89.90
2019-03-11T07:43:19.456Z,89.20
2019-03-11T07:45:51.108Z,87.80
2019-03-11T07:48:27.399Z,86.70
2019-03-11T07:51:02.119Z,84.40
2019-03-11T07:53:35.381Z,83.20
2019-03-11T07:56:08.370Z,83.30
2019-03-11T07:58:40.564Z,83.00
2019-03-11T08:01:13.626Z,82.20
2019-03-11T08:03:50.618Z,81.50
2019-03-11T08:06:21.663Z,81.60
2019-03-11T08:08:53.860Z,82.40
2019-03-11T08:11:40.202Z,81.80
2019-03-11T08:14:14.193Z,82.60
2019-03-11T08:16:46.103Z,79.90
2019-03-11T08:19:19.853Z,76.20
2019-03-11T08:21:55.510Z,74.30
2019-03-11T08:24:27.318Z,73.60
2019-03-11T08:26:58.870Z,74.20
2019-03-11T08:29:32.249Z,74.20
2019-03-11T08:32:04.822Z,71.40
2019-03-11T08:34:38.032Z,68.20
2019-03-11T08:37:09.793Z,65.80
2019-03-11T08:39:44.776Z,62.20
2019-03-11T08:42:16.644Z,58.80
2019-03-11T08:44:49.028Z,55.60
2019-03-11T08:47:22.493Z,54.10
2019-03-11T08:50:01.405Z,50.30
2019-03-11T08:52:35.141Z,49.50
2019-03-11T08:55:08.202Z,48.90
2019-03-11T08:57:43.159Z,48.00
2019-03-11T09:00:21.072Z,45.90
2019-03-11T09:02:53.144Z,45.70
2019-03-11T09:05:25.121Z,46.20
2019-03-11T09:07:58.218Z,47.50
2019-03-11T09:10:30.418Z,49.30
2019-03-11T09:13:02.179Z,51.30
2019-03-11T09:15:33.868Z,52.00
2019-03-11T09:18:08.454Z,52.40
2019-03-11T09:20:42.309Z,52.90
2019-03-11T09:23:15.959Z,53.40
2019-03-11T09:25:50.266Z,53.80
2019-03-11T09:28:22.118Z,54.50
2019-03-11T09:30:57.373Z,54.90
2019-03-11T09:33:31.523Z,54.00
2019-03-11T09:36:06.418Z,53.00
2019-03-11T09:38:40.937Z,52.60
2019-03-11T09:41:12.933Z,51.20
2019-03-11T09:43:45.024Z,49.60
2019-03-11T09:46:18.547Z,47.90
2019-03-11T09:48:50.279Z,46.90
2019-03-11T09:51:22.795Z,45.50
2019-03-11T09:53:54.976Z,44.70
2019-03-11T09:56:28.906Z,44.60
2019-03-11T09:59:00.954Z,45.40
2019-03-11T10:01:32.957Z,45.70
2019-03-11T10:04:05.949Z,46.50
2019-03-11T10:06:39.742Z,46.70
2019-03-11T10:09:11.765Z,45.80
2019-03-11T10:11:54.064Z,43.90
2019-03-11T10:14:26.302Z,42.70
2019-03-11T10:17:01.412Z,41.90
2019-03-11T10:19:33.734Z,41.40
2019-03-11T10:22:07.588Z,40.70
2019-03-11T10:24:39.699Z,40.00
2019-03-11T10:27:11.606Z,39.40
2019-03-11T10:29:44.286Z,38.30
2019-03-11T10:32:17.060Z,39.20
2019-03-11T10:34:49.070Z,40.70
2019-03-11T10:37:21.026Z,41.90
2019-03-11T10:39:52.790Z,42.90
2019-03-11T10:42:24.840Z,43.40
2019-03-11T10:44:56.696Z,42.80
2019-03-11T10:47:29.493Z,41.70
2019-03-11T10:50:03.260Z,40.90
2019-03-11T10:52:34.984Z,40.80
2019-03-11T10:55:07.184Z,41.20
2019-03-11T10:57:40.248Z,42.50
2019-03-11T11:00:14.961Z,43.80
2019-03-11T11:02:46.608Z,44.90
2019-03-11T11:05:18.468Z,45.30
2019-03-11T11:07:53.380Z,45.90
2019-03-11T11:10:25.695Z,46.60
2019-03-11T11:12:58.114Z,47.00
2019-03-11T11:15:31.081Z,47.40
2019-03-11T11:18:04.500Z,47.90
2019-03-11T11:20:36.327Z,48.40
2019-03-11T11:23:08.401Z,48.60
2019-03-11T11:25:43.162Z,48.90
2019-03-11T11:28:14.530Z,48.80
2019-03-11T11:30:46.606Z,48.70
2019-03-11T11:33:20.387Z,48.40
2019-03-11T11:35:53.213Z,48.30
2019-03-11T11:38:25.620Z,47.60
2019-03-11T11:40:58.486Z,46.80
2019-03-11T11:43:34.406Z,46.70
2019-03-11T11:46:06.418Z,46.60
2019-03-11T11:48:38.385Z,47.30
2019-03-11T11:51:10.763Z,47.30
2019-03-11T11:53:42.332Z,47.70
2019-03-11T11:56:14.318Z,47.90
2019-03-11T11:58:46.251Z,47.80
2019-03-11T12:01:18.604Z,47.80
2019-03-11T12:03:56.076Z,47.70
2019-03-11T12:06:28.639Z,47.70
2019-03-11T12:09:00.596Z,47.60
2019-03-11T12:11:40.464Z,47.60
2019-03-11T12:14:14.755Z,47.80
2019-03-11T12:16:48.253Z,47.70
2019-03-11T12:19:22.434Z,47.80
2019-03-11T12:21:55.668Z,47.90
2019-03-11T12:24:27.764Z,47.70
2019-03-11T12:26:59.830Z,47.20
2019-03-11T12:29:34.716Z,47.00
2019-03-11T12:32:06.967Z,46.80
2019-03-11T12:34:38.887Z,46.80
2019-03-11T12:37:13.828Z,46.60
2019-03-11T12:39:46.101Z,46.20
2019-03-11T12:42:18.031Z,46.00
2019-03-11T12:44:53.574Z,46.20
2019-03-11T12:47:24.545Z,46.60
2019-03-11T12:49:56.581Z,46.80
2019-03-11T12:52:30.726Z,46.90
2019-03-11T12:55:02.508Z,46.80
2019-03-11T12:57:34.796Z,46.80
2019-03-11T13:00:07.073Z,46.90
2019-03-11T13:02:39.144Z,47.00
2019-03-11T13:05:10.903Z,47.40
2019-03-11T13:07:42.676Z,47.50
2019-03-11T13:10:16.268Z,47.40
2019-03-11T13:12:48.606Z,47.60
2019-03-11T13:15:21.110Z,47.50
2019-03-11T13:17:55.612Z,47.50
2019-03-11T13:20:32.405Z,47.90
2019-03-11T13:23:04.194Z,48.10
2019-03-11T13:25:37.971Z,47.70
2019-03-11T13:28:10.889Z,47.30
2019-03-11T13:30:43.912Z,47.60
2019-03-11T13:33:19.014Z,47.70
2019-03-11T13:35:52.953Z,47.60
2019-03-11T13:38:25.087Z,47.60
2019-03-11T13:40:56.850Z,47.70
2019-03-11T13:43:30.126Z,48.00
2019-03-11T13:46:02.106Z,48.00
2019-03-11T13:48:35.405Z,48.10
2019-03-11T13:51:07.330Z,48.20
2019-03-11T13:53:39.139Z,48.30
2019-03-11T13:56:11.314Z,48.90
2019-03-11T13:58:44.286Z,49.10
2019-03-11T14:01:16.455Z,49.20
2019-03-11T14:03:48.860Z,49.30
2019-03-11T14:06:22.183Z,49.80
2019-03-11T14:08:54.224Z,50.30
2019-03-11T14:11:26.103Z,50.60
2019-03-11T14:13:58.798Z,50.60
2019-03-11T14:16:31.122Z,51.00
2019-03-11T14:19:03.579Z,51.30
2019-03-11T14:21:39.954Z,51.50
2019-03-11T14:24:12.078Z,51.40
2019-03-11T14:26:44.090Z,51.50
2019-03-11T14:29:16.416Z,52.70
2019-03-11T14:31:48.289Z,52.70
2019-03-11T14:34:22.742Z,53.00
2019-03-11T14:36:55.751Z,53.50
2019-03-11T14:39:30.197Z,53.90
2019-03-11T14:42:03.191Z,53.70
2019-03-11T14:44:35.260Z,54.30
2019-03-11T14:47:11.268Z,55.00
2019-03-11T14:49:43.171Z,55.80
2019-03-11T14:52:20.298Z,56.20
2019-03-11T14:54:52.187Z,56.60
2019-03-11T14:57:24.190Z,57.20
2019-03-11T14:59:56.164Z,57.60
2019-03-11T15:02:28.643Z,58.00
2019-03-11T15:05:00.314Z,58.20
2019-03-11T15:07:32.487Z,58.60
2019-03-11T15:10:04.042Z,58.70
2019-03-11T15:12:36.224Z,59.10
2019-03-11T15:15:09.445Z,59.30
2019-03-11T15:17:41.251Z,59.40
2019-03-11T15:20:13.629Z,59.40
2019-03-11T15:22:47.417Z,59.30
2019-03-11T15:25:19.874Z,59.60
2019-03-11T15:27:57.057Z,59.10
2019-03-11T15:30:29.267Z,59.40
2019-03-11T15:33:01.474Z,59.70
2019-03-11T15:35:37.005Z,59.80
2019-03-11T15:38:08.790Z,59.90
2019-03-11T15:40:40.861Z,60.00
2019-03-11T15:43:12.542Z,60.20
2019-03-11T15:45:47.491Z,60.00
2019-03-11T15:48:19.319Z,60.00
2019-03-11T15:50:52.799Z,60.00
2019-03-11T15:53:27.425Z,60.20
2019-03-11T15:56:03.072Z,60.20
2019-03-11T15:58:38.377Z,60.40
2019-03-11T16:01:10.533Z,60.70
2019-03-11T16:03:43.671Z,60.80
2019-03-11T16:06:17.134Z,60.80
2019-03-11T16:08:49.174Z,61.10
2019-03-11T16:11:30.343Z,61.40
2019-03-11T16:14:14.908Z,61.70
2019-03-11T16:16:46.835Z,61.60
2019-03-11T16:19:27.476Z,61.30
2019-03-11T16:22:00.569Z,61.20
2019-03-11T16:24:32.783Z,61.30
2019-03-11T16:27:04.646Z,61.50
2019-03-11T16:29:38.812Z,63.40
2019-03-11T16:32:15.766Z,67.80
2019-03-11T16:34:52.562Z,71.70
2019-03-11T16:37:25.571Z,74.00
2019-03-11T16:40:00.639Z,75.00
2019-03-11T16:42:33.498Z,76.60
2019-03-11T16:45:06.690Z,77.30
2019-03-11T16:47:41.774Z,78.20
2019-03-11T16:50:16.121Z,79.00
2019-03-11T16:52:49.985Z,79.20
2019-03-11T16:55:29.087Z,79.60
2019-03-11T16:58:04.002Z,80.40
2019-03-11T17:00:41.101Z,81.00
2019-03-11T17:03:13.423Z,81.10
2019-03-11T17:05:49.548Z,81.50
2019-03-11T17:08:24.304Z,81.90
2019-03-11T17:10:56.331Z,82.30
2019-03-11T17:13:28.792Z,82.90
2019-03-11T17:16:00.535Z,83.40
2019-03-11T17:18:34.665Z,84.00
2019-03-11T17:21:06.864Z,84.30
2019-03-11T17:23:38.680Z,84.60
2019-03-11T17:26:10.484Z,84.90
2019-03-11T17:28:42.626Z,85.10
2019-03-11T17:31:15.224Z,85.20
2019-03-11T17:33:47.906Z,85.50
2019-03-11T17:36:21.995Z,85.60
2019-03-11T17:38:54.152Z,85.70
2019-03-11T17:41:26.024Z,86.00
2019-03-11T17:44:05.845Z,86.10
2019-03-11T17:46:38.033Z,86.30
2019-03-11T17:49:10.356Z,86.30
2019-03-11T17:51:45.143Z,86.50
2019-03-11T17:54:22.403Z,86.70
2019-03-11T17:56:54.030Z,86.90
2019-03-11T17:59:27.752Z,86.90
2019-03-11T18:02:03.718Z,86.80
2019-03-11T18:04:36.249Z,86.70
2019-03-11T18:07:09.272Z,86.60
2019-03-11T18:09:45.151Z,86.60
2019-03-11T18:12:17.521Z,86.60
2019-03-11T18:14:49.232Z,86.50
2019-03-11T18:17:21.126Z,86.50
2019-03-11T18:19:53.270Z,86.90
2019-03-11T18:22:25.096Z,86.70
2019-03-11T18:24:56.783Z,86.70
2019-03-11T18:27:28.566Z,86.80
2019-03-11T18:30:01.299Z,87.50
2019-03-11T18:32:33.681Z,86.90
2019-03-11T18:35:05.867Z,87.00
2019-03-11T18:37:38.196Z,86.70
2019-03-11T18:40:11.450Z,86.80
2019-03-11T18:42:43.351Z,86.90
2019-03-11T18:45:15.258Z,87.20
2019-03-11T18:47:47.247Z,87.20
2019-03-11T18:50:20.477Z,87.60
2019-03-11T18:52:52.812Z,87.80
2019-03-11T18:55:25.259Z,88.10
2019-03-11T18:57:57.347Z,88.10
2019-03-11T19:00:31.418Z,89.20
2019-03-11T19:03:03.449Z,88.40
2019-03-11T19:05:36.434Z,88.60
2019-03-11T19:08:08.938Z,88.70
2019-03-11T19:10:40.794Z,89.00
2019-03-11T19:13:12.984Z,89.30
2019-03-11T19:15:44.891Z,89.30
2019-03-11T19:18:16.954Z,89.70
2019-03-11T19:20:48.734Z,90.00
2019-03-11T19:23:20.486Z,90.10
2019-03-11T19:25:52.477Z,90.20
2019-03-11T19:28:24.640Z,90.30
2019-03-11T19:30:56.779Z,90.30
2019-03-11T19:33:31.302Z,90.50
2019-03-11T19:36:03.601Z,90.90
2019-03-11T19:38:35.355Z,90.60
2019-03-11T19:41:07.428Z,90.70
2019-03-11T19:43:40.303Z,90.80
2019-03-11T19:46:13.487Z,91.00
2019-03-11T19:48:48.607Z,91.10
2019-03-11T19:51:22.845Z,91.10
2019-03-11T19:53:58.462Z,91.10
2019-03-11T19:56:30.397Z,91.20
2019-03-11T19:59:01.655Z,91.30
2019-03-11T20:01:34.262Z,91.30
2019-03-11T20:04:06.514Z,91.30
2019-03-11T20:06:38.492Z,91.40
2019-03-11T20:09:16.481Z,91.40
2019-03-11T20:11:48.320Z,91.40
2019-03-11T20:14:24.643Z,91.50
2019-03-11T20:16:56.823Z,91.60
2019-03-11T20:19:28.931Z,91.60
2019-03-11T20:22:01.112Z,91.60
2019-03-11T20:24:32.955Z,91.70
2019-03-11T20:27:04.790Z,91.60
2019-03-11T20:29:36.561Z,91.60
2019-03-11T20:32:08.548Z,92.00
2019-03-11T20:34:51.484Z,91.70
2019-03-11T20:37:23.305Z,91.60
2019-03-11T20:39:55.396Z,91.80
2019-03-11T20:42:29.811Z,91.80
2019-03-11T20:45:01.853Z,91.70
2019-03-11T20:47:33.964Z,91.70
2019-03-11T20:50:08.721Z,91.80
2019-03-11T20:52:43.811Z,91.80
2019-03-11T20:55:15.875Z,91.90
2019-03-11T20:57:49.213Z,91.90
2019-03-11T21:00:22.935Z,92.00
2019-03-11T21:02:56.343Z,92.00
2019-03-11T21:05:28.692Z,92.00
2019-03-11T21:08:03.609Z,92.00
2019-03-11T21:10:38.279Z,92.00
2019-03-11T21:13:11.499Z,91.90
2019-03-11T21:15:45.482Z,92.00
2019-03-11T21:18:18.029Z,91.90
2019-03-11T21:21:03.745Z,91.90
2019-03-11T21:23:26.597Z,92.10
2019-03-11T21:25:58.637Z,92.20
2019-03-11T21:28:31.372Z,92.30
2019-03-11T21:31:03.243Z,92.30
2019-03-11T21:33:35.118Z,92.30
2019-03-11T21:36:07.139Z,92.30
2019-03-11T21:38:39.476Z,92.30
2019-03-11T21:41:11.397Z,92.30
2019-03-11T21:43:45.252Z,92.30
2019-03-11T21:46:20.509Z,92.30
2019-03-11T21:48:53.467Z,92.30
2019-03-11T21:51:26.258Z,92.40
2019-03-11T21:54:00.415Z,92.30
2019-03-11T21:56:32.412Z,92.30
2019-03-11T21:59:04.707Z,92.70
2019-03-11T22:01:36.503Z,92.40
2019-03-11T22:04:09.211Z,92.40
2019-03-11T22:06:42.429Z,92.40
2019-03-11T22:09:14.392Z,92.40
2019-03-11T22:11:46.207Z,92.40
2019-03-11T22:14:18.391Z,92.40
2019-03-11T22:17:02.959Z,92.30
2019-03-11T22:19:34.730Z,92.30
2019-03-11T22:22:06.607Z,92.20
2019-03-11T22:24:38.395Z,92.20
2019-03-11T22:27:11.659Z,92.20
2019-03-11T22:29:44.982Z,92.30
2019-03-11T22:32:17.146Z,92.20
2019-03-11T22:34:50.999Z,92.10
2019-03-11T22:37:22.816Z,92.20
2019-03-11T22:39:56.403Z,92.10
2019-03-11T22:42:28.405Z,92.10
2019-03-11T22:45:00.900Z,92.10
2019-03-11T22:47:32.970Z,92.10
2019-03-11T22:50:04.829Z,92.00
2019-03-11T22:52:36.751Z,92.00
2019-03-11T22:55:08.554Z,92.00
2019-03-11T22:57:40.786Z,91.90
2019-03-11T23:00:20.824Z,91.90
2019-03-11T23:02:52.595Z,91.90
2019-03-11T23:05:26.368Z,92.00
2019-03-11T23:07:58.224Z,92.00
2019-03-11T23:10:29.989Z,92.10
2019-03-11T23:13:02.856Z,92.50
2019-03-11T23:15:35.740Z,92.10
2019-03-11T23:18:07.423Z,92.20
2019-03-11T23:20:52.252Z,92.20
2019-03-11T23:23:24.606Z,92.30
2019-03-11T23:25:56.639Z,92.30
2019-03-11T23:28:28.450Z,92.30
2019-03-11T23:31:00.296Z,92.30
2019-03-11T23:33:32.062Z,92.30
2019-03-11T23:36:06.964Z,92.30
2019-03-11T23:38:37.413Z,92.60
2019-03-11T23:41:09.330Z,92.20
2019-03-11T23:43:41.279Z,92.30
2019-03-11T23:46:13.192Z,92.30
2019-03-11T23:48:45.296Z,92.30
2019-03-11T23:51:17.153Z,92.30
2019-03-11T23:53:49.123Z,92.20
2019-03-11T23:56:20.943Z,92.20
2019-03-11T23:58:52.707Z,92.20
