createdAt,value
2023-02-12T00:06:07.947Z,101669.25
2023-02-12T00:09:16.379Z,101664.37
2023-02-12T00:15:03.926Z,101668.94
2023-02-12T00:18:07.436Z,101665.19
2023-02-12T00:24:14.777Z,101658.69
2023-02-12T00:26:45.153Z,101673.19
2023-02-12T00:29:33.103Z,101669.06
2023-02-12T00:32:05.642Z,101650.53
2023-02-12T00:38:25.558Z,101662.34
2023-02-12T00:44:31.361Z,101677.91
2023-02-12T00:47:41.410Z,101680.84
2023-02-12T00:57:21.016Z,101690.47
2023-02-12T01:00:25.317Z,101690.47
2023-02-12T01:03:12.654Z,101696.91
2023-02-12T01:05:45.661Z,101685.59
2023-02-12T01:14:49.398Z,101688.53
2023-02-12T01:24:10.503Z,101698.97
2023-02-12T01:36:29.767Z,101689.75
2023-02-12T01:39:03.830Z,101694.56
2023-02-12T01:42:08.427Z,101697.50
2023-02-12T01:48:41.397Z,101692.34
2023-02-12T01:51:29.136Z,101698.00
2023-02-12T01:54:01.998Z,101691.81
2023-02-12T02:00:15.241Z,101711.69
2023-02-12T02:03:21.374Z,101703.03
2023-02-12T02:06:02.601Z,101703.31
2023-02-12T02:08:34.245Z,101697.94
2023-02-12T02:15:00.150Z,101699.22
2023-02-12T02:18:01.769Z,101705.66
2023-02-12T02:20:48.112Z,101703.19
2023-02-12T02:27:05.184Z,101706.94
2023-02-12T02:33:21.505Z,101709.91
2023-02-12T02:36:14.273Z,101712.59
2023-02-12T02:45:47.726Z,101710.38
2023-02-12T02:48:45.578Z,101718.69
2023-02-12T02:51:58.134Z,101717.03
2023-02-12T02:58:24.437Z,101713.00
2023-02-12T03:04:28.500Z,101713.47
2023-02-12T03:07:24.794Z,101722.34
2023-02-12T03:10:05.518Z,101727.97
2023-02-12T03:16:18.599Z,101740.81
2023-02-12T03:22:45.749Z,101740.25
2023-02-12T03:25:36.243Z,101748.31
2023-02-12T03:28:55.892Z,101741.28
2023-02-12T03:32:05.520Z,101737.00
2023-02-12T03:35:01.464Z,101745.06
2023-02-12T03:37:56.433Z,101744.50
2023-02-12T03:40:43.252Z,101739.13
2023-02-12T03:43:49.529Z,101748.22
2023-02-12T03:46:41.275Z,101753.03
2023-02-12T03:49:40.761Z,101748.72
2023-02-12T03:52:14.779Z,101760.50
2023-02-12T03:54:45.796Z,101773.91
2023-02-12T03:57:35.364Z,101776.59
2023-02-12T04:00:12.628Z,101784.91
2023-02-12T04:02:44.290Z,101784.09
2023-02-12T04:05:28.708Z,101788.66
2023-02-12T04:08:34.321Z,101793.22
2023-02-12T04:11:23.120Z,101798.00
2023-02-12T04:14:01.530Z,101789.13
2023-02-12T04:16:47.603Z,101794.50
2023-02-12T04:19:27.015Z,101804.44
2023-02-12T04:22:05.389Z,101811.44
2023-02-12T04:25:00.706Z,101807.13
2023-02-12T04:28:00.683Z,101818.88
2023-02-12T04:30:39.306Z,101822.09
2023-02-12T04:33:11.474Z,101820.22
2023-02-12T04:35:52.330Z,101816.13
2023-02-12T04:38:28.124Z,101816.94
2023-02-12T04:40:56.068Z,101820.44
2023-02-12T04:43:39.115Z,101824.19
2023-02-12T04:46:14.000Z,101815.56
2023-02-12T04:48:59.763Z,101823.63
2023-02-12T04:51:26.930Z,101828.19
2023-02-12T04:53:57.478Z,101814.97
2023-02-12T04:56:31.679Z,101812.53
2023-02-12T04:59:02.507Z,101815.78
2023-02-12T05:01:31.591Z,101813.34
2023-02-12T05:04:24.204Z,101806.37
2023-02-12T05:07:01.496Z,101815.41
2023-02-12T05:09:28.659Z,101824.53
2023-02-12T05:11:58.677Z,101822.91
2023-02-12T05:14:31.227Z,101821.03
2023-02-12T05:17:25.241Z,101824.53
2023-02-12T05:19:56.597Z,101829.91
2023-02-12T05:22:29.579Z,101828.84
2023-02-12T05:24:58.977Z,101838.56
2023-02-12T05:27:25.933Z,101842.25
2023-02-12T05:29:53.647Z,101836.87
2023-02-12T05:32:21.916Z,101848.47
2023-02-12T05:34:55.588Z,101849.50
2023-02-12T05:38:04.479Z,101854.69
2023-02-12T05:40:31.724Z,101862.91
2023-02-12T05:43:02.482Z,101867.25
2023-02-12T05:49:12.308Z,101876.34
2023-02-12T05:51:44.983Z,101879.84
2023-02-12T05:54:12.347Z,101887.87
2023-02-12T05:56:58.386Z,101904.00
2023-02-12T05:59:28.294Z,101907.75
2023-02-12T06:02:32.859Z,101905.06
2023-02-12T06:05:21.199Z,101913.09
2023-02-12T06:07:48.322Z,101917.41
2023-02-12T06:10:20.421Z,101923.62
2023-02-12T06:12:56.276Z,101926.09
2023-02-12T06:15:24.089Z,101929.59
2023-02-12T06:17:51.005Z,101936.34
2023-02-12T06:20:22.228Z,101950.34
2023-02-12T06:22:49.750Z,101948.72
2023-02-12T06:25:16.887Z,101945.78
2023-02-12T06:27:43.948Z,101956.06
2023-02-12T06:30:11.883Z,101958.50
2023-02-12T06:32:41.965Z,101967.12
2023-02-12T06:35:10.180Z,101967.59
2023-02-12T06:37:40.802Z,101969.22
2023-02-12T06:40:09.189Z,101977.88
2023-02-12T06:42:36.799Z,101975.78
2023-02-12T06:45:04.610Z,101981.97
2023-02-12T06:47:38.828Z,101979.03
2023-02-12T06:50:14.382Z,101987.09
2023-02-12T06:52:46.439Z,101991.41
2023-02-12T06:55:20.488Z,101996.78
2023-02-12T06:57:48.968Z,102002.13
2023-02-12T07:00:16.206Z,101997.38
2023-02-12T07:02:43.998Z,101995.50
2023-02-12T07:05:11.072Z,101993.06
2023-02-12T07:07:41.269Z,101989.31
2023-02-12T07:10:12.377Z,101994.69
2023-02-12T07:12:39.675Z,101987.69
2023-02-12T07:15:07.032Z,101987.69
2023-02-12T07:17:37.390Z,101995.75
2023-02-12T07:20:09.025Z,101998.19
2023-02-12T07:22:37.251Z,101997.13
2023-02-12T07:25:07.748Z,102004.59
2023-02-12T07:27:38.238Z,102007.50
2023-02-12T07:30:10.106Z,102006.94
2023-02-12T07:32:41.117Z,102010.44
2023-02-12T07:35:13.693Z,102005.88
2023-02-12T07:37:41.055Z,102016.63
2023-02-12T07:40:09.040Z,102024.69
2023-02-12T07:42:35.971Z,102016.87
2023-02-12T07:45:03.405Z,102022.94
2023-02-12T07:47:33.798Z,102025.16
2023-02-12T07:50:04.450Z,102020.37
2023-02-12T07:52:34.675Z,102021.28
2023-02-12T07:55:02.159Z,102024.56
2023-02-12T07:57:36.295Z,102027.38
2023-02-12T08:00:14.152Z,102025.28
2023-02-12T08:02:43.493Z,102023.16
2023-02-12T08:05:17.829Z,102029.72
2023-02-12T08:07:46.465Z,102032.19
2023-02-12T08:10:14.169Z,102025.97
2023-02-12T08:12:41.903Z,102025.50
2023-02-12T08:15:12.702Z,102023.41
2023-02-12T08:17:43.137Z,102023.41
2023-02-12T08:20:10.761Z,102039.03
2023-02-12T08:22:38.050Z,102039.38
2023-02-12T08:25:08.596Z,102045.59
2023-02-12T08:27:35.639Z,102040.22
2023-02-12T08:30:06.286Z,102038.34
2023-02-12T08:32:36.837Z,102041.84
2023-02-12T08:35:10.256Z,102041.38
2023-02-12T08:37:40.793Z,102038.69
2023-02-12T08:40:11.884Z,102039.84
2023-02-12T08:42:38.977Z,102037.97
2023-02-12T08:45:09.065Z,102039.97
2023-02-12T08:47:39.996Z,102041.13
2023-02-12T08:50:14.087Z,102048.47
2023-02-12T08:52:44.119Z,102053.38
2023-02-12T08:55:14.066Z,102054.78
2023-02-12T08:57:47.342Z,102069.81
2023-02-12T09:00:19.842Z,102068.50
2023-02-12T09:02:49.743Z,102079.38
2023-02-12T09:05:19.517Z,102067.91
2023-02-12T09:07:46.643Z,102076.53
2023-02-12T09:10:16.618Z,102075.25
2023-02-12T09:12:49.523Z,102082.38
2023-02-12T09:15:17.531Z,102090.19
2023-02-12T09:17:51.126Z,102092.75
2023-02-12T09:20:18.331Z,102093.91
2023-02-12T09:22:48.712Z,102100.91
2023-02-12T09:25:21.112Z,102106.62
2023-02-12T09:27:50.443Z,102109.31
2023-02-12T09:30:17.502Z,102104.66
2023-02-12T09:32:47.670Z,102110.59
2023-02-12T09:35:21.354Z,102104.75
2023-02-12T09:37:49.245Z,102107.50
2023-02-12T09:40:35.758Z,102114.56
2023-02-12T09:43:08.540Z,102114.03
2023-02-12T09:45:42.182Z,102117.31
2023-02-12T09:48:28.980Z,102125.94
2023-02-12T09:51:00.730Z,102132.47
2023-02-12T09:53:32.988Z,102144.91
2023-02-12T09:56:00.416Z,102151.41
2023-02-12T09:58:53.923Z,102147.19
2023-02-12T10:01:29.037Z,102156.31
2023-02-12T10:03:56.809Z,102161.78
2023-02-12T10:06:42.182Z,102152.56
2023-02-12T10:09:34.718Z,102155.94
2023-02-12T10:12:17.606Z,102154.88
2023-02-12T10:14:56.340Z,102157.66
2023-02-12T10:17:53.575Z,102158.00
2023-02-12T10:20:48.262Z,102163.72
2023-02-12T10:23:41.504Z,102157.84
2023-02-12T10:26:47.489Z,102155.25
2023-02-12T10:29:32.174Z,102154.97
2023-02-12T10:32:18.146Z,102152.63
2023-02-12T10:34:46.759Z,102146.75
2023-02-12T10:38:00.967Z,102143.00
2023-02-12T10:40:33.133Z,102136.34
2023-02-12T10:43:03.278Z,102128.00
2023-02-12T10:45:36.089Z,102122.63
2023-02-12T10:48:24.328Z,102125.91
2023-02-12T10:51:22.085Z,102122.16
2023-02-12T10:53:49.474Z,102124.03
2023-02-12T10:56:20.142Z,102118.41
2023-02-12T10:58:50.325Z,102112.19
2023-02-12T11:01:39.310Z,102117.56
2023-02-12T11:04:35.612Z,102117.34
2023-02-12T11:07:05.420Z,102111.50
2023-02-12T11:09:39.794Z,102121.22
2023-02-12T11:12:17.871Z,102112.06
2023-02-12T11:14:53.778Z,102109.13
2023-02-12T11:17:26.715Z,102106.19
2023-02-12T11:20:20.143Z,102113.22
2023-02-12T11:23:07.412Z,102107.34
2023-02-12T11:25:38.657Z,102096.56
2023-02-12T11:28:19.425Z,102097.38
2023-02-12T11:31:12.253Z,102093.63
2023-02-12T11:33:42.390Z,102098.19
2023-02-12T11:36:20.067Z,102109.78
2023-02-12T11:39:01.020Z,102114.34
2023-02-12T11:41:45.110Z,102113.06
2023-02-12T11:44:37.653Z,102103.09
2023-02-12T11:47:11.469Z,102113.88
2023-02-12T11:49:52.639Z,102104.72
2023-02-12T11:52:30.073Z,102108.22
2023-02-12T11:55:05.187Z,102107.41
2023-02-12T11:57:53.651Z,102108.47
2023-02-12T12:00:33.630Z,102108.00
2023-02-12T12:03:25.196Z,102109.62
2023-02-12T12:05:59.546Z,102107.47
2023-02-12T12:08:36.879Z,102114.50
2023-02-12T12:11:22.240Z,102104.31
2023-02-12T12:14:01.991Z,102103.25
2023-02-12T12:16:56.990Z,102091.97
2023-02-12T12:19:30.624Z,102093.09
2023-02-12T12:22:00.568Z,102098.00
2023-02-12T12:24:39.491Z,102098.31
2023-02-12T12:27:35.584Z,102089.75
2023-02-12T12:30:16.999Z,102093.25
2023-02-12T12:32:52.104Z,102092.78
2023-02-12T12:35:27.436Z,102089.34
2023-02-12T12:38:19.319Z,102084.25
2023-02-12T12:41:17.664Z,102077.53
2023-02-12T12:43:59.928Z,102082.69
2023-02-12T12:46:33.020Z,102084.91
2023-02-12T12:49:21.489Z,102079.53
2023-02-12T12:52:13.451Z,102077.63
2023-02-12T12:54:47.845Z,102077.37
2023-02-12T12:57:30.888Z,102078.75
2023-02-12T13:00:15.942Z,102075.25
2023-02-12T13:02:51.453Z,102082.25
2023-02-12T13:05:48.554Z,102073.59
2023-02-12T13:08:46.622Z,102075.50
2023-02-12T13:11:51.453Z,102073.59
2023-02-12T13:14:41.997Z,102069.88
2023-02-12T13:17:26.031Z,102068.75
2023-02-12T13:20:08.466Z,102064.97
2023-02-12T13:23:12.330Z,102069.56
2023-02-12T13:26:00.687Z,102068.75
2023-02-12T13:28:56.055Z,102070.37
2023-02-12T13:31:38.082Z,102076.81
2023-02-12T13:34:14.057Z,102081.63
2023-02-12T13:36:46.011Z,102068.91
2023-02-12T13:39:12.974Z,102082.66
2023-02-12T13:41:45.866Z,102075.69
2023-02-12T13:44:22.807Z,102075.44
2023-02-12T13:47:21.636Z,102073.50
2023-02-12T13:49:52.593Z,102089.56
2023-02-12T13:53:03.132Z,102092.25
2023-02-12T13:55:39.636Z,102087.87
2023-02-12T13:58:34.226Z,102091.06
2023-02-12T14:01:04.974Z,102094.25
2023-02-12T14:03:32.552Z,102081.03
2023-02-12T14:06:14.576Z,102078.59
2023-02-12T14:08:47.552Z,102081.53
2023-02-12T14:11:19.695Z,102079.09
2023-02-12T14:13:56.881Z,102081.78
2023-02-12T14:16:29.848Z,102088.72
2023-02-12T14:19:16.564Z,102089.53
2023-02-12T14:21:43.653Z,102092.50
2023-02-12T14:26:44.768Z,102084.91
2023-02-12T14:29:22.252Z,102094.00
2023-02-12T14:31:52.354Z,102098.84
2023-02-12T14:34:30.981Z,102095.28
2023-02-12T14:37:31.439Z,102091.66
2023-02-12T14:40:35.260Z,102089.47
2023-02-12T14:43:24.710Z,102095.38
2023-02-12T14:45:55.480Z,102104.37
2023-02-12T14:49:02.900Z,102097.84
2023-02-12T14:52:07.963Z,102097.84
2023-02-12T14:54:58.140Z,102101.09
2023-02-12T14:57:41.476Z,102097.38
2023-02-12T15:00:17.368Z,102101.94
2023-02-12T15:03:19.786Z,102103.78
2023-02-12T15:06:03.496Z,102110.22
2023-02-12T15:09:01.214Z,102111.84
2023-02-12T15:11:43.000Z,102110.22
2023-02-12T15:14:16.862Z,102104.84
2023-02-12T15:17:18.560Z,102105.91
2023-02-12T15:19:54.519Z,102109.91
2023-02-12T15:22:37.974Z,102116.62
2023-02-12T15:25:31.166Z,102103.63
2023-02-12T15:28:03.241Z,102117.09
2023-02-12T15:30:45.371Z,102105.50
2023-02-12T15:33:34.326Z,102110.09
2023-02-12T15:36:07.415Z,102106.00
2023-02-12T15:38:43.682Z,102115.94
2023-02-12T15:41:29.441Z,102119.69
2023-02-12T15:43:59.536Z,102119.38
2023-02-12T15:46:26.755Z,102117.50
2023-02-12T15:48:53.669Z,102128.47
2023-02-12T15:51:35.524Z,102122.28
2023-02-12T15:54:08.581Z,102126.03
2023-02-12T15:56:41.426Z,102128.72
2023-02-12T15:59:20.757Z,102128.97
2023-02-12T16:01:59.553Z,102132.50
2023-02-12T16:04:32.259Z,102141.13
2023-02-12T16:07:03.886Z,102143.31
2023-02-12T16:09:37.108Z,102146.59
2023-02-12T16:12:08.429Z,102142.84
2023-02-12T16:14:49.251Z,102152.28
2023-02-12T16:17:51.359Z,102156.06
2023-02-12T16:24:24.141Z,102156.31
2023-02-12T16:26:52.504Z,102154.69
2023-02-12T16:35:44.939Z,102166.13
2023-02-12T16:38:47.154Z,102171.78
2023-02-12T16:41:19.936Z,102169.09
2023-02-12T16:43:47.386Z,102176.00
2023-02-12T16:46:21.193Z,102178.69
2023-02-12T16:48:50.859Z,102177.28
2023-02-12T16:51:26.750Z,102180.78
2023-02-12T16:53:55.487Z,102178.34
2023-02-12T16:56:27.112Z,102183.75
2023-02-12T16:59:01.965Z,102187.25
2023-02-12T17:01:37.551Z,102195.31
2023-02-12T17:04:09.283Z,102202.81
2023-02-12T17:06:39.628Z,102201.50
2023-02-12T17:09:06.741Z,102209.34
2023-02-12T17:11:34.141Z,102205.59
2023-02-12T17:14:03.917Z,102213.66
2023-02-12T17:16:34.726Z,102218.00
2023-02-12T17:19:33.022Z,102220.13
2023-02-12T17:22:02.966Z,102218.47
2023-02-12T17:24:32.060Z,102226.31
2023-02-12T17:27:08.162Z,102223.84
2023-02-12T17:29:37.800Z,102236.25
2023-02-12T17:32:11.978Z,102231.69
2023-02-12T17:34:48.008Z,102235.75
2023-02-12T17:37:19.454Z,102243.59
2023-02-12T17:43:09.379Z,102252.00
2023-02-12T17:45:55.004Z,102247.19
2023-02-12T17:55:36.708Z,102248.34
2023-02-12T18:05:29.652Z,102267.87
2023-02-12T18:14:43.436Z,102259.88
2023-02-12T18:20:52.863Z,102267.94
2023-02-12T18:33:27.414Z,102286.56
2023-02-12T19:08:50.065Z,102286.47
2023-02-12T19:11:38.549Z,102289.72
2023-02-12T19:17:21.907Z,102295.09
2023-02-12T19:19:58.346Z,102296.72
2023-02-12T19:22:28.356Z,102302.38
2023-02-12T19:24:55.126Z,102302.62
2023-02-12T19:27:24.748Z,102306.34
2023-02-12T19:29:51.477Z,102315.47
2023-02-12T19:32:18.580Z,102308.44
2023-02-12T19:34:46.796Z,102312.19
2023-02-12T19:37:18.786Z,102306.81
2023-02-12T19:39:48.621Z,102308.91
2023-02-12T19:42:16.213Z,102319.94
2023-02-12T19:44:45.918Z,102329.62
2023-02-12T19:47:12.782Z,102321.78
2023-02-12T19:49:42.548Z,102316.41
2023-02-12T19:52:11.696Z,102309.38
2023-02-12T19:54:41.263Z,102310.94
2023-02-12T19:57:13.252Z,102305.53
2023-02-12T19:59:40.392Z,102316.31
2023-02-12T20:02:10.626Z,102308.22
2023-02-12T20:04:37.547Z,102312.00
2023-02-12T20:07:08.102Z,102310.94
2023-02-12T20:09:38.693Z,102308.22
2023-02-12T20:12:05.799Z,102305.78
2023-02-12T20:14:38.098Z,102306.59
2023-02-12T20:17:05.292Z,102311.41
2023-02-12T20:19:41.670Z,102306.00
2023-02-12T20:22:11.200Z,102313.53
2023-02-12T20:24:41.353Z,102313.53
2023-02-12T20:27:12.147Z,102315.06
2023-02-12T20:29:44.601Z,102302.75
2023-02-12T20:32:11.400Z,102309.22
2023-02-12T20:34:50.545Z,102316.22
2023-02-12T20:37:18.077Z,102316.22
2023-02-12T20:43:02.359Z,102314.09
2023-02-12T20:45:32.661Z,102310.38
2023-02-12T20:48:05.912Z,102319.00
2023-02-12T20:50:33.671Z,102315.25
2023-02-12T20:53:22.138Z,102321.47
2023-02-12T20:55:53.060Z,102319.59
2023-02-12T20:59:02.569Z,102319.34
2023-02-12T21:01:36.058Z,102318.53
2023-02-12T21:04:08.658Z,102314.78
2023-02-12T21:06:56.048Z,102313.72
2023-02-12T21:09:29.353Z,102320.97
2023-02-12T21:11:56.921Z,102315.59
2023-02-12T21:14:24.808Z,102328.81
2023-02-12T21:16:57.342Z,102320.75
2023-02-12T21:19:27.618Z,102312.69
2023-02-12T21:21:57.790Z,102324.25
2023-02-12T21:24:26.049Z,102324.25
2023-02-12T21:26:54.161Z,102331.25
2023-02-12T21:29:24.610Z,102327.75
2023-02-12T21:31:51.735Z,102325.88
2023-02-12T21:34:23.567Z,102326.69
2023-02-12T21:36:54.931Z,102325.88
2023-02-12T21:39:28.533Z,102325.06
2023-02-12T21:42:03.961Z,102323.44
2023-02-12T21:44:32.948Z,102330.44
2023-02-12T21:47:08.364Z,102332.06
2023-02-12T21:49:37.728Z,102330.44
2023-02-12T21:52:05.467Z,102325.88
2023-02-12T21:54:33.284Z,102327.75
2023-02-12T21:57:00.257Z,102328.81
2023-02-12T21:59:31.938Z,102322.63
2023-02-12T22:01:59.749Z,102323.44
2023-02-12T22:04:28.085Z,102321.78
2023-02-12T22:07:00.340Z,102325.53
2023-02-12T22:09:27.633Z,102327.16
2023-02-12T22:11:57.234Z,102328.81
2023-02-12T22:14:24.452Z,102321.78
2023-02-12T22:16:54.949Z,102321.78
2023-02-12T22:20:01.612Z,102321.78
2023-02-12T22:22:33.879Z,102327.16
2023-02-12T22:25:00.884Z,102327.16
2023-02-12T22:27:36.373Z,102315.59
2023-02-12T22:33:49.450Z,102316.91
2023-02-12T22:39:33.409Z,102327.66
2023-02-12T22:48:46.656Z,102324.38
2023-02-12T22:54:32.341Z,102326.50
2023-02-12T23:00:56.594Z,102327.78
2023-02-12T23:04:04.075Z,102334.00
2023-02-12T23:06:52.881Z,102326.97
2023-02-12T23:12:48.414Z,102326.97
2023-02-12T23:18:47.372Z,102332.59
2023-02-12T23:24:39.207Z,102327.44
2023-02-12T23:30:51.219Z,102332.28
2023-02-12T23:37:21.142Z,102341.38
