createdAt,value
2019-04-25T00:00:58.000Z,53.1
2019-04-25T00:02:05.000Z,52.6
2019-04-25T00:03:12.000Z,53.8
2019-04-25T00:04:18.000Z,54.1
2019-04-25T00:05:25.000Z,54.8
2019-04-25T00:06:32.000Z,55.2
2019-04-25T00:07:39.000Z,55.2
2019-04-25T00:08:45.000Z,55.5
2019-04-25T00:09:52.000Z,55.1
2019-04-25T00:10:59.000Z,55.2
2019-04-25T00:12:06.000Z,55.1
2019-04-25T00:13:13.000Z,54.4
2019-04-25T00:14:19.000Z,53.8
2019-04-25T00:15:26.000Z,54.2
2019-04-25T00:16:33.000Z,53.8
2019-04-25T00:17:40.000Z,54.4
2019-04-25T00:18:47.000Z,54.6
2019-04-25T00:19:53.000Z,55.1
2019-04-25T00:21:00.000Z,55.8
2019-04-25T00:22:07.000Z,56.5
2019-04-25T00:23:14.000Z,56.7
2019-04-25T00:24:20.000Z,56.2
2019-04-25T00:25:27.000Z,55.9
2019-04-25T00:26:34.000Z,55.4
2019-04-25T00:27:41.000Z,55.1
2019-04-25T00:28:48.000Z,54.8
2019-04-25T00:29:54.000Z,54.4
2019-04-25T00:31:01.000Z,54.4
2019-04-25T00:32:08.000Z,54.3
2019-04-25T00:33:15.000Z,54.5
2019-04-25T00:34:21.000Z,54.9
2019-04-25T00:35:28.000Z,54.4
2019-04-25T00:36:35.000Z,54.3
2019-04-25T00:37:42.000Z,54.6
2019-04-25T00:38:49.000Z,54.5
2019-04-25T00:39:55.000Z,55.2
2019-04-25T00:41:02.000Z,55.2
2019-04-25T00:42:09.000Z,55.6
2019-04-25T00:43:16.000Z,56.2
2019-04-25T00:44:22.000Z,56.7
2019-04-25T00:45:29.000Z,56.6
2019-04-25T00:46:36.000Z,56.9
2019-04-25T00:47:43.000Z,56.8
2019-04-25T00:48:50.000Z,56.2
2019-04-25T00:49:56.000Z,55.9
2019-04-25T00:51:03.000Z,55.4
2019-04-25T00:52:10.000Z,54.8
2019-04-25T00:53:17.000Z,54.3
2019-04-25T00:54:24.000Z,54.8
2019-04-25T00:55:30.000Z,55
2019-04-25T00:56:37.000Z,55.4
2019-04-25T00:57:44.000Z,55.6
2019-04-25T00:58:51.000Z,55.9
2019-04-25T00:59:57.000Z,55.5
2019-04-25T01:01:04.000Z,55.6
2019-04-25T01:02:11.000Z,55.6
2019-04-25T01:03:18.000Z,55.1
2019-04-25T01:04:25.000Z,54.7
2019-04-25T01:05:31.000Z,54.9
2019-04-25T01:06:38.000Z,55.6
2019-04-25T01:07:45.000Z,55.5
2019-04-25T01:08:52.000Z,56.4
2019-04-25T01:09:58.000Z,55.7
2019-04-25T01:11:05.000Z,55.4
2019-04-25T01:12:12.000Z,55.1
2019-04-25T01:13:19.000Z,54.9
2019-04-25T01:14:26.000Z,55
2019-04-25T01:15:32.000Z,54.5
2019-04-25T01:16:39.000Z,54.6
2019-04-25T01:17:46.000Z,54.4
2019-04-25T01:18:53.000Z,53.7
2019-04-25T01:19:59.000Z,54
2019-04-25T01:21:06.000Z,54.9
2019-04-25T01:22:13.000Z,55.1
2019-04-25T01:23:20.000Z,55.5
2019-04-25T01:24:27.000Z,55.9
2019-04-25T01:25:33.000Z,55.8
2019-04-25T01:26:40.000Z,55.4
2019-04-25T01:27:47.000Z,56
2019-04-25T01:28:54.000Z,55.3
2019-04-25T01:30:01.000Z,54.5
2019-04-25T01:31:07.000Z,54.7
2019-04-25T01:32:14.000Z,54.4
2019-04-25T01:33:21.000Z,54.1
2019-04-25T01:34:28.000Z,55
2019-04-25T01:35:34.000Z,55.4
2019-04-25T01:36:41.000Z,55.3
2019-04-25T01:37:48.000Z,54.7
2019-04-25T01:38:55.000Z,55.4
2019-04-25T01:40:02.000Z,55.8
2019-04-25T01:41:08.000Z,55.6
2019-04-25T01:42:15.000Z,55.1
2019-04-25T01:43:22.000Z,54.9
2019-04-25T01:44:29.000Z,55.5
2019-04-25T01:45:35.000Z,56.1
2019-04-25T01:46:42.000Z,56.6
2019-04-25T01:47:49.000Z,56.7
2019-04-25T01:48:56.000Z,56.8
2019-04-25T01:50:03.000Z,56.4
2019-04-25T01:51:09.000Z,56.5
2019-04-25T01:52:16.000Z,56.4
2019-04-25T01:53:23.000Z,56.8
2019-04-25T01:54:30.000Z,57.3
2019-04-25T01:55:36.000Z,58.2
2019-04-25T01:56:43.000Z,58.4
2019-04-25T01:57:50.000Z,59.4
2019-04-25T01:58:57.000Z,60.2
2019-04-25T02:00:04.000Z,59.9
2019-04-25T02:01:10.000Z,59.7
2019-04-25T02:02:17.000Z,60.2
2019-04-25T02:03:24.000Z,60.5
2019-04-25T02:04:31.000Z,60.7
2019-04-25T02:05:38.000Z,59.7
2019-04-25T02:06:44.000Z,59.7
2019-04-25T02:07:51.000Z,59.9
2019-04-25T02:08:58.000Z,59.5
2019-04-25T02:10:05.000Z,58.9
2019-04-25T02:11:11.000Z,58.6
2019-04-25T02:12:18.000Z,59.3
2019-04-25T02:13:25.000Z,59.9
2019-04-25T02:14:32.000Z,59.8
2019-04-25T02:15:39.000Z,59.3
2019-04-25T02:16:45.000Z,58.8
2019-04-25T02:17:52.000Z,59.8
2019-04-25T02:18:59.000Z,60.3
2019-04-25T02:20:06.000Z,60.7
2019-04-25T02:21:12.000Z,60.8
2019-04-25T02:22:19.000Z,62.1
2019-04-25T02:23:26.000Z,62
2019-04-25T02:24:33.000Z,61.7
2019-04-25T02:25:40.000Z,61.5
2019-04-25T02:26:46.000Z,61.2
2019-04-25T02:27:53.000Z,60.3
2019-04-25T02:29:00.000Z,60.7
2019-04-25T02:30:07.000Z,60.5
2019-04-25T02:31:14.000Z,60.5
2019-04-25T02:32:20.000Z,59.8
2019-04-25T02:33:27.000Z,60.1
2019-04-25T02:34:34.000Z,61.5
2019-04-25T02:35:41.000Z,61.3
2019-04-25T02:36:47.000Z,60.7
2019-04-25T02:37:54.000Z,60.1
2019-04-25T02:39:01.000Z,60.5
2019-04-25T02:40:08.000Z,60
2019-04-25T02:41:15.000Z,59.9
2019-04-25T02:42:21.000Z,60.1
2019-04-25T02:43:28.000Z,60
2019-04-25T02:44:35.000Z,60
2019-04-25T02:45:42.000Z,60.5
2019-04-25T02:46:48.000Z,60.2
2019-04-25T02:47:55.000Z,60.1
2019-04-25T02:49:02.000Z,59.7
2019-04-25T02:50:09.000Z,59.3
2019-04-25T02:51:16.000Z,59
2019-04-25T02:52:22.000Z,59
2019-04-25T02:53:29.000Z,59.4
2019-04-25T02:54:36.000Z,58.9
2019-04-25T02:55:43.000Z,58.5
2019-04-25T02:56:49.000Z,58.7
2019-04-25T02:57:56.000Z,59.3
2019-04-25T02:59:03.000Z,58.6
2019-04-25T03:00:10.000Z,59.3
2019-04-25T03:01:17.000Z,59
2019-04-25T03:02:23.000Z,60
2019-04-25T03:03:30.000Z,60.1
2019-04-25T03:04:37.000Z,59.7
2019-04-25T03:05:44.000Z,59.6
2019-04-25T03:06:50.000Z,59.3
2019-04-25T03:07:57.000Z,59.1
2019-04-25T03:09:04.000Z,58.9
2019-04-25T03:10:11.000Z,60.2
2019-04-25T03:11:18.000Z,61.9
2019-04-25T03:12:24.000Z,62.8
2019-04-25T03:13:31.000Z,63.1
2019-04-25T03:14:38.000Z,62.9
2019-04-25T03:15:45.000Z,63.1
2019-04-25T03:16:52.000Z,63.5
2019-04-25T03:17:58.000Z,63.9
2019-04-25T03:19:05.000Z,64
2019-04-25T03:20:12.000Z,63.4
2019-04-25T03:21:19.000Z,63.8
2019-04-25T03:22:25.000Z,63.6
2019-04-25T03:23:32.000Z,63.4
2019-04-25T03:24:39.000Z,64.6
2019-04-25T03:25:46.000Z,64.7
2019-04-25T03:26:53.000Z,63.9
2019-04-25T03:27:59.000Z,63.3
2019-04-25T03:29:06.000Z,63.3
2019-04-25T03:30:13.000Z,63.5
2019-04-25T03:31:20.000Z,63.2
2019-04-25T03:32:26.000Z,62.5
2019-04-25T03:33:33.000Z,62.1
2019-04-25T03:34:40.000Z,62
2019-04-25T03:35:47.000Z,62.7
2019-04-25T03:36:54.000Z,63.2
2019-04-25T03:38:00.000Z,63.3
2019-04-25T03:39:07.000Z,62.8
2019-04-25T03:40:14.000Z,63.2
2019-04-25T03:41:21.000Z,63.8
2019-04-25T03:42:28.000Z,64
2019-04-25T03:43:34.000Z,64.5
2019-04-25T03:44:41.000Z,64.3
2019-04-25T03:45:48.000Z,64
2019-04-25T03:46:55.000Z,63.3
2019-04-25T03:48:01.000Z,64.3
2019-04-25T03:49:08.000Z,64.2
2019-04-25T03:50:15.000Z,64.2
2019-04-25T03:51:22.000Z,64
2019-04-25T03:52:29.000Z,63.8
2019-04-25T03:53:35.000Z,63.8
2019-04-25T03:54:42.000Z,63.6
2019-04-25T03:55:49.000Z,63.2
2019-04-25T03:56:56.000Z,63.4
2019-04-25T03:58:02.000Z,63.4
2019-04-25T03:59:09.000Z,62.5
2019-04-25T04:00:16.000Z,61.9
2019-04-25T04:01:23.000Z,61.9
2019-04-25T04:02:30.000Z,62.6
2019-04-25T04:03:36.000Z,62.3
2019-04-25T04:04:43.000Z,62
2019-04-25T04:05:50.000Z,61.7
2019-04-25T04:06:57.000Z,62.2
2019-04-25T04:08:03.000Z,61.9
2019-04-25T04:09:10.000Z,62
2019-04-25T04:10:17.000Z,62.5
2019-04-25T04:11:24.000Z,61.4
2019-04-25T04:12:31.000Z,61.1
2019-04-25T04:13:37.000Z,61.2
2019-04-25T04:14:44.000Z,62.4
2019-04-25T04:15:51.000Z,62.1
2019-04-25T04:16:58.000Z,61.9
2019-04-25T04:18:05.000Z,61.6
2019-04-25T04:19:11.000Z,62.3
2019-04-25T04:20:18.000Z,62.4
2019-04-25T04:21:25.000Z,62.8
2019-04-25T04:22:32.000Z,62.6
2019-04-25T04:23:38.000Z,63.1
2019-04-25T04:24:45.000Z,63.1
2019-04-25T04:25:52.000Z,62.4
2019-04-25T04:26:59.000Z,62.2
2019-04-25T04:28:06.000Z,61.8
2019-04-25T04:29:12.000Z,61.5
2019-04-25T04:30:19.000Z,61.5
2019-04-25T04:31:26.000Z,61.9
2019-04-25T04:32:33.000Z,61.6
2019-04-25T04:33:39.000Z,61.4
2019-04-25T04:34:46.000Z,61.1
2019-04-25T04:35:53.000Z,60.8
2019-04-25T04:37:00.000Z,61
2019-04-25T04:38:07.000Z,61.1
2019-04-25T04:39:13.000Z,61.2
2019-04-25T04:40:20.000Z,61.5
2019-04-25T04:41:27.000Z,61.4
2019-04-25T04:42:34.000Z,61.1
2019-04-25T04:43:40.000Z,61.2
2019-04-25T04:44:47.000Z,61.6
2019-04-25T04:45:54.000Z,62
2019-04-25T04:47:01.000Z,62.1
2019-04-25T04:48:08.000Z,62.2
2019-04-25T04:49:14.000Z,62.1
2019-04-25T04:50:21.000Z,62.2
2019-04-25T04:51:28.000Z,62.6
2019-04-25T04:52:35.000Z,62.3
2019-04-25T04:53:42.000Z,61.8
2019-04-25T04:54:48.000Z,61.8
2019-04-25T04:55:55.000Z,61.8
2019-04-25T04:57:02.000Z,62.1
2019-04-25T04:58:09.000Z,62
2019-04-25T04:59:15.000Z,61.7
2019-04-25T05:00:22.000Z,61.7
2019-04-25T05:01:29.000Z,62
2019-04-25T05:02:36.000Z,62.2
2019-04-25T05:03:43.000Z,61.6
2019-04-25T05:04:49.000Z,61.2
2019-04-25T05:05:56.000Z,60.7
2019-04-25T05:07:03.000Z,60.5
2019-04-25T05:08:10.000Z,60.6
2019-04-25T05:09:16.000Z,61.2
2019-04-25T05:10:23.000Z,60.9
2019-04-25T05:11:30.000Z,61.2
2019-04-25T05:12:37.000Z,61
2019-04-25T05:13:44.000Z,60.8
2019-04-25T05:14:50.000Z,61.3
2019-04-25T05:15:57.000Z,61.7
2019-04-25T05:17:04.000Z,61.6
2019-04-25T05:18:11.000Z,62.3
2019-04-25T05:19:17.000Z,63.1
2019-04-25T05:20:24.000Z,62.7
2019-04-25T05:21:31.000Z,62.5
2019-04-25T05:22:38.000Z,62.4
2019-04-25T05:23:45.000Z,62.9
2019-04-25T05:24:51.000Z,62.8
2019-04-25T05:25:58.000Z,63.2
2019-04-25T05:27:05.000Z,63.3
2019-04-25T05:28:12.000Z,63.6
2019-04-25T05:29:19.000Z,63.9
2019-04-25T05:30:25.000Z,63.5
2019-04-25T05:31:32.000Z,63.1
2019-04-25T05:32:39.000Z,63.5
2019-04-25T05:33:46.000Z,62.4
2019-04-25T05:34:52.000Z,62.6
2019-04-25T05:35:59.000Z,62.7
2019-04-25T05:37:06.000Z,63.3
2019-04-25T05:38:13.000Z,63.1
2019-04-25T05:39:20.000Z,62.3
2019-04-25T05:40:26.000Z,61.4
2019-04-25T05:41:33.000Z,62.8
2019-04-25T05:42:40.000Z,63.6
2019-04-25T05:43:47.000Z,63.4
2019-04-25T05:44:53.000Z,62.9
2019-04-25T05:46:00.000Z,62.8
2019-04-25T05:47:07.000Z,62.3
2019-04-25T05:48:14.000Z,63.1
2019-04-25T05:49:21.000Z,63.1
2019-04-25T05:50:27.000Z,63.4
2019-04-25T05:51:34.000Z,63.3
2019-04-25T05:52:41.000Z,62.2
2019-04-25T05:53:48.000Z,61.7
2019-04-25T05:54:55.000Z,61.6
2019-04-25T05:57:08.000Z,61
2019-04-25T05:58:15.000Z,61.1
2019-04-25T05:59:22.000Z,60.7
2019-04-25T06:00:28.000Z,60.3
2019-04-25T06:01:35.000Z,60.6
2019-04-25T06:02:42.000Z,60.9
2019-04-25T06:03:49.000Z,60.9
2019-04-25T06:04:56.000Z,60.8
2019-04-25T06:06:02.000Z,60.4
2019-04-25T06:07:09.000Z,59.9
2019-04-25T06:08:16.000Z,60.2
2019-04-25T06:09:23.000Z,60.1
2019-04-25T06:10:29.000Z,59.8
2019-04-25T06:11:36.000Z,59.6
2019-04-25T06:12:43.000Z,59.6
2019-04-25T06:13:50.000Z,58.9
2019-04-25T06:14:57.000Z,59.4
2019-04-25T06:16:03.000Z,59.5
2019-04-25T06:17:10.000Z,58.9
2019-04-25T06:18:17.000Z,58.7
2019-04-25T06:19:24.000Z,58.7
2019-04-25T06:20:30.000Z,58.3
2019-04-25T06:21:37.000Z,57.9
2019-04-25T06:22:44.000Z,57.6
2019-04-25T06:23:51.000Z,57.5
2019-04-25T06:24:58.000Z,57.4
2019-04-25T06:26:04.000Z,56.5
2019-04-25T06:27:11.000Z,56.1
2019-04-25T06:28:18.000Z,55.6
2019-04-25T06:29:25.000Z,55.6
2019-04-25T06:30:32.000Z,55
2019-04-25T06:31:38.000Z,55.2
2019-04-25T06:32:45.000Z,54.7
2019-04-25T06:33:52.000Z,54.6
2019-04-25T06:34:59.000Z,54.7
2019-04-25T06:36:05.000Z,53.9
2019-04-25T06:37:12.000Z,53.4
2019-04-25T06:38:19.000Z,54
2019-04-25T06:39:26.000Z,53.3
2019-04-25T06:40:33.000Z,53
2019-04-25T06:41:39.000Z,52.5
2019-04-25T06:42:46.000Z,51.9
2019-04-25T06:43:53.000Z,51.6
2019-04-25T06:45:00.000Z,51.7
2019-04-25T06:46:06.000Z,51.7
2019-04-25T06:47:13.000Z,51.3
2019-04-25T06:48:20.000Z,51.2
2019-04-25T06:49:27.000Z,51.1
2019-04-25T06:50:34.000Z,50.7
2019-04-25T06:51:40.000Z,50.3
2019-04-25T06:52:47.000Z,50.3
2019-04-25T06:53:54.000Z,49.5
2019-04-25T06:55:01.000Z,50.1
2019-04-25T06:56:07.000Z,49.7
2019-04-25T06:57:14.000Z,49.8
2019-04-25T06:58:21.000Z,49.7
2019-04-25T06:59:28.000Z,49.4
2019-04-25T07:00:35.000Z,49.3
2019-04-25T07:01:41.000Z,49.1
2019-04-25T07:02:48.000Z,49.2
2019-04-25T07:03:55.000Z,49.1
2019-04-25T07:05:02.000Z,48.6
2019-04-25T07:06:09.000Z,48.5
2019-04-25T07:07:15.000Z,48.1
2019-04-25T07:08:22.000Z,48.2
2019-04-25T07:09:29.000Z,48.1
2019-04-25T07:10:36.000Z,47.9
2019-04-25T07:11:42.000Z,48
2019-04-25T07:12:49.000Z,47.6
2019-04-25T07:13:56.000Z,46.8
2019-04-25T07:15:03.000Z,46.2
2019-04-25T07:16:10.000Z,46.6
2019-04-25T07:17:16.000Z,46.4
2019-04-25T07:18:23.000Z,46
2019-04-25T07:19:30.000Z,46.2
2019-04-25T07:20:37.000Z,45.3
2019-04-25T07:21:43.000Z,45.7
2019-04-25T07:22:50.000Z,45.7
2019-04-25T07:23:57.000Z,45.2
2019-04-25T07:25:04.000Z,45
2019-04-25T07:26:11.000Z,44.9
2019-04-25T07:27:17.000Z,43.3
2019-04-25T07:28:24.000Z,43.2
2019-04-25T07:29:31.000Z,43
2019-04-25T07:30:38.000Z,43
2019-04-25T07:31:45.000Z,41.6
2019-04-25T07:32:51.000Z,41.7
2019-04-25T07:35:05.000Z,41.3
2019-04-25T07:36:12.000Z,41.4
2019-04-25T07:37:18.000Z,40.6
2019-04-25T07:38:25.000Z,40.7
2019-04-25T07:39:32.000Z,40.1
2019-04-25T07:41:46.000Z,40.4
2019-04-25T07:42:52.000Z,40
2019-04-25T07:43:59.000Z,39.6
2019-04-25T07:45:06.000Z,39.3
2019-04-25T07:46:13.000Z,39.1
2019-04-25T07:47:19.000Z,39.4
2019-04-25T07:48:26.000Z,39.4
2019-04-25T07:49:33.000Z,39.4
2019-04-25T07:50:40.000Z,38.7
2019-04-25T07:51:47.000Z,39
2019-04-25T07:52:53.000Z,38.8
2019-04-25T07:54:00.000Z,39.7
2019-04-25T07:55:07.000Z,39.5
2019-04-25T07:56:14.000Z,38.6
2019-04-25T07:57:21.000Z,38.5
2019-04-25T07:59:34.000Z,38.6
2019-04-25T08:00:41.000Z,39.5
2019-04-25T08:01:48.000Z,38.8
2019-04-25T08:02:54.000Z,38.3
2019-04-25T08:04:01.000Z,38.1
2019-04-25T08:05:08.000Z,38.3
2019-04-25T08:06:15.000Z,38.8
2019-04-25T08:07:22.000Z,38.5
2019-04-25T08:08:28.000Z,38.6
2019-04-25T08:09:35.000Z,38.8
2019-04-25T08:10:42.000Z,38.8
2019-04-25T08:11:49.000Z,37.9
2019-04-25T08:12:55.000Z,37.8
2019-04-25T08:14:02.000Z,37.9
2019-04-25T08:15:09.000Z,38.5
2019-04-25T08:16:16.000Z,37.9
2019-04-25T08:17:23.000Z,38.3
2019-04-25T08:18:29.000Z,38.2
2019-04-25T08:19:36.000Z,37.2
2019-04-25T08:20:43.000Z,37.3
2019-04-25T08:21:50.000Z,37.7
2019-04-25T08:22:57.000Z,37.6
2019-04-25T08:24:03.000Z,37.1
2019-04-25T08:25:10.000Z,37.1
2019-04-25T08:26:17.000Z,37.3
2019-04-25T08:27:24.000Z,37.4
2019-04-25T08:28:30.000Z,36.5
2019-04-25T08:29:37.000Z,36.9
2019-04-25T08:30:44.000Z,37.2
2019-04-25T08:31:51.000Z,36.9
2019-04-25T08:32:58.000Z,37.5
2019-04-25T08:34:04.000Z,36.7
2019-04-25T08:35:11.000Z,37.6
2019-04-25T08:36:18.000Z,37.8
2019-04-25T08:37:25.000Z,36.7
2019-04-25T08:38:31.000Z,37.5
2019-04-25T08:39:38.000Z,36.9
2019-04-25T08:40:45.000Z,37
2019-04-25T08:41:52.000Z,37.6
2019-04-25T08:42:59.000Z,37.2
2019-04-25T08:44:05.000Z,37.2
2019-04-25T08:45:12.000Z,36.7
2019-04-25T08:46:19.000Z,36.3
2019-04-25T08:47:26.000Z,34.9
2019-04-25T08:48:33.000Z,35.9
2019-04-25T08:49:39.000Z,36.1
2019-04-25T08:50:46.000Z,36.5
2019-04-25T08:51:53.000Z,36.2
2019-04-25T08:53:00.000Z,35.4
2019-04-25T08:54:06.000Z,35.5
2019-04-25T08:55:13.000Z,35.9
2019-04-25T08:56:20.000Z,36.5
2019-04-25T08:57:27.000Z,37.1
2019-04-25T08:58:34.000Z,36
2019-04-25T08:59:40.000Z,35.4
2019-04-25T09:01:54.000Z,35.5
2019-04-25T09:03:01.000Z,36
2019-04-25T09:04:07.000Z,35.8
2019-04-25T09:05:14.000Z,35.5
2019-04-25T09:06:21.000Z,35.5
2019-04-25T09:07:28.000Z,35.2
2019-04-25T09:08:35.000Z,35.6
2019-04-25T09:09:41.000Z,36.3
2019-04-25T09:10:48.000Z,36.3
2019-04-25T09:11:55.000Z,35.6
2019-04-25T09:13:02.000Z,35.4
2019-04-25T09:14:09.000Z,35.3
2019-04-25T09:15:15.000Z,35.3
2019-04-25T09:16:22.000Z,35.2
2019-04-25T09:17:29.000Z,34.1
2019-04-25T09:18:36.000Z,35
2019-04-25T09:19:42.000Z,35.4
2019-04-25T09:20:49.000Z,35.9
2019-04-25T09:21:56.000Z,34.5
2019-04-25T09:23:03.000Z,34.5
2019-04-25T09:24:10.000Z,35
2019-04-25T09:25:16.000Z,35.6
2019-04-25T09:26:23.000Z,35.5
2019-04-25T09:27:30.000Z,34.4
2019-04-25T09:28:37.000Z,34.6
2019-04-25T09:29:43.000Z,34.2
2019-04-25T09:30:50.000Z,34.3
2019-04-25T09:31:57.000Z,34.7
2019-04-25T09:33:04.000Z,34.1
2019-04-25T09:34:11.000Z,33.2
2019-04-25T09:35:17.000Z,34.1
2019-04-25T09:36:24.000Z,33
2019-04-25T09:37:31.000Z,33.1
2019-04-25T09:38:38.000Z,33.9
2019-04-25T09:39:45.000Z,33.9
2019-04-25T09:40:51.000Z,34.2
2019-04-25T09:41:58.000Z,34.5
2019-04-25T09:43:05.000Z,35.2
2019-04-25T09:44:12.000Z,34.1
2019-04-25T09:45:18.000Z,34.3
2019-04-25T09:46:25.000Z,36.1
2019-04-25T09:47:32.000Z,33.9
2019-04-25T09:48:39.000Z,34.7
2019-04-25T09:49:46.000Z,33.9
2019-04-25T09:50:52.000Z,34.2
2019-04-25T09:51:59.000Z,33
2019-04-25T09:53:06.000Z,33.4
2019-04-25T09:54:13.000Z,34.4
2019-04-25T09:55:19.000Z,34.6
2019-04-25T09:56:26.000Z,35.2
2019-04-25T09:57:33.000Z,33.8
2019-04-25T09:58:40.000Z,34.4
2019-04-25T09:59:47.000Z,33.8
2019-04-25T10:00:53.000Z,34
2019-04-25T10:02:00.000Z,33.1
2019-04-25T10:03:07.000Z,33.1
2019-04-25T10:04:14.000Z,32.7
2019-04-25T10:05:21.000Z,33.1
2019-04-25T10:06:27.000Z,34.1
2019-04-25T10:07:34.000Z,33.2
2019-04-25T10:08:41.000Z,32.9
2019-04-25T10:09:48.000Z,35.4
2019-04-25T10:10:54.000Z,33.2
2019-04-25T10:12:01.000Z,33.3
2019-04-25T10:13:08.000Z,32.5
2019-04-25T10:14:15.000Z,31.1
2019-04-25T10:15:22.000Z,33.2
2019-04-25T10:16:28.000Z,32.9
2019-04-25T10:17:35.000Z,31.6
2019-04-25T10:18:42.000Z,32.1
2019-04-25T10:19:49.000Z,33
2019-04-25T10:20:56.000Z,31.8
2019-04-25T10:22:02.000Z,32
2019-04-25T10:23:09.000Z,32.2
2019-04-25T10:24:16.000Z,32
2019-04-25T10:25:23.000Z,31.6
2019-04-25T10:26:29.000Z,31.4
2019-04-25T10:27:36.000Z,30.1
2019-04-25T10:28:43.000Z,29.8
2019-04-25T10:29:50.000Z,30.7
2019-04-25T10:30:57.000Z,29.6
2019-04-25T10:32:03.000Z,30.5
2019-04-25T10:33:10.000Z,30.1
2019-04-25T10:34:17.000Z,31.3
2019-04-25T10:35:24.000Z,28.6
2019-04-25T10:36:30.000Z,28.5
2019-04-25T10:37:37.000Z,26.4
2019-04-25T10:38:44.000Z,24
2019-04-25T10:39:51.000Z,25.3
2019-04-25T10:40:58.000Z,26.1
2019-04-25T10:42:04.000Z,24.9
2019-04-25T10:43:11.000Z,24.9
2019-04-25T10:44:18.000Z,24.9
2019-04-25T10:45:25.000Z,23.6
2019-04-25T10:46:32.000Z,25.6
2019-04-25T10:47:38.000Z,25.3
2019-04-25T10:48:45.000Z,23.6
2019-04-25T10:49:52.000Z,23.5
2019-04-25T10:50:59.000Z,24.5
2019-04-25T10:52:05.000Z,23.6
2019-04-25T10:53:12.000Z,23.6
2019-04-25T10:54:19.000Z,24.1
2019-04-25T10:55:26.000Z,23.5
2019-04-25T10:56:33.000Z,24
2019-04-25T10:57:39.000Z,23.1
2019-04-25T10:58:46.000Z,23.6
2019-04-25T10:59:53.000Z,24.2
2019-04-25T11:01:00.000Z,24.1
2019-04-25T11:02:06.000Z,24.6
2019-04-25T11:03:13.000Z,23.9
2019-04-25T11:04:20.000Z,24.8
2019-04-25T11:05:27.000Z,24.6
2019-04-25T11:06:34.000Z,25.5
2019-04-25T11:07:40.000Z,26
2019-04-25T11:08:47.000Z,25.2
2019-04-25T11:09:54.000Z,25.3
2019-04-25T11:12:08.000Z,26.4
2019-04-25T11:13:14.000Z,28.2
2019-04-25T11:14:21.000Z,25.6
2019-04-25T11:15:28.000Z,23.9
2019-04-25T11:16:35.000Z,23.4
2019-04-25T11:17:41.000Z,23.2
2019-04-25T11:18:48.000Z,25.8
2019-04-25T11:19:55.000Z,23.3
2019-04-25T11:21:02.000Z,24.5
2019-04-25T11:23:15.000Z,23.7
2019-04-25T11:24:22.000Z,23.6
2019-04-25T11:25:29.000Z,23.7
2019-04-25T11:26:36.000Z,24.2
2019-04-25T11:27:42.000Z,24.8
2019-04-25T11:28:49.000Z,22.9
2019-04-25T11:29:56.000Z,22.5
2019-04-25T11:31:03.000Z,23.3
2019-04-25T11:32:10.000Z,24.9
2019-04-25T11:33:16.000Z,25.2
2019-04-25T11:34:23.000Z,24
2019-04-25T11:35:30.000Z,24.1
2019-04-25T11:36:37.000Z,22
2019-04-25T11:37:44.000Z,21.2
2019-04-25T11:38:50.000Z,22.4
2019-04-25T11:39:57.000Z,21.8
2019-04-25T11:41:04.000Z,21.6
2019-04-25T11:42:11.000Z,23.8
2019-04-25T11:43:17.000Z,22.9
2019-04-25T11:44:24.000Z,22.2
2019-04-25T11:45:31.000Z,22.4
2019-04-25T11:46:38.000Z,22.1
2019-04-25T11:47:45.000Z,21.4
2019-04-25T11:48:51.000Z,21.2
2019-04-25T11:49:58.000Z,20.8
2019-04-25T11:51:05.000Z,20.7
2019-04-25T11:52:12.000Z,21.7
2019-04-25T11:53:19.000Z,21.7
2019-04-25T11:54:25.000Z,22.3
2019-04-25T11:55:32.000Z,21.3
2019-04-25T11:56:39.000Z,19.4
2019-04-25T11:57:46.000Z,19.4
2019-04-25T11:58:52.000Z,20.1
2019-04-25T11:59:59.000Z,20.3
2019-04-25T12:01:06.000Z,20.7
2019-04-25T12:02:13.000Z,20.9
2019-04-25T12:03:20.000Z,21
2019-04-25T12:04:26.000Z,23
2019-04-25T12:05:33.000Z,22.1
2019-04-25T12:06:40.000Z,20.5
2019-04-25T12:07:47.000Z,20.1
2019-04-25T12:08:53.000Z,21.6
2019-04-25T12:10:00.000Z,20.6
2019-04-25T12:11:07.000Z,20.2
2019-04-25T12:12:14.000Z,20.6
2019-04-25T12:14:27.000Z,19.6
2019-04-25T12:15:34.000Z,20.8
2019-04-25T12:16:41.000Z,21.2
2019-04-25T12:17:48.000Z,20.3
2019-04-25T12:18:55.000Z,19.3
2019-04-25T12:20:01.000Z,19.5
2019-04-25T12:21:08.000Z,19
2019-04-25T12:22:15.000Z,20.7
2019-04-25T12:23:22.000Z,19.6
2019-04-25T12:24:28.000Z,19.1
2019-04-25T12:25:35.000Z,20.7
2019-04-25T12:26:42.000Z,19
2019-04-25T12:27:49.000Z,19.1
2019-04-25T12:28:56.000Z,20
2019-04-25T12:30:02.000Z,19.5
2019-04-25T12:31:09.000Z,18.3
2019-04-25T12:32:16.000Z,19.4
2019-04-25T12:33:23.000Z,20
2019-04-25T12:34:29.000Z,19
2019-04-25T12:35:36.000Z,20.9
2019-04-25T12:36:43.000Z,18.3
2019-04-25T12:37:50.000Z,17.8
2019-04-25T12:38:57.000Z,18.4
2019-04-25T12:40:03.000Z,18.6
2019-04-25T12:41:10.000Z,19.2
2019-04-25T12:42:17.000Z,18.6
2019-04-25T12:43:24.000Z,20.6
2019-04-25T12:44:31.000Z,18.5
2019-04-25T12:45:37.000Z,19.2
2019-04-25T12:46:44.000Z,18.2
2019-04-25T12:47:51.000Z,18.6
2019-04-25T12:48:58.000Z,19.9
2019-04-25T12:50:04.000Z,20.7
2019-04-25T12:51:11.000Z,19.9
2019-04-25T12:52:18.000Z,20.1
2019-04-25T12:53:25.000Z,19.5
2019-04-25T12:54:32.000Z,18.6
2019-04-25T12:55:38.000Z,18.3
2019-04-25T12:56:45.000Z,18.6
2019-04-25T12:57:52.000Z,18.6
2019-04-25T12:58:59.000Z,18.5
2019-04-25T13:00:05.000Z,18.6
2019-04-25T13:01:12.000Z,19.9
2019-04-25T13:02:19.000Z,19.4
2019-04-25T13:03:26.000Z,18.7
2019-04-25T13:04:33.000Z,19.3
2019-04-25T13:05:39.000Z,19.1
2019-04-25T13:06:46.000Z,19
2019-04-25T13:07:53.000Z,19
2019-04-25T13:09:00.000Z,18.6
2019-04-25T13:10:07.000Z,19.3
2019-04-25T13:11:13.000Z,18.2
2019-04-25T13:12:20.000Z,19.2
2019-04-25T13:13:27.000Z,18.9
2019-04-25T13:14:34.000Z,20.3
2019-04-25T13:15:40.000Z,19
2019-04-25T13:16:47.000Z,18.7
2019-04-25T13:17:54.000Z,18.5
2019-04-25T13:19:01.000Z,19.6
2019-04-25T13:20:08.000Z,18.7
2019-04-25T13:21:14.000Z,19.6
2019-04-25T13:22:21.000Z,20.5
2019-04-25T13:23:28.000Z,20.1
2019-04-25T13:24:35.000Z,18.5
2019-04-25T13:25:42.000Z,19.5
2019-04-25T13:26:48.000Z,19.5
2019-04-25T13:27:55.000Z,19.2
2019-04-25T13:29:02.000Z,19.6
2019-04-25T13:30:09.000Z,19.6
2019-04-25T13:31:15.000Z,20.8
2019-04-25T13:32:22.000Z,20.3
2019-04-25T13:33:29.000Z,20
2019-04-25T13:34:36.000Z,20.1
2019-04-25T13:35:43.000Z,19.2
2019-04-25T13:36:49.000Z,20.5
2019-04-25T13:37:56.000Z,20
2019-04-25T13:39:03.000Z,20.2
2019-04-25T13:40:10.000Z,21.3
2019-04-25T13:41:16.000Z,20.9
2019-04-25T13:42:23.000Z,19.4
2019-04-25T13:43:30.000Z,18.1
2019-04-25T13:44:37.000Z,19.2
2019-04-25T13:45:44.000Z,18.8
2019-04-25T13:46:50.000Z,19.4
2019-04-25T13:47:57.000Z,18.8
2019-04-25T13:49:04.000Z,19.9
2019-04-25T13:50:11.000Z,18.8
2019-04-25T13:51:18.000Z,19.4
2019-04-25T13:52:24.000Z,20.3
2019-04-25T13:53:31.000Z,20.1
2019-04-25T13:54:38.000Z,19.9
2019-04-25T13:55:45.000Z,19.6
2019-04-25T13:56:51.000Z,19.6
2019-04-25T13:57:58.000Z,20.8
2019-04-25T13:59:05.000Z,21.3
2019-04-25T14:00:12.000Z,18.9
2019-04-25T14:01:19.000Z,19.4
2019-04-25T14:02:25.000Z,18.7
2019-04-25T14:03:32.000Z,20.8
2019-04-25T14:04:39.000Z,20.2
2019-04-25T14:05:46.000Z,19.6
2019-04-25T14:06:52.000Z,20
2019-04-25T14:07:59.000Z,20.6
2019-04-25T14:09:06.000Z,20.1
2019-04-25T14:11:20.000Z,19.6
2019-04-25T14:12:26.000Z,20.2
2019-04-25T14:13:33.000Z,20.2
2019-04-25T14:14:40.000Z,19.3
2019-04-25T14:15:47.000Z,20.9
2019-04-25T14:16:54.000Z,20.8
2019-04-25T14:18:00.000Z,20
2019-04-25T14:19:07.000Z,19.4
2019-04-25T14:20:14.000Z,18.8
2019-04-25T14:21:21.000Z,16.9
2019-04-25T14:22:27.000Z,17
2019-04-25T14:23:34.000Z,16.7
2019-04-25T14:24:41.000Z,16.6
2019-04-25T14:25:48.000Z,17.3
2019-04-25T14:26:55.000Z,16.8
2019-04-25T14:28:01.000Z,17.6
2019-04-25T14:30:15.000Z,16.3
2019-04-25T14:31:22.000Z,16.9
2019-04-25T14:32:29.000Z,16.8
2019-04-25T14:33:35.000Z,19.8
2019-04-25T14:34:42.000Z,17.6
2019-04-25T14:35:49.000Z,17.1
2019-04-25T14:36:56.000Z,17.8
2019-04-25T14:38:02.000Z,16.6
2019-04-25T14:39:09.000Z,16
2019-04-25T14:40:16.000Z,16.4
2019-04-25T14:41:23.000Z,16.9
2019-04-25T14:42:30.000Z,16.2
2019-04-25T14:43:36.000Z,15.6
2019-04-25T14:44:43.000Z,15.7
2019-04-25T14:45:50.000Z,15.8
2019-04-25T14:46:57.000Z,16.5
2019-04-25T14:48:03.000Z,16.3
2019-04-25T14:49:10.000Z,15.4
2019-04-25T14:50:17.000Z,15.8
2019-04-25T14:51:24.000Z,15.5
2019-04-25T14:53:37.000Z,16.1
2019-04-25T14:54:44.000Z,16.8
2019-04-25T14:55:51.000Z,17.6
2019-04-25T14:56:58.000Z,16.8
2019-04-25T14:58:05.000Z,15.9
2019-04-25T14:59:11.000Z,16.6
2019-04-25T15:00:18.000Z,15.4
2019-04-25T15:01:25.000Z,15.9
2019-04-25T15:02:32.000Z,17.1
2019-04-25T15:03:38.000Z,16.2
2019-04-25T15:04:45.000Z,16.1
2019-04-25T15:05:52.000Z,16
2019-04-25T15:06:59.000Z,16.6