createdAt,value
2022-12-25T00:01:35.803Z,3.53
2022-12-25T00:04:03.118Z,3.73
2022-12-25T00:06:30.613Z,3.57
2022-12-25T00:08:57.734Z,4.00
2022-12-25T00:11:24.985Z,4.73
2022-12-25T00:13:52.209Z,4.53
2022-12-25T00:16:23.763Z,4.50
2022-12-25T00:18:52.112Z,4.70
2022-12-25T00:21:21.007Z,4.33
2022-12-25T00:23:53.300Z,4.53
2022-12-25T00:26:21.045Z,3.40
2022-12-25T00:28:48.341Z,4.70
2022-12-25T00:31:17.892Z,3.67
2022-12-25T00:33:47.788Z,4.30
2022-12-25T00:36:17.149Z,3.33
2022-12-25T00:38:45.315Z,4.43
2022-12-25T00:41:16.053Z,4.07
2022-12-25T00:43:43.895Z,3.97
2022-12-25T00:46:13.497Z,4.27
2022-12-25T00:48:45.770Z,4.30
2022-12-25T00:51:13.127Z,4.03
2022-12-25T00:53:40.427Z,4.20
2022-12-25T00:56:08.539Z,4.00
2022-12-25T00:58:36.851Z,3.67
2022-12-25T01:01:04.313Z,3.77
2022-12-25T01:03:31.759Z,3.50
2022-12-25T01:06:08.175Z,4.17
2022-12-25T01:08:38.653Z,4.40
2022-12-25T01:11:08.330Z,4.30
2022-12-25T01:13:37.617Z,4.43
2022-12-25T01:16:09.933Z,4.07
2022-12-25T01:18:38.330Z,5.00
2022-12-25T01:21:10.589Z,4.97
2022-12-25T01:23:39.133Z,4.47
2022-12-25T01:26:07.878Z,4.30
2022-12-25T01:28:36.363Z,4.90
2022-12-25T01:31:04.812Z,4.57
2022-12-25T01:33:31.941Z,4.60
2022-12-25T01:36:00.010Z,4.27
2022-12-25T01:38:27.238Z,4.10
2022-12-25T01:40:55.070Z,4.07
2022-12-25T01:43:23.773Z,4.00
2022-12-25T01:45:52.762Z,3.80
2022-12-25T01:48:29.931Z,4.03
2022-12-25T01:51:05.785Z,3.67
2022-12-25T01:53:33.719Z,3.80
2022-12-25T01:56:06.598Z,3.50
2022-12-25T01:58:35.077Z,2.97
2022-12-25T02:01:07.063Z,3.30
2022-12-25T02:03:34.522Z,3.73
2022-12-25T02:06:03.997Z,3.83
2022-12-25T02:08:31.919Z,2.70
2022-12-25T02:10:59.867Z,3.40
2022-12-25T02:13:30.981Z,2.80
2022-12-25T02:16:13.634Z,3.40
2022-12-25T02:18:56.540Z,3.43
2022-12-25T02:21:51.250Z,3.53
2022-12-25T02:24:45.418Z,3.53
2022-12-25T02:27:18.584Z,3.30
2022-12-25T02:30:08.587Z,3.20
2022-12-25T02:32:52.038Z,2.93
2022-12-25T02:35:31.270Z,2.83
2022-12-25T02:38:08.184Z,2.97
2022-12-25T02:40:45.619Z,2.93
2022-12-25T02:43:36.658Z,3.10
2022-12-25T02:46:27.213Z,2.90
2022-12-25T02:49:15.133Z,3.40
2022-12-25T02:52:07.302Z,3.53
2022-12-25T02:55:15.267Z,3.30
2022-12-25T02:58:06.110Z,2.87
2022-12-25T03:01:06.324Z,3.27
2022-12-25T03:03:56.975Z,3.53
2022-12-25T03:06:43.800Z,2.70
2022-12-25T03:09:35.349Z,3.23
2022-12-25T03:12:31.422Z,2.93
2022-12-25T03:15:17.781Z,2.80
2022-12-25T03:17:45.312Z,2.40
2022-12-25T03:20:39.028Z,3.53
2022-12-25T03:23:26.531Z,3.57
2022-12-25T03:26:12.692Z,3.50
2022-12-25T03:28:40.063Z,3.07
2022-12-25T03:31:22.104Z,3.43
2022-12-25T03:34:16.888Z,3.10
2022-12-25T03:37:25.067Z,3.27
2022-12-25T03:40:22.898Z,2.90
2022-12-25T03:43:14.678Z,2.80
2022-12-25T03:46:05.187Z,3.07
2022-12-25T03:48:55.091Z,2.70
2022-12-25T03:51:49.089Z,2.70
2022-12-25T03:54:39.403Z,2.90
2022-12-25T03:57:25.876Z,2.77
2022-12-25T04:00:11.709Z,2.57
2022-12-25T04:02:57.643Z,2.90
2022-12-25T04:05:43.397Z,3.97
2022-12-25T04:08:29.260Z,4.10
2022-12-25T04:11:14.843Z,2.70
2022-12-25T04:14:00.784Z,2.60
2022-12-25T04:16:46.724Z,3.30
2022-12-25T04:19:32.577Z,3.53
2022-12-25T04:22:18.231Z,2.80
2022-12-25T04:25:03.994Z,2.80
2022-12-25T04:27:50.836Z,3.00
2022-12-25T04:30:36.905Z,2.70
2022-12-25T04:33:22.704Z,3.10
2022-12-25T04:36:09.054Z,2.93
2022-12-25T04:38:38.280Z,3.40
2022-12-25T04:41:05.513Z,3.53
2022-12-25T04:43:32.789Z,3.00
2022-12-25T04:46:02.365Z,3.07
2022-12-25T04:48:32.828Z,3.60
2022-12-25T04:51:17.334Z,2.93
2022-12-25T04:53:45.312Z,2.70
2022-12-25T04:56:14.224Z,2.97
2022-12-25T04:58:42.793Z,2.80
2022-12-25T05:01:10.639Z,2.50
2022-12-25T05:03:39.137Z,3.03
2022-12-25T05:06:07.554Z,3.20
2022-12-25T05:08:36.671Z,2.97
2022-12-25T05:11:22.033Z,3.00
2022-12-25T05:13:49.441Z,2.27
2022-12-25T05:16:19.630Z,2.90
2022-12-25T05:18:51.801Z,3.10
2022-12-25T05:21:19.454Z,2.73
2022-12-25T05:23:51.593Z,2.77
2022-12-25T05:26:23.879Z,3.20
2022-12-25T05:28:51.588Z,2.43
2022-12-25T05:31:19.960Z,2.90
2022-12-25T05:33:51.585Z,3.30
2022-12-25T05:36:19.604Z,3.37
2022-12-25T05:38:46.831Z,4.00
2022-12-25T05:41:14.174Z,4.03
2022-12-25T05:43:41.517Z,3.90
2022-12-25T05:46:10.264Z,4.47
2022-12-25T05:48:38.835Z,3.63
2022-12-25T05:51:12.485Z,4.47
2022-12-25T05:53:41.308Z,4.60
2022-12-25T05:56:10.083Z,5.60
2022-12-25T05:58:39.911Z,5.40
2022-12-25T06:01:25.997Z,4.63
2022-12-25T06:03:53.576Z,6.87
2022-12-25T06:06:21.008Z,8.13
2022-12-25T06:08:48.295Z,8.13
2022-12-25T06:11:15.917Z,8.23
2022-12-25T06:13:44.223Z,7.97
2022-12-25T06:16:12.923Z,7.60
2022-12-25T06:18:47.277Z,8.73
2022-12-25T06:21:16.434Z,7.47
2022-12-25T06:23:44.932Z,7.80
2022-12-25T06:26:15.578Z,8.30
2022-12-25T06:28:43.740Z,6.73
2022-12-25T06:31:15.316Z,6.47
2022-12-25T06:33:42.913Z,5.70
2022-12-25T06:36:13.678Z,5.73
2022-12-25T06:38:41.443Z,5.23
2022-12-25T06:41:15.685Z,4.83
2022-12-25T06:43:43.344Z,3.43
2022-12-25T06:46:12.542Z,6.10
2022-12-25T06:48:41.322Z,5.53
2022-12-25T06:51:09.473Z,4.90
2022-12-25T06:53:40.620Z,7.53
2022-12-25T06:56:16.712Z,12.90
2022-12-25T06:58:49.173Z,8.63
2022-12-25T07:01:24.825Z,10.47
2022-12-25T07:03:55.159Z,46.93
2022-12-25T07:06:22.655Z,30.30
2022-12-25T07:08:50.078Z,21.93
2022-12-25T07:11:18.602Z,8.53
2022-12-25T07:13:45.960Z,6.33
2022-12-25T07:16:13.900Z,12.37
2022-12-25T07:18:42.091Z,16.00
2022-12-25T07:21:12.291Z,14.67
2022-12-25T07:23:40.075Z,13.27
2022-12-25T07:26:07.599Z,24.40
2022-12-25T07:28:35.012Z,23.93
2022-12-25T07:31:04.572Z,24.53
2022-12-25T07:33:32.832Z,25.37
2022-12-25T07:36:00.152Z,23.70
2022-12-25T07:38:27.655Z,24.33
2022-12-25T07:40:55.329Z,30.00
2022-12-25T07:43:23.027Z,38.20
2022-12-25T07:45:56.296Z,12.47
2022-12-25T07:48:23.625Z,16.53
2022-12-25T07:51:04.222Z,14.73
2022-12-25T07:53:32.275Z,21.87
2022-12-25T07:56:07.607Z,19.43
2022-12-25T07:58:35.480Z,11.10
2022-12-25T08:01:07.352Z,12.97
2022-12-25T08:03:36.075Z,10.70
2022-12-25T08:06:06.263Z,7.77
2022-12-25T08:08:34.738Z,7.77
2022-12-25T08:11:01.995Z,7.53
2022-12-25T08:13:33.997Z,7.67
2022-12-25T08:16:03.435Z,7.97
2022-12-25T08:18:31.967Z,8.60
2022-12-25T08:21:10.622Z,11.60
2022-12-25T08:23:41.083Z,12.33
2022-12-25T08:26:12.808Z,9.77
2022-12-25T08:28:40.525Z,9.27
2022-12-25T08:31:18.650Z,10.00
2022-12-25T08:33:46.708Z,11.93
2022-12-25T08:36:14.878Z,14.10
2022-12-25T08:38:42.448Z,13.87
2022-12-25T08:41:11.910Z,12.90
2022-12-25T08:43:40.321Z,16.60
2022-12-25T08:46:08.996Z,14.67
2022-12-25T08:48:37.025Z,14.63
2022-12-25T08:51:05.149Z,14.10
2022-12-25T08:53:32.337Z,14.47
2022-12-25T08:56:01.626Z,14.80
2022-12-25T08:58:28.805Z,11.67
2022-12-25T09:00:56.697Z,10.93
2022-12-25T09:03:25.068Z,9.77
2022-12-25T09:05:53.904Z,9.60
2022-12-25T09:08:22.193Z,9.17
2022-12-25T09:10:49.732Z,8.77
2022-12-25T09:13:18.423Z,8.03
2022-12-25T09:15:45.788Z,8.37
2022-12-25T09:18:13.145Z,8.73
2022-12-25T09:20:40.339Z,7.27
2022-12-25T09:23:13.582Z,9.40
2022-12-25T09:25:41.845Z,10.03
2022-12-25T09:28:09.030Z,9.57
2022-12-25T09:30:37.508Z,9.93
2022-12-25T09:33:04.701Z,9.73
2022-12-25T09:35:32.240Z,10.37
2022-12-25T09:37:59.492Z,10.23
2022-12-25T09:40:30.900Z,7.93
2022-12-25T09:42:59.633Z,6.33
2022-12-25T09:45:35.955Z,5.97
2022-12-25T09:48:04.395Z,5.77
2022-12-25T09:50:40.630Z,5.40
2022-12-25T09:53:16.374Z,5.97
2022-12-25T09:55:58.795Z,7.23
2022-12-25T09:58:27.366Z,7.73
2022-12-25T10:01:11.035Z,6.67
2022-12-25T10:03:59.464Z,6.43
2022-12-25T10:06:44.160Z,6.63
2022-12-25T10:09:27.902Z,5.90
2022-12-25T10:12:30.664Z,4.87
2022-12-25T10:15:24.675Z,5.27
2022-12-25T10:18:13.661Z,4.30
2022-12-25T10:21:01.675Z,4.70
2022-12-25T10:23:34.710Z,4.90
2022-12-25T10:26:03.532Z,4.70
2022-12-25T10:28:37.010Z,4.93
2022-12-25T10:31:22.301Z,5.17
2022-12-25T10:33:51.855Z,5.13
2022-12-25T10:36:22.123Z,5.17
2022-12-25T10:38:49.796Z,4.80
2022-12-25T10:41:41.819Z,5.50
2022-12-25T10:44:21.700Z,5.37
2022-12-25T10:46:54.702Z,5.47
2022-12-25T10:49:24.917Z,5.83
2022-12-25T10:51:52.634Z,6.30
2022-12-25T10:54:29.678Z,7.43
2022-12-25T10:57:02.892Z,8.10
2022-12-25T10:59:35.189Z,7.23
2022-12-25T11:02:16.129Z,9.37
2022-12-25T11:04:43.970Z,9.57
2022-12-25T11:07:19.137Z,9.23
2022-12-25T11:10:02.608Z,8.47
2022-12-25T11:12:36.560Z,8.07
2022-12-25T11:15:26.927Z,5.87
2022-12-25T11:17:54.091Z,5.40
2022-12-25T11:20:22.562Z,4.93
2022-12-25T11:22:50.629Z,5.23
2022-12-25T11:25:36.732Z,5.00
2022-12-25T11:28:05.932Z,5.43
2022-12-25T11:30:34.544Z,4.73
2022-12-25T11:33:06.764Z,5.23
2022-12-25T11:35:47.904Z,5.03
2022-12-25T11:38:15.264Z,4.70
2022-12-25T11:40:51.549Z,5.37
2022-12-25T11:43:28.355Z,5.30
2022-12-25T11:46:06.848Z,6.40
2022-12-25T11:49:00.920Z,7.83
2022-12-25T11:51:34.600Z,6.50
2022-12-25T11:54:26.771Z,5.53
2022-12-25T11:56:56.029Z,5.27
2022-12-25T11:59:39.074Z,5.10
2022-12-25T12:02:39.346Z,4.85
2022-12-25T12:05:23.426Z,4.32
2022-12-25T12:07:59.154Z,4.07
2022-12-25T12:11:00.220Z,5.30
2022-12-25T12:13:33.647Z,4.50
2022-12-25T12:16:01.802Z,4.30
2022-12-25T12:18:32.618Z,3.58
2022-12-25T12:21:02.543Z,4.07
2022-12-25T12:23:35.250Z,3.75
2022-12-25T12:26:03.092Z,3.70
2022-12-25T12:28:45.093Z,3.88
2022-12-25T12:31:14.024Z,4.00
2022-12-25T12:33:57.881Z,4.47
2022-12-25T12:36:35.642Z,4.33
2022-12-25T12:39:06.016Z,4.40
2022-12-25T12:41:47.097Z,4.63
2022-12-25T12:44:16.202Z,3.97
2022-12-25T12:47:03.642Z,5.07
2022-12-25T12:49:33.207Z,6.33
2022-12-25T12:52:28.022Z,5.43
2022-12-25T12:55:05.281Z,5.97
2022-12-25T12:57:39.421Z,4.70
2022-12-25T13:00:11.064Z,6.13
2022-12-25T13:02:44.337Z,17.00
2022-12-25T13:05:36.625Z,6.63
2022-12-25T13:08:13.269Z,6.47
2022-12-25T13:10:48.395Z,6.93
2022-12-25T13:13:23.448Z,4.97
2022-12-25T13:15:52.034Z,5.50
2022-12-25T13:18:20.623Z,4.90
2022-12-25T13:20:57.461Z,4.73
2022-12-25T13:23:36.879Z,4.77
2022-12-25T13:26:15.944Z,4.77
2022-12-25T13:28:45.756Z,5.13
2022-12-25T13:31:25.493Z,5.47
2022-12-25T13:34:20.233Z,5.33
2022-12-25T13:36:48.519Z,5.40
2022-12-25T13:39:18.349Z,5.37
2022-12-25T13:42:06.364Z,5.60
2022-12-25T13:44:44.528Z,6.27
2022-12-25T13:47:24.915Z,7.00
2022-12-25T13:49:55.402Z,6.90
2022-12-25T13:52:35.060Z,7.57
2022-12-25T13:55:12.800Z,8.10
2022-12-25T13:58:01.215Z,7.63
2022-12-25T14:00:31.858Z,7.63
2022-12-25T14:02:59.749Z,8.03
2022-12-25T14:05:42.322Z,7.73
2022-12-25T14:08:17.136Z,7.83
2022-12-25T14:10:48.708Z,8.47
2022-12-25T14:13:16.999Z,7.73
2022-12-25T14:15:46.473Z,8.03
2022-12-25T14:18:18.738Z,7.67
2022-12-25T14:21:10.278Z,7.50
2022-12-25T14:23:45.294Z,7.93
2022-12-25T14:26:22.571Z,8.20
2022-12-25T14:29:16.866Z,9.30
2022-12-25T14:31:47.543Z,8.20
2022-12-25T14:34:24.345Z,9.13
2022-12-25T14:36:53.446Z,10.07
2022-12-25T14:39:38.468Z,9.50
2022-12-25T14:42:33.567Z,9.90
2022-12-25T14:45:03.652Z,10.93
2022-12-25T14:47:32.875Z,14.37
2022-12-25T14:50:00.200Z,11.17
2022-12-25T14:52:43.583Z,10.00
2022-12-25T14:55:23.397Z,10.37
2022-12-25T14:58:04.691Z,9.67
2022-12-25T15:00:38.063Z,9.00
2022-12-25T15:03:16.193Z,10.27
2022-12-25T15:05:43.608Z,9.80
2022-12-25T15:08:13.515Z,10.67
2022-12-25T15:13:30.900Z,10.40
2022-12-25T15:16:08.552Z,11.77
2022-12-25T15:18:41.559Z,11.90
2022-12-25T15:21:18.694Z,11.87
2022-12-25T15:23:46.431Z,12.33
2022-12-25T15:26:14.890Z,11.87
2022-12-25T15:28:42.617Z,12.80
2022-12-25T15:31:38.153Z,12.20
2022-12-25T15:34:13.151Z,13.17
2022-12-25T15:36:40.380Z,12.13
2022-12-25T15:39:07.819Z,13.23
2022-12-25T15:41:57.092Z,12.37
2022-12-25T15:44:25.623Z,12.90
2022-12-25T15:46:53.523Z,12.47
2022-12-25T15:49:21.056Z,13.03
2022-12-25T15:51:48.352Z,12.73
2022-12-25T15:54:15.634Z,13.13
2022-12-25T15:56:47.884Z,13.90
2022-12-25T15:59:17.047Z,13.30
2022-12-25T16:01:53.323Z,14.23
2022-12-25T16:04:23.906Z,14.77
2022-12-25T16:06:52.203Z,15.27
2022-12-25T16:09:23.176Z,16.13
2022-12-25T16:11:51.081Z,15.50
2022-12-25T16:14:19.673Z,15.60
2022-12-25T16:16:46.957Z,17.10
2022-12-25T16:19:14.179Z,15.20
2022-12-25T16:21:44.342Z,15.20
2022-12-25T16:24:12.634Z,16.37
2022-12-25T16:26:40.693Z,15.63
2022-12-25T16:29:08.039Z,15.37
2022-12-25T16:31:36.654Z,16.33
2022-12-25T16:34:06.000Z,16.03
2022-12-25T16:36:34.273Z,16.20
2022-12-25T16:39:03.277Z,21.27
2022-12-25T16:41:30.432Z,23.07
2022-12-25T16:43:57.756Z,24.93
2022-12-25T16:46:25.066Z,22.03
2022-12-25T16:48:52.401Z,24.37
2022-12-25T16:51:21.533Z,20.80
2022-12-25T16:53:48.826Z,20.87
2022-12-25T16:56:20.650Z,18.30
2022-12-25T16:58:48.648Z,17.83
2022-12-25T17:01:19.117Z,18.10
2022-12-25T17:03:48.071Z,18.43
2022-12-25T17:06:24.091Z,19.13
2022-12-25T17:08:53.355Z,19.33
2022-12-25T17:11:24.528Z,18.90
2022-12-25T17:13:51.829Z,20.20
2022-12-25T17:16:28.366Z,18.70
2022-12-25T17:18:58.255Z,19.93
2022-12-25T17:21:26.795Z,20.97
2022-12-25T17:24:01.282Z,20.43
2022-12-25T17:26:30.990Z,21.83
2022-12-25T17:28:59.441Z,22.67
2022-12-25T17:31:26.922Z,21.50
2022-12-25T17:33:54.786Z,21.63
2022-12-25T17:36:23.376Z,19.43
2022-12-25T17:38:50.640Z,20.13
2022-12-25T17:41:21.504Z,20.37
2022-12-25T17:43:49.468Z,20.87
2022-12-25T17:46:34.816Z,19.50
2022-12-25T17:49:02.665Z,20.97
2022-12-25T17:51:31.032Z,22.23
2022-12-25T17:54:03.426Z,21.50
2022-12-25T17:56:31.779Z,20.77
2022-12-25T17:59:01.331Z,20.53
2022-12-25T18:01:29.533Z,20.00
2022-12-25T18:04:00.259Z,21.27
2022-12-25T18:06:29.704Z,20.83
2022-12-25T18:08:58.923Z,21.63
2022-12-25T18:11:30.148Z,22.20
2022-12-25T18:14:01.719Z,23.07
2022-12-25T18:16:57.465Z,22.10
2022-12-25T18:31:48.291Z,19.17
2022-12-25T18:35:22.438Z,19.73
2022-12-25T18:49:53.921Z,23.00
2022-12-25T18:52:49.218Z,23.17
2022-12-25T18:56:27.607Z,23.37
2022-12-25T18:59:21.897Z,20.87
2022-12-25T19:01:50.671Z,21.47
2022-12-25T19:04:48.134Z,21.67
2022-12-25T19:14:12.868Z,22.07
