createdAt,value
2019-05-02T00:01:02.743Z,6.20
2019-05-02T00:03:35.959Z,5.93
2019-05-02T00:06:07.558Z,5.73
2019-05-02T00:08:34.346Z,5.30
2019-05-02T00:11:03.465Z,5.70
2019-05-02T00:13:32.277Z,6.00
2019-05-02T00:16:00.779Z,5.40
2019-05-02T00:18:32.066Z,6.07
2019-05-02T00:21:01.381Z,6.00
2019-05-02T00:23:30.181Z,6.37
2019-05-02T00:25:58.667Z,6.77
2019-05-02T00:28:27.095Z,7.07
2019-05-02T00:30:55.617Z,6.57
2019-05-02T00:33:24.142Z,6.77
2019-05-02T00:35:52.591Z,6.70
2019-05-02T00:38:21.039Z,6.40
2019-05-02T00:40:49.480Z,6.77
2019-05-02T00:43:17.923Z,7.07
2019-05-02T00:45:46.414Z,7.57
2019-05-02T00:48:33.076Z,7.03
2019-05-02T00:51:01.567Z,7.37
2019-05-02T00:53:30.014Z,7.23
2019-05-02T00:55:58.461Z,7.73
2019-05-02T00:58:27.263Z,7.47
2019-05-02T01:01:15.024Z,8.13
2019-05-02T01:03:47.283Z,8.20
2019-05-02T01:06:15.594Z,8.23
2019-05-02T01:08:44.361Z,8.53
2019-05-02T01:11:12.830Z,9.27
2019-05-02T01:13:41.334Z,8.80
2019-05-02T01:16:09.775Z,9.07
2019-05-02T01:18:41.395Z,9.23
2019-05-02T01:21:08.470Z,9.97
2019-05-02T01:23:37.007Z,9.77
2019-05-02T01:26:05.505Z,11.13
2019-05-02T01:28:54.200Z,10.80
2019-05-02T01:31:32.457Z,10.73
2019-05-02T01:34:18.092Z,10.50
2019-05-02T01:36:55.416Z,10.50
2019-05-02T01:39:23.901Z,11.57
2019-05-02T01:41:52.359Z,10.77
2019-05-02T01:44:20.828Z,11.00
2019-05-02T01:46:49.384Z,11.10
2019-05-02T01:49:21.903Z,10.90
2019-05-02T01:51:49.362Z,11.23
2019-05-02T01:54:17.991Z,11.70
2019-05-02T01:56:46.462Z,11.47
2019-05-02T01:59:15.046Z,11.60
2019-05-02T02:01:43.607Z,10.97
2019-05-02T02:04:16.302Z,9.93
2019-05-02T02:06:43.345Z,9.73
2019-05-02T02:09:12.435Z,10.80
2019-05-02T02:11:41.031Z,9.63
2019-05-02T02:14:12.921Z,10.17
2019-05-02T02:16:40.530Z,10.27
2019-05-02T02:19:10.936Z,9.77
2019-05-02T02:21:43.960Z,11.50
2019-05-02T02:24:14.106Z,10.97
2019-05-02T02:26:47.687Z,10.70
2019-05-02T02:29:12.978Z,10.77
2019-05-02T02:31:46.866Z,11.23
2019-05-02T02:34:11.714Z,11.73
2019-05-02T02:36:40.320Z,9.93
2019-05-02T02:39:14.457Z,10.63
2019-05-02T02:41:39.232Z,9.50
2019-05-02T02:44:12.204Z,10.37
2019-05-02T02:46:45.317Z,10.60
2019-05-02T02:49:21.082Z,10.37
2019-05-02T02:51:44.164Z,11.20
2019-05-02T02:54:12.672Z,11.07
2019-05-02T02:56:42.728Z,11.10
2019-05-02T02:59:11.641Z,12.27
2019-05-02T03:01:40.215Z,11.13
2019-05-02T03:04:11.775Z,11.50
2019-05-02T03:06:44.850Z,11.40
2019-05-02T03:09:09.334Z,12.20
2019-05-02T03:11:45.572Z,12.60
2019-05-02T03:14:18.668Z,12.87
2019-05-02T03:16:49.532Z,12.80
2019-05-02T03:19:21.042Z,11.93
2019-05-02T03:22:00.340Z,12.57
2019-05-02T03:24:25.378Z,12.73
2019-05-02T03:26:55.786Z,12.40
2019-05-02T03:29:25.381Z,13.43
2019-05-02T03:32:11.729Z,13.30
2019-05-02T03:34:24.191Z,12.97
2019-05-02T03:36:52.791Z,13.80
2019-05-02T03:39:21.475Z,13.33
2019-05-02T03:41:55.568Z,13.67
2019-05-02T03:44:25.986Z,13.97
2019-05-02T03:46:54.494Z,14.73
2019-05-02T03:49:20.749Z,13.93
2019-05-02T03:51:49.220Z,15.70
2019-05-02T03:54:19.979Z,14.83
2019-05-02T03:56:51.074Z,15.07
2019-05-02T03:59:18.219Z,16.00
2019-05-02T04:01:46.749Z,15.50
2019-05-02T04:04:20.469Z,16.07
2019-05-02T04:06:46.736Z,17.57
2019-05-02T04:09:39.102Z,17.10
2019-05-02T04:12:04.051Z,17.97
2019-05-02T04:14:37.678Z,17.60
2019-05-02T04:17:03.187Z,19.67
2019-05-02T04:19:34.861Z,18.67
2019-05-02T04:22:08.539Z,19.43
2019-05-02T04:24:33.680Z,18.40
2019-05-02T04:27:02.127Z,18.47
2019-05-02T04:29:32.835Z,18.77
2019-05-02T04:32:04.289Z,19.37
2019-05-02T04:34:31.280Z,20.47
2019-05-02T04:37:03.377Z,19.63
2019-05-02T04:39:29.992Z,19.33
2019-05-02T04:42:04.782Z,17.73
2019-05-02T04:44:39.291Z,18.60
2019-05-02T04:47:09.396Z,18.03
2019-05-02T04:49:35.400Z,18.43
2019-05-02T04:52:06.382Z,19.90
2019-05-02T04:54:32.388Z,18.53
2019-05-02T04:57:02.394Z,18.77
2019-05-02T04:59:32.950Z,18.53
2019-05-02T05:02:01.332Z,18.37
2019-05-02T05:04:33.299Z,18.67
2019-05-02T05:07:01.358Z,16.90
2019-05-02T05:09:29.972Z,17.63
2019-05-02T05:12:02.446Z,17.20
2019-05-02T05:14:31.422Z,17.53
2019-05-02T05:16:58.976Z,16.53
2019-05-02T05:19:30.895Z,16.10
2019-05-02T05:22:04.386Z,16.43
2019-05-02T05:24:32.875Z,14.47
2019-05-02T05:27:02.263Z,15.07
2019-05-02T05:29:30.852Z,15.50
2019-05-02T05:32:05.372Z,14.73
2019-05-02T05:34:32.634Z,15.27
2019-05-02T05:37:03.585Z,14.50
2019-05-02T05:39:30.062Z,15.50
2019-05-02T05:41:58.519Z,14.40
2019-05-02T05:44:30.520Z,15.27
2019-05-02T05:46:58.110Z,14.87
2019-05-02T05:49:28.257Z,14.37
2019-05-02T05:52:02.127Z,15.93
2019-05-02T05:54:28.299Z,15.80
2019-05-02T05:56:57.285Z,14.80
2019-05-02T05:59:32.064Z,17.27
2019-05-02T06:02:05.453Z,15.73
2019-05-02T06:04:33.275Z,16.33
2019-05-02T06:07:03.167Z,15.30
2019-05-02T06:09:32.457Z,16.17
2019-05-02T06:12:01.079Z,15.37
2019-05-02T06:14:29.561Z,16.83
2019-05-02T06:16:58.016Z,14.00
2019-05-02T06:19:26.550Z,15.37
2019-05-02T06:21:55.117Z,15.40
2019-05-02T06:24:23.590Z,13.87
2019-05-02T06:26:52.146Z,15.33
2019-05-02T06:29:21.021Z,14.47
2019-05-02T06:31:49.623Z,14.20
2019-05-02T06:34:18.471Z,15.17
2019-05-02T06:36:46.927Z,14.97
2019-05-02T06:39:15.470Z,15.50
2019-05-02T06:41:43.943Z,14.00
2019-05-02T06:44:12.940Z,15.27
2019-05-02T06:46:41.586Z,15.17
2019-05-02T06:49:10.088Z,16.43
2019-05-02T06:51:38.572Z,14.13
2019-05-02T06:54:07.060Z,14.20
2019-05-02T06:56:35.612Z,13.10
2019-05-02T06:59:04.400Z,13.90
2019-05-02T07:01:36.015Z,14.17
2019-05-02T07:04:04.675Z,15.10
2019-05-02T07:06:42.142Z,14.13
2019-05-02T07:09:04.911Z,12.93
2019-05-02T07:11:38.771Z,12.13
2019-05-02T07:14:13.485Z,13.70
2019-05-02T07:16:41.079Z,13.50
2019-05-02T07:19:16.462Z,12.30
2019-05-02T07:21:44.678Z,12.83
2019-05-02T07:24:13.242Z,12.67
2019-05-02T07:26:41.748Z,12.73
2019-05-02T07:29:10.260Z,12.67
2019-05-02T07:31:43.013Z,11.57
2019-05-02T07:34:12.977Z,11.53
2019-05-02T07:36:39.103Z,11.00
2019-05-02T07:39:09.584Z,10.67
2019-05-02T07:41:38.142Z,10.77
2019-05-02T07:44:06.699Z,10.37
2019-05-02T07:46:35.191Z,10.07
2019-05-02T07:49:04.583Z,11.73
2019-05-02T07:51:33.074Z,10.33
2019-05-02T07:54:01.547Z,10.47
2019-05-02T07:56:30.072Z,9.30
2019-05-02T07:58:58.525Z,9.80
2019-05-02T08:01:26.979Z,9.03
2019-05-02T08:03:55.438Z,9.00
2019-05-02T08:06:34.696Z,9.03
2019-05-02T08:08:54.072Z,8.40
2019-05-02T08:11:22.519Z,8.17
2019-05-02T08:13:55.644Z,8.30
2019-05-02T08:16:22.438Z,7.50
2019-05-02T08:18:51.385Z,7.40
2019-05-02T08:21:19.903Z,6.10
2019-05-02T08:23:48.391Z,5.37
2019-05-02T08:26:21.615Z,5.43
2019-05-02T08:28:52.025Z,4.33
2019-05-02T08:31:20.853Z,4.83
2019-05-02T08:33:49.075Z,4.67
2019-05-02T08:36:17.527Z,4.80
2019-05-02T08:38:48.918Z,5.67
2019-05-02T08:41:19.988Z,5.30
2019-05-02T08:43:46.446Z,5.50
2019-05-02T08:46:15.991Z,5.00
2019-05-02T08:48:44.697Z,5.13
2019-05-02T08:51:13.141Z,5.87
2019-05-02T08:53:41.591Z,5.77
2019-05-02T08:56:10.059Z,5.93
2019-05-02T08:58:38.566Z,5.97
2019-05-02T09:01:09.260Z,6.83
2019-05-02T09:03:54.759Z,7.23
2019-05-02T09:06:07.496Z,6.90
2019-05-02T09:08:35.999Z,8.13
2019-05-02T09:11:04.511Z,6.50
2019-05-02T09:13:33.137Z,6.30
2019-05-02T09:16:05.262Z,7.03
2019-05-02T09:18:38.768Z,6.40
2019-05-02T09:21:02.129Z,5.93
2019-05-02T09:23:33.115Z,6.60
2019-05-02T09:26:02.613Z,6.80
2019-05-02T09:28:32.115Z,6.67
2019-05-02T09:31:05.050Z,6.30
2019-05-02T09:33:32.175Z,6.97
2019-05-02T09:36:02.413Z,6.17
2019-05-02T09:38:32.859Z,6.17
2019-05-02T09:41:15.735Z,5.27
2019-05-02T09:43:37.421Z,5.53
2019-05-02T09:46:02.587Z,6.00
2019-05-02T09:48:31.892Z,5.90
2019-05-02T09:51:04.580Z,6.37
2019-05-02T09:53:32.412Z,6.77
2019-05-02T09:56:02.179Z,7.53
2019-05-02T09:58:32.063Z,6.20
2019-05-02T10:01:02.453Z,6.10
2019-05-02T10:03:31.967Z,9.43
2019-05-02T10:06:02.911Z,7.13
2019-05-02T10:08:32.136Z,6.57
2019-05-02T10:11:02.806Z,6.73
2019-05-02T10:13:32.802Z,7.20
2019-05-02T10:16:02.095Z,6.37
2019-05-02T10:18:33.009Z,7.30
2019-05-02T10:21:03.003Z,8.00
2019-05-02T10:23:32.187Z,7.97
2019-05-02T10:26:02.719Z,7.33
2019-05-02T10:28:31.727Z,7.93
2019-05-02T10:31:02.132Z,7.87
2019-05-02T10:33:33.557Z,9.03
2019-05-02T10:36:02.715Z,7.33
2019-05-02T10:38:32.578Z,6.70
2019-05-02T10:41:02.693Z,6.63
2019-05-02T10:43:32.922Z,6.63
2019-05-02T10:46:03.313Z,7.67
2019-05-02T10:48:33.237Z,8.47
2019-05-02T10:51:18.526Z,7.23
2019-05-02T10:53:51.597Z,6.97
2019-05-02T10:56:17.184Z,7.33
2019-05-02T10:58:45.742Z,7.27
2019-05-02T11:01:14.872Z,7.43
2019-05-02T11:03:47.434Z,7.63
2019-05-02T11:06:15.220Z,7.00
2019-05-02T11:08:46.005Z,7.93
2019-05-02T11:11:14.240Z,7.73
2019-05-02T11:14:05.587Z,6.13
2019-05-02T11:16:34.282Z,7.27
2019-05-02T11:19:04.364Z,7.87
2019-05-02T11:21:32.836Z,7.67
2019-05-02T11:24:02.417Z,6.93
2019-05-02T11:26:32.398Z,7.13
2019-05-02T11:29:03.064Z,7.40
2019-05-02T11:31:32.496Z,8.13
2019-05-02T11:34:01.798Z,7.33
2019-05-02T11:36:32.576Z,7.27
2019-05-02T11:39:11.982Z,7.43
2019-05-02T11:41:31.815Z,7.90
2019-05-02T11:44:02.756Z,8.90
2019-05-02T11:46:32.857Z,8.57
2019-05-02T11:49:02.403Z,7.83
2019-05-02T11:51:32.633Z,7.83
2019-05-02T11:54:07.618Z,8.30
2019-05-02T11:56:32.940Z,8.60
2019-05-02T11:59:02.907Z,9.50
2019-05-02T12:01:37.097Z,8.43
2019-05-02T12:04:03.033Z,8.73
2019-05-02T12:06:33.200Z,8.33
2019-05-02T12:09:03.826Z,8.53
2019-05-02T12:11:32.492Z,8.30
2019-05-02T12:14:01.714Z,9.00
2019-05-02T12:16:32.125Z,9.20
2019-05-02T12:19:09.465Z,9.23
2019-05-02T12:21:32.512Z,9.33
2019-05-02T12:24:02.237Z,8.97
2019-05-02T12:26:32.364Z,9.03
2019-05-02T12:29:02.638Z,9.53
2019-05-02T12:31:32.449Z,8.87
2019-05-02T12:34:02.842Z,9.23
2019-05-02T12:36:33.328Z,8.90
2019-05-02T12:39:02.431Z,9.50
2019-05-02T12:41:33.016Z,9.50
2019-05-02T12:44:02.268Z,11.43
2019-05-02T12:46:31.748Z,10.50
2019-05-02T12:49:02.578Z,10.30
2019-05-02T12:51:32.018Z,9.40
2019-05-02T12:54:02.276Z,9.37
2019-05-02T12:56:32.367Z,10.60
2019-05-02T12:59:02.324Z,10.60
2019-05-02T13:01:32.920Z,10.20
2019-05-02T13:04:03.307Z,11.57
2019-05-02T13:06:32.776Z,12.37
2019-05-02T13:09:03.061Z,11.80
2019-05-02T13:11:45.699Z,11.43
2019-05-02T13:14:18.891Z,12.97
2019-05-02T13:16:43.122Z,11.70
2019-05-02T13:19:12.025Z,11.77
2019-05-02T13:21:58.254Z,12.90
2019-05-02T13:24:29.430Z,13.80
2019-05-02T13:26:59.410Z,12.83
2019-05-02T13:29:26.578Z,12.70
2019-05-02T13:31:56.766Z,13.77
2019-05-02T13:34:43.265Z,13.10
2019-05-02T13:37:12.186Z,14.57
2019-05-02T13:39:45.393Z,14.60
2019-05-02T13:42:14.432Z,13.47
2019-05-02T13:44:44.531Z,13.13
2019-05-02T13:47:14.959Z,12.20
2019-05-02T13:49:53.662Z,12.57
2019-05-02T13:52:13.675Z,11.80
2019-05-02T13:54:42.655Z,11.50
2019-05-02T13:57:12.109Z,11.50
2019-05-02T13:59:41.649Z,11.00
2019-05-02T14:02:31.781Z,10.40
2019-05-02T14:05:02.333Z,9.93
2019-05-02T14:07:32.618Z,9.13
2019-05-02T14:10:02.789Z,9.77
2019-05-02T14:12:35.616Z,8.53
2019-05-02T14:15:05.497Z,8.90
2019-05-02T14:17:33.996Z,9.30
2019-05-02T14:20:10.731Z,9.47
2019-05-02T14:22:32.689Z,9.87
2019-05-02T14:25:01.897Z,8.93
2019-05-02T14:27:32.078Z,8.83
2019-05-02T14:30:02.464Z,8.90
2019-05-02T14:32:32.727Z,9.40
2019-05-02T14:35:02.782Z,9.07
2019-05-02T14:37:32.076Z,8.47
2019-05-02T14:40:02.449Z,8.50
2019-05-02T14:42:32.266Z,8.30
2019-05-02T14:45:08.921Z,8.87
2019-05-02T14:47:32.601Z,8.77
2019-05-02T14:50:05.001Z,9.33
2019-05-02T14:52:32.692Z,9.33
2019-05-02T14:55:02.960Z,9.03
2019-05-02T14:57:32.647Z,9.17
2019-05-02T15:00:03.283Z,10.17
2019-05-02T15:02:44.941Z,10.27
2019-05-02T15:05:18.827Z,9.90
2019-05-02T15:07:44.786Z,9.93
2019-05-02T15:10:13.891Z,10.87
2019-05-02T15:12:42.352Z,10.67
2019-05-02T15:15:12.249Z,10.90
2019-05-02T15:17:42.021Z,10.53
2019-05-02T15:20:13.017Z,11.07
2019-05-02T15:22:42.504Z,10.13
2019-05-02T15:25:13.626Z,10.20
2019-05-02T15:27:44.604Z,10.43
2019-05-02T15:30:13.171Z,10.00
2019-05-02T15:32:49.295Z,9.50
2019-05-02T15:35:35.900Z,9.53
2019-05-02T15:38:06.679Z,8.93
2019-05-02T15:40:43.502Z,9.00
2019-05-02T15:43:09.190Z,9.83
2019-05-02T15:45:36.850Z,9.00
2019-05-02T15:48:05.516Z,5.60
2019-05-02T15:50:49.501Z,3.27
2019-05-02T15:53:14.428Z,1.70
2019-05-02T15:55:43.999Z,1.90
2019-05-02T15:58:17.002Z,2.17
2019-05-02T16:00:48.042Z,1.43
2019-05-02T16:03:16.487Z,1.27
2019-05-02T16:05:45.280Z,1.50
2019-05-02T16:08:13.886Z,2.27
2019-05-02T16:10:43.480Z,4.57
2019-05-02T16:13:17.009Z,2.70
2019-05-02T16:15:43.192Z,1.50
2019-05-02T16:18:12.720Z,1.20
2019-05-02T16:20:47.263Z,1.40
2019-05-02T16:23:13.265Z,1.50
2019-05-02T16:25:42.901Z,2.03
2019-05-02T16:28:21.230Z,2.20
2019-05-02T16:30:52.591Z,1.90
2019-05-02T16:33:21.228Z,2.70
2019-05-02T16:35:51.520Z,2.10
2019-05-02T16:38:22.107Z,2.60
2019-05-02T16:40:52.665Z,2.63
2019-05-02T16:43:22.270Z,2.57
2019-05-02T16:45:52.579Z,2.97
2019-05-02T16:48:22.186Z,2.77
2019-05-02T16:50:51.403Z,3.30
2019-05-02T16:53:22.691Z,2.87
2019-05-02T16:55:50.997Z,2.50
2019-05-02T16:58:19.511Z,3.00
2019-05-02T17:00:48.034Z,2.93
2019-05-02T17:03:17.416Z,3.00
2019-05-02T17:05:49.462Z,3.10
2019-05-02T17:08:22.565Z,3.50
2019-05-02T17:10:56.717Z,3.33
2019-05-02T17:13:27.443Z,2.70
2019-05-02T17:15:53.322Z,3.07
2019-05-02T17:18:22.847Z,2.80
2019-05-02T17:20:55.578Z,2.87
2019-05-02T17:23:22.269Z,3.03
2019-05-02T17:25:52.169Z,3.10
2019-05-02T17:28:22.296Z,3.40
2019-05-02T17:30:52.448Z,3.30
2019-05-02T17:33:21.738Z,3.40
2019-05-02T17:35:53.609Z,3.57
2019-05-02T17:38:27.328Z,3.63
2019-05-02T17:40:54.154Z,3.70
2019-05-02T17:43:22.715Z,3.47
2019-05-02T17:45:51.264Z,3.40
2019-05-02T17:48:19.780Z,5.73
2019-05-02T17:51:06.607Z,4.10
2019-05-02T17:53:41.474Z,4.30
2019-05-02T17:56:05.333Z,3.73
2019-05-02T17:58:33.758Z,4.43
2019-05-02T18:01:03.866Z,4.63
2019-05-02T18:03:35.191Z,3.93
2019-05-02T18:06:02.812Z,4.50
2019-05-02T18:08:32.931Z,5.17
2019-05-02T18:11:02.958Z,5.10
2019-05-02T18:13:33.971Z,4.70
2019-05-02T18:16:02.809Z,5.57
2019-05-02T18:18:31.950Z,4.37
2019-05-02T18:21:02.093Z,4.87
2019-05-02T18:23:33.481Z,4.60
2019-05-02T18:26:05.023Z,5.40
2019-05-02T18:28:32.161Z,5.07
2019-05-02T18:31:04.489Z,4.83
2019-05-02T18:33:31.000Z,4.80
2019-05-02T18:35:59.541Z,5.70
2019-05-02T18:38:28.054Z,4.80
2019-05-02T18:41:00.428Z,4.83
2019-05-02T18:43:27.017Z,5.47
2019-05-02T18:45:58.190Z,5.03
2019-05-02T18:48:25.776Z,4.80
2019-05-02T18:50:54.355Z,4.53
2019-05-02T18:53:24.288Z,4.50
2019-05-02T18:55:56.706Z,4.43
2019-05-02T18:58:23.363Z,4.80
2019-05-02T19:00:52.087Z,5.00
2019-05-02T19:03:20.581Z,4.20
2019-05-02T19:05:56.406Z,3.83
2019-05-02T19:08:30.767Z,3.43
2019-05-02T19:11:04.112Z,4.27
2019-05-02T19:13:19.639Z,3.27
2019-05-02T19:15:49.022Z,3.77
2019-05-02T19:18:18.404Z,3.53
2019-05-02T19:20:57.421Z,3.73
2019-05-02T19:23:24.412Z,3.40
2019-05-02T19:25:53.010Z,3.10
2019-05-02T19:28:33.656Z,4.00
2019-05-02T19:31:06.937Z,4.00
2019-05-02T19:33:37.492Z,3.73
2019-05-02T19:36:05.320Z,3.50
2019-05-02T19:38:34.878Z,3.97
2019-05-02T19:41:08.759Z,3.50
2019-05-02T19:43:34.963Z,4.07
2019-05-02T19:46:04.022Z,4.23
2019-05-02T19:48:36.874Z,3.57
2019-05-02T19:51:02.664Z,3.33
2019-05-02T19:53:32.400Z,3.43
2019-05-02T19:56:02.977Z,3.40
2019-05-02T19:58:36.649Z,3.60
2019-05-02T20:01:03.485Z,3.63
2019-05-02T20:03:32.466Z,3.37
2019-05-02T20:06:02.335Z,3.30
2019-05-02T20:08:32.543Z,2.97
2019-05-02T20:11:02.099Z,3.63
2019-05-02T20:13:32.678Z,3.00
2019-05-02T20:16:05.792Z,2.63
2019-05-02T20:18:34.936Z,3.03
2019-05-02T20:21:27.222Z,2.90
2019-05-02T20:23:50.373Z,3.27
2019-05-02T20:26:18.916Z,3.30
2019-05-02T20:28:47.427Z,4.53
2019-05-02T20:31:15.863Z,3.73
2019-05-02T20:33:44.311Z,3.67
2019-05-02T20:36:12.791Z,3.87
2019-05-02T20:38:41.751Z,3.40
2019-05-02T20:41:12.555Z,3.30
2019-05-02T20:43:44.281Z,3.67
2019-05-02T20:49:12.642Z,3.23
2019-05-02T20:51:42.304Z,2.60
2019-05-02T20:54:12.548Z,3.37
2019-05-02T20:56:42.633Z,2.63
2019-05-02T20:59:12.777Z,3.40
2019-05-02T21:01:42.949Z,3.33
2019-05-02T21:04:12.088Z,3.93
2019-05-02T21:07:02.019Z,3.27
2019-05-02T21:09:47.403Z,2.73
2019-05-02T21:12:15.919Z,3.30
2019-05-02T21:14:44.976Z,2.80
2019-05-02T21:17:13.471Z,3.03
2019-05-02T21:19:41.954Z,2.70
2019-05-02T21:22:13.464Z,2.80
2019-05-02T21:24:42.282Z,3.03
2019-05-02T21:27:10.775Z,3.43
2019-05-02T21:29:39.272Z,3.53
2019-05-02T21:32:08.010Z,2.60
2019-05-02T21:34:36.439Z,2.80
2019-05-02T21:37:04.968Z,2.93
2019-05-02T21:39:33.492Z,2.77
2019-05-02T21:42:02.401Z,2.37
2019-05-02T21:44:31.592Z,3.23
2019-05-02T21:47:00.254Z,3.07
2019-05-02T21:49:45.741Z,3.20
2019-05-02T21:52:22.663Z,3.57
2019-05-02T21:55:02.248Z,3.20
2019-05-02T21:57:32.246Z,3.17
2019-05-02T22:00:02.513Z,2.60
2019-05-02T22:02:31.272Z,3.13
2019-05-02T22:04:59.726Z,3.30
2019-05-02T22:07:28.174Z,2.93
2019-05-02T22:09:56.710Z,2.73
2019-05-02T22:12:25.338Z,2.90
2019-05-02T22:14:53.798Z,2.87
2019-05-02T22:17:22.362Z,2.90
2019-05-02T22:19:52.487Z,2.33
2019-05-02T22:22:22.805Z,3.27
2019-05-02T22:24:52.819Z,3.07
2019-05-02T22:27:21.818Z,2.83
2019-05-02T22:29:52.365Z,2.80
2019-05-02T22:32:22.518Z,2.77
2019-05-02T22:34:53.457Z,3.00
2019-05-02T22:37:22.598Z,2.47
2019-05-02T22:39:58.419Z,2.33
2019-05-02T22:42:26.878Z,3.17
2019-05-02T22:44:55.314Z,3.33
2019-05-02T22:47:23.841Z,3.47
2019-05-02T22:49:52.275Z,3.30
2019-05-02T22:52:21.784Z,2.60
2019-05-02T22:54:52.239Z,2.70
2019-05-02T22:57:22.535Z,3.30
2019-05-02T22:59:51.650Z,2.83
2019-05-02T23:02:21.935Z,2.90
2019-05-02T23:04:52.521Z,2.60
2019-05-02T23:07:22.198Z,3.37
2019-05-02T23:09:52.666Z,2.73
2019-05-02T23:12:22.560Z,3.23
2019-05-02T23:14:52.334Z,2.70
2019-05-02T23:17:23.011Z,2.83
2019-05-02T23:19:52.742Z,2.30
2019-05-02T23:22:21.797Z,2.30
2019-05-02T23:25:08.367Z,2.63
2019-05-02T23:27:38.455Z,2.83
2019-05-02T23:30:11.545Z,2.47
2019-05-02T23:32:39.986Z,2.80
2019-05-02T23:35:08.607Z,3.33
2019-05-02T23:37:37.056Z,2.47
2019-05-02T23:40:06.535Z,3.40
2019-05-02T23:42:34.988Z,3.00
2019-05-02T23:45:04.980Z,3.03
2019-05-02T23:47:33.470Z,2.93
2019-05-02T23:50:02.827Z,2.93
2019-05-02T23:52:31.668Z,2.40
2019-05-02T23:55:00.252Z,2.57
2019-05-02T23:57:28.726Z,2.63
2019-05-02T23:59:57.167Z,2.80
