createdAt,value
2022-09-20T00:00:06.708Z,74.76
2022-09-20T00:02:38.092Z,74.31
2022-09-20T00:05:10.243Z,74.22
2022-09-20T00:07:43.724Z,74.40
2022-09-20T00:10:15.792Z,74.13
2022-09-20T00:12:47.749Z,73.80
2022-09-20T00:15:19.936Z,74.12
2022-09-20T00:17:51.907Z,74.44
2022-09-20T00:20:23.966Z,74.16
2022-09-20T00:22:55.919Z,73.92
2022-09-20T00:25:27.913Z,73.73
2022-09-20T00:27:59.896Z,73.91
2022-09-20T00:30:33.046Z,74.06
2022-09-20T00:33:05.321Z,74.49
2022-09-20T00:35:37.603Z,74.42
2022-09-20T00:38:10.662Z,74.47
2022-09-20T00:40:44.846Z,74.17
2022-09-20T00:43:18.766Z,74.08
2022-09-20T00:45:51.243Z,74.03
2022-09-20T00:48:29.017Z,73.83
2022-09-20T00:51:09.833Z,73.83
2022-09-20T00:53:47.158Z,73.77
2022-09-20T00:56:25.453Z,73.77
2022-09-20T00:59:03.334Z,73.45
2022-09-20T01:01:35.592Z,73.58
2022-09-20T01:04:08.845Z,73.57
2022-09-20T01:06:41.846Z,73.65
2022-09-20T01:09:13.785Z,73.69
2022-09-20T01:11:46.423Z,73.77
2022-09-20T01:14:23.764Z,73.77
2022-09-20T01:16:58.227Z,73.70
2022-09-20T01:19:33.130Z,73.57
2022-09-20T01:22:07.992Z,73.64
2022-09-20T01:24:45.950Z,73.60
2022-09-20T01:27:44.926Z,73.84
2022-09-20T01:30:19.723Z,73.78
2022-09-20T01:33:09.406Z,73.81
2022-09-20T01:35:44.580Z,73.75
2022-09-20T01:38:25.181Z,74.05
2022-09-20T01:41:12.483Z,74.04
2022-09-20T01:43:56.818Z,74.13
2022-09-20T01:46:34.396Z,74.28
2022-09-20T01:49:31.637Z,74.75
2022-09-20T01:52:33.701Z,74.76
2022-09-20T01:55:08.484Z,74.84
2022-09-20T01:58:09.051Z,75.10
2022-09-20T02:00:44.157Z,74.96
2022-09-20T02:03:31.472Z,74.98
2022-09-20T02:06:32.053Z,74.78
2022-09-20T02:09:29.513Z,74.45
2022-09-20T02:12:10.519Z,74.18
2022-09-20T02:15:00.396Z,73.88
2022-09-20T02:17:55.984Z,73.99
2022-09-20T02:20:41.975Z,74.20
2022-09-20T02:23:22.677Z,74.55
2022-09-20T02:26:00.759Z,74.88
2022-09-20T02:28:35.972Z,74.85
2022-09-20T02:31:25.774Z,75.06
2022-09-20T02:34:18.959Z,74.93
2022-09-20T02:36:57.091Z,75.03
2022-09-20T02:39:50.142Z,74.60
2022-09-20T02:42:39.901Z,74.63
2022-09-20T02:45:20.728Z,74.36
2022-09-20T02:47:55.500Z,74.00
2022-09-20T02:50:45.561Z,73.66
2022-09-20T02:53:29.224Z,73.85
2022-09-20T02:56:09.810Z,73.66
2022-09-20T02:59:13.209Z,73.47
2022-09-20T03:02:09.225Z,73.37
2022-09-20T03:04:46.916Z,73.42
2022-09-20T03:07:24.676Z,73.40
2022-09-20T03:10:05.305Z,73.62
2022-09-20T03:12:49.345Z,73.87
2022-09-20T03:15:33.419Z,73.56
2022-09-20T03:18:14.168Z,73.42
2022-09-20T03:21:14.863Z,73.64
2022-09-20T03:24:10.830Z,73.11
2022-09-20T03:26:48.555Z,72.98
2022-09-20T03:29:39.896Z,72.86
2022-09-20T03:32:37.203Z,73.23
2022-09-20T03:35:21.087Z,73.18
2022-09-20T03:37:58.987Z,73.32
2022-09-20T03:40:45.600Z,73.65
2022-09-20T03:43:16.708Z,72.96
2022-09-20T03:46:04.452Z,73.22
2022-09-20T03:48:51.551Z,72.79
2022-09-20T03:51:34.338Z,72.54
2022-09-20T03:54:25.058Z,72.67
2022-09-20T03:57:08.988Z,72.65
2022-09-20T04:00:11.088Z,72.80
2022-09-20T04:03:14.461Z,72.72
2022-09-20T04:06:22.295Z,73.20
2022-09-20T04:09:22.833Z,73.18
2022-09-20T04:12:12.790Z,73.46
2022-09-20T04:15:19.277Z,74.04
2022-09-20T04:18:10.287Z,74.05
2022-09-20T04:20:50.688Z,73.71
2022-09-20T04:23:43.511Z,73.73
2022-09-20T04:26:21.355Z,73.57
2022-09-20T04:29:05.837Z,73.26
2022-09-20T04:31:54.499Z,73.35
2022-09-20T04:34:31.109Z,72.92
2022-09-20T04:37:06.429Z,72.76
2022-09-20T04:39:50.383Z,72.49
2022-09-20T04:42:46.210Z,72.37
2022-09-20T04:45:43.579Z,72.55
2022-09-20T04:48:35.226Z,72.33
2022-09-20T04:51:28.363Z,72.31
2022-09-20T04:54:26.101Z,72.36
2022-09-20T04:57:20.539Z,72.41
2022-09-20T05:00:09.298Z,72.27
2022-09-20T05:03:06.833Z,72.26
2022-09-20T05:06:03.850Z,71.98
2022-09-20T05:08:44.669Z,71.95
2022-09-20T05:11:19.794Z,71.46
2022-09-20T05:17:08.056Z,70.65
2022-09-20T05:20:02.782Z,70.32
2022-09-20T05:22:54.873Z,70.19
2022-09-20T05:25:38.739Z,69.46
2022-09-20T05:28:22.784Z,68.48
2022-09-20T05:31:15.462Z,67.96
2022-09-20T05:34:02.223Z,67.49
2022-09-20T05:36:56.590Z,67.05
2022-09-20T05:39:34.363Z,66.95
2022-09-20T05:42:12.654Z,67.35
2022-09-20T05:44:59.256Z,67.57
2022-09-20T05:47:47.142Z,67.56
2022-09-20T05:50:55.816Z,68.17
2022-09-20T05:53:46.290Z,68.27
2022-09-20T05:56:27.624Z,67.89
2022-09-20T05:59:11.558Z,67.51
2022-09-20T06:02:13.427Z,66.85
2022-09-20T06:04:55.960Z,66.45
2022-09-20T06:07:43.178Z,65.13
2022-09-20T06:10:21.238Z,64.40
2022-09-20T06:13:21.509Z,64.32
2022-09-20T06:16:02.695Z,63.61
2022-09-20T06:18:52.999Z,63.82
2022-09-20T06:21:49.074Z,64.91
2022-09-20T06:24:36.031Z,64.39
2022-09-20T06:27:13.838Z,64.91
2022-09-20T06:29:49.106Z,65.55
2022-09-20T06:32:21.749Z,62.75
2022-09-20T06:34:54.620Z,59.39
2022-09-20T06:37:57.495Z,59.18
2022-09-20T06:40:55.597Z,57.16
2022-09-20T06:43:29.252Z,57.16
2022-09-20T06:46:01.669Z,56.24
2022-09-20T06:48:33.599Z,56.50
2022-09-20T06:51:05.809Z,56.95
2022-09-20T06:53:41.105Z,57.64
2022-09-20T06:56:16.153Z,57.58
2022-09-20T06:58:48.587Z,56.58
2022-09-20T07:01:29.808Z,56.29
2022-09-20T07:03:54.469Z,56.29
2022-09-20T07:06:26.870Z,58.17
2022-09-20T07:08:58.892Z,56.35
2022-09-20T07:11:32.476Z,55.50
2022-09-20T07:14:19.261Z,55.11
2022-09-20T07:16:51.301Z,55.24
2022-09-20T07:19:23.475Z,57.57
2022-09-20T07:21:55.715Z,57.57
2022-09-20T07:24:29.484Z,57.13
2022-09-20T07:27:05.093Z,57.10
2022-09-20T07:29:37.151Z,56.60
2022-09-20T07:32:09.609Z,57.14
2022-09-20T07:34:43.219Z,56.94
2022-09-20T07:37:16.838Z,56.50
2022-09-20T07:39:49.028Z,57.17
2022-09-20T07:42:21.400Z,57.42
2022-09-20T07:44:54.049Z,57.42
2022-09-20T07:47:26.657Z,57.74
2022-09-20T07:49:59.215Z,57.93
2022-09-20T07:52:32.747Z,57.72
2022-09-20T07:55:05.178Z,56.93
2022-09-20T07:57:38.330Z,56.41
2022-09-20T08:00:12.756Z,56.71
2022-09-20T08:02:45.573Z,55.82
2022-09-20T08:05:17.655Z,55.52
2022-09-20T08:07:49.823Z,55.65
2022-09-20T08:10:22.096Z,55.61
2022-09-20T08:15:28.332Z,56.09
2022-09-20T08:18:00.439Z,55.19
2022-09-20T08:20:32.959Z,55.88
2022-09-20T08:23:22.461Z,55.62
2022-09-20T08:25:39.560Z,55.69
2022-09-20T08:28:11.592Z,56.19
2022-09-20T08:30:43.507Z,56.38
2022-09-20T08:33:15.395Z,56.77
2022-09-20T08:35:50.431Z,56.27
2022-09-20T08:41:21.592Z,56.02
2022-09-20T08:44:06.066Z,56.03
2022-09-20T08:46:46.943Z,55.12
2022-09-20T08:49:21.994Z,54.90
2022-09-20T08:51:54.940Z,54.88
2022-09-20T08:54:32.202Z,53.58
2022-09-20T08:57:07.443Z,53.42
2022-09-20T08:59:40.738Z,52.83
2022-09-20T09:02:21.776Z,51.20
2022-09-20T09:04:54.062Z,50.81
2022-09-20T09:07:29.064Z,51.12
2022-09-20T09:10:02.878Z,50.38
2022-09-20T09:12:36.810Z,49.98
2022-09-20T09:15:23.748Z,50.68
2022-09-20T09:17:56.212Z,51.19
2022-09-20T09:20:28.608Z,51.03
2022-09-20T09:23:04.811Z,51.05
2022-09-20T09:25:41.310Z,50.63
2022-09-20T09:28:16.967Z,50.18
2022-09-20T09:30:49.471Z,50.28
2022-09-20T09:33:30.564Z,50.25
2022-09-20T09:36:08.599Z,50.70
2022-09-20T09:38:44.634Z,51.49
2022-09-20T09:41:32.542Z,49.97
2022-09-20T09:44:08.779Z,50.28
2022-09-20T09:46:41.807Z,50.16
2022-09-20T09:49:22.977Z,49.95
2022-09-20T09:52:18.309Z,49.67
2022-09-20T09:54:52.938Z,49.50
2022-09-20T09:57:44.621Z,51.33
2022-09-20T10:00:24.745Z,52.27
2022-09-20T10:03:11.546Z,52.94
2022-09-20T10:06:04.700Z,53.60
2022-09-20T10:09:02.266Z,54.68
2022-09-20T10:11:53.961Z,55.15
2022-09-20T10:14:53.195Z,55.52
2022-09-20T10:17:52.945Z,55.84
2022-09-20T10:20:39.767Z,55.84
2022-09-20T10:24:01.314Z,56.31
2022-09-20T10:26:19.207Z,56.98
2022-09-20T10:29:03.459Z,57.04
2022-09-20T10:31:57.405Z,56.93
2022-09-20T10:34:38.459Z,55.14
2022-09-20T10:37:22.808Z,54.39
2022-09-20T10:40:19.038Z,53.77
2022-09-20T10:43:11.684Z,53.09
2022-09-20T10:46:27.500Z,52.16
2022-09-20T10:48:44.458Z,52.91
2022-09-20T10:51:36.935Z,53.54
2022-09-20T10:54:28.973Z,53.86
2022-09-20T10:57:03.949Z,54.57
2022-09-20T10:59:42.418Z,54.52
2022-09-20T11:02:38.718Z,54.94
2022-09-20T11:05:25.885Z,54.22
2022-09-20T11:08:19.184Z,54.63
2022-09-20T11:10:59.725Z,54.27
2022-09-20T11:13:44.451Z,54.76
2022-09-20T11:16:19.764Z,55.03
2022-09-20T11:19:12.877Z,54.62
2022-09-20T11:22:06.168Z,54.34
2022-09-20T11:24:44.170Z,54.45
2022-09-20T11:27:25.765Z,54.57
2022-09-20T11:30:15.805Z,54.71
2022-09-20T11:32:57.961Z,54.58
2022-09-20T11:35:32.881Z,54.74
2022-09-20T11:38:16.701Z,54.85
2022-09-20T11:40:57.822Z,55.16
2022-09-20T11:43:31.478Z,55.25
2022-09-20T11:46:06.768Z,55.29
2022-09-20T11:48:41.603Z,55.59
2022-09-20T11:51:19.741Z,55.86
2022-09-20T11:54:12.901Z,56.17
2022-09-20T11:56:53.872Z,55.82
2022-09-20T11:59:37.658Z,55.89
2022-09-20T12:02:29.110Z,56.64
2022-09-20T12:05:02.216Z,58.22
2022-09-20T12:07:40.213Z,58.49
2022-09-20T12:10:34.764Z,61.15
2022-09-20T12:13:10.123Z,64.73
2022-09-20T12:15:43.362Z,62.21
2022-09-20T12:18:36.466Z,61.03
2022-09-20T12:21:15.382Z,62.41
2022-09-20T12:23:47.244Z,60.54
2022-09-20T12:26:30.983Z,59.60
2022-09-20T12:29:05.575Z,59.35
2022-09-20T12:31:41.462Z,58.99
2022-09-20T12:34:16.175Z,58.86
2022-09-20T12:36:53.910Z,59.00
2022-09-20T12:39:32.161Z,58.26
2022-09-20T12:42:12.682Z,57.11
2022-09-20T12:44:50.523Z,56.54
2022-09-20T12:47:28.072Z,55.13
2022-09-20T12:50:22.456Z,55.86
2022-09-20T12:53:07.164Z,55.90
2022-09-20T12:55:43.808Z,55.93
2022-09-20T12:58:23.037Z,56.17
2022-09-20T13:01:01.299Z,57.29
2022-09-20T13:03:39.052Z,57.36
2022-09-20T13:06:17.853Z,57.45
2022-09-20T13:09:04.835Z,57.89
2022-09-20T13:11:46.073Z,58.20
2022-09-20T13:14:33.160Z,58.50
2022-09-20T13:17:20.159Z,59.02
2022-09-20T13:19:53.737Z,58.68
2022-09-20T13:22:29.038Z,58.92
2022-09-20T13:25:07.175Z,60.34
2022-09-20T13:27:42.240Z,60.34
2022-09-20T13:30:30.454Z,60.82
2022-09-20T13:33:25.808Z,62.15
2022-09-20T13:35:58.852Z,63.85
2022-09-20T13:38:32.716Z,62.45
2022-09-20T13:41:13.281Z,65.86
2022-09-20T13:43:48.237Z,68.20
2022-09-20T13:46:31.759Z,68.20
2022-09-20T13:49:20.458Z,67.28
2022-09-20T13:51:52.634Z,69.59
2022-09-20T13:54:30.577Z,71.11
2022-09-20T13:57:12.054Z,71.68
2022-09-20T13:59:48.944Z,72.97
2022-09-20T14:02:24.068Z,73.22
2022-09-20T14:04:58.929Z,59.63
2022-09-20T14:07:33.294Z,52.68
2022-09-20T14:10:05.974Z,49.38
2022-09-20T14:12:38.850Z,51.38
2022-09-20T14:15:12.134Z,51.35
2022-09-20T14:17:44.502Z,53.26
2022-09-20T14:20:18.222Z,56.15
2022-09-20T14:22:50.489Z,57.82
2022-09-20T14:25:28.063Z,58.60
2022-09-20T14:28:18.601Z,59.94
2022-09-20T14:30:50.740Z,61.25
2022-09-20T14:33:23.026Z,62.75
2022-09-20T14:35:55.145Z,61.30
2022-09-20T14:38:28.665Z,61.91
2022-09-20T14:41:01.087Z,61.90
2022-09-20T14:43:35.368Z,62.17
2022-09-20T14:46:18.272Z,62.17
2022-09-20T14:48:50.788Z,61.02
2022-09-20T14:51:26.527Z,61.46
2022-09-20T14:54:10.938Z,61.58
2022-09-20T14:56:46.553Z,62.06
2022-09-20T14:59:24.954Z,61.57
2022-09-20T15:02:06.233Z,60.45
2022-09-20T15:04:40.592Z,60.45
2022-09-20T15:07:13.614Z,61.89
2022-09-20T15:09:45.836Z,61.06
2022-09-20T15:12:20.118Z,61.06
2022-09-20T15:14:52.642Z,61.26
2022-09-20T15:17:25.542Z,60.94
2022-09-20T15:19:58.008Z,61.87
2022-09-20T15:22:31.940Z,61.09
2022-09-20T15:25:04.691Z,61.87
2022-09-20T15:27:37.031Z,61.18
2022-09-20T15:30:12.777Z,61.51
2022-09-20T15:32:46.041Z,61.83
2022-09-20T15:35:18.708Z,62.38
2022-09-20T15:37:51.047Z,63.30
2022-09-20T15:40:24.912Z,63.52
2022-09-20T15:43:00.639Z,63.74
2022-09-20T15:45:33.988Z,63.50
2022-09-20T15:48:06.789Z,64.48
2022-09-20T15:50:39.703Z,64.48
2022-09-20T15:53:12.512Z,64.86
2022-09-20T15:55:44.651Z,64.85
2022-09-20T15:58:17.222Z,64.98
2022-09-20T16:00:49.911Z,65.41
2022-09-20T16:03:22.712Z,65.41
2022-09-20T16:06:04.565Z,65.56
2022-09-20T16:08:39.408Z,65.30
2022-09-20T16:11:20.522Z,65.17
2022-09-20T16:13:58.986Z,65.59
2022-09-20T16:16:38.971Z,65.45
2022-09-20T16:19:21.240Z,65.99
2022-09-20T16:21:58.920Z,65.76
2022-09-20T16:24:33.232Z,66.27
2022-09-20T16:27:08.884Z,65.71
2022-09-20T16:29:41.251Z,65.88
2022-09-20T16:32:13.734Z,65.47
2022-09-20T16:34:46.068Z,65.97
2022-09-20T16:37:18.359Z,66.08
2022-09-20T16:39:50.575Z,65.68
2022-09-20T16:42:23.540Z,66.06
2022-09-20T16:44:56.074Z,65.42
2022-09-20T16:47:28.295Z,66.13
2022-09-20T16:50:00.606Z,65.70
2022-09-20T16:52:33.340Z,65.80
2022-09-20T16:55:05.908Z,65.74
2022-09-20T16:57:38.464Z,65.59
2022-09-20T17:00:12.199Z,65.60
2022-09-20T17:02:47.860Z,65.60
2022-09-20T17:05:19.905Z,65.65
2022-09-20T17:07:52.515Z,65.80
2022-09-20T17:10:25.541Z,66.20
2022-09-20T17:12:59.740Z,66.21
2022-09-20T17:15:32.146Z,66.23
2022-09-20T17:18:05.844Z,66.42
2022-09-20T17:20:39.592Z,66.19
2022-09-20T17:23:12.392Z,66.50
2022-09-20T17:25:45.276Z,67.21
2022-09-20T17:28:17.889Z,66.99
2022-09-20T17:30:50.606Z,67.26
2022-09-20T17:33:23.387Z,67.62
2022-09-20T17:35:56.233Z,67.34
2022-09-20T17:38:31.549Z,67.43
2022-09-20T17:41:09.514Z,67.83
2022-09-20T17:43:43.610Z,67.83
2022-09-20T17:46:23.058Z,68.60
2022-09-20T17:48:56.798Z,68.79
2022-09-20T17:51:32.249Z,69.62
2022-09-20T17:54:05.759Z,70.38
2022-09-20T17:56:40.926Z,70.36
2022-09-20T17:59:15.812Z,70.85
2022-09-20T18:01:51.570Z,70.92
2022-09-20T18:04:27.377Z,71.04
2022-09-20T18:07:02.055Z,71.52
2022-09-20T18:09:34.673Z,71.91
2022-09-20T18:12:07.527Z,71.76
2022-09-20T18:14:41.109Z,72.03
2022-09-20T18:17:13.826Z,72.01
2022-09-20T18:19:46.129Z,72.22
2022-09-20T18:22:18.783Z,72.86
2022-09-20T18:24:51.968Z,72.90
2022-09-20T18:27:24.808Z,73.11
2022-09-20T18:29:58.384Z,73.39
2022-09-20T18:32:31.173Z,73.59
2022-09-20T18:35:03.877Z,73.80
2022-09-20T18:37:37.146Z,73.95
2022-09-20T18:40:12.125Z,74.06
2022-09-20T18:42:44.567Z,73.79
2022-09-20T18:45:17.932Z,73.93
2022-09-20T18:47:51.749Z,73.74
2022-09-20T18:50:25.494Z,74.14
2022-09-20T18:53:05.286Z,74.49
2022-09-20T18:55:37.744Z,74.36
2022-09-20T18:58:12.509Z,74.67
2022-09-20T19:00:45.758Z,74.73
2022-09-20T19:03:21.106Z,74.66
2022-09-20T19:06:01.024Z,74.48
2022-09-20T19:08:42.385Z,74.35
2022-09-20T19:11:17.573Z,74.35
2022-09-20T19:14:10.224Z,74.64
2022-09-20T19:16:44.101Z,74.97
2022-09-20T19:19:43.542Z,74.87
2022-09-20T19:22:18.667Z,75.23
2022-09-20T19:25:13.356Z,75.28
2022-09-20T19:27:45.900Z,75.29
2022-09-20T19:30:18.864Z,75.62
2022-09-20T19:32:51.241Z,75.34
2022-09-20T19:35:29.080Z,75.52
2022-09-20T19:38:07.042Z,75.57
2022-09-20T19:40:54.601Z,75.44
2022-09-20T19:43:52.129Z,75.47
2022-09-20T19:46:48.230Z,75.55
2022-09-20T19:49:44.440Z,75.77
2022-09-20T19:52:16.959Z,75.76
2022-09-20T19:54:50.067Z,76.27
2022-09-20T19:57:27.559Z,76.38
2022-09-20T19:59:59.781Z,76.45
2022-09-20T20:02:33.685Z,76.53
2022-09-20T20:05:06.507Z,76.60
2022-09-20T20:07:45.702Z,76.89
2022-09-20T20:10:29.182Z,77.00
2022-09-20T20:13:04.153Z,76.95
2022-09-20T20:15:39.138Z,77.31
2022-09-20T20:18:38.144Z,77.62
2022-09-20T20:21:15.799Z,77.85
2022-09-20T20:23:50.827Z,77.80
2022-09-20T20:26:25.141Z,78.18
2022-09-20T20:28:57.179Z,78.61
2022-09-20T20:31:30.451Z,78.34
2022-09-20T20:34:02.458Z,78.49
2022-09-20T20:36:34.494Z,78.65
2022-09-20T20:39:07.179Z,78.93
2022-09-20T20:41:40.779Z,79.11
2022-09-20T20:44:13.100Z,79.04
2022-09-20T20:46:45.370Z,79.71
2022-09-20T20:49:17.695Z,79.85
2022-09-20T20:51:50.170Z,79.87
2022-09-20T20:54:22.135Z,79.90
2022-09-20T20:56:54.408Z,80.22
2022-09-20T20:59:26.376Z,80.62
2022-09-20T21:01:58.425Z,81.06
2022-09-20T21:04:31.928Z,81.41
2022-09-20T21:07:04.278Z,81.89
2022-09-20T21:09:36.216Z,82.26
2022-09-20T21:12:09.373Z,82.34
2022-09-20T21:14:41.501Z,82.48
2022-09-20T21:17:13.760Z,82.56
2022-09-20T21:19:45.721Z,82.63
2022-09-20T21:22:17.649Z,82.58
2022-09-20T21:24:50.841Z,82.61
2022-09-20T21:27:22.667Z,82.81
2022-09-20T21:29:54.729Z,82.84
2022-09-20T21:32:26.615Z,82.84
2022-09-20T21:34:59.369Z,83.10
2022-09-20T21:37:32.896Z,83.07
2022-09-20T21:40:04.982Z,83.14
2022-09-20T21:42:36.916Z,83.24
2022-09-20T21:45:10.884Z,83.33
2022-09-20T21:47:42.787Z,83.59
2022-09-20T21:50:15.615Z,83.71
2022-09-20T21:52:48.277Z,83.83
2022-09-20T21:55:20.252Z,83.75
2022-09-20T21:57:53.257Z,83.84
2022-09-20T22:00:26.793Z,84.14
2022-09-20T22:02:59.251Z,84.15
2022-09-20T22:05:31.191Z,84.22
2022-09-20T22:08:03.224Z,84.14
2022-09-20T22:10:35.195Z,84.06
2022-09-20T22:13:07.584Z,84.29
2022-09-20T22:15:39.767Z,84.45
2022-09-20T22:18:11.775Z,84.31
2022-09-20T22:20:43.709Z,84.68
2022-09-20T22:23:16.535Z,85.03
2022-09-20T22:25:48.403Z,85.22
2022-09-20T22:28:20.290Z,85.43
2022-09-20T22:30:52.600Z,85.30
2022-09-20T22:33:24.616Z,85.31
2022-09-20T22:35:56.552Z,85.55
2022-09-20T22:38:30.335Z,85.76
2022-09-20T22:41:02.666Z,85.60
2022-09-20T22:43:36.315Z,85.58
2022-09-20T22:46:12.003Z,85.70
2022-09-20T22:48:44.700Z,85.53
2022-09-20T22:51:21.443Z,85.56
2022-09-20T22:53:53.495Z,86.10
2022-09-20T22:56:29.113Z,86.22
2022-09-20T22:59:03.422Z,86.25
2022-09-20T23:01:37.899Z,86.42
2022-09-20T23:04:15.638Z,86.66
2022-09-20T23:06:51.315Z,86.75
2022-09-20T23:09:25.072Z,86.74
2022-09-20T23:11:57.122Z,86.74
2022-09-20T23:14:29.244Z,86.93
2022-09-20T23:17:01.393Z,87.07
2022-09-20T23:19:33.204Z,87.12
2022-09-20T23:22:05.476Z,87.12
2022-09-20T23:24:37.379Z,87.23
2022-09-20T23:27:09.267Z,87.33
2022-09-20T23:29:41.262Z,87.46
2022-09-20T23:32:13.147Z,87.54
2022-09-20T23:34:45.119Z,87.59
2022-09-20T23:37:17.058Z,87.73
2022-09-20T23:39:49.021Z,87.66
2022-09-20T23:42:20.958Z,87.67
2022-09-20T23:44:52.931Z,87.79
2022-09-20T23:47:24.940Z,87.96
2022-09-20T23:49:57.194Z,87.98
2022-09-20T23:52:29.221Z,87.95
2022-09-20T23:55:01.093Z,87.99
2022-09-20T23:57:33.074Z,88.02
