createdAt,value
2022-11-26T00:01:51.080Z,17.30
2022-11-26T00:03:54.052Z,17.30
2022-11-26T00:06:00.358Z,17.40
2022-11-26T00:10:22.078Z,17.40
2022-11-26T00:12:26.314Z,17.40
2022-11-26T00:14:30.289Z,17.40
2022-11-26T00:16:33.781Z,17.40
2022-11-26T00:18:38.288Z,17.30
2022-11-26T00:20:46.615Z,17.20
2022-11-26T00:22:54.387Z,17.40
2022-11-26T00:24:57.773Z,17.40
2022-11-26T00:27:01.638Z,17.30
2022-11-26T00:29:04.060Z,17.40
2022-11-26T00:31:14.802Z,17.30
2022-11-26T00:33:17.444Z,17.30
2022-11-26T00:35:21.465Z,17.30
2022-11-26T00:37:28.830Z,17.30
2022-11-26T00:39:34.113Z,17.30
2022-11-26T00:41:39.834Z,17.30
2022-11-26T00:43:44.175Z,17.30
2022-11-26T00:45:47.186Z,17.30
2022-11-26T00:47:52.496Z,17.30
2022-11-26T00:49:54.982Z,17.30
2022-11-26T00:52:01.574Z,17.30
2022-11-26T00:54:09.759Z,17.30
2022-11-26T00:56:23.236Z,17.30
2022-11-26T00:58:31.700Z,17.30
2022-11-26T01:00:35.259Z,17.30
2022-11-26T01:02:38.671Z,17.30
2022-11-26T01:04:43.370Z,17.30
2022-11-26T01:06:46.329Z,17.30
2022-11-26T01:08:49.240Z,17.30
2022-11-26T01:10:54.259Z,17.30
2022-11-26T01:12:57.343Z,17.30
2022-11-26T01:15:02.362Z,17.30
2022-11-26T01:17:09.276Z,17.30
2022-11-26T01:19:13.924Z,17.30
2022-11-26T01:21:19.396Z,17.30
2022-11-26T01:23:44.916Z,17.30
2022-11-26T01:25:47.330Z,17.30
2022-11-26T01:27:49.999Z,17.30
2022-11-26T01:29:53.858Z,17.30
2022-11-26T01:31:56.369Z,17.20
2022-11-26T01:34:00.656Z,17.30
2022-11-26T01:36:28.255Z,17.30
2022-11-26T01:38:34.975Z,17.20
2022-11-26T01:40:55.531Z,17.20
2022-11-26T01:43:25.244Z,17.20
2022-11-26T01:45:30.573Z,17.30
2022-11-26T01:47:34.092Z,17.20
2022-11-26T01:49:41.228Z,17.20
2022-11-26T01:51:46.693Z,17.20
2022-11-26T01:53:53.041Z,17.20
2022-11-26T01:56:04.059Z,17.20
2022-11-26T01:58:10.218Z,17.20
2022-11-26T02:00:22.119Z,17.20
2022-11-26T02:02:25.961Z,17.20
2022-11-26T02:04:33.828Z,17.20
2022-11-26T02:06:40.081Z,17.20
2022-11-26T02:08:47.561Z,17.20
2022-11-26T02:10:53.992Z,17.20
2022-11-26T02:13:00.442Z,17.20
2022-11-26T02:15:03.809Z,17.20
2022-11-26T02:17:24.079Z,17.20
2022-11-26T02:19:45.870Z,17.20
2022-11-26T02:21:52.963Z,17.20
2022-11-26T02:24:26.130Z,17.20
2022-11-26T02:26:35.429Z,17.20
2022-11-26T02:29:00.667Z,17.20
2022-11-26T02:31:13.122Z,17.20
2022-11-26T02:33:23.043Z,17.20
2022-11-26T02:35:38.945Z,17.20
2022-11-26T02:37:55.759Z,17.20
2022-11-26T02:39:58.150Z,17.20
2022-11-26T02:42:01.403Z,17.20
2022-11-26T02:44:05.162Z,17.20
2022-11-26T02:46:12.490Z,17.20
2022-11-26T02:48:24.102Z,17.20
2022-11-26T02:50:31.523Z,17.20
2022-11-26T02:52:35.821Z,17.20
2022-11-26T02:54:40.305Z,17.20
2022-11-26T02:56:47.591Z,17.20
2022-11-26T02:58:51.351Z,17.10
2022-11-26T03:00:57.210Z,17.10
2022-11-26T03:03:01.105Z,17.20
2022-11-26T03:05:04.088Z,17.10
2022-11-26T03:07:12.097Z,17.10
2022-11-26T03:09:18.410Z,17.10
2022-11-26T03:11:21.640Z,17.10
2022-11-26T03:13:26.578Z,17.10
2022-11-26T03:15:29.039Z,17.10
2022-11-26T03:17:34.332Z,17.10
2022-11-26T03:19:42.066Z,17.00
2022-11-26T03:21:44.962Z,17.10
2022-11-26T03:23:46.995Z,17.20
2022-11-26T03:25:48.970Z,17.10
2022-11-26T03:27:50.791Z,17.10
2022-11-26T03:29:52.586Z,17.10
2022-11-26T03:31:54.321Z,17.10
2022-11-26T03:33:56.196Z,17.10
2022-11-26T03:35:57.915Z,17.10
2022-11-26T03:37:59.746Z,17.10
2022-11-26T03:40:01.532Z,17.10
2022-11-26T03:42:03.493Z,17.10
2022-11-26T03:44:05.301Z,17.10
2022-11-26T03:46:07.130Z,17.10
2022-11-26T03:48:08.927Z,17.10
2022-11-26T03:50:10.964Z,17.10
2022-11-26T03:52:12.706Z,17.00
2022-11-26T03:54:14.581Z,17.10
2022-11-26T03:56:16.315Z,17.10
2022-11-26T03:58:18.160Z,17.10
2022-11-26T04:00:20.212Z,17.10
2022-11-26T04:02:22.003Z,17.10
2022-11-26T04:04:23.746Z,17.10
2022-11-26T04:06:25.602Z,17.10
2022-11-26T04:08:27.347Z,17.10
2022-11-26T04:10:29.320Z,17.10
2022-11-26T04:12:31.046Z,17.10
2022-11-26T04:14:32.900Z,17.10
2022-11-26T04:16:34.744Z,17.10
2022-11-26T04:18:36.629Z,17.10
2022-11-26T04:20:38.346Z,17.10
2022-11-26T04:22:40.212Z,17.10
2022-11-26T04:24:41.972Z,17.10
2022-11-26T04:26:43.904Z,17.10
2022-11-26T04:28:45.893Z,17.10
2022-11-26T04:30:47.736Z,17.10
2022-11-26T04:32:49.459Z,17.10
2022-11-26T04:34:51.274Z,17.00
2022-11-26T04:36:53.107Z,17.10
2022-11-26T04:38:54.915Z,17.10
2022-11-26T04:40:56.850Z,17.10
2022-11-26T04:42:58.777Z,17.10
2022-11-26T04:45:00.493Z,17.10
2022-11-26T04:47:02.311Z,17.10
2022-11-26T04:49:04.120Z,17.10
2022-11-26T04:51:05.987Z,17.10
2022-11-26T04:53:07.709Z,17.10
2022-11-26T04:55:09.745Z,17.00
2022-11-26T04:57:11.474Z,17.00
2022-11-26T04:59:13.340Z,17.00
2022-11-26T05:01:15.145Z,17.00
2022-11-26T05:03:16.948Z,17.10
2022-11-26T05:05:18.776Z,17.00
2022-11-26T05:07:20.636Z,17.00
2022-11-26T05:09:22.438Z,17.00
2022-11-26T05:11:25.080Z,17.00
2022-11-26T05:13:27.028Z,17.00
2022-11-26T05:15:28.791Z,17.00
2022-11-26T05:17:30.779Z,17.00
2022-11-26T05:19:32.625Z,17.00
2022-11-26T05:21:34.412Z,17.00
2022-11-26T05:23:36.193Z,17.00
2022-11-26T05:25:37.926Z,17.00
2022-11-26T05:27:39.802Z,17.00
2022-11-26T05:29:41.497Z,17.00
2022-11-26T05:31:43.306Z,17.00
2022-11-26T05:33:45.100Z,17.00
2022-11-26T05:35:46.910Z,17.00
2022-11-26T05:37:48.664Z,17.00
2022-11-26T05:39:51.513Z,17.00
2022-11-26T05:41:53.260Z,17.00
2022-11-26T05:43:55.096Z,17.00
2022-11-26T05:45:56.888Z,17.00
2022-11-26T05:47:58.740Z,17.00
2022-11-26T05:50:00.453Z,17.00
2022-11-26T05:52:02.322Z,17.00
2022-11-26T05:54:04.094Z,17.00
2022-11-26T05:56:05.996Z,17.00
2022-11-26T05:58:07.760Z,17.00
2022-11-26T06:00:10.057Z,17.00
2022-11-26T06:02:14.585Z,17.00
2022-11-26T06:04:16.448Z,17.00
2022-11-26T06:06:18.201Z,17.00
2022-11-26T06:08:20.052Z,17.00
2022-11-26T06:10:21.794Z,17.00
2022-11-26T06:12:23.625Z,17.00
2022-11-26T06:14:25.407Z,17.00
2022-11-26T06:16:27.261Z,17.00
2022-11-26T06:18:28.993Z,17.00
2022-11-26T06:20:30.776Z,17.00
2022-11-26T06:22:36.237Z,17.00
2022-11-26T06:24:38.223Z,17.00
2022-11-26T06:26:40.315Z,17.00
2022-11-26T06:28:42.091Z,17.00
2022-11-26T06:30:44.476Z,17.00
2022-11-26T06:32:46.312Z,17.00
2022-11-26T06:34:53.650Z,17.00
2022-11-26T06:36:55.880Z,17.00
2022-11-26T06:38:57.589Z,17.00
2022-11-26T06:41:00.611Z,17.00
2022-11-26T06:43:02.456Z,17.00
2022-11-26T06:45:04.444Z,17.00
2022-11-26T06:47:06.159Z,17.00
2022-11-26T06:49:07.985Z,16.90
2022-11-26T06:51:11.529Z,16.90
2022-11-26T06:53:13.324Z,16.90
2022-11-26T06:55:15.140Z,16.90
2022-11-26T06:57:16.975Z,16.90
2022-11-26T06:59:18.693Z,16.90
2022-11-26T07:01:22.176Z,16.90
2022-11-26T07:03:28.015Z,16.90
2022-11-26T07:05:33.978Z,16.90
2022-11-26T07:07:39.360Z,16.90
2022-11-26T07:09:41.176Z,16.90
2022-11-26T07:11:42.950Z,16.90
2022-11-26T07:13:45.104Z,16.90
2022-11-26T07:15:46.943Z,16.90
2022-11-26T07:17:48.775Z,16.90
2022-11-26T07:19:50.482Z,16.90
2022-11-26T07:21:52.363Z,16.90
2022-11-26T07:23:54.180Z,16.90
2022-11-26T07:26:01.115Z,16.90
2022-11-26T07:28:02.823Z,16.90
2022-11-26T07:30:05.568Z,16.90
2022-11-26T07:32:07.518Z,16.90
2022-11-26T07:34:09.435Z,16.90
2022-11-26T07:36:15.533Z,16.90
2022-11-26T07:38:17.337Z,16.90
2022-11-26T07:40:19.102Z,16.90
2022-11-26T07:42:20.876Z,16.90
2022-11-26T07:44:22.599Z,16.90
2022-11-26T07:46:25.080Z,16.90
2022-11-26T07:48:26.935Z,16.90
2022-11-26T07:50:28.730Z,16.90
2022-11-26T07:52:30.447Z,16.90
2022-11-26T07:54:32.343Z,16.90
2022-11-26T07:56:34.276Z,16.90
2022-11-26T07:58:36.080Z,16.90
2022-11-26T08:00:37.858Z,16.90
2022-11-26T08:02:39.701Z,16.90
2022-11-26T08:04:41.476Z,16.90
2022-11-26T08:06:43.331Z,16.90
2022-11-26T08:08:45.543Z,16.70
2022-11-26T08:10:49.781Z,16.90
2022-11-26T08:12:51.808Z,16.90
2022-11-26T08:14:53.716Z,16.90
2022-11-26T08:16:55.543Z,16.90
2022-11-26T08:18:58.346Z,16.90
2022-11-26T08:21:00.201Z,16.90
2022-11-26T08:23:01.975Z,16.90
2022-11-26T08:25:03.803Z,16.90
2022-11-26T08:27:05.909Z,16.90
2022-11-26T08:29:07.660Z,16.90
2022-11-26T08:31:10.483Z,16.90
2022-11-26T08:33:12.373Z,16.90
2022-11-26T08:35:14.457Z,16.90
2022-11-26T08:37:16.219Z,16.90
2022-11-26T08:39:18.711Z,17.00
2022-11-26T08:41:20.836Z,17.00
2022-11-26T08:43:39.640Z,17.00
2022-11-26T08:45:56.750Z,17.00
2022-11-26T08:47:59.260Z,17.00
2022-11-26T08:50:02.917Z,16.70
2022-11-26T08:52:06.315Z,16.20
2022-11-26T08:54:10.256Z,15.80
2022-11-26T08:56:13.814Z,15.50
2022-11-26T08:58:16.829Z,15.40
2022-11-26T09:00:23.048Z,15.60
2022-11-26T09:02:24.854Z,16.00
2022-11-26T09:04:26.891Z,16.30
2022-11-26T09:06:29.818Z,16.40
2022-11-26T09:08:31.780Z,16.50
2022-11-26T09:10:33.546Z,16.60
2022-11-26T09:12:35.377Z,16.60
2022-11-26T09:14:39.574Z,16.60
2022-11-26T09:16:41.834Z,16.70
2022-11-26T09:18:43.595Z,16.70
2022-11-26T09:20:45.444Z,16.70
2022-11-26T09:22:47.182Z,16.70
2022-11-26T09:24:53.217Z,16.70
2022-11-26T09:26:55.113Z,16.80
2022-11-26T09:28:56.861Z,16.80
2022-11-26T09:30:59.300Z,16.80
2022-11-26T09:33:07.334Z,16.80
2022-11-26T09:35:09.154Z,16.80
2022-11-26T09:37:11.250Z,16.80
2022-11-26T09:39:20.926Z,16.80
2022-11-26T09:41:39.565Z,16.80
2022-11-26T09:43:53.688Z,16.80
2022-11-26T09:45:58.470Z,16.80
2022-11-26T09:48:01.803Z,16.80
2022-11-26T09:50:11.706Z,16.80
2022-11-26T09:52:18.829Z,16.80
2022-11-26T09:54:24.739Z,16.80
2022-11-26T09:56:27.189Z,16.80
2022-11-26T09:58:40.452Z,16.80
2022-11-26T10:00:46.381Z,16.90
2022-11-26T10:02:48.234Z,16.80
2022-11-26T10:04:50.000Z,16.80
2022-11-26T10:06:51.827Z,16.90
2022-11-26T10:09:03.220Z,16.90
2022-11-26T10:11:19.455Z,16.90
2022-11-26T10:13:39.977Z,16.90
2022-11-26T10:16:05.348Z,16.90
2022-11-26T10:18:22.960Z,17.00
2022-11-26T10:21:04.890Z,17.00
2022-11-26T10:23:07.603Z,17.00
2022-11-26T10:25:20.280Z,17.00
2022-11-26T10:27:24.741Z,17.00
2022-11-26T10:29:28.053Z,17.00
2022-11-26T10:31:31.960Z,17.00
2022-11-26T10:33:37.405Z,17.00
2022-11-26T10:35:41.622Z,17.00
2022-11-26T10:37:44.636Z,17.00
2022-11-26T10:39:46.417Z,17.00
2022-11-26T10:41:48.184Z,17.00
2022-11-26T10:43:57.793Z,17.00
2022-11-26T10:46:02.043Z,17.10
2022-11-26T10:48:23.204Z,17.10
2022-11-26T10:50:46.579Z,17.10
2022-11-26T10:52:47.797Z,17.10
2022-11-26T10:55:06.612Z,17.10
2022-11-26T10:57:08.408Z,17.10
2022-11-26T10:59:33.332Z,17.00
2022-11-26T11:01:39.698Z,17.00
2022-11-26T11:06:20.593Z,17.10
2022-11-26T11:08:32.783Z,17.10
2022-11-26T11:10:34.624Z,17.10
2022-11-26T11:12:37.292Z,17.10
2022-11-26T11:14:42.998Z,17.10
2022-11-26T11:16:45.689Z,17.10
2022-11-26T11:18:59.977Z,17.20
2022-11-26T11:21:02.586Z,17.20
2022-11-26T11:23:04.503Z,17.20
2022-11-26T11:25:06.801Z,17.20
2022-11-26T11:29:29.863Z,17.30
2022-11-26T11:41:56.117Z,17.30
2022-11-26T11:44:05.784Z,17.30
2022-11-26T11:48:29.620Z,17.30
2022-11-26T11:50:38.524Z,17.30
2022-11-26T11:52:44.828Z,17.30
2022-11-26T11:54:59.558Z,17.30
2022-11-26T11:57:16.254Z,17.30
2022-11-26T11:59:39.284Z,17.30
2022-11-26T12:10:38.604Z,17.30
2022-11-26T12:13:28.778Z,17.30
2022-11-26T12:15:45.463Z,17.20
2022-11-26T12:17:54.231Z,17.20
2022-11-26T12:20:00.459Z,17.20
2022-11-26T12:22:23.720Z,17.20
2022-11-26T12:24:42.080Z,17.20
2022-11-26T12:27:07.204Z,17.20
2022-11-26T12:29:16.780Z,17.20
2022-11-26T12:31:30.953Z,16.90
2022-11-26T12:33:34.354Z,16.50
2022-11-26T12:35:44.591Z,16.40
2022-11-26T12:38:33.860Z,16.70
2022-11-26T12:40:43.524Z,17.20
2022-11-26T12:45:21.956Z,17.20
2022-11-26T12:47:43.092Z,17.00
2022-11-26T12:50:09.335Z,16.80
2022-11-26T13:13:11.572Z,17.00
2022-11-26T13:17:46.890Z,17.00
2022-11-26T13:20:03.959Z,16.90
2022-11-26T13:30:11.827Z,17.00
2022-11-26T13:32:54.807Z,17.10
2022-11-26T13:52:40.187Z,17.20
2022-11-26T13:55:00.568Z,17.20
2022-11-26T13:57:11.290Z,17.10
2022-11-26T14:04:13.874Z,17.30
2022-11-26T14:06:17.462Z,17.20
2022-11-26T14:10:45.868Z,17.20
2022-11-26T14:19:58.273Z,17.20
2022-11-26T14:22:22.291Z,17.20
2022-11-26T14:24:47.293Z,17.20
2022-11-26T14:26:52.918Z,17.20
2022-11-26T14:29:20.448Z,17.20
2022-11-26T14:34:44.693Z,17.20
2022-11-26T14:41:33.650Z,17.20
2022-11-26T15:09:27.494Z,17.10
2022-11-26T15:11:33.947Z,17.10
2022-11-26T15:13:44.581Z,17.00
2022-11-26T15:23:04.311Z,17.10
2022-11-26T15:27:28.715Z,17.20
2022-11-26T15:29:39.759Z,17.10
2022-11-26T15:31:45.231Z,17.10
2022-11-26T15:33:47.253Z,17.10
2022-11-26T15:35:52.482Z,17.10
2022-11-26T15:37:54.457Z,17.10
2022-11-26T15:40:28.725Z,17.10
2022-11-26T15:42:30.678Z,17.10
2022-11-26T15:44:39.024Z,17.10
2022-11-26T15:46:47.856Z,17.10
2022-11-26T15:48:52.897Z,17.10
2022-11-26T15:50:56.778Z,17.00
2022-11-26T15:53:00.736Z,17.00
2022-11-26T15:55:15.171Z,17.00
2022-11-26T15:57:44.032Z,17.00
2022-11-26T15:59:48.373Z,17.00
2022-11-26T16:01:50.325Z,17.00
2022-11-26T16:03:53.157Z,17.00
2022-11-26T16:05:55.792Z,17.00
2022-11-26T16:08:21.541Z,17.00
2022-11-26T16:10:26.081Z,17.00
2022-11-26T16:12:32.523Z,17.00
2022-11-26T16:14:34.468Z,17.00
2022-11-26T16:16:36.915Z,17.00
2022-11-26T16:18:40.788Z,17.00
2022-11-26T16:20:42.649Z,17.00
2022-11-26T16:22:46.353Z,17.00
2022-11-26T16:24:59.879Z,17.00
2022-11-26T16:27:03.388Z,17.00
2022-11-26T16:29:09.010Z,16.90
2022-11-26T16:31:11.528Z,16.90
2022-11-26T16:33:13.450Z,16.90
2022-11-26T16:35:43.572Z,16.90
2022-11-26T16:37:43.701Z,17.00
2022-11-26T16:39:45.722Z,16.90
2022-11-26T16:41:47.853Z,16.90
2022-11-26T16:43:49.999Z,16.90
2022-11-26T16:45:53.935Z,16.90
2022-11-26T16:47:55.905Z,16.90
2022-11-26T16:49:57.879Z,16.90
2022-11-26T16:51:59.780Z,16.90
2022-11-26T16:54:01.728Z,16.90
2022-11-26T16:56:03.902Z,16.90
2022-11-26T16:58:05.824Z,16.90
2022-11-26T17:00:08.082Z,16.90
2022-11-26T17:02:16.721Z,16.90
2022-11-26T17:04:18.620Z,16.90
2022-11-26T17:06:24.215Z,16.90
2022-11-26T17:08:26.901Z,16.90
2022-11-26T17:10:29.398Z,16.90
2022-11-26T17:12:31.124Z,16.90
2022-11-26T17:14:33.213Z,16.90
2022-11-26T17:16:39.427Z,16.90
2022-11-26T17:18:41.325Z,16.90
2022-11-26T17:20:43.165Z,16.90
2022-11-26T17:22:45.539Z,16.90
2022-11-26T17:24:47.348Z,16.90
2022-11-26T17:26:49.481Z,16.90
2022-11-26T17:28:51.426Z,16.80
2022-11-26T17:30:53.560Z,16.80
2022-11-26T17:32:56.024Z,16.80
2022-11-26T17:34:57.932Z,16.80
2022-11-26T17:37:00.187Z,16.80
2022-11-26T17:39:02.062Z,16.80
2022-11-26T17:41:03.916Z,16.80
2022-11-26T17:43:05.840Z,16.80
2022-11-26T17:45:07.916Z,16.80
2022-11-26T17:47:16.734Z,16.80
2022-11-26T17:49:18.946Z,16.80
2022-11-26T17:51:20.751Z,16.80
2022-11-26T17:53:22.549Z,16.80
2022-11-26T17:55:26.456Z,16.80
2022-11-26T17:57:28.284Z,16.80
2022-11-26T17:59:30.685Z,16.80
2022-11-26T18:01:32.577Z,16.80
2022-11-26T18:03:34.478Z,16.80
2022-11-26T18:05:40.585Z,16.80
2022-11-26T18:07:43.936Z,16.70
2022-11-26T18:09:46.261Z,16.80
2022-11-26T18:11:49.949Z,16.80
2022-11-26T18:13:51.788Z,16.80
2022-11-26T18:15:57.998Z,16.80
2022-11-26T18:17:59.954Z,16.70
2022-11-26T18:20:01.869Z,16.80
2022-11-26T18:22:04.152Z,16.80
2022-11-26T18:24:06.494Z,16.80
2022-11-26T18:26:13.842Z,16.80
2022-11-26T18:28:16.003Z,16.80
2022-11-26T18:30:18.089Z,16.70
2022-11-26T18:32:20.367Z,16.80
2022-11-26T18:34:22.233Z,16.70
2022-11-26T18:36:24.560Z,16.70
2022-11-26T18:38:26.518Z,16.70
2022-11-26T18:40:28.455Z,16.70
2022-11-26T18:42:37.256Z,16.70
2022-11-26T18:44:39.891Z,16.70
2022-11-26T18:46:41.835Z,16.70
2022-11-26T18:48:47.347Z,16.70
2022-11-26T18:51:07.324Z,16.70
2022-11-26T18:53:09.209Z,16.70
2022-11-26T18:55:13.127Z,16.70
2022-11-26T18:57:15.112Z,16.70
2022-11-26T18:59:16.978Z,16.70
2022-11-26T19:01:21.571Z,16.70
2022-11-26T19:03:23.423Z,16.70
2022-11-26T19:05:25.394Z,16.70
2022-11-26T19:07:30.496Z,16.70
2022-11-26T19:09:32.476Z,16.60
2022-11-26T19:11:34.457Z,16.60
2022-11-26T19:13:36.368Z,16.60
2022-11-26T19:15:41.729Z,16.60
2022-11-26T19:17:46.333Z,16.60
2022-11-26T19:19:48.231Z,16.60
2022-11-26T19:21:50.316Z,16.60
2022-11-26T19:23:52.971Z,16.60
2022-11-26T19:25:55.970Z,16.60
2022-11-26T19:28:01.019Z,16.60
2022-11-26T19:30:07.626Z,16.60
2022-11-26T19:32:09.576Z,16.50
2022-11-26T19:34:13.537Z,16.60
2022-11-26T19:36:16.220Z,16.50
2022-11-26T19:38:25.266Z,16.50
2022-11-26T19:40:27.128Z,16.50
2022-11-26T19:42:33.021Z,16.50
2022-11-26T19:44:35.515Z,16.50
2022-11-26T19:46:38.293Z,16.50
2022-11-26T19:48:41.292Z,16.60
2022-11-26T19:50:43.533Z,16.60
2022-11-26T19:52:48.075Z,16.50
2022-11-26T19:54:50.178Z,16.50
2022-11-26T19:56:52.083Z,16.50
2022-11-26T19:58:57.062Z,16.50
2022-11-26T20:00:58.977Z,16.50
2022-11-26T20:03:04.217Z,16.40
2022-11-26T20:05:06.380Z,16.50
2022-11-26T20:07:11.376Z,16.50
2022-11-26T20:09:13.802Z,16.50
2022-11-26T20:11:16.302Z,16.50
2022-11-26T20:13:18.279Z,16.40
2022-11-26T20:15:26.004Z,16.40
2022-11-26T20:17:27.836Z,16.40
2022-11-26T20:19:29.865Z,16.40
2022-11-26T20:21:32.687Z,16.40
2022-11-26T20:23:38.333Z,16.40
2022-11-26T20:25:43.125Z,16.40
2022-11-26T20:27:45.026Z,16.40
2022-11-26T20:29:52.947Z,16.40
2022-11-26T20:31:57.868Z,16.40
2022-11-26T20:34:05.862Z,16.50
2022-11-26T20:36:14.231Z,16.40
2022-11-26T20:38:19.629Z,16.50
2022-11-26T20:40:21.567Z,16.40
2022-11-26T20:42:23.439Z,16.50
2022-11-26T20:44:25.438Z,16.50
2022-11-26T20:46:27.847Z,16.50
2022-11-26T20:48:30.731Z,16.40
2022-11-26T20:50:32.816Z,16.30
2022-11-26T20:52:37.191Z,16.40
2022-11-26T20:54:39.207Z,16.40
2022-11-26T20:56:41.222Z,16.30
2022-11-26T20:58:43.074Z,16.30
2022-11-26T21:00:45.028Z,16.30
2022-11-26T21:02:47.382Z,16.30
2022-11-26T21:04:49.471Z,16.30
2022-11-26T21:06:51.563Z,16.30
2022-11-26T21:08:53.388Z,16.30
2022-11-26T21:10:55.224Z,16.30
2022-11-26T21:12:57.216Z,16.30
2022-11-26T21:15:05.351Z,16.30
2022-11-26T21:17:07.475Z,16.30
2022-11-26T21:19:11.201Z,16.30
2022-11-26T21:21:16.748Z,16.30
2022-11-26T21:23:18.553Z,16.30
2022-11-26T21:25:20.361Z,16.30
2022-11-26T21:27:23.105Z,16.30
2022-11-26T21:29:27.591Z,16.30
2022-11-26T21:31:32.126Z,16.20
2022-11-26T21:33:40.887Z,16.30
2022-11-26T21:35:44.209Z,16.20
2022-11-26T21:39:57.098Z,16.10
2022-11-26T21:44:31.233Z,16.20
2022-11-26T21:46:38.302Z,16.20
2022-11-26T21:48:42.582Z,16.20
2022-11-26T21:50:46.339Z,16.30
2022-11-26T21:52:52.401Z,16.20
2022-11-26T21:54:58.397Z,16.30
2022-11-26T21:57:05.309Z,16.30
2022-11-26T21:59:09.339Z,16.10
2022-11-26T22:01:32.095Z,16.30
2022-11-26T22:03:34.745Z,16.10
2022-11-26T22:05:37.423Z,16.20
2022-11-26T22:07:40.462Z,16.20
2022-11-26T22:09:43.149Z,16.00
2022-11-26T22:11:53.322Z,16.20
2022-11-26T22:13:58.631Z,16.10
2022-11-26T22:16:01.651Z,16.10
2022-11-26T22:18:03.903Z,16.10
2022-11-26T22:20:09.758Z,16.10
2022-11-26T22:22:13.640Z,16.00
2022-11-26T22:24:17.220Z,16.10
2022-11-26T22:26:23.114Z,16.10
2022-11-26T22:28:30.157Z,16.10
2022-11-26T22:30:33.520Z,16.10
2022-11-26T22:32:35.943Z,16.10
2022-11-26T22:34:38.536Z,16.10
2022-11-26T22:36:44.441Z,16.10
2022-11-26T22:38:47.572Z,16.10
2022-11-26T22:40:50.059Z,16.10
2022-11-26T22:42:54.920Z,16.10
2022-11-26T22:44:59.839Z,16.10
2022-11-26T22:47:04.675Z,16.10
2022-11-26T22:49:12.122Z,16.10
2022-11-26T22:51:16.238Z,16.10
2022-11-26T22:53:26.166Z,16.10
2022-11-26T23:00:12.441Z,16.10
2022-11-26T23:02:15.111Z,16.10
2022-11-26T23:04:19.228Z,16.10
2022-11-26T23:08:41.224Z,16.00
2022-11-26T23:11:23.941Z,16.00
2022-11-26T23:13:30.139Z,16.00
2022-11-26T23:15:34.061Z,16.00
2022-11-26T23:17:38.951Z,16.00
2022-11-26T23:22:00.635Z,16.00
2022-11-26T23:29:36.917Z,16.00
2022-11-26T23:41:37.828Z,16.00
2022-11-26T23:43:47.490Z,16.00
2022-11-26T23:48:12.706Z,15.90
2022-11-26T23:50:15.174Z,15.90
2022-11-26T23:52:17.686Z,16.00
2022-11-26T23:54:23.783Z,16.00
2022-11-26T23:56:27.485Z,15.90
2022-11-26T23:58:29.998Z,15.90
