createdAt,value
2022-09-12T00:01:08.195Z,101739.38
2022-09-12T00:03:36.351Z,101741.97
2022-09-12T00:06:10.351Z,101745.50
2022-09-12T00:08:38.553Z,101746.47
2022-09-12T00:11:10.002Z,101741.09
2022-09-12T00:13:41.652Z,101742.06
2022-09-12T00:16:16.731Z,101736.69
2022-09-12T00:18:46.806Z,101733.16
2022-09-12T00:21:16.132Z,101732.28
2022-09-12T00:23:44.600Z,101724.22
2022-09-12T00:26:14.666Z,101725.09
2022-09-12T00:28:42.943Z,101728.72
2022-09-12T00:31:12.676Z,101724.22
2022-09-12T00:33:40.969Z,101723.34
2022-09-12T00:36:11.626Z,101727.84
2022-09-12T00:38:42.055Z,101724.22
2022-09-12T00:41:16.858Z,101718.06
2022-09-12T00:43:45.923Z,101710.88
2022-09-12T00:46:28.841Z,101720.75
2022-09-12T00:49:02.639Z,101721.59
2022-09-12T00:51:33.197Z,101718.06
2022-09-12T00:54:04.530Z,101715.38
2022-09-12T00:56:34.127Z,101710.00
2022-09-12T00:59:06.417Z,101709.16
2022-09-12T01:01:34.965Z,101709.16
2022-09-12T01:04:05.712Z,101698.50
2022-09-12T01:06:38.102Z,101698.50
2022-09-12T01:09:06.668Z,101703.88
2022-09-12T01:11:39.892Z,101700.28
2022-09-12T01:14:10.680Z,101696.69
2022-09-12T01:16:39.370Z,101701.19
2022-09-12T01:19:24.389Z,101695.81
2022-09-12T01:22:03.084Z,101694.94
2022-09-12T01:24:59.411Z,101694.94
2022-09-12T01:27:59.217Z,101702.97
2022-09-12T01:30:43.090Z,101695.88
2022-09-12T01:33:36.422Z,101680.63
2022-09-12T01:36:42.412Z,101680.63
2022-09-12T01:39:18.417Z,101677.09
2022-09-12T01:41:54.528Z,101677.09
2022-09-12T01:44:30.257Z,101670.00
2022-09-12T01:47:03.524Z,101663.75
2022-09-12T01:49:37.479Z,101670.00
2022-09-12T01:52:12.110Z,101654.84
2022-09-12T01:54:44.862Z,101658.41
2022-09-12T01:57:19.853Z,101648.59
2022-09-12T01:59:52.037Z,101645.91
2022-09-12T02:02:24.120Z,101637.84
2022-09-12T02:04:58.028Z,101638.75
2022-09-12T02:07:32.207Z,101640.53
2022-09-12T02:10:07.437Z,101644.19
2022-09-12T02:12:42.558Z,101643.31
2022-09-12T02:15:13.614Z,101635.25
2022-09-12T02:17:46.641Z,101634.41
2022-09-12T02:20:44.034Z,101631.72
2022-09-12T02:23:09.893Z,101629.03
2022-09-12T02:25:43.126Z,101627.19
2022-09-12T02:28:15.092Z,101630.75
2022-09-12T02:30:49.451Z,101630.91
2022-09-12T02:33:26.689Z,101636.22
2022-09-12T02:36:03.171Z,101628.25
2022-09-12T02:38:38.827Z,101638.03
2022-09-12T02:41:07.429Z,101635.34
2022-09-12T02:43:35.347Z,101634.56
2022-09-12T02:46:03.206Z,101629.13
2022-09-12T02:48:41.531Z,101629.13
2022-09-12T02:51:09.820Z,101630.00
2022-09-12T02:53:38.599Z,101624.63
2022-09-12T02:56:12.139Z,101619.25
2022-09-12T02:58:40.224Z,101625.47
2022-09-12T03:01:16.804Z,101630.75
2022-09-12T03:03:59.083Z,101625.38
2022-09-12T03:06:34.784Z,101620.88
2022-09-12T03:09:13.610Z,101617.31
2022-09-12T03:11:58.042Z,101610.06
2022-09-12T03:14:44.713Z,101608.31
2022-09-12T03:17:28.402Z,101606.53
2022-09-12T03:20:03.336Z,101602.06
2022-09-12T03:22:40.068Z,101601.22
2022-09-12T03:25:16.585Z,101596.81
2022-09-12T03:27:48.773Z,101606.59
2022-09-12T03:30:16.564Z,101604.88
2022-09-12T03:32:46.628Z,101611.97
2022-09-12T03:35:22.239Z,101604.00
2022-09-12T03:37:54.502Z,101604.00
2022-09-12T03:40:22.401Z,101601.38
2022-09-12T03:42:50.194Z,101596.00
2022-09-12T03:45:18.071Z,101593.44
2022-09-12T03:47:45.985Z,101594.28
2022-09-12T03:50:15.327Z,101597.84
2022-09-12T03:52:43.189Z,101588.94
2022-09-12T03:55:12.037Z,101587.19
2022-09-12T03:57:39.910Z,101587.19
2022-09-12T04:00:09.951Z,101591.72
2022-09-12T04:02:38.218Z,101585.47
2022-09-12T04:05:06.548Z,101587.31
2022-09-12T04:07:35.893Z,101582.78
2022-09-12T04:10:04.115Z,101594.41
2022-09-12T04:12:31.981Z,101596.22
2022-09-12T04:14:59.786Z,101592.69
2022-09-12T04:17:27.638Z,101584.63
2022-09-12T04:19:55.427Z,101587.38
2022-09-12T04:22:23.845Z,101581.03
2022-09-12T04:24:53.105Z,101579.31
2022-09-12T04:27:22.023Z,101570.41
2022-09-12T04:29:49.846Z,101576.63
2022-09-12T04:32:18.869Z,101566.84
2022-09-12T04:34:47.071Z,101568.59
2022-09-12T04:37:15.014Z,101572.22
2022-09-12T04:39:42.920Z,101557.09
2022-09-12T04:42:12.441Z,101569.53
2022-09-12T04:44:40.245Z,101569.53
2022-09-12T04:47:08.125Z,101568.69
2022-09-12T04:49:36.047Z,101570.50
2022-09-12T04:52:04.101Z,101571.44
2022-09-12T04:54:34.681Z,101570.56
2022-09-12T04:57:02.635Z,101573.19
2022-09-12T04:59:34.429Z,101571.44
2022-09-12T05:02:02.656Z,101574.13
2022-09-12T05:04:31.589Z,101571.44
2022-09-12T05:06:59.966Z,101567.03
2022-09-12T05:09:27.947Z,101560.69
2022-09-12T05:12:04.693Z,101566.06
2022-09-12T05:14:35.603Z,101565.22
2022-09-12T05:17:06.449Z,101564.34
2022-09-12T05:19:34.279Z,101566.06
2022-09-12T05:22:06.633Z,101565.22
2022-09-12T05:24:35.136Z,101561.66
2022-09-12T05:27:03.450Z,101564.34
2022-09-12T05:29:31.368Z,101567.91
2022-09-12T05:32:00.542Z,101571.44
2022-09-12T05:34:28.560Z,101575.09
2022-09-12T05:36:56.423Z,101579.41
2022-09-12T05:39:24.621Z,101568.75
2022-09-12T05:41:52.462Z,101567.81
2022-09-12T05:44:20.314Z,101559.66
2022-09-12T05:46:50.810Z,101569.53
2022-09-12T05:49:21.460Z,101572.22
2022-09-12T05:51:49.767Z,101569.53
2022-09-12T05:54:21.223Z,101564.25
2022-09-12T05:56:49.444Z,101570.50
2022-09-12T05:59:18.842Z,101567.81
2022-09-12T06:01:46.846Z,101567.81
2022-09-12T06:04:14.848Z,101567.81
2022-09-12T06:06:45.994Z,101574.13
2022-09-12T06:09:14.971Z,101580.34
2022-09-12T06:11:43.622Z,101573.19
2022-09-12T06:14:15.413Z,101572.31
2022-09-12T06:16:43.482Z,101576.81
2022-09-12T06:19:16.200Z,101574.97
2022-09-12T06:21:45.603Z,101574.06
2022-09-12T06:24:16.254Z,101573.19
2022-09-12T06:26:44.910Z,101577.59
2022-09-12T06:29:13.358Z,101578.56
2022-09-12T06:31:45.321Z,101580.28
2022-09-12T06:34:16.002Z,101579.41
2022-09-12T06:36:46.896Z,101573.19
2022-09-12T06:39:16.297Z,101571.44
2022-09-12T06:41:44.630Z,101575.94
2022-09-12T06:44:15.549Z,101570.50
2022-09-12T06:46:44.242Z,101573.19
2022-09-12T06:49:13.098Z,101577.66
2022-09-12T06:51:42.155Z,101577.66
2022-09-12T06:54:13.745Z,101565.22
2022-09-12T06:56:41.735Z,101573.19
2022-09-12T06:59:09.848Z,101575.53
2022-09-12T07:01:37.931Z,101575.97
2022-09-12T07:04:06.544Z,101576.84
2022-09-12T07:06:40.182Z,101575.94
2022-09-12T07:09:12.401Z,101573.00
2022-09-12T07:11:40.963Z,101567.28
2022-09-12T07:14:14.063Z,101568.81
2022-09-12T07:16:42.082Z,101560.34
2022-09-12T07:19:10.783Z,101562.53
2022-09-12T07:21:40.886Z,101553.81
2022-09-12T07:24:11.342Z,101561.16
2022-09-12T07:26:42.029Z,101553.13
2022-09-12T07:32:05.598Z,101550.59
2022-09-12T07:34:33.803Z,101546.81
2022-09-12T07:37:05.001Z,101552.00
2022-09-12T07:39:34.162Z,101552.78
2022-09-12T07:42:02.007Z,101548.22
2022-09-12T07:44:30.244Z,101558.78
2022-09-12T07:46:58.035Z,101556.00
2022-09-12T07:49:25.959Z,101554.97
2022-09-12T07:51:53.948Z,101554.03
2022-09-12T07:54:21.879Z,101557.47
2022-09-12T07:56:51.703Z,101555.84
2022-09-12T07:59:41.502Z,101567.41
2022-09-12T08:02:13.483Z,101570.16
2022-09-12T08:04:44.555Z,101567.59
2022-09-12T08:07:12.829Z,101557.72
2022-09-12T08:09:40.669Z,101558.78
2022-09-12T08:12:10.219Z,101557.88
2022-09-12T08:14:38.128Z,101561.69
2022-09-12T08:17:06.716Z,101573.25
2022-09-12T08:19:34.613Z,101559.34
2022-09-12T08:22:02.861Z,101567.28
2022-09-12T08:24:32.025Z,101562.53
2022-09-12T08:26:59.872Z,101570.41
2022-09-12T08:29:32.125Z,101568.59
2022-09-12T08:32:00.358Z,101567.69
2022-09-12T08:34:28.172Z,101572.94
2022-09-12T08:36:55.994Z,101569.31
2022-09-12T08:39:24.689Z,101567.47
2022-09-12T08:42:01.509Z,101562.81
2022-09-12T08:45:03.538Z,101570.00
2022-09-12T08:47:34.325Z,101568.13
2022-09-12T08:50:07.798Z,101565.44
2022-09-12T08:52:42.087Z,101566.41
2022-09-12T08:55:25.437Z,101568.97
2022-09-12T08:57:53.740Z,101563.53
2022-09-12T09:00:23.244Z,101567.88
2022-09-12T09:03:16.816Z,101559.72
2022-09-12T09:05:52.212Z,101558.59
2022-09-12T09:08:33.909Z,101563.91
2022-09-12T09:11:13.521Z,101560.16
2022-09-12T09:14:07.846Z,101557.41
2022-09-12T09:16:39.834Z,101563.47
2022-09-12T09:19:18.548Z,101559.69
2022-09-12T09:21:52.419Z,101551.53
2022-09-12T09:24:25.001Z,101553.25
2022-09-12T09:26:59.184Z,101552.22
2022-09-12T09:29:31.106Z,101553.09
2022-09-12T09:32:04.655Z,101541.34
2022-09-12T09:34:33.190Z,101540.31
2022-09-12T09:37:08.300Z,101533.97
2022-09-12T09:39:48.056Z,101538.28
2022-09-12T09:42:27.404Z,101534.69
2022-09-12T09:44:58.787Z,101532.72
2022-09-12T09:47:28.413Z,101532.53
2022-09-12T09:49:56.512Z,101524.41
2022-09-12T09:52:29.499Z,101523.34
2022-09-12T09:55:00.613Z,101524.13
2022-09-12T09:57:43.428Z,101529.41
2022-09-12T10:00:26.986Z,101517.75
2022-09-12T10:03:27.319Z,101528.38
2022-09-12T10:05:58.177Z,101526.47
2022-09-12T10:08:27.870Z,101524.66
2022-09-12T10:11:02.091Z,101525.41
2022-09-12T10:13:40.573Z,101512.78
2022-09-12T10:16:20.143Z,101508.28
2022-09-12T10:18:51.343Z,101501.88
2022-09-12T10:21:29.582Z,101508.00
2022-09-12T10:24:21.781Z,101501.69
2022-09-12T10:26:56.760Z,101506.00
2022-09-12T10:29:29.034Z,101497.00
2022-09-12T10:31:59.739Z,101481.75
2022-09-12T10:34:33.482Z,101476.31
2022-09-12T10:37:05.509Z,101469.03
2022-09-12T10:39:36.074Z,101475.19
2022-09-12T10:42:05.455Z,101479.47
2022-09-12T10:44:35.578Z,101470.50
2022-09-12T10:47:20.289Z,101471.34
2022-09-12T10:49:51.205Z,101464.91
2022-09-12T10:52:23.293Z,101476.56
2022-09-12T10:54:51.383Z,101467.44
2022-09-12T10:57:45.625Z,101460.22
2022-09-12T11:00:17.828Z,101456.50
2022-09-12T11:03:00.377Z,101454.69
2022-09-12T11:05:40.224Z,101454.63
2022-09-12T11:08:22.516Z,101454.50
2022-09-12T11:11:08.934Z,101456.22
2022-09-12T11:13:56.259Z,101445.50
2022-09-12T11:16:32.363Z,101429.22
2022-09-12T11:19:23.329Z,101432.75
2022-09-12T11:22:07.751Z,101424.50
2022-09-12T11:25:11.327Z,101417.31
2022-09-12T11:28:00.255Z,101417.22
2022-09-12T11:30:35.980Z,101415.31
2022-09-12T11:33:15.939Z,101418.78
2022-09-12T11:35:55.016Z,101421.47
2022-09-12T11:38:41.822Z,101412.53
2022-09-12T11:41:12.740Z,101423.25
2022-09-12T11:43:44.703Z,101419.72
2022-09-12T11:46:19.241Z,101417.03
2022-09-12T11:48:52.685Z,101427.78
2022-09-12T11:51:22.455Z,101418.84
2022-09-12T11:54:03.443Z,101421.53
2022-09-12T11:56:31.489Z,101422.41
2022-09-12T11:59:10.358Z,101427.78
2022-09-12T12:01:47.734Z,101431.31
2022-09-12T12:04:21.649Z,101427.78
2022-09-12T12:06:56.361Z,101425.94
2022-09-12T12:09:25.684Z,101425.00
2022-09-12T12:11:57.785Z,101417.88
2022-09-12T12:14:27.966Z,101416.97
2022-09-12T12:16:55.906Z,101422.22
2022-09-12T12:19:33.760Z,101421.34
2022-09-12T12:22:13.864Z,101421.34
2022-09-12T12:25:00.282Z,101424.91
2022-09-12T12:27:47.369Z,101416.75
2022-09-12T12:30:57.772Z,101409.66
2022-09-12T12:34:01.369Z,101406.00
2022-09-12T12:36:40.322Z,101398.84
2022-09-12T12:39:44.816Z,101401.53
2022-09-12T12:43:02.796Z,101395.19
2022-09-12T12:46:08.025Z,101386.25
2022-09-12T12:48:45.990Z,101380.78
2022-09-12T12:51:40.038Z,101384.34
2022-09-12T12:54:50.554Z,101380.78
2022-09-12T12:57:27.267Z,101372.63
2022-09-12T12:59:59.351Z,101376.19
2022-09-12T13:02:33.174Z,101369.00
2022-09-12T13:05:08.506Z,101363.63
2022-09-12T13:07:39.594Z,101362.78
2022-09-12T13:10:23.311Z,101359.88
2022-09-12T13:12:53.550Z,101356.16
2022-09-12T13:15:49.439Z,101343.41
2022-09-12T13:18:24.282Z,101348.66
2022-09-12T13:21:03.739Z,101338.72
2022-09-12T13:23:33.471Z,101340.34
2022-09-12T13:26:02.609Z,101339.28
2022-09-12T13:28:32.441Z,101333.91
2022-09-12T13:31:04.169Z,101333.91
2022-09-12T13:33:42.878Z,101333.91
2022-09-12T13:36:40.943Z,101337.56
2022-09-12T13:39:21.993Z,101337.56
2022-09-12T13:42:21.838Z,101321.44
2022-09-12T13:44:57.938Z,101308.84
2022-09-12T13:47:30.639Z,101307.03
2022-09-12T13:49:59.704Z,101311.44
2022-09-12T13:52:31.271Z,101303.38
2022-09-12T13:55:00.549Z,101314.13
2022-09-12T13:57:37.508Z,101306.94
2022-09-12T14:00:19.327Z,101293.53
2022-09-12T14:02:48.589Z,101288.03
2022-09-12T14:05:21.306Z,101285.34
2022-09-12T14:07:55.273Z,101288.88
2022-09-12T14:10:31.893Z,101281.69
2022-09-12T14:13:11.831Z,101276.31
2022-09-12T14:15:45.440Z,101286.00
2022-09-12T14:18:24.408Z,101277.84
2022-09-12T14:20:56.947Z,101280.53
2022-09-12T14:23:29.111Z,101281.50
2022-09-12T14:25:57.344Z,101276.13
2022-09-12T14:28:28.239Z,101281.50
2022-09-12T14:31:03.072Z,101270.75
2022-09-12T14:33:34.469Z,101276.13
2022-09-12T14:36:12.467Z,101283.31
2022-09-12T14:38:43.615Z,101279.78
2022-09-12T14:41:13.453Z,101276.13
2022-09-12T14:43:45.433Z,101271.72
2022-09-12T14:46:20.730Z,101258.28
2022-09-12T14:48:54.905Z,101261.84
2022-09-12T14:51:26.438Z,101260.97
2022-09-12T14:53:54.669Z,101243.03
2022-09-12T14:56:23.962Z,101258.09
2022-09-12T14:58:51.859Z,101256.28
2022-09-12T15:01:26.416Z,101256.34
2022-09-12T15:03:56.838Z,101253.66
2022-09-12T15:06:29.571Z,101251.84
2022-09-12T15:08:59.547Z,101246.56
2022-09-12T15:11:27.515Z,101239.38
2022-09-12T15:13:55.465Z,101237.66
2022-09-12T15:16:24.796Z,101227.75
2022-09-12T15:18:52.578Z,101226.06
2022-09-12T15:21:22.172Z,101234.97
2022-09-12T15:23:51.324Z,101231.41
2022-09-12T15:26:21.746Z,101225.19
2022-09-12T15:28:50.060Z,101227.00
2022-09-12T15:31:25.620Z,101222.59
2022-09-12T15:33:53.998Z,101224.31
2022-09-12T15:36:25.847Z,101219.81
2022-09-12T15:38:54.108Z,101226.06
2022-09-12T15:41:24.018Z,101219.81
2022-09-12T15:43:52.525Z,101222.59
2022-09-12T15:46:24.906Z,101217.22
2022-09-12T15:48:52.815Z,101219.91
2022-09-12T15:51:22.609Z,101219.91
2022-09-12T15:53:51.874Z,101222.59
2022-09-12T15:56:21.609Z,101215.50
2022-09-12T15:58:58.837Z,101213.78
2022-09-12T16:01:29.890Z,101211.09
2022-09-12T16:03:58.084Z,101205.72
2022-09-12T16:06:26.973Z,101200.34
2022-09-12T16:08:54.815Z,101193.22
2022-09-12T16:11:25.780Z,101198.53
2022-09-12T16:13:54.962Z,101177.03
2022-09-12T16:16:22.822Z,101176.19
2022-09-12T16:18:52.154Z,101175.31
2022-09-12T16:21:20.055Z,101175.19
2022-09-12T16:23:48.840Z,101170.69
2022-09-12T16:26:17.506Z,101175.19
2022-09-12T16:28:45.711Z,101170.50
2022-09-12T16:31:15.133Z,101174.03
2022-09-12T16:33:43.279Z,101171.22
2022-09-12T16:36:14.372Z,101164.06
2022-09-12T16:38:43.083Z,101157.72
2022-09-12T16:41:12.390Z,101150.50
2022-09-12T16:43:40.407Z,101157.59
2022-09-12T16:46:10.725Z,101151.50
2022-09-12T16:48:42.551Z,101152.34
2022-09-12T16:51:11.994Z,101155.03
2022-09-12T16:53:40.960Z,101155.13
2022-09-12T16:56:09.104Z,101157.06
2022-09-12T16:58:41.757Z,101155.34
2022-09-12T17:01:11.973Z,101148.34
2022-09-12T17:03:40.078Z,101147.69
2022-09-12T17:06:09.907Z,101147.78
2022-09-12T17:08:41.465Z,101139.16
2022-09-12T17:11:11.747Z,101147.34
2022-09-12T17:14:03.280Z,101150.03
2022-09-12T17:16:29.485Z,101143.69
2022-09-12T17:18:57.325Z,101148.31
2022-09-12T17:21:25.174Z,101150.88
2022-09-12T17:23:54.435Z,101158.06
2022-09-12T17:26:22.467Z,101151.00
2022-09-12T17:28:50.552Z,101141.00
2022-09-12T17:31:18.468Z,101133.91
2022-09-12T17:33:46.659Z,101124.78
2022-09-12T17:36:16.557Z,101120.28
2022-09-12T17:38:46.155Z,101113.94
2022-09-12T17:41:18.096Z,101114.78
2022-09-12T17:43:46.569Z,101112.97
2022-09-12T17:46:18.145Z,101105.88
2022-09-12T17:48:46.070Z,101111.13
2022-09-12T17:51:15.797Z,101111.13
2022-09-12T17:53:43.767Z,101094.06
2022-09-12T17:56:12.526Z,101103.84
2022-09-12T17:58:43.289Z,101111.91
2022-09-12T18:01:30.985Z,101107.38
2022-09-12T18:04:01.138Z,101106.53
2022-09-12T18:06:29.389Z,101105.56
2022-09-12T18:08:57.320Z,101097.63
2022-09-12T18:11:25.175Z,101106.53
2022-09-12T18:13:54.387Z,101113.72
2022-09-12T18:16:22.361Z,101111.91
2022-09-12T18:18:52.490Z,101118.13
2022-09-12T18:21:20.550Z,101122.66
2022-09-12T18:23:48.656Z,101128.88
2022-09-12T18:26:19.468Z,101120.94
2022-09-12T18:28:47.494Z,101123.50
2022-09-12T18:31:22.330Z,101122.66
2022-09-12T18:33:50.794Z,101119.00
2022-09-12T18:36:20.325Z,101115.44
2022-09-12T18:38:49.123Z,101111.91
2022-09-12T18:41:19.304Z,101111.03
2022-09-12T18:43:47.984Z,101117.28
2022-09-12T18:46:17.829Z,101117.28
2022-09-12T18:48:47.836Z,101118.25
2022-09-12T18:51:17.860Z,101118.34
2022-09-12T18:53:51.001Z,101118.25
2022-09-12T18:56:19.010Z,101117.28
2022-09-12T18:58:51.773Z,101120.81
2022-09-12T19:01:21.837Z,101124.38
2022-09-12T19:03:51.167Z,101124.38
2022-09-12T19:06:20.857Z,101126.06
2022-09-12T19:08:49.795Z,101127.91
2022-09-12T19:11:18.350Z,101132.34
2022-09-12T19:13:48.261Z,101133.19
2022-09-12T19:16:19.040Z,101126.84
2022-09-12T19:18:48.092Z,101129.53
2022-09-12T19:21:19.542Z,101119.66
2022-09-12T19:23:47.570Z,101114.16
2022-09-12T19:26:17.290Z,101113.31
2022-09-12T19:28:47.749Z,101110.63
2022-09-12T19:31:20.160Z,101105.16
2022-09-12T19:33:49.015Z,101106.00
2022-09-12T19:36:43.825Z,101106.75
2022-09-12T19:39:13.860Z,101102.28
2022-09-12T19:41:45.238Z,101096.91
2022-09-12T19:44:13.203Z,101090.63
2022-09-12T19:46:41.556Z,101087.84
2022-09-12T19:49:11.281Z,101077.13
2022-09-12T19:51:40.830Z,101064.53
2022-09-12T19:54:09.121Z,101067.22
2022-09-12T19:56:36.934Z,101069.91
2022-09-12T19:59:04.841Z,101078.72
2022-09-12T20:01:33.219Z,101068.94
2022-09-12T20:04:01.106Z,101064.41
2022-09-12T20:06:29.237Z,101067.09
2022-09-12T20:09:00.797Z,101067.09
2022-09-12T20:11:28.620Z,101070.66
2022-09-12T20:13:56.424Z,101064.41
2022-09-12T20:16:28.426Z,101076.91
2022-09-12T20:18:58.796Z,101076.91
2022-09-12T20:21:31.771Z,101072.41
2022-09-12T20:24:05.988Z,101075.09
2022-09-12T20:26:34.616Z,101065.19
2022-09-12T20:29:02.639Z,101064.34
2022-09-12T20:31:31.148Z,101057.22
2022-09-12T20:33:59.139Z,101061.72
2022-09-12T20:36:27.354Z,101065.41
2022-09-12T20:38:58.948Z,101057.34
2022-09-12T20:41:30.437Z,101064.53
2022-09-12T20:44:00.878Z,101067.22
2022-09-12T20:46:29.821Z,101048.53
2022-09-12T20:49:00.200Z,101033.34
2022-09-12T20:51:29.729Z,101036.91
2022-09-12T20:53:58.728Z,101037.88
2022-09-12T20:56:29.480Z,101045.06
2022-09-12T20:58:57.324Z,101045.06
2022-09-12T21:01:29.362Z,101038.00
2022-09-12T21:03:57.364Z,101038.00
2022-09-12T21:06:25.241Z,101032.63
2022-09-12T21:08:54.109Z,101026.38
2022-09-12T21:11:21.923Z,101021.03
2022-09-12T21:13:52.731Z,101025.50
2022-09-12T21:16:22.243Z,101045.28
2022-09-12T21:18:55.262Z,101052.47
2022-09-12T21:21:23.348Z,101041.84
2022-09-12T21:23:51.697Z,101056.03
2022-09-12T21:26:19.558Z,101049.06
2022-09-12T21:28:47.406Z,101057.97
2022-09-12T21:31:16.981Z,101059.81
2022-09-12T21:33:44.886Z,101063.34
2022-09-12T21:36:13.113Z,101065.25
2022-09-12T21:38:40.967Z,101057.22
2022-09-12T21:41:11.241Z,101054.53
2022-09-12T21:43:39.888Z,101035.72
2022-09-12T21:46:08.872Z,101032.16
2022-09-12T21:48:38.618Z,101025.09
2022-09-12T21:51:06.820Z,101023.38
2022-09-12T21:53:34.716Z,101026.91
2022-09-12T21:56:03.405Z,101030.53
2022-09-12T21:58:31.346Z,101050.25
2022-09-12T22:00:59.787Z,101050.25
2022-09-12T22:03:27.694Z,101048.50
2022-09-12T22:06:01.528Z,101060.09
2022-09-12T22:08:31.032Z,101065.47
2022-09-12T22:11:02.860Z,101066.44
2022-09-12T22:13:32.154Z,101055.69
2022-09-12T22:16:03.666Z,101060.22
2022-09-12T22:18:33.823Z,101056.66
2022-09-12T22:21:05.692Z,101059.34
2022-09-12T22:23:50.907Z,101056.66
2022-09-12T22:26:18.844Z,101051.28
2022-09-12T22:28:47.718Z,101047.75
2022-09-12T22:31:16.683Z,101044.22
2022-09-12T22:33:45.568Z,101052.28
2022-09-12T22:36:15.479Z,101046.91
2022-09-12T22:38:43.366Z,101053.13
2022-09-12T22:41:13.080Z,101046.91
2022-09-12T22:43:41.088Z,101053.22
2022-09-12T22:46:10.320Z,101041.63
2022-09-12T22:48:38.324Z,101046.13
2022-09-12T22:51:06.680Z,101045.16
2022-09-12T22:53:36.225Z,101042.47
2022-09-12T22:56:05.542Z,101039.78
2022-09-12T22:58:34.091Z,101035.38
2022-09-12T23:01:01.948Z,101029.16
2022-09-12T23:03:29.922Z,101017.56
2022-09-12T23:05:57.765Z,101032.69
2022-09-12T23:08:29.418Z,101021.09
2022-09-12T23:11:07.185Z,101019.28
2022-09-12T23:13:35.104Z,101021.09
2022-09-12T23:16:10.173Z,101017.56
2022-09-12T23:18:38.543Z,101009.50
2022-09-12T23:21:09.226Z,101013.03
2022-09-12T23:23:37.500Z,101007.78
2022-09-12T23:26:09.268Z,101012.19
2022-09-12T23:28:38.073Z,101010.34
2022-09-12T23:31:07.591Z,101008.63
2022-09-12T23:33:35.545Z,101000.59
2022-09-12T23:36:05.334Z,100999.72
2022-09-12T23:38:34.390Z,100994.34
2022-09-12T23:41:03.701Z,100997.91
2022-09-12T23:43:32.945Z,100997.03
2022-09-12T23:46:01.317Z,100997.03
2022-09-12T23:48:29.678Z,101001.44
2022-09-12T23:50:57.873Z,100997.03
2022-09-12T23:53:25.717Z,100989.94
2022-09-12T23:55:53.864Z,100994.44
2022-09-12T23:58:24.334Z,100991.66
