createdAt,value
2023-01-06T00:00:15.592Z,0.069727
2023-01-06T00:05:16.164Z,0.050644
2023-01-06T00:10:18.135Z,0.042489
2023-01-06T00:15:16.660Z,0.041542
2023-01-06T00:20:16.464Z,0.038194
2023-01-06T00:25:16.197Z,0.036726
2023-01-06T00:30:15.870Z,0.035111
2023-01-06T00:35:16.288Z,0.033119
2023-01-06T00:40:15.776Z,0.030486
2023-01-06T00:45:16.535Z,0.029572
2023-01-06T00:50:16.373Z,0.028115
2023-01-06T00:55:21.171Z,0.028004
2023-01-06T01:00:16.603Z,0.027748
2023-01-06T01:05:16.211Z,0.027358
2023-01-06T01:10:16.529Z,0.027661
2023-01-06T01:15:16.314Z,0.027184
2023-01-06T01:20:16.281Z,0.027358
2023-01-06T01:25:15.646Z,0.026790
2023-01-06T01:30:16.506Z,0.028278
2023-01-06T01:35:16.261Z,0.026424
2023-01-06T01:40:16.016Z,0.026941
2023-01-06T01:45:16.309Z,0.027107
2023-01-06T01:50:17.522Z,0.026442
2023-01-06T01:55:15.709Z,0.027644
2023-01-06T02:00:16.749Z,0.026773
2023-01-06T02:05:15.979Z,0.027437
2023-01-06T02:10:16.221Z,0.026585
2023-01-06T02:15:16.409Z,0.027393
2023-01-06T02:20:16.152Z,0.027315
2023-01-06T02:25:16.469Z,0.028251
2023-01-06T02:30:16.682Z,0.027109
2023-01-06T02:35:16.875Z,0.027127
2023-01-06T02:40:16.028Z,0.027155
2023-01-06T02:45:15.554Z,0.026773
2023-01-06T02:50:16.064Z,0.027093
2023-01-06T02:55:16.488Z,0.028028
2023-01-06T03:00:15.678Z,0.027449
2023-01-06T03:05:15.661Z,0.026986
2023-01-06T03:10:15.769Z,0.026914
2023-01-06T03:15:16.172Z,0.026606
2023-01-06T03:20:16.150Z,0.027021
2023-01-06T03:25:16.403Z,0.027093
2023-01-06T03:30:15.618Z,0.026419
2023-01-06T03:35:16.314Z,0.026985
2023-01-06T03:40:15.756Z,0.026234
2023-01-06T03:45:16.112Z,0.025959
2023-01-06T03:50:16.909Z,0.027056
2023-01-06T03:55:17.352Z,0.028179
2023-01-06T04:00:16.834Z,0.026640
2023-01-06T04:05:16.428Z,0.027449
2023-01-06T04:10:16.329Z,0.027327
2023-01-06T04:15:15.834Z,0.026941
2023-01-06T04:20:16.510Z,0.026671
2023-01-06T04:25:16.400Z,0.025771
2023-01-06T04:30:18.618Z,0.026833
2023-01-06T04:35:16.941Z,0.027462
2023-01-06T04:40:16.012Z,0.028359
2023-01-06T04:45:15.933Z,0.027915
2023-01-06T04:50:16.246Z,0.027622
2023-01-06T04:55:16.232Z,0.027786
2023-01-06T05:00:15.845Z,0.027093
2023-01-06T05:05:16.864Z,0.027672
2023-01-06T05:10:16.745Z,0.027761
2023-01-06T05:15:16.336Z,0.027127
2023-01-06T05:20:15.674Z,0.027835
2023-01-06T05:25:16.877Z,0.027716
2023-01-06T05:30:16.625Z,0.028542
2023-01-06T05:35:15.646Z,0.027456
2023-01-06T05:40:16.601Z,0.027012
2023-01-06T05:45:16.511Z,0.027786
2023-01-06T05:50:16.067Z,0.028024
2023-01-06T05:55:16.011Z,0.028012
2023-01-06T06:00:17.367Z,0.027677
2023-01-06T06:05:21.906Z,0.027182
2023-01-06T06:10:16.686Z,0.026558
2023-01-06T06:15:16.091Z,0.027449
2023-01-06T06:20:16.202Z,0.027487
2023-01-06T06:25:15.875Z,0.027418
2023-01-06T06:30:17.321Z,0.026647
2023-01-06T06:35:16.188Z,0.027442
2023-01-06T06:40:17.958Z,0.028919
2023-01-06T06:45:15.563Z,0.027030
2023-01-06T06:50:17.150Z,0.027147
2023-01-06T06:55:16.070Z,0.026396
2023-01-06T07:00:16.200Z,0.027374
2023-01-06T07:05:15.487Z,0.027348
2023-01-06T07:10:16.521Z,0.027731
2023-01-06T07:15:15.653Z,0.027616
2023-01-06T07:20:15.551Z,0.027706
2023-01-06T07:25:16.638Z,0.027975
2023-01-06T07:30:15.942Z,0.027886
2023-01-06T07:35:15.565Z,0.027641
2023-01-06T07:40:15.895Z,0.028293
2023-01-06T07:45:15.847Z,0.028028
2023-01-06T07:50:16.439Z,0.027686
2023-01-06T07:55:17.387Z,0.027200
2023-01-06T08:00:16.059Z,0.027861
2023-01-06T08:05:16.145Z,0.027234
2023-01-06T08:10:15.864Z,0.027282
2023-01-06T08:15:17.301Z,0.028333
2023-01-06T08:20:17.770Z,0.027806
2023-01-06T08:25:17.547Z,0.027881
2023-01-06T08:30:17.543Z,0.027745
2023-01-06T08:35:15.659Z,0.027067
2023-01-06T08:40:16.358Z,0.027655
2023-01-06T08:45:16.785Z,0.027410
2023-01-06T08:50:16.146Z,0.027468
2023-01-06T08:55:18.270Z,0.026914
2023-01-06T09:00:17.045Z,0.027203
2023-01-06T09:05:16.184Z,0.027320
2023-01-06T09:10:15.702Z,0.028155
2023-01-06T09:15:15.892Z,0.027825
2023-01-06T09:20:16.205Z,0.026699
2023-01-06T09:25:16.108Z,0.027219
2023-01-06T09:30:16.207Z,0.027801
2023-01-06T09:35:16.306Z,0.026798
2023-01-06T09:40:15.973Z,0.027474
2023-01-06T09:45:15.854Z,0.027500
2023-01-06T09:50:16.834Z,0.027256
2023-01-06T09:55:17.623Z,0.028207
2023-01-06T10:00:18.943Z,0.027083
2023-01-06T10:05:20.759Z,0.027583
2023-01-06T10:10:17.293Z,0.027155
2023-01-06T10:15:16.679Z,0.026905
2023-01-06T10:20:15.750Z,0.027980
2023-01-06T10:25:15.969Z,0.027557
2023-01-06T10:30:16.565Z,0.027801
2023-01-06T10:35:16.110Z,0.027992
2023-01-06T10:40:15.993Z,0.028187
2023-01-06T10:45:16.798Z,0.027661
2023-01-06T10:50:16.789Z,0.027649
2023-01-06T10:55:16.038Z,0.026525
2023-01-06T11:00:16.055Z,0.027339
2023-01-06T11:05:16.820Z,0.026328
2023-01-06T11:10:15.871Z,0.026887
2023-01-06T11:15:17.695Z,0.026675
2023-01-06T11:20:16.387Z,0.026497
2023-01-06T11:25:16.728Z,0.026731
2023-01-06T11:30:15.636Z,0.026987
2023-01-06T11:35:16.692Z,0.026254
2023-01-06T11:40:16.322Z,0.026654
2023-01-06T11:45:16.109Z,0.025899
2023-01-06T11:50:16.824Z,0.025790
2023-01-06T11:55:15.837Z,0.026533
2023-01-06T12:00:16.813Z,0.026856
2023-01-06T12:05:16.772Z,0.027209
2023-01-06T12:10:21.621Z,0.027520
2023-01-06T12:15:17.709Z,0.027314
2023-01-06T12:20:16.237Z,0.027852
2023-01-06T12:25:16.178Z,0.026301
2023-01-06T12:30:16.903Z,0.027710
2023-01-06T12:35:17.588Z,0.027607
2023-01-06T12:40:16.119Z,0.027252
2023-01-06T12:45:15.710Z,0.028082
2023-01-06T12:50:16.233Z,0.027422
2023-01-06T12:55:16.037Z,0.028830
2023-01-06T13:00:15.975Z,0.028033
2023-01-06T13:05:15.957Z,0.027795
2023-01-06T13:10:16.104Z,0.027324
2023-01-06T13:15:16.366Z,0.028285
2023-01-06T13:20:16.689Z,0.027203
2023-01-06T13:25:15.988Z,0.026619
2023-01-06T13:30:17.525Z,0.026201
2023-01-06T13:35:20.962Z,0.026552
2023-01-06T13:40:16.210Z,0.027425
2023-01-06T13:45:16.339Z,0.028408
2023-01-06T13:50:16.236Z,0.027756
2023-01-06T13:55:17.015Z,0.026418
2023-01-06T14:00:15.856Z,0.026751
2023-01-06T14:05:16.836Z,0.027912
2023-01-06T14:10:16.098Z,0.028628
2023-01-06T14:15:16.619Z,0.026932
2023-01-06T14:20:16.041Z,0.026452
2023-01-06T14:25:15.955Z,0.027237
2023-01-06T14:30:16.308Z,0.027040
2023-01-06T14:35:16.057Z,0.026485
2023-01-06T14:40:15.813Z,0.027770
2023-01-06T14:45:17.952Z,0.027500
2023-01-06T14:50:16.678Z,0.027074
2023-01-06T14:55:16.863Z,0.027633
2023-01-06T15:00:15.699Z,0.026480
2023-01-06T15:05:21.290Z,0.026419
2023-01-06T15:10:15.768Z,0.027245
2023-01-06T15:15:16.597Z,0.026323
2023-01-06T15:20:20.704Z,0.026781
2023-01-06T15:25:16.286Z,0.026914
2023-01-06T15:30:15.963Z,0.026746
2023-01-06T15:35:16.679Z,0.027711
2023-01-06T15:40:16.108Z,0.029944
2023-01-06T15:45:17.819Z,0.033420
2023-01-06T15:50:16.436Z,0.036780
2023-01-06T15:55:15.897Z,0.039793
2023-01-06T16:00:16.565Z,0.047774
2023-01-06T16:05:16.712Z,0.060092
2023-01-06T16:10:16.087Z,0.078069
2023-01-06T16:15:16.542Z,0.095099
2023-01-06T16:20:16.076Z,0.110653
2023-01-06T16:25:16.403Z,0.131519
2023-01-06T16:30:16.488Z,0.151526
2023-01-06T16:35:16.998Z,0.179652
2023-01-06T16:40:15.929Z,0.197456
2023-01-06T16:45:16.372Z,0.219385
2023-01-06T16:50:21.724Z,0.223815
2023-01-06T16:55:16.667Z,0.249007
2023-01-06T17:00:16.154Z,0.283775
2023-01-06T17:05:17.131Z,0.302786
2023-01-06T17:10:16.689Z,0.328018
2023-01-06T17:15:17.751Z,0.374662
2023-01-06T17:20:15.808Z,0.426910
2023-01-06T17:25:16.122Z,0.327388
2023-01-06T17:30:16.319Z,0.292776
2023-01-06T17:35:16.060Z,0.345761
2023-01-06T17:40:15.967Z,0.430101
2023-01-06T17:45:17.319Z,0.434348
2023-01-06T17:50:15.962Z,0.455904
2023-01-06T17:55:15.944Z,0.655184
2023-01-06T18:00:16.090Z,0.575701
2023-01-06T18:05:16.581Z,0.441199
2023-01-06T18:10:16.407Z,0.436717
2023-01-06T18:15:16.064Z,0.419940
2023-01-06T18:20:16.414Z,0.520313
2023-01-06T18:25:16.707Z,0.638365
2023-01-06T18:30:16.331Z,0.509782
2023-01-06T18:35:16.547Z,0.429135
2023-01-06T18:40:15.747Z,0.506482
2023-01-06T18:45:15.819Z,0.508236
2023-01-06T18:50:15.877Z,0.448025
2023-01-06T18:55:16.493Z,0.375889
2023-01-06T19:00:16.390Z,0.387795
2023-01-06T19:05:16.018Z,0.434474
2023-01-06T19:10:16.102Z,0.436939
2023-01-06T19:15:15.859Z,0.435592
2023-01-06T19:20:15.673Z,0.390266
2023-01-06T19:25:15.878Z,0.389476
2023-01-06T19:30:15.858Z,0.473506
2023-01-06T19:35:17.178Z,0.332208
2023-01-06T19:40:15.939Z,0.283380
2023-01-06T19:45:15.723Z,0.365750
2023-01-06T19:50:15.972Z,0.523952
2023-01-06T19:55:16.063Z,0.460175
2023-01-06T20:00:15.524Z,0.442240
2023-01-06T20:05:15.775Z,0.475223
2023-01-06T20:10:16.322Z,0.566040
2023-01-06T20:15:15.756Z,0.658171
2023-01-06T20:20:16.023Z,0.579624
2023-01-06T20:25:16.101Z,0.704192
2023-01-06T20:30:15.598Z,0.981027
2023-01-06T20:35:16.548Z,1.166270
2023-01-06T20:40:16.395Z,0.937551
2023-01-06T20:45:15.851Z,0.844412
2023-01-06T20:50:15.583Z,0.564983
2023-01-06T20:55:15.529Z,0.544106
2023-01-06T21:00:15.965Z,0.725987
2023-01-06T21:05:17.222Z,0.742273
2023-01-06T21:10:16.006Z,0.628655
2023-01-06T21:15:15.825Z,0.547974
2023-01-06T21:20:16.369Z,0.508495
2023-01-06T21:25:16.150Z,0.448346
2023-01-06T21:30:15.539Z,0.520861
2023-01-06T21:35:15.766Z,0.639641
2023-01-06T21:40:15.636Z,0.554400
2023-01-06T21:45:16.435Z,0.596300
2023-01-06T21:50:15.749Z,0.698871
2023-01-06T21:55:16.881Z,0.707962
2023-01-06T22:00:15.985Z,0.672369
2023-01-06T22:05:16.172Z,0.586480
2023-01-06T22:10:15.597Z,0.529530
2023-01-06T22:15:15.952Z,0.463318
2023-01-06T22:20:16.941Z,0.391162
2023-01-06T22:25:16.031Z,0.283385
2023-01-06T22:30:16.512Z,0.179365
2023-01-06T22:35:16.695Z,0.189066
2023-01-06T22:40:15.640Z,0.182423
2023-01-06T22:45:15.802Z,0.183056
2023-01-06T22:50:16.297Z,0.205228
2023-01-06T22:55:16.106Z,0.217694
2023-01-06T23:00:16.022Z,0.202883
2023-01-06T23:05:15.833Z,0.234609
2023-01-06T23:10:15.671Z,0.265560
2023-01-06T23:15:16.647Z,0.214028
2023-01-06T23:20:16.267Z,0.153372
2023-01-06T23:25:15.932Z,0.114141
2023-01-06T23:30:16.266Z,0.130139
2023-01-06T23:35:16.043Z,0.141969
2023-01-06T23:40:16.751Z,0.135333
2023-01-06T23:45:16.090Z,0.124564
2023-01-06T23:50:16.263Z,0.099473
2023-01-06T23:55:15.795Z,0.088819
