createdAt,value
2017-06-04T00:01:16.203Z,9.23
2017-06-04T00:03:43.667Z,10.07
2017-06-04T00:06:11.903Z,10.33
2017-06-04T00:08:39.367Z,9.83
2017-06-04T00:11:06.836Z,9.40
2017-06-04T00:16:27.771Z,9.70
2017-06-04T00:18:55.236Z,8.60
2017-06-04T00:21:23.469Z,9.13
2017-06-04T00:23:50.921Z,8.87
2017-06-04T00:26:18.404Z,8.30
2017-06-04T00:28:45.850Z,9.27
2017-06-04T00:31:13.324Z,8.23
2017-06-04T00:33:40.888Z,8.13
2017-06-04T00:36:08.347Z,8.77
2017-06-04T00:38:35.853Z,9.00
2017-06-04T00:41:03.312Z,9.07
2017-06-04T00:43:30.781Z,8.97
2017-06-04T00:46:11.136Z,8.27
2017-06-04T00:48:38.608Z,9.93
2017-06-04T00:51:06.088Z,9.37
2017-06-04T00:53:33.565Z,9.10
2017-06-04T00:56:01.809Z,8.93
2017-06-04T01:01:23.327Z,9.13
2017-06-04T01:03:50.824Z,9.70
2017-06-04T01:06:18.275Z,8.93
2017-06-04T01:08:45.752Z,9.83
2017-06-04T01:11:13.991Z,11.23
2017-06-04T01:13:41.468Z,9.73
2017-06-04T01:16:08.931Z,11.37
2017-06-04T01:18:36.403Z,11.43
2017-06-04T01:21:04.635Z,10.83
2017-06-04T01:26:25.611Z,13.03
2017-06-04T01:28:53.840Z,12.20
2017-06-04T01:31:21.324Z,13.80
2017-06-04T01:33:48.790Z,11.97
2017-06-04T01:36:17.024Z,11.30
2017-06-04T01:38:44.492Z,11.93
2017-06-04T01:41:11.987Z,13.87
2017-06-04T01:43:40.252Z,12.43
2017-06-04T01:46:07.733Z,12.03
2017-06-04T01:48:35.204Z,11.53
2017-06-04T01:51:02.655Z,11.57
2017-06-04T01:53:30.128Z,11.20
2017-06-04T01:55:57.592Z,11.00
2017-06-04T01:58:25.068Z,11.07
2017-06-04T02:00:52.528Z,11.07
2017-06-04T02:03:20.013Z,10.30
2017-06-04T02:05:48.251Z,11.37
2017-06-04T02:08:15.723Z,10.80
2017-06-04T02:10:43.196Z,10.43
2017-06-04T02:13:10.667Z,11.27
2017-06-04T02:15:38.915Z,9.60
2017-06-04T02:18:06.399Z,11.03
2017-06-04T02:20:34.663Z,10.70
2017-06-04T02:23:02.140Z,10.20
2017-06-04T02:25:30.491Z,10.40
2017-06-04T02:27:57.976Z,9.93
2017-06-04T02:30:26.223Z,9.83
2017-06-04T02:32:53.705Z,11.30
2017-06-04T02:35:21.969Z,10.27
2017-06-04T02:37:49.432Z,9.50
2017-06-04T02:40:17.671Z,11.00
2017-06-04T02:42:45.145Z,10.00
2017-06-04T02:45:12.603Z,8.90
2017-06-04T02:47:40.069Z,8.80
2017-06-04T02:50:07.539Z,8.33
2017-06-04T02:52:35.767Z,6.30
2017-06-04T02:55:03.249Z,10.63
2017-06-04T02:57:30.724Z,9.80
2017-06-04T02:59:58.972Z,9.07
2017-06-04T03:02:26.456Z,7.93
2017-06-04T03:04:53.920Z,6.47
2017-06-04T03:07:22.175Z,4.10
2017-06-04T03:09:49.646Z,3.20
2017-06-04T03:12:17.896Z,3.27
2017-06-04T03:14:45.360Z,2.80
2017-06-04T03:23:00.124Z,2.53
2017-06-04T03:25:27.590Z,2.63
2017-06-04T03:27:55.073Z,2.90
2017-06-04T03:30:22.533Z,2.47
2017-06-04T03:32:50.011Z,2.50
2017-06-04T03:35:18.530Z,4.90
2017-06-04T03:37:45.988Z,2.23
2017-06-04T03:40:13.456Z,2.40
2017-06-04T03:42:40.915Z,1.97
2017-06-04T03:45:08.387Z,1.80
2017-06-04T03:47:35.854Z,2.20
2017-06-04T03:50:03.319Z,2.60
2017-06-04T03:52:30.825Z,4.17
2017-06-04T03:54:58.347Z,2.37
2017-06-04T03:57:25.808Z,2.20
2017-06-04T03:59:53.274Z,2.90
2017-06-04T04:02:21.502Z,6.00
2017-06-04T04:04:48.979Z,2.50
2017-06-04T04:07:16.435Z,2.90
2017-06-04T04:09:43.897Z,2.90
2017-06-04T04:12:11.370Z,2.63
2017-06-04T04:14:38.822Z,2.50
2017-06-04T04:17:06.298Z,2.50
2017-06-04T04:19:34.519Z,2.50
2017-06-04T04:22:01.982Z,2.50
2017-06-04T04:24:29.431Z,2.20
2017-06-04T04:26:56.906Z,2.90
2017-06-04T04:29:24.381Z,2.40
2017-06-04T04:31:51.875Z,2.70
2017-06-04T04:34:19.403Z,2.70
2017-06-04T04:36:46.859Z,3.17
2017-06-04T04:39:14.334Z,2.90
2017-06-04T04:41:42.553Z,3.63
2017-06-04T04:44:10.082Z,2.03
2017-06-04T04:46:37.552Z,1.73
2017-06-04T04:49:05.023Z,3.20
2017-06-04T04:51:32.488Z,1.50
2017-06-04T04:53:59.957Z,1.80
2017-06-04T04:56:27.431Z,2.80
2017-06-04T04:58:54.919Z,1.70
2017-06-04T05:01:23.156Z,1.80
2017-06-04T05:03:50.647Z,2.00
2017-06-04T05:06:18.888Z,1.27
2017-06-04T05:08:46.356Z,1.60
2017-06-04T05:11:13.833Z,3.20
2017-06-04T05:13:42.048Z,2.53
2017-06-04T05:16:09.523Z,1.43
2017-06-04T05:18:36.996Z,2.90
2017-06-04T05:21:04.469Z,1.87
2017-06-04T05:23:31.934Z,1.30
2017-06-04T05:26:00.165Z,3.10
2017-06-04T05:28:33.452Z,1.60
2017-06-04T05:31:01.000Z,1.90
2017-06-04T05:33:28.484Z,2.03
2017-06-04T05:35:55.944Z,1.43
2017-06-04T05:38:23.405Z,1.87
2017-06-04T05:40:50.912Z,1.70
2017-06-04T05:43:18.404Z,2.03
2017-06-04T05:45:45.864Z,1.87
2017-06-04T05:48:13.329Z,1.40
2017-06-04T05:50:40.827Z,1.83
2017-06-04T05:53:09.063Z,2.23
2017-06-04T05:55:36.539Z,3.73
2017-06-04T05:58:04.011Z,1.77
2017-06-04T06:00:32.237Z,2.13
2017-06-04T06:02:59.731Z,1.80
2017-06-04T06:05:27.204Z,1.80
2017-06-04T06:07:55.436Z,1.80
2017-06-04T06:10:22.897Z,1.80
2017-06-04T06:12:50.421Z,1.60
2017-06-04T06:15:17.895Z,1.90
2017-06-04T06:17:45.358Z,3.20
2017-06-04T06:20:12.831Z,1.73
2017-06-04T06:22:40.295Z,2.07
2017-06-04T06:25:07.792Z,1.70
2017-06-04T06:27:36.019Z,3.53
2017-06-04T06:30:03.492Z,1.97
2017-06-04T06:32:30.947Z,1.73
2017-06-04T06:34:58.430Z,2.80
2017-06-04T06:37:26.658Z,2.00
2017-06-04T06:39:54.119Z,1.67
2017-06-04T06:42:21.595Z,1.87
2017-06-04T06:53:29.751Z,1.73
2017-06-04T06:55:57.226Z,1.67
2017-06-04T06:58:24.692Z,2.70
2017-06-04T07:00:52.153Z,1.80
2017-06-04T07:03:19.624Z,1.80
2017-06-04T07:05:47.860Z,4.70
2017-06-04T07:08:15.341Z,2.77
2017-06-04T07:10:42.817Z,1.70
2017-06-04T07:13:11.039Z,1.70
2017-06-04T07:15:38.525Z,1.97
2017-06-04T07:18:06.012Z,1.73
2017-06-04T07:20:44.471Z,1.67
2017-06-04T07:23:11.943Z,1.60
2017-06-04T07:25:39.407Z,1.90
2017-06-04T07:28:06.872Z,1.70
2017-06-04T07:30:34.332Z,2.07
2017-06-04T07:33:01.801Z,2.07
2017-06-04T07:35:29.268Z,2.03
2017-06-04T07:37:57.498Z,1.80
2017-06-04T07:40:24.964Z,2.00
2017-06-04T07:42:52.431Z,1.87
2017-06-04T07:45:20.044Z,1.80
2017-06-04T07:47:47.534Z,1.90
2017-06-04T07:50:15.011Z,2.70
2017-06-04T07:52:42.477Z,2.30
2017-06-04T07:55:09.956Z,1.83
2017-06-04T07:57:37.422Z,1.80
2017-06-04T08:00:04.889Z,1.70
2017-06-04T08:02:32.355Z,1.73
2017-06-04T08:04:59.832Z,1.50
2017-06-04T08:07:27.385Z,1.63
2017-06-04T08:09:54.843Z,1.50
2017-06-04T08:12:22.308Z,1.50
2017-06-04T08:14:49.760Z,1.80
2017-06-04T08:17:17.243Z,1.60
2017-06-04T08:19:44.695Z,1.90
2017-06-04T08:22:12.170Z,1.83
2017-06-04T08:24:40.400Z,3.33
2017-06-04T08:27:07.898Z,1.83
2017-06-04T08:29:36.130Z,1.50
2017-06-04T08:32:03.597Z,1.47
2017-06-04T08:34:31.055Z,1.20
2017-06-04T08:36:59.843Z,1.00
2017-06-04T08:39:37.201Z,2.10
2017-06-04T08:42:04.657Z,1.37
2017-06-04T08:47:25.452Z,2.30
2017-06-04T08:49:53.688Z,1.30
2017-06-04T08:52:21.149Z,1.70
2017-06-04T08:54:48.649Z,1.77
2017-06-04T08:57:16.876Z,1.60
2017-06-04T08:59:44.347Z,2.30
2017-06-04T09:02:11.809Z,1.60
2017-06-04T09:04:39.298Z,1.83
2017-06-04T09:07:07.518Z,1.57
2017-06-04T09:09:35.020Z,3.30
2017-06-04T09:12:03.264Z,1.73
2017-06-04T09:14:30.842Z,1.47
2017-06-04T09:16:58.299Z,1.63
2017-06-04T09:19:25.754Z,1.60
2017-06-04T09:21:53.323Z,1.50
2017-06-04T09:24:24.444Z,2.13
2017-06-04T09:26:51.968Z,2.13
2017-06-04T09:29:19.440Z,1.80
2017-06-04T09:31:46.917Z,1.90
2017-06-04T09:37:08.596Z,2.50
2017-06-04T09:39:36.835Z,4.00
2017-06-04T09:42:04.313Z,2.73
2017-06-04T09:44:31.794Z,2.50
2017-06-04T09:47:00.019Z,2.70
2017-06-04T09:52:21.696Z,3.00
2017-06-04T09:54:49.927Z,3.03
2017-06-04T09:57:17.388Z,2.60
2017-06-04T09:59:44.864Z,3.30
2017-06-04T10:02:12.323Z,2.80
2017-06-04T10:04:39.789Z,2.58
2017-06-04T10:07:07.244Z,3.30
2017-06-04T10:09:34.703Z,2.43
2017-06-04T10:14:56.425Z,3.77
2017-06-04T10:17:23.899Z,3.17
2017-06-04T10:19:51.359Z,5.63
2017-06-04T10:22:18.817Z,2.90
2017-06-04T10:24:54.036Z,2.50
2017-06-04T10:27:21.496Z,3.27
2017-06-04T10:29:48.967Z,2.80
2017-06-04T10:32:16.425Z,3.00
2017-06-04T10:34:51.356Z,3.40
2017-06-04T10:40:22.708Z,3.20
2017-06-04T10:42:50.163Z,2.83
2017-06-04T10:48:11.819Z,3.50
2017-06-04T10:50:39.396Z,3.17
2017-06-04T10:53:06.948Z,2.60
2017-06-04T10:55:34.412Z,2.37
2017-06-04T10:58:01.883Z,2.67
2017-06-04T11:00:43.624Z,3.20
2017-06-04T11:03:11.092Z,2.00
2017-06-04T11:05:38.559Z,2.67
2017-06-04T11:08:06.056Z,1.77
2017-06-04T11:10:34.300Z,2.40
2017-06-04T11:13:01.767Z,2.30
2017-06-04T11:15:29.239Z,2.97
2017-06-04T11:17:57.489Z,1.80
2017-06-04T11:20:24.959Z,1.90
2017-06-04T11:22:52.451Z,1.50
2017-06-04T11:25:19.933Z,1.50
2017-06-04T11:27:47.415Z,1.50
2017-06-04T11:30:14.880Z,1.60
2017-06-04T11:32:42.397Z,2.27
2017-06-04T11:35:10.154Z,1.50
2017-06-04T11:37:37.747Z,1.83
2017-06-04T11:40:05.223Z,1.50
2017-06-04T11:42:33.468Z,3.10
2017-06-04T11:45:00.932Z,1.80
2017-06-04T11:47:28.405Z,1.50
2017-06-04T11:49:55.889Z,2.23
2017-06-04T11:52:24.115Z,1.53
2017-06-04T11:54:51.617Z,2.00
2017-06-04T11:57:19.843Z,1.97
2017-06-04T11:59:47.310Z,2.27
2017-06-04T12:02:14.775Z,1.90
2017-06-04T12:04:42.249Z,1.63
2017-06-04T12:10:02.748Z,1.67
2017-06-04T12:12:30.336Z,1.83
2017-06-04T12:14:57.792Z,1.63
2017-06-04T12:17:25.268Z,1.67
2017-06-04T12:19:52.744Z,1.70
2017-06-04T12:22:20.208Z,1.97
2017-06-04T12:24:47.679Z,2.50
2017-06-04T12:27:15.176Z,1.43
2017-06-04T12:32:43.172Z,1.80
2017-06-04T12:35:12.101Z,1.60
2017-06-04T12:37:39.599Z,1.40
2017-06-04T12:40:07.076Z,1.70
2017-06-04T12:42:34.540Z,1.50
2017-06-04T12:45:02.781Z,1.70
2017-06-04T12:47:30.235Z,2.00
2017-06-04T12:49:57.707Z,1.70
2017-06-04T12:52:25.167Z,1.50
2017-06-04T12:54:52.635Z,1.50
2017-06-04T12:57:20.099Z,1.40
2017-06-04T12:59:48.361Z,1.40
2017-06-04T13:02:15.817Z,1.60
2017-06-04T13:04:43.326Z,1.40
2017-06-04T13:07:10.804Z,1.60
2017-06-04T13:09:38.345Z,1.50
2017-06-04T13:12:05.811Z,1.40
2017-06-04T13:14:33.267Z,4.40
2017-06-04T13:17:00.762Z,1.90
2017-06-04T13:19:28.217Z,1.67
2017-06-04T13:21:55.690Z,1.30
2017-06-04T13:24:23.155Z,1.50
2017-06-04T13:26:51.392Z,2.20
2017-06-04T13:29:18.864Z,1.80
2017-06-04T13:31:46.344Z,1.73
2017-06-04T13:34:14.568Z,1.67
2017-06-04T13:36:42.040Z,1.90
2017-06-04T13:39:09.508Z,1.70
2017-06-04T13:41:36.968Z,1.57
2017-06-04T13:44:04.427Z,1.50
2017-06-04T13:49:43.590Z,1.50
2017-06-04T13:52:19.487Z,1.87
2017-06-04T13:54:46.954Z,1.80
2017-06-04T13:57:14.415Z,4.00
2017-06-04T13:59:41.920Z,2.30
2017-06-04T14:02:09.379Z,2.03
2017-06-04T14:04:36.833Z,2.73
2017-06-04T14:07:04.308Z,1.70
2017-06-04T14:09:32.531Z,1.70
2017-06-04T14:12:00.024Z,1.83
2017-06-04T14:14:34.951Z,1.77
2017-06-04T14:17:02.412Z,2.60
2017-06-04T14:19:29.872Z,2.00
2017-06-04T14:21:57.440Z,1.77
2017-06-04T14:24:25.668Z,2.03
2017-06-04T14:26:53.141Z,5.03
2017-06-04T14:29:20.597Z,1.70
2017-06-04T14:31:48.103Z,1.77
2017-06-04T14:34:15.602Z,1.60
2017-06-04T14:36:43.092Z,1.90
2017-06-04T14:39:10.563Z,1.90
2017-06-04T14:41:38.795Z,4.17
2017-06-04T14:44:06.268Z,3.03
2017-06-04T14:46:33.727Z,2.13
2017-06-04T14:49:01.221Z,2.00
2017-06-04T14:51:29.450Z,2.53
2017-06-04T14:53:56.927Z,5.17
2017-06-04T14:56:24.389Z,2.37
2017-06-04T14:58:51.849Z,3.33
2017-06-04T15:01:19.337Z,2.77
2017-06-04T15:06:41.047Z,3.50
2017-06-04T15:09:08.495Z,2.00
2017-06-04T15:11:36.007Z,2.33
2017-06-04T15:14:03.469Z,2.20
2017-06-04T15:16:54.060Z,3.40
2017-06-04T15:19:21.512Z,2.90
2017-06-04T15:21:48.977Z,2.20
2017-06-04T15:24:16.442Z,2.17
2017-06-04T15:26:43.910Z,2.60
2017-06-04T15:32:04.953Z,3.10
2017-06-04T15:34:32.415Z,3.53
2017-06-04T15:36:59.902Z,2.90
2017-06-04T15:39:28.260Z,2.47
2017-06-04T15:41:55.724Z,4.50
2017-06-04T15:44:23.188Z,2.27
2017-06-04T15:46:51.419Z,2.50
2017-06-04T15:49:18.895Z,2.80
2017-06-04T15:51:46.351Z,5.60
2017-06-04T15:54:13.811Z,3.20
2017-06-04T15:56:41.323Z,3.50
2017-06-04T15:59:08.799Z,2.70
2017-06-04T16:01:36.261Z,2.87
2017-06-04T16:04:03.749Z,2.23
2017-06-04T16:06:31.249Z,2.40
2017-06-04T16:08:58.729Z,2.50
2017-06-04T16:11:26.183Z,4.40
2017-06-04T16:13:53.796Z,3.40
2017-06-04T16:16:21.275Z,2.60
2017-06-04T16:18:48.807Z,4.83
2017-06-04T16:21:16.279Z,3.73
2017-06-04T16:23:44.504Z,2.77
2017-06-04T16:26:11.964Z,3.93
2017-06-04T16:28:39.440Z,2.23
2017-06-04T16:31:06.924Z,2.80
2017-06-04T16:33:34.423Z,2.40
2017-06-04T16:36:01.910Z,5.23
2017-06-04T16:38:29.381Z,2.30
2017-06-04T16:40:56.863Z,3.03
2017-06-04T16:43:25.079Z,1.80
2017-06-04T16:45:52.539Z,1.50
2017-06-04T16:48:20.003Z,4.60
2017-06-04T16:50:47.473Z,2.83
2017-06-04T16:53:14.947Z,3.57
2017-06-04T16:55:42.407Z,3.63
2017-06-04T16:58:09.867Z,3.63
2017-06-04T17:00:37.327Z,2.90
2017-06-04T17:03:04.803Z,2.30
2017-06-04T17:05:33.054Z,2.27
2017-06-04T17:08:00.556Z,2.10
2017-06-04T17:10:28.024Z,2.03
2017-06-04T17:12:55.508Z,1.50
2017-06-04T17:15:22.986Z,2.10
2017-06-04T17:17:50.491Z,2.27
2017-06-04T17:20:17.944Z,2.00
2017-06-04T17:22:45.395Z,2.03
2017-06-04T17:25:12.864Z,2.07
2017-06-04T17:27:40.355Z,1.73
2017-06-04T17:30:07.816Z,2.30
2017-06-04T17:32:35.332Z,2.80
2017-06-04T17:35:02.805Z,2.13
2017-06-04T17:40:23.317Z,1.80
2017-06-04T17:42:50.780Z,2.70
2017-06-04T17:45:18.263Z,2.20
2017-06-04T17:47:45.853Z,2.80
2017-06-04T17:50:14.091Z,2.80
2017-06-04T17:52:41.557Z,2.17
2017-06-04T17:55:09.030Z,1.93
2017-06-04T17:57:36.511Z,2.03
2017-06-04T18:00:04.740Z,2.20
2017-06-04T18:02:32.243Z,2.00
2017-06-04T18:04:59.732Z,2.43
2017-06-04T18:07:27.196Z,2.47
2017-06-04T18:09:54.659Z,6.97
2017-06-04T18:12:22.148Z,2.30
2017-06-04T18:14:49.599Z,2.13
2017-06-04T18:20:10.197Z,6.13
2017-06-04T18:22:37.677Z,2.10
2017-06-04T18:25:05.151Z,2.27
2017-06-04T18:27:33.410Z,4.47
2017-06-04T18:30:00.889Z,2.60
2017-06-04T18:32:29.135Z,2.30
2017-06-04T18:34:56.621Z,2.10
2017-06-04T18:37:24.858Z,2.93
2017-06-04T18:39:52.334Z,2.90
2017-06-04T18:48:06.020Z,4.87
2017-06-04T18:50:34.264Z,6.53
2017-06-04T18:53:01.743Z,2.57
2017-06-04T18:55:29.222Z,3.30
2017-06-04T18:57:57.473Z,7.90
2017-06-04T19:00:24.939Z,9.60
2017-06-04T19:08:40.419Z,4.80
2017-06-04T19:11:07.877Z,4.40
2017-06-04T19:13:35.369Z,2.60
2017-06-04T19:16:02.832Z,3.83
2017-06-04T19:18:31.068Z,3.27
2017-06-04T19:20:58.571Z,4.13
2017-06-04T19:23:26.807Z,5.60
2017-06-04T19:29:01.552Z,3.73
2017-06-04T19:31:32.776Z,4.23
2017-06-04T19:36:53.356Z,4.03
2017-06-04T19:39:21.629Z,3.77
2017-06-04T19:41:49.876Z,3.93
2017-06-04T19:44:17.347Z,5.60
2017-06-04T19:46:44.840Z,8.07
2017-06-04T19:49:13.158Z,2.57
2017-06-04T19:51:40.647Z,3.70
2017-06-04T19:54:08.876Z,3.40
2017-06-04T19:56:36.366Z,4.30
2017-06-04T19:59:03.835Z,3.37
2017-06-04T20:04:25.468Z,3.83
2017-06-04T20:06:52.939Z,3.30
2017-06-04T20:09:21.245Z,3.13
2017-06-04T20:11:48.716Z,4.20
2017-06-04T20:14:16.198Z,5.23
2017-06-04T20:16:52.251Z,4.83
2017-06-04T20:19:19.720Z,3.70
2017-06-04T20:21:47.183Z,4.70
2017-06-04T20:24:21.327Z,4.57
2017-06-04T20:26:49.577Z,4.43
2017-06-04T20:29:17.042Z,4.73
2017-06-04T20:34:38.763Z,8.70
2017-06-04T20:37:06.234Z,5.90
2017-06-04T20:39:33.699Z,8.07
2017-06-04T20:42:01.292Z,6.17
2017-06-04T20:44:29.519Z,4.40
2017-06-04T20:46:56.986Z,6.20
2017-06-04T20:55:18.675Z,3.07
2017-06-04T20:57:46.900Z,4.00
2017-06-04T21:00:14.380Z,3.13
2017-06-04T21:02:41.869Z,16.73
2017-06-04T21:05:10.803Z,16.10
2017-06-04T21:07:39.094Z,29.30
2017-06-04T21:10:06.556Z,39.00
2017-06-04T21:12:34.049Z,24.03
2017-06-04T21:15:02.291Z,13.47
2017-06-04T21:17:29.743Z,6.80
2017-06-04T21:19:57.233Z,5.97
2017-06-04T21:22:25.459Z,4.40
2017-06-04T21:24:52.924Z,5.37
2017-06-04T21:27:20.384Z,4.60
2017-06-04T21:29:47.868Z,4.77
2017-06-04T21:32:15.330Z,4.47
2017-06-04T21:34:46.139Z,4.10
2017-06-04T21:37:13.624Z,5.00
2017-06-04T21:39:41.092Z,3.67
2017-06-04T21:42:09.321Z,3.93
2017-06-04T21:44:36.788Z,5.53
2017-06-04T21:47:04.252Z,4.27
2017-06-04T21:49:31.715Z,6.20
2017-06-04T21:51:59.194Z,6.03
2017-06-04T21:54:27.424Z,3.70
2017-06-04T21:56:54.888Z,3.67
2017-06-04T22:02:15.596Z,6.73
2017-06-04T22:04:43.068Z,4.90
2017-06-04T22:07:10.589Z,4.33
2017-06-04T22:09:38.043Z,3.67
2017-06-04T22:12:05.503Z,5.73
2017-06-04T22:14:32.984Z,4.70
2017-06-04T22:17:00.465Z,4.17
2017-06-04T22:19:27.924Z,3.57
2017-06-04T22:21:55.380Z,7.67
2017-06-04T22:24:22.839Z,4.20
2017-06-04T22:26:50.292Z,4.27
2017-06-04T22:29:17.756Z,4.40
2017-06-04T22:31:45.221Z,7.20
2017-06-04T22:34:12.696Z,5.40
2017-06-04T22:39:34.809Z,7.60
2017-06-04T22:42:02.270Z,8.10
2017-06-04T22:44:29.731Z,6.90
2017-06-04T22:46:57.220Z,4.70
2017-06-04T22:49:25.479Z,4.13
2017-06-04T22:51:52.939Z,6.70
2017-06-04T22:54:20.416Z,5.63
2017-06-04T22:56:48.635Z,4.67
2017-06-04T22:59:16.118Z,5.73
2017-06-04T23:01:43.584Z,4.87
2017-06-04T23:04:11.056Z,6.03
2017-06-04T23:06:39.320Z,7.63
2017-06-04T23:09:06.797Z,8.33
2017-06-04T23:11:35.020Z,6.13
2017-06-04T23:14:02.488Z,6.63
2017-06-04T23:22:17.388Z,4.80
2017-06-04T23:27:38.138Z,3.90
2017-06-04T23:30:05.639Z,4.87
2017-06-04T23:35:26.116Z,6.80
2017-06-04T23:37:54.351Z,4.20
2017-06-04T23:40:21.803Z,4.03
2017-06-04T23:42:49.292Z,5.80
2017-06-04T23:45:16.748Z,3.80
2017-06-04T23:47:44.235Z,3.50
2017-06-04T23:50:12.460Z,6.00
2017-06-04T23:52:39.948Z,4.77
2017-06-04T23:55:08.184Z,4.23
2017-06-04T23:57:35.651Z,4.20
