createdAt,value
2019-05-22T00:01:10.039Z,98114.19
2019-05-22T00:03:44.441Z,98113.52
2019-05-22T00:06:13.902Z,98117.33
2019-05-22T00:08:42.862Z,98122.20
2019-05-22T00:11:11.447Z,98121.42
2019-05-22T00:13:40.535Z,98115.12
2019-05-22T00:16:08.330Z,98126.32
2019-05-22T00:18:36.959Z,98116.86
2019-05-22T00:21:03.710Z,98119.04
2019-05-22T00:23:30.816Z,98121.48
2019-05-22T00:25:57.232Z,98117.20
2019-05-22T00:28:24.788Z,98124.56
2019-05-22T00:30:51.960Z,98119.68
2019-05-22T00:33:18.634Z,98116.78
2019-05-22T00:35:46.651Z,98117.17
2019-05-22T00:38:14.453Z,98125.81
2019-05-22T00:40:50.328Z,98125.25
2019-05-22T00:43:18.035Z,98124.46
2019-05-22T00:45:48.198Z,98126.70
2019-05-22T00:48:15.549Z,98123.94
2019-05-22T00:50:48.913Z,98122.02
2019-05-22T00:53:47.361Z,98129.93
2019-05-22T00:56:28.899Z,98123.34
2019-05-22T00:59:01.275Z,98129.08
2019-05-22T01:01:36.973Z,98128.61
2019-05-22T01:04:05.383Z,98125.31
2019-05-22T03:05:31.975Z,98179.41
2019-05-22T03:07:58.835Z,98186.01
2019-05-22T03:10:25.966Z,98189.30
2019-05-22T03:12:52.829Z,98188.90
2019-05-22T03:15:21.209Z,98192.45
2019-05-22T03:17:50.584Z,98194.20
2019-05-22T03:20:20.337Z,98205.20
2019-05-22T03:23:13.693Z,98202.08
2019-05-22T03:25:41.417Z,98210.55
2019-05-22T03:28:10.149Z,98210.61
2019-05-22T03:30:39.365Z,98212.45
2019-05-22T03:33:07.323Z,98212.32
2019-05-22T03:35:42.851Z,98224.70
2019-05-22T03:38:09.996Z,98216.00
2019-05-22T03:40:37.085Z,98220.36
2019-05-22T03:43:14.546Z,98215.48
2019-05-22T03:45:41.637Z,98211.92
2019-05-22T03:48:09.409Z,98224.83
2019-05-22T03:50:36.839Z,98229.21
2019-05-22T03:53:13.285Z,98222.20
2019-05-22T03:55:40.275Z,98232.83
2019-05-22T03:58:08.256Z,98233.54
2019-05-22T04:00:35.543Z,98236.27
2019-05-22T04:03:04.288Z,98241.08
2019-05-22T04:05:31.249Z,98247.64
2019-05-22T04:08:04.499Z,98244.17
2019-05-22T04:10:33.622Z,98248.09
2019-05-22T04:13:00.665Z,98252.91
2019-05-22T04:15:27.982Z,98245.00
2019-05-22T04:18:04.601Z,98247.73
2019-05-22T04:20:31.947Z,98255.64
2019-05-22T04:23:01.527Z,98255.70
2019-05-22T04:25:29.010Z,98258.80
2019-05-22T04:27:56.246Z,98256.09
2019-05-22T04:30:22.897Z,98260.91
2019-05-22T04:33:01.741Z,98254.23
2019-05-22T04:35:28.381Z,98261.22
2019-05-22T04:37:56.269Z,98256.34
2019-05-22T04:40:53.569Z,98261.41
2019-05-22T04:43:23.362Z,98263.73
2019-05-22T04:45:50.592Z,98262.82
2019-05-22T04:48:21.111Z,98261.44
2019-05-22T04:50:49.443Z,98264.26
2019-05-22T04:53:17.174Z,98268.09
2019-05-22T04:55:44.484Z,98266.77
2019-05-22T04:58:11.336Z,98275.80
2019-05-22T05:00:37.959Z,98269.08
2019-05-22T05:03:04.653Z,98278.44
2019-05-22T05:05:34.026Z,98274.59
2019-05-22T05:08:01.327Z,98279.10
2019-05-22T05:10:30.793Z,98273.77
2019-05-22T05:12:58.012Z,98275.27
2019-05-22T05:15:24.703Z,98277.84
2019-05-22T05:17:51.217Z,98284.77
2019-05-22T05:20:22.397Z,98280.79
2019-05-22T05:22:47.778Z,98283.42
2019-05-22T05:25:16.466Z,98284.11
2019-05-22T05:27:43.329Z,98282.70
2019-05-22T05:30:10.339Z,98286.93
2019-05-22T05:32:37.368Z,98292.91
2019-05-22T05:35:06.568Z,98292.91
2019-05-22T05:37:34.015Z,98298.65
2019-05-22T05:40:24.184Z,98299.69
2019-05-22T05:42:50.887Z,98302.48
2019-05-22T05:45:17.340Z,98292.63
2019-05-22T05:47:44.544Z,98304.66
2019-05-22T05:52:45.363Z,98305.95
2019-05-22T05:55:12.358Z,98317.83
2019-05-22T05:58:22.351Z,98313.98
2019-05-22T06:00:53.348Z,98324.30
2019-05-22T06:03:33.976Z,98319.59
2019-05-22T06:06:19.142Z,98313.85
2019-05-22T06:08:45.798Z,98327.78
2019-05-22T06:11:40.243Z,98322.63
2019-05-22T06:14:09.339Z,98321.87
2019-05-22T06:17:13.337Z,98328.56
2019-05-22T06:19:42.955Z,98331.50
2019-05-22T06:22:09.701Z,98326.35
2019-05-22T06:24:56.606Z,98332.42
2019-05-22T06:27:27.684Z,98331.36
2019-05-22T06:30:02.016Z,98338.41
2019-05-22T06:33:33.396Z,98341.84
2019-05-22T06:36:01.978Z,98339.61
2019-05-22T06:38:48.709Z,98344.33
2019-05-22T06:41:18.829Z,98344.61
2019-05-22T06:44:26.945Z,98346.72
2019-05-22T06:46:53.877Z,98350.68
2019-05-22T06:49:42.519Z,98357.16
2019-05-22T06:52:09.816Z,98354.77
2019-05-22T06:54:37.782Z,98358.62
2019-05-22T06:57:07.862Z,98351.74
2019-05-22T06:59:35.042Z,98352.80
2019-05-22T07:02:10.879Z,98358.01
2019-05-22T07:04:45.612Z,98360.37
2019-05-22T07:07:13.323Z,98365.52
2019-05-22T07:09:41.237Z,98368.70
2019-05-22T07:12:24.198Z,98364.88
2019-05-22T07:15:42.283Z,98365.92
2019-05-22T07:18:14.025Z,98362.69
2019-05-22T07:20:42.144Z,98374.69
2019-05-22T07:23:16.077Z,98370.56
2019-05-22T07:25:43.850Z,98377.37
2019-05-22T07:28:10.750Z,98378.00
2019-05-22T07:30:38.192Z,98377.27
2019-05-22T07:33:05.097Z,98377.66
2019-05-22T07:35:46.186Z,98381.16
2019-05-22T07:38:00.609Z,98387.66
2019-05-22T07:40:30.772Z,98385.08
2019-05-22T07:42:57.677Z,98385.26
2019-05-22T07:45:28.718Z,98387.48
2019-05-22T07:47:56.549Z,98383.88
2019-05-22T07:50:23.670Z,98402.03
2019-05-22T07:52:50.399Z,98388.16
2019-05-22T07:55:18.993Z,98396.02
2019-05-22T07:57:54.758Z,98393.63
2019-05-22T08:00:21.423Z,98397.86
2019-05-22T08:02:49.581Z,98408.36
2019-05-22T08:05:16.834Z,98406.88
2019-05-22T08:07:45.214Z,98408.36
2019-05-22T08:10:13.405Z,98409.00
2019-05-22T08:12:40.008Z,98416.27
2019-05-22T08:15:08.007Z,98422.53
2019-05-22T08:17:34.572Z,98418.45
2019-05-22T08:20:01.273Z,98417.88
2019-05-22T08:22:28.697Z,98422.56
2019-05-22T08:24:55.999Z,98426.09
2019-05-22T08:27:22.727Z,98434.27
2019-05-22T08:29:49.877Z,98432.80
2019-05-22T08:32:17.476Z,98437.75
2019-05-22T08:34:44.142Z,98438.55
2019-05-22T08:37:15.234Z,98432.02
2019-05-22T08:39:43.388Z,98433.08
2019-05-22T08:42:12.443Z,98435.95
2019-05-22T08:44:39.597Z,98437.87
2019-05-22T08:47:07.451Z,98437.58
2019-05-22T08:49:34.575Z,98441.82
2019-05-22T08:52:01.490Z,98445.79
2019-05-22T08:54:29.915Z,98453.59
2019-05-22T08:56:56.704Z,98449.43
2019-05-22T08:59:23.730Z,98459.23
2019-05-22T09:01:50.869Z,98455.16
2019-05-22T09:04:17.854Z,98461.44
2019-05-22T09:06:44.523Z,98466.06
2019-05-22T09:09:11.705Z,98466.98
2019-05-22T09:11:38.581Z,98467.09
2019-05-22T09:14:05.754Z,98463.63
2019-05-22T09:16:38.109Z,98462.97
2019-05-22T09:19:05.782Z,98462.27
2019-05-22T09:21:33.695Z,98458.38
2019-05-22T09:24:00.798Z,98457.11
2019-05-22T09:26:28.480Z,98454.28
2019-05-22T09:28:55.109Z,98462.48
2019-05-22T09:31:21.735Z,98456.13
2019-05-22T09:33:49.091Z,98470.73
2019-05-22T09:36:16.469Z,98474.00
2019-05-22T09:38:45.303Z,98462.27
2019-05-22T09:41:12.000Z,98473.30
2019-05-22T09:43:38.908Z,98472.97
2019-05-22T09:46:05.948Z,98473.43
2019-05-22T09:48:33.547Z,98477.24
2019-05-22T09:51:02.306Z,98476.33
2019-05-22T09:53:30.533Z,98480.47
2019-05-22T09:55:58.268Z,98486.83
2019-05-22T09:58:25.005Z,98487.14
2019-05-22T10:00:52.162Z,98488.59
2019-05-22T10:03:19.481Z,98487.75
2019-05-22T10:05:47.739Z,98495.34
2019-05-22T10:08:14.378Z,98495.47
2019-05-22T10:10:43.392Z,98490.50
2019-05-22T10:13:10.171Z,98496.59
2019-05-22T10:15:36.876Z,98499.55
2019-05-22T10:18:03.558Z,98509.19
2019-05-22T10:20:30.570Z,98507.66
2019-05-22T10:23:12.496Z,98507.42
2019-05-22T10:25:27.016Z,98510.75
2019-05-22T10:28:03.845Z,98511.78
2019-05-22T10:30:31.830Z,98515.70
2019-05-22T10:32:58.662Z,98509.64
2019-05-22T10:35:28.757Z,98507.78
2019-05-22T10:37:56.055Z,98511.88
2019-05-22T10:40:23.073Z,98513.80
2019-05-22T10:42:49.973Z,98511.59
2019-05-22T10:45:16.764Z,98520.33
2019-05-22T10:47:43.368Z,98513.84
2019-05-22T10:50:10.028Z,98529.97
2019-05-22T10:52:37.015Z,98522.11
2019-05-22T10:55:04.446Z,98530.11
2019-05-22T10:57:33.050Z,98525.86
2019-05-22T11:00:01.006Z,98518.95
2019-05-22T11:02:28.967Z,98528.83
2019-05-22T11:04:55.914Z,98532.24
2019-05-22T11:07:22.974Z,98535.95
2019-05-22T11:09:49.606Z,98534.88
2019-05-22T11:12:16.557Z,98535.95
2019-05-22T11:14:47.066Z,98538.48
2019-05-22T11:17:14.794Z,98543.25
2019-05-22T11:19:41.411Z,98539.41
2019-05-22T11:22:11.177Z,98536.72
2019-05-22T11:24:37.895Z,98537.30
2019-05-22T11:27:04.773Z,98534.12
2019-05-22T11:29:32.132Z,98532.09
2019-05-22T11:31:59.031Z,98550.19
2019-05-22T11:34:25.988Z,98540.94
2019-05-22T11:36:53.921Z,98549.02
2019-05-22T11:39:38.156Z,98545.52
2019-05-22T11:41:52.114Z,98552.97
2019-05-22T11:44:18.867Z,98554.55
2019-05-22T11:46:45.519Z,98555.20
2019-05-22T11:49:12.961Z,98559.56
2019-05-22T11:51:39.811Z,98563.61
2019-05-22T11:54:09.619Z,98561.94
2019-05-22T11:56:35.385Z,98567.56
2019-05-22T11:59:02.641Z,98566.30
2019-05-22T12:01:29.498Z,98571.13
2019-05-22T12:03:58.127Z,98574.48
2019-05-22T12:06:25.291Z,98585.25
2019-05-22T12:08:52.321Z,98573.11
2019-05-22T12:11:19.673Z,98574.20
2019-05-22T12:13:46.479Z,98567.56
2019-05-22T12:16:13.106Z,98568.08
2019-05-22T12:18:40.298Z,98566.99
2019-05-22T12:21:07.366Z,98566.30
2019-05-22T12:23:34.087Z,98565.34
2019-05-22T12:26:01.806Z,98572.64
2019-05-22T12:28:30.195Z,98566.50
2019-05-22T12:30:57.467Z,98569.92
2019-05-22T12:33:25.060Z,98568.63
2019-05-22T12:35:52.261Z,98571.91
2019-05-22T12:38:21.315Z,98569.89
2019-05-22T12:40:48.122Z,98572.19
2019-05-22T12:43:15.347Z,98569.27
2019-05-22T12:45:42.161Z,98578.45
2019-05-22T12:48:09.500Z,98579.57
2019-05-22T12:50:40.559Z,98575.81
2019-05-22T12:53:09.447Z,98575.33
2019-05-22T12:55:37.086Z,98577.66
2019-05-22T12:58:04.962Z,98572.47
2019-05-22T13:00:35.827Z,98576.26
2019-05-22T13:03:02.771Z,98573.45
2019-05-22T13:05:29.520Z,98572.73
2019-05-22T13:07:57.606Z,98576.10
2019-05-22T13:10:25.253Z,98581.58
2019-05-22T13:12:52.263Z,98584.70
2019-05-22T13:15:21.060Z,98588.70
2019-05-22T13:17:48.429Z,98587.12
2019-05-22T13:20:18.874Z,98589.23
2019-05-22T13:22:47.412Z,98586.98
2019-05-22T13:25:16.209Z,98585.84
2019-05-22T13:27:43.969Z,98585.28
2019-05-22T13:30:12.433Z,98575.70
2019-05-22T13:32:39.198Z,98585.47
2019-05-22T13:35:06.904Z,98584.92
2019-05-22T13:37:34.269Z,98585.93
2019-05-22T13:40:01.864Z,98585.93
2019-05-22T13:42:28.670Z,98585.45
2019-05-22T13:44:55.828Z,98587.88
2019-05-22T13:47:23.081Z,98597.54
2019-05-22T13:49:50.887Z,98596.20
2019-05-22T13:52:18.596Z,98592.74
2019-05-22T13:54:46.052Z,98605.31
2019-05-22T13:57:13.028Z,98597.45
2019-05-22T13:59:39.749Z,98597.45
2019-05-22T14:02:07.194Z,98608.55
2019-05-22T14:04:34.830Z,98617.34
2019-05-22T14:07:02.497Z,98614.45
2019-05-22T14:09:29.363Z,98618.95
2019-05-22T14:11:55.949Z,98622.31
2019-05-22T14:14:23.082Z,98623.55
2019-05-22T14:16:49.714Z,98641.42
2019-05-22T14:19:16.467Z,98634.63
2019-05-22T14:21:50.907Z,98639.62
2019-05-22T14:24:11.861Z,98640.78
2019-05-22T14:28:14.903Z,98650.11
2019-05-22T14:30:42.557Z,98648.84
2019-05-22T14:33:09.212Z,98644.73
2019-05-22T14:35:48.502Z,98647.19
2019-05-22T14:38:08.866Z,98649.88
2019-05-22T14:40:36.546Z,98645.86
2019-05-22T14:43:03.292Z,98649.37
2019-05-22T14:45:29.824Z,98651.31
2019-05-22T14:47:57.092Z,98647.48
2019-05-22T14:50:24.010Z,98648.45
2019-05-22T14:52:51.026Z,98647.64
2019-05-22T14:55:17.792Z,98651.25
2019-05-22T14:57:44.782Z,98654.64
2019-05-22T15:00:12.042Z,98655.78
2019-05-22T15:02:39.220Z,98652.68
2019-05-22T15:05:08.366Z,98655.79
2019-05-22T15:07:36.201Z,98657.92
2019-05-22T15:10:03.934Z,98657.63
2019-05-22T15:12:30.750Z,98667.03
2019-05-22T15:14:57.365Z,98664.67
2019-05-22T15:17:32.474Z,98661.65
2019-05-22T15:19:52.507Z,98667.66
2019-05-22T15:22:19.399Z,98672.02
2019-05-22T15:24:46.013Z,98680.52
2019-05-22T15:27:13.664Z,98677.88
2019-05-22T15:29:40.206Z,98681.61
2019-05-22T15:32:08.668Z,98671.91
2019-05-22T15:34:37.095Z,98675.32
2019-05-22T15:37:04.135Z,98663.14
2019-05-22T15:39:32.243Z,98674.08
2019-05-22T15:41:59.980Z,98665.83
2019-05-22T15:44:27.273Z,98673.22
2019-05-22T15:46:54.454Z,98671.98
2019-05-22T15:49:22.039Z,98665.69
2019-05-22T15:51:49.590Z,98660.10
2019-05-22T15:54:17.824Z,98669.23
2019-05-22T15:56:50.090Z,98664.66
2019-05-22T15:59:16.869Z,98665.47
2019-05-22T16:01:47.068Z,98665.58
2019-05-22T16:04:14.267Z,98665.19
2019-05-22T16:06:41.265Z,98667.11
2019-05-22T16:09:12.505Z,98659.13
2019-05-22T16:11:40.926Z,98661.97
2019-05-22T16:14:09.900Z,98672.59
2019-05-22T16:16:37.153Z,98668.48
2019-05-22T16:19:04.800Z,98662.34
2019-05-22T16:21:32.374Z,98663.66
2019-05-22T16:24:00.902Z,98671.07
2019-05-22T16:26:27.926Z,98665.18
2019-05-22T16:28:54.835Z,98669.11
2019-05-22T16:31:24.989Z,98670.89
2019-05-22T16:33:55.750Z,98675.05
2019-05-22T16:36:23.582Z,98667.62
2019-05-22T16:38:50.387Z,98672.30
2019-05-22T16:41:17.993Z,98670.02
2019-05-22T16:43:49.329Z,98674.54
2019-05-22T16:46:15.816Z,98658.38
2019-05-22T16:48:43.180Z,98666.09
2019-05-22T16:51:10.112Z,98659.41
2019-05-22T16:53:37.138Z,98663.11
2019-05-22T16:56:04.804Z,98652.03
2019-05-22T16:58:33.450Z,98658.50
2019-05-22T17:01:01.024Z,98666.84
2019-05-22T17:03:27.681Z,98660.44
2019-05-22T17:05:54.859Z,98659.98
2019-05-22T17:08:22.122Z,98664.86
2019-05-22T17:10:52.378Z,98664.02
2019-05-22T17:13:19.195Z,98666.07
2019-05-22T17:15:46.090Z,98663.41
2019-05-22T17:18:14.760Z,98662.82
2019-05-22T17:20:42.474Z,98658.73
2019-05-22T17:23:09.155Z,98659.70
2019-05-22T17:25:36.633Z,98661.50
2019-05-22T17:28:03.634Z,98655.02
2019-05-22T17:30:31.800Z,98668.09
2019-05-22T17:32:59.059Z,98665.70
2019-05-22T17:35:26.195Z,98658.06
2019-05-22T17:37:53.075Z,98662.22
2019-05-22T17:40:21.004Z,98664.73
2019-05-22T17:42:51.741Z,98659.37
2019-05-22T17:45:20.388Z,98663.29
2019-05-22T17:47:46.904Z,98662.66
2019-05-22T17:50:26.235Z,98661.59
2019-05-22T17:52:46.604Z,98660.93
2019-05-22T17:55:14.274Z,98662.66
2019-05-22T17:57:41.014Z,98669.55
2019-05-22T18:00:15.302Z,98671.91
2019-05-22T18:02:42.145Z,98665.09
2019-05-22T18:05:10.388Z,98676.41
2019-05-22T18:07:38.036Z,98681.20
2019-05-22T18:10:05.836Z,98677.78
2019-05-22T18:12:32.674Z,98682.37
2019-05-22T18:15:11.572Z,98681.70
2019-05-22T18:17:38.887Z,98690.84
2019-05-22T18:20:53.712Z,98694.07
2019-05-22T18:23:22.604Z,98696.67
2019-05-22T18:25:49.608Z,98701.25
2019-05-22T18:28:17.129Z,98706.33
2019-05-22T18:30:46.525Z,98707.92
2019-05-22T18:33:13.257Z,98702.88
2019-05-22T18:35:40.255Z,98708.73
2019-05-22T18:38:07.262Z,98704.08
2019-05-22T18:40:34.238Z,98707.33
2019-05-22T18:43:00.983Z,98710.84
2019-05-22T18:45:28.034Z,98715.41
2019-05-22T18:47:54.930Z,98716.08
2019-05-22T18:50:23.377Z,98713.70
2019-05-22T18:53:28.118Z,98718.23
2019-05-22T18:55:57.869Z,98724.62
2019-05-22T18:58:29.678Z,98720.56
2019-05-22T19:00:57.039Z,98722.53
2019-05-22T19:03:25.564Z,98719.30
2019-05-22T19:05:56.490Z,98723.75
2019-05-22T19:10:59.273Z,98727.68
2019-05-22T19:13:28.304Z,98734.82
2019-05-22T19:15:55.787Z,98739.88
2019-05-22T19:18:30.178Z,98736.56
2019-05-22T19:21:05.796Z,98735.47
2019-05-22T19:23:35.853Z,98737.05
2019-05-22T19:26:05.722Z,98743.03
2019-05-22T19:28:43.679Z,98744.35
2019-05-22T19:31:43.868Z,98745.46
2019-05-22T19:34:11.537Z,98750.88
2019-05-22T19:36:39.051Z,98753.83
2019-05-22T19:39:06.891Z,98754.16
2019-05-22T19:41:40.471Z,98754.87
2019-05-22T19:44:08.602Z,98758.20
2019-05-22T19:46:36.708Z,98761.45
2019-05-22T19:49:03.705Z,98774.20
2019-05-22T19:51:30.649Z,98773.43
2019-05-22T19:53:57.260Z,98778.78
2019-05-22T19:56:24.171Z,98777.14
2019-05-22T19:58:55.622Z,98775.99
2019-05-22T20:01:22.202Z,98780.02
2019-05-22T20:03:52.584Z,98780.11
2019-05-22T20:06:20.266Z,98780.23
2019-05-22T20:08:47.140Z,98784.73
2019-05-22T20:11:14.775Z,98790.96
2019-05-22T20:13:42.438Z,98789.73
2019-05-22T20:16:09.375Z,98791.55
2019-05-22T20:18:36.119Z,98790.34
2019-05-22T20:21:03.824Z,98784.70
2019-05-22T20:23:36.304Z,98785.23
2019-05-22T20:26:00.885Z,98783.13
2019-05-22T20:28:27.483Z,98785.38
2019-05-22T20:30:54.261Z,98774.47
2019-05-22T20:33:26.468Z,98775.36
2019-05-22T20:35:51.711Z,98779.30
2019-05-22T20:38:18.435Z,98774.47
2019-05-22T20:40:45.426Z,98780.61
2019-05-22T20:43:18.878Z,98781.50
2019-05-22T20:45:47.163Z,98781.55
2019-05-22T20:48:29.784Z,98781.59
2019-05-22T20:50:59.040Z,98778.19
2019-05-22T20:53:26.630Z,98774.81
2019-05-22T20:55:53.791Z,98781.04
2019-05-22T20:59:15.678Z,98778.02
2019-05-22T21:01:45.384Z,98776.83
2019-05-22T21:04:13.190Z,98785.34
2019-05-22T21:06:45.731Z,98779.30
2019-05-22T21:09:13.833Z,98780.20
2019-05-22T21:11:42.163Z,98779.77
2019-05-22T21:14:08.952Z,98782.80
2019-05-22T21:16:35.733Z,98781.55
2019-05-22T21:19:03.665Z,98775.42
2019-05-22T21:21:31.782Z,98788.13
2019-05-22T21:24:09.839Z,98783.80
2019-05-22T21:26:28.131Z,98785.12
2019-05-22T21:28:56.418Z,98786.03
2019-05-22T21:31:24.022Z,98786.02
2019-05-22T21:33:51.084Z,98787.79
2019-05-22T21:36:19.385Z,98792.19
2019-05-22T21:38:46.305Z,98787.45
2019-05-22T21:41:13.309Z,98778.73
2019-05-22T21:43:40.202Z,98781.75
2019-05-22T21:46:06.854Z,98780.91
2019-05-22T21:48:47.974Z,98776.94
2019-05-22T21:51:17.650Z,98783.02
2019-05-22T21:53:44.133Z,98786.08
2019-05-22T21:56:10.639Z,98788.69
2019-05-22T21:58:37.775Z,98788.25
2019-05-22T22:01:22.434Z,98795.25
2019-05-22T22:03:54.895Z,98794.84
2019-05-22T22:06:22.559Z,98796.13
2019-05-22T22:08:49.492Z,98794.38
2019-05-22T22:11:17.699Z,98797.05
2019-05-22T22:13:44.597Z,98794.42
2019-05-22T22:16:12.049Z,98794.88
2019-05-22T22:18:39.281Z,98795.38
2019-05-22T22:21:05.872Z,98795.39
2019-05-22T22:23:35.723Z,98802.34
2019-05-22T22:26:03.153Z,98796.33
2019-05-22T22:28:30.628Z,98798.97
2019-05-22T22:30:59.736Z,98796.41
2019-05-22T22:33:28.013Z,98800.75
2019-05-22T22:35:54.697Z,98799.43
2019-05-22T22:38:24.115Z,98801.22
2019-05-22T22:40:51.194Z,98795.56
2019-05-22T22:43:17.870Z,98802.98
2019-05-22T22:45:53.710Z,98802.56
2019-05-22T22:48:22.931Z,98803.42
2019-05-22T22:50:49.528Z,98808.22
2019-05-22T22:53:17.776Z,98804.73
2019-05-22T22:55:44.457Z,98803.87
2019-05-22T22:58:17.166Z,98799.95
2019-05-22T23:00:42.763Z,98795.11
2019-05-22T23:03:10.971Z,98795.54
2019-05-22T23:05:38.083Z,98796.83
2019-05-22T23:08:07.242Z,98797.30
2019-05-22T23:10:34.397Z,98798.17
2019-05-22T23:13:00.995Z,98805.17
2019-05-22T23:15:29.105Z,98799.93
2019-05-22T23:17:55.749Z,98808.25
2019-05-22T23:20:21.937Z,98809.62
2019-05-22T23:22:48.710Z,98806.63
2019-05-22T23:25:16.448Z,98809.73
2019-05-22T23:27:44.538Z,98805.84
2019-05-22T23:30:11.180Z,98816.27
2019-05-22T23:32:38.397Z,98818.88
2019-05-22T23:35:06.949Z,98824.11
2019-05-22T23:37:34.987Z,98817.58
2019-05-22T23:40:02.187Z,98820.62
2019-05-22T23:42:34.382Z,98813.15
2019-05-22T23:45:02.953Z,98818.36
2019-05-22T23:47:31.358Z,98817.48
2019-05-22T23:49:58.004Z,98820.95
2019-05-22T23:52:25.179Z,98822.22
2019-05-22T23:54:53.178Z,98819.61
2019-05-22T23:57:19.955Z,98819.18
2019-05-22T23:59:50.170Z,98818.30
