createdAt,value
2019-03-22T00:01:50.288Z,47.25
2019-03-22T00:04:20.166Z,51.20
2019-03-22T00:06:50.125Z,52.13
2019-03-22T00:09:20.163Z,54.25
2019-03-22T00:11:50.123Z,46.73
2019-03-22T00:14:20.098Z,44.88
2019-03-22T00:16:50.081Z,51.90
2019-03-22T00:19:19.953Z,54.23
2019-03-22T00:21:49.855Z,47.00
2019-03-22T00:24:19.896Z,47.67
2019-03-22T00:26:49.813Z,57.20
2019-03-22T00:29:19.648Z,52.93
2019-03-22T00:31:49.532Z,47.17
2019-03-22T00:34:19.440Z,54.48
2019-03-22T00:36:50.337Z,47.08
2019-03-22T00:39:20.317Z,52.23
2019-03-22T00:41:50.206Z,47.83
2019-03-22T00:44:20.033Z,55.67
2019-03-22T00:46:49.879Z,46.40
2019-03-22T00:49:19.775Z,48.20
2019-03-22T00:51:49.588Z,46.68
2019-03-22T00:54:19.421Z,51.08
2019-03-22T00:56:49.235Z,48.28
2019-03-22T00:59:19.196Z,53.40
2019-03-22T01:01:49.081Z,48.95
2019-03-22T01:04:19.059Z,46.00
2019-03-22T01:06:48.960Z,50.05
2019-03-22T01:09:18.995Z,47.67
2019-03-22T01:11:48.890Z,51.25
2019-03-22T01:14:18.928Z,51.58
2019-03-22T01:16:48.831Z,50.20
2019-03-22T01:19:18.722Z,49.77
2019-03-22T01:21:48.629Z,54.53
2019-03-22T01:24:18.587Z,45.80
2019-03-22T01:26:48.423Z,51.88
2019-03-22T01:29:18.375Z,47.08
2019-03-22T01:31:48.343Z,47.40
2019-03-22T01:34:18.203Z,55.03
2019-03-22T01:36:48.132Z,49.95
2019-03-22T01:39:18.022Z,50.90
2019-03-22T01:41:47.933Z,45.52
2019-03-22T01:44:17.816Z,50.43
2019-03-22T01:46:47.715Z,45.83
2019-03-22T01:49:17.693Z,51.05
2019-03-22T01:51:47.532Z,52.00
2019-03-22T01:54:17.488Z,44.80
2019-03-22T01:56:47.476Z,41.15
2019-03-22T01:59:18.367Z,41.70
2019-03-22T02:01:48.191Z,46.13
2019-03-22T02:04:18.085Z,37.78
2019-03-22T02:06:47.997Z,41.02
2019-03-22T02:09:17.885Z,47.78
2019-03-22T02:11:47.820Z,40.35
2019-03-22T02:14:17.714Z,35.90
2019-03-22T02:16:47.633Z,38.75
2019-03-22T02:19:17.464Z,40.50
2019-03-22T02:21:47.437Z,37.40
2019-03-22T02:24:17.317Z,38.08
2019-03-22T02:26:47.167Z,44.90
2019-03-22T02:29:17.078Z,32.48
2019-03-22T02:31:47.037Z,38.40
2019-03-22T02:34:16.943Z,45.43
2019-03-22T02:36:46.833Z,42.35
2019-03-22T02:39:16.882Z,40.50
2019-03-22T02:41:46.786Z,40.12
2019-03-22T02:44:16.624Z,39.78
2019-03-22T02:46:46.514Z,35.17
2019-03-22T02:49:16.352Z,38.58
2019-03-22T02:51:46.266Z,38.10
2019-03-22T02:54:16.266Z,46.37
2019-03-22T02:56:46.080Z,37.08
2019-03-22T02:59:16.017Z,39.03
2019-03-22T03:01:45.910Z,41.90
2019-03-22T03:04:15.726Z,37.20
2019-03-22T03:06:45.645Z,33.33
2019-03-22T03:09:15.523Z,31.35
2019-03-22T03:11:45.357Z,33.95
2019-03-22T03:14:15.176Z,33.38
2019-03-22T03:16:45.170Z,33.48
2019-03-22T03:19:15.066Z,35.70
2019-03-22T03:21:44.964Z,37.73
2019-03-22T03:24:14.892Z,38.63
2019-03-22T03:26:44.782Z,35.17
2019-03-22T03:29:14.735Z,32.88
2019-03-22T03:31:44.632Z,37.98
2019-03-22T03:34:15.623Z,42.75
2019-03-22T03:36:45.523Z,35.75
2019-03-22T03:39:15.420Z,41.08
2019-03-22T03:41:45.354Z,42.23
2019-03-22T03:44:15.241Z,38.58
2019-03-22T03:46:45.238Z,41.10
2019-03-22T03:49:15.141Z,39.45
2019-03-22T03:51:45.109Z,43.40
2019-03-22T03:54:14.937Z,35.10
2019-03-22T03:56:44.896Z,36.55
2019-03-22T03:59:14.883Z,40.12
2019-03-22T04:01:44.704Z,37.42
2019-03-22T04:04:14.694Z,40.08
2019-03-22T04:06:44.579Z,41.25
2019-03-22T04:09:14.505Z,45.63
2019-03-22T04:11:44.393Z,42.83
2019-03-22T04:14:14.384Z,45.78
2019-03-22T04:16:44.265Z,42.58
2019-03-22T04:19:14.161Z,47.23
2019-03-22T04:21:44.048Z,46.98
2019-03-22T04:24:13.960Z,43.73
2019-03-22T04:26:43.840Z,49.45
2019-03-22T04:29:13.686Z,45.15
2019-03-22T04:31:43.578Z,42.40
2019-03-22T04:34:13.546Z,44.60
2019-03-22T04:36:43.378Z,44.33
2019-03-22T04:39:13.276Z,45.30
2019-03-22T04:41:43.249Z,44.58
2019-03-22T04:44:13.246Z,44.55
2019-03-22T04:46:43.289Z,44.53
2019-03-22T04:49:13.137Z,43.85
2019-03-22T04:51:43.213Z,46.75
2019-03-22T04:54:13.187Z,42.67
2019-03-22T04:56:43.009Z,48.38
2019-03-22T04:59:19.026Z,40.35
2019-03-22T05:01:44.636Z,36.20
2019-03-22T05:04:14.456Z,48.35
2019-03-22T05:06:45.446Z,41.00
2019-03-22T05:09:15.345Z,40.05
2019-03-22T05:11:45.348Z,48.30
2019-03-22T05:14:15.477Z,40.88
2019-03-22T05:16:45.384Z,42.73
2019-03-22T05:19:15.281Z,36.65
2019-03-22T05:21:45.255Z,40.63
2019-03-22T05:24:15.162Z,47.48
2019-03-22T05:26:45.054Z,38.15
2019-03-22T05:29:14.885Z,41.15
2019-03-22T05:31:57.093Z,42.60
2019-03-22T05:34:28.240Z,38.55
2019-03-22T05:36:58.071Z,51.02
2019-03-22T05:39:28.039Z,41.02
2019-03-22T05:41:57.935Z,36.15
2019-03-22T05:44:27.835Z,40.65
2019-03-22T05:46:57.783Z,42.40
2019-03-22T05:49:27.623Z,39.42
2019-03-22T05:51:57.452Z,37.45
2019-03-22T05:54:27.299Z,42.08
2019-03-22T05:56:57.122Z,37.80
2019-03-22T05:59:27.022Z,43.15
2019-03-22T06:01:56.908Z,36.38
2019-03-22T06:04:26.748Z,36.28
2019-03-22T06:06:56.580Z,35.70
2019-03-22T06:09:26.499Z,38.55
2019-03-22T06:11:56.312Z,48.17
2019-03-22T06:14:26.345Z,40.80
2019-03-22T06:16:56.232Z,33.92
2019-03-22T06:19:26.139Z,43.48
2019-03-22T06:21:56.029Z,39.55
2019-03-22T06:24:25.915Z,36.30
2019-03-22T06:26:55.886Z,38.13
2019-03-22T06:29:26.930Z,50.45
2019-03-22T06:31:56.837Z,39.90
2019-03-22T06:34:26.795Z,42.88
2019-03-22T06:36:56.630Z,43.68
2019-03-22T06:39:26.449Z,42.00
2019-03-22T06:41:56.425Z,42.13
2019-03-22T06:44:26.244Z,45.83
2019-03-22T06:46:56.215Z,36.38
2019-03-22T06:49:26.039Z,48.38
2019-03-22T06:51:55.947Z,34.50
2019-03-22T06:54:31.440Z,37.75
2019-03-22T06:56:57.289Z,47.30
2019-03-22T06:59:27.186Z,40.08
2019-03-22T07:01:57.084Z,41.73
2019-03-22T07:04:27.059Z,41.70
2019-03-22T07:06:56.894Z,41.75
2019-03-22T07:09:26.912Z,49.05
2019-03-22T07:11:56.777Z,51.95
2019-03-22T07:14:26.668Z,39.35
2019-03-22T07:16:58.771Z,40.73
2019-03-22T07:19:27.947Z,39.58
2019-03-22T07:21:57.775Z,41.70
2019-03-22T07:24:27.675Z,39.15
2019-03-22T07:26:57.567Z,41.58
2019-03-22T07:29:27.399Z,44.80
2019-03-22T07:31:57.303Z,50.12
2019-03-22T07:34:27.203Z,41.13
2019-03-22T07:36:57.093Z,35.17
2019-03-22T07:39:27.008Z,39.33
2019-03-22T07:41:56.891Z,43.28
2019-03-22T07:44:26.797Z,42.95
2019-03-22T07:46:56.686Z,41.68
2019-03-22T07:49:26.589Z,46.70
2019-03-22T07:51:56.484Z,46.02
2019-03-22T07:54:26.325Z,52.03
2019-03-22T07:56:56.287Z,44.85
2019-03-22T07:59:26.147Z,35.55
2019-03-22T08:01:56.039Z,40.63
2019-03-22T08:04:26.084Z,39.00
2019-03-22T08:06:55.984Z,38.30
2019-03-22T08:09:25.881Z,34.78
2019-03-22T08:11:55.911Z,36.23
2019-03-22T08:14:25.761Z,35.17
2019-03-22T08:16:55.675Z,38.00
2019-03-22T08:19:25.577Z,34.18
2019-03-22T08:21:55.485Z,36.70
2019-03-22T08:24:25.460Z,44.13
2019-03-22T08:26:55.374Z,47.48
2019-03-22T08:29:25.343Z,32.45
2019-03-22T08:31:55.319Z,37.42
2019-03-22T08:34:25.164Z,40.35
2019-03-22T08:36:55.075Z,32.17
2019-03-22T08:39:24.898Z,36.30
2019-03-22T08:41:54.815Z,35.33
2019-03-22T08:44:24.732Z,30.82
2019-03-22T08:46:54.544Z,35.88
2019-03-22T08:49:24.488Z,27.58
2019-03-22T08:51:54.706Z,29.75
2019-03-22T08:54:24.630Z,31.30
2019-03-22T08:56:54.459Z,30.65
2019-03-22T08:59:24.292Z,31.97
2019-03-22T09:01:54.195Z,37.98
2019-03-22T09:04:24.104Z,37.70
2019-03-22T09:06:54.092Z,36.93
2019-03-22T09:09:24.144Z,39.05
2019-03-22T09:11:55.029Z,38.02
2019-03-22T09:14:24.900Z,40.60
2019-03-22T09:16:54.758Z,40.12
2019-03-22T09:19:24.598Z,42.25
2019-03-22T09:21:54.434Z,43.20
2019-03-22T09:24:24.408Z,49.18
2019-03-22T09:26:54.286Z,59.58
2019-03-22T09:29:24.202Z,49.90
2019-03-22T09:31:54.071Z,55.85
2019-03-22T09:34:33.179Z,46.90
2019-03-22T09:36:55.499Z,48.35
2019-03-22T09:39:25.363Z,56.02
2019-03-22T09:41:55.197Z,50.73
2019-03-22T09:44:27.984Z,48.08
2019-03-22T09:46:56.623Z,57.48
2019-03-22T09:49:26.474Z,51.28
2019-03-22T09:51:56.304Z,44.03
2019-03-22T09:54:26.185Z,43.48
2019-03-22T09:56:56.038Z,40.43
2019-03-22T09:59:25.913Z,43.02
2019-03-22T10:01:55.779Z,36.28
2019-03-22T10:04:25.756Z,33.38
2019-03-22T10:06:55.756Z,33.23
2019-03-22T10:09:26.674Z,33.35
2019-03-22T10:11:56.612Z,29.82
2019-03-22T10:14:26.549Z,32.03
2019-03-22T10:16:56.497Z,31.35
2019-03-22T10:19:26.362Z,30.17
2019-03-22T10:21:56.173Z,31.42
2019-03-22T10:24:26.204Z,34.78
2019-03-22T10:26:56.264Z,30.57
2019-03-22T10:29:29.104Z,26.33
2019-03-22T10:31:59.072Z,29.32
2019-03-22T10:34:28.956Z,26.37
2019-03-22T10:36:58.856Z,27.40
2019-03-22T10:39:28.850Z,28.25
2019-03-22T10:41:58.672Z,25.92
2019-03-22T10:44:28.601Z,22.40
2019-03-22T10:46:58.418Z,24.63
2019-03-22T10:49:28.319Z,23.15
2019-03-22T10:51:58.353Z,22.80
2019-03-22T10:54:28.552Z,22.05
2019-03-22T10:56:58.428Z,26.95
2019-03-22T10:59:28.344Z,26.75
2019-03-22T11:02:03.579Z,23.00
2019-03-22T11:04:29.860Z,23.62
2019-03-22T11:06:59.681Z,26.37
2019-03-22T11:09:29.523Z,27.62
2019-03-22T11:11:59.437Z,25.97
2019-03-22T11:14:29.369Z,24.87
2019-03-22T11:16:59.265Z,26.17
2019-03-22T11:19:29.192Z,24.82
2019-03-22T11:21:59.086Z,21.85
2019-03-22T11:24:29.056Z,19.92
2019-03-22T11:26:59.033Z,22.90
2019-03-22T11:29:28.957Z,21.52
2019-03-22T11:31:58.785Z,25.97
2019-03-22T11:34:28.704Z,26.40
2019-03-22T11:36:58.678Z,24.92
2019-03-22T11:39:28.610Z,24.82
2019-03-22T11:41:58.517Z,24.27
2019-03-22T11:44:28.492Z,28.40
2019-03-22T11:46:58.402Z,26.73
2019-03-22T11:49:29.173Z,21.82
2019-03-22T11:51:59.009Z,24.43
2019-03-22T11:54:28.908Z,25.68
2019-03-22T11:56:58.818Z,24.60
2019-03-22T11:59:29.711Z,22.60
2019-03-22T12:01:59.772Z,24.60
2019-03-22T12:04:30.682Z,25.97
2019-03-22T12:07:00.595Z,24.80
2019-03-22T12:09:30.498Z,26.00
2019-03-22T12:12:00.347Z,28.07
2019-03-22T12:14:30.257Z,25.90
2019-03-22T12:17:00.202Z,26.27
2019-03-22T12:19:30.101Z,24.37
2019-03-22T12:22:00.002Z,27.00
2019-03-22T12:24:29.923Z,25.68
2019-03-22T12:26:59.833Z,30.35
2019-03-22T12:29:29.822Z,23.32
2019-03-22T12:32:02.698Z,21.75
2019-03-22T12:34:32.623Z,24.15
2019-03-22T12:37:02.461Z,21.30
2019-03-22T12:39:32.308Z,23.60
2019-03-22T12:42:02.135Z,24.92
2019-03-22T12:44:32.121Z,28.05
2019-03-22T12:47:01.957Z,23.30
2019-03-22T12:49:32.018Z,25.17
2019-03-22T12:52:02.096Z,25.52
2019-03-22T12:54:32.079Z,25.88
2019-03-22T12:57:01.980Z,22.82
2019-03-22T12:59:32.985Z,25.02
2019-03-22T13:02:02.831Z,20.50
2019-03-22T13:04:32.681Z,25.35
2019-03-22T13:07:02.603Z,21.95
2019-03-22T13:09:32.505Z,25.60
2019-03-22T13:12:02.339Z,24.18
2019-03-22T13:14:32.315Z,24.50
2019-03-22T13:17:02.166Z,24.02
2019-03-22T13:19:32.141Z,23.65
2019-03-22T13:22:02.070Z,26.40
2019-03-22T13:24:31.971Z,22.42
2019-03-22T13:27:01.859Z,23.05
2019-03-22T13:29:31.788Z,23.90
2019-03-22T13:32:01.699Z,21.87
2019-03-22T13:34:31.742Z,21.52
2019-03-22T13:37:01.647Z,21.17
2019-03-22T13:39:31.464Z,23.27
2019-03-22T13:42:01.478Z,25.60
2019-03-22T13:44:31.379Z,20.50
2019-03-22T13:47:02.280Z,23.65
2019-03-22T13:49:32.110Z,23.45
2019-03-22T13:52:02.013Z,20.10
2019-03-22T13:54:31.938Z,20.20
2019-03-22T13:57:01.981Z,21.35
2019-03-22T13:59:31.905Z,23.73
2019-03-22T14:02:01.787Z,24.07
2019-03-22T14:04:32.695Z,25.05
2019-03-22T14:07:02.532Z,22.65
2019-03-22T14:09:32.574Z,25.92
2019-03-22T14:12:02.409Z,22.70
2019-03-22T14:14:32.349Z,26.80
2019-03-22T14:17:02.256Z,22.48
2019-03-22T14:19:32.095Z,25.15
2019-03-22T14:22:01.928Z,22.17
2019-03-22T14:24:31.912Z,27.25
2019-03-22T14:27:01.870Z,25.35
2019-03-22T14:29:31.736Z,21.95
2019-03-22T14:32:01.586Z,23.83
2019-03-22T14:34:31.475Z,20.37
2019-03-22T14:37:01.328Z,20.65
2019-03-22T14:39:31.297Z,20.55
2019-03-22T14:42:01.214Z,18.55
2019-03-22T14:44:31.039Z,29.37
2019-03-22T14:47:00.965Z,21.12
2019-03-22T14:49:30.796Z,24.25
2019-03-22T14:52:00.639Z,22.22
2019-03-22T14:54:30.553Z,20.57
2019-03-22T14:57:00.478Z,20.77
2019-03-22T14:59:30.321Z,24.07
2019-03-22T15:02:00.155Z,22.67
2019-03-22T15:04:30.130Z,18.10
2019-03-22T15:07:00.094Z,20.15
2019-03-22T15:09:30.004Z,21.30
2019-03-22T15:11:59.983Z,20.70
2019-03-22T15:14:31.539Z,19.55
2019-03-22T15:17:19.056Z,24.23
2019-03-22T15:20:00.557Z,19.57
2019-03-22T15:22:50.278Z,18.70
2019-03-22T15:25:33.808Z,19.90
2019-03-22T15:28:08.452Z,20.35
2019-03-22T15:30:51.657Z,19.37
2019-03-22T15:33:34.570Z,24.87
2019-03-22T15:36:08.372Z,21.85
2019-03-22T15:38:40.191Z,22.65
2019-03-22T15:41:10.176Z,18.42
2019-03-22T15:43:40.075Z,20.52
2019-03-22T15:46:09.988Z,22.62
2019-03-22T15:48:39.884Z,23.30
2019-03-22T15:51:09.782Z,22.67
2019-03-22T15:53:39.757Z,24.65
2019-03-22T15:56:09.679Z,17.23
2019-03-22T15:58:40.562Z,18.17
2019-03-22T16:01:10.545Z,20.60
2019-03-22T16:03:44.328Z,19.27
2019-03-22T16:06:12.030Z,21.27
2019-03-22T16:08:41.862Z,22.82
2019-03-22T16:11:12.704Z,20.82
2019-03-22T16:13:42.536Z,25.95
2019-03-22T16:16:12.372Z,19.25
2019-03-22T16:18:42.290Z,23.25
2019-03-22T16:21:12.196Z,18.42
2019-03-22T16:23:42.045Z,18.40
2019-03-22T16:26:11.956Z,18.98
2019-03-22T16:28:41.863Z,21.37
2019-03-22T16:31:11.797Z,19.20
2019-03-22T16:33:41.597Z,25.72
2019-03-22T16:36:11.518Z,23.57
2019-03-22T16:38:41.490Z,19.67
2019-03-22T16:41:11.413Z,18.37
2019-03-22T16:43:41.235Z,21.40
2019-03-22T16:46:11.169Z,21.73
2019-03-22T16:48:41.073Z,29.77
2019-03-22T16:51:11.024Z,25.35
2019-03-22T16:53:40.936Z,24.37
2019-03-22T16:56:10.978Z,24.90
2019-03-22T16:58:40.817Z,27.90
2019-03-22T17:01:10.781Z,28.38
2019-03-22T17:03:40.764Z,24.87
2019-03-22T17:06:10.596Z,25.12
2019-03-22T17:08:40.440Z,25.08
2019-03-22T17:11:11.740Z,26.20
2019-03-22T17:13:41.709Z,29.80
2019-03-22T17:16:11.787Z,30.75
2019-03-22T17:18:41.891Z,30.82
2019-03-22T17:21:11.972Z,29.95
2019-03-22T17:23:42.095Z,30.10
2019-03-22T17:26:12.304Z,30.25
2019-03-22T17:28:42.558Z,31.70
2019-03-22T17:31:13.784Z,31.73
2019-03-22T17:33:44.045Z,34.53
2019-03-22T17:36:14.268Z,28.62
2019-03-22T17:38:44.355Z,30.35
2019-03-22T17:41:14.519Z,33.90
2019-03-22T17:43:44.603Z,41.42
2019-03-22T17:46:14.706Z,31.37
2019-03-22T17:48:44.940Z,44.93
2019-03-22T17:51:15.114Z,34.38
2019-03-22T17:53:45.271Z,33.63
2019-03-22T17:56:16.591Z,38.63
2019-03-22T17:58:46.957Z,42.27
2019-03-22T18:01:18.106Z,34.80
2019-03-22T18:03:48.250Z,40.88
2019-03-22T18:06:18.445Z,40.10
2019-03-22T18:08:48.574Z,45.52
2019-03-22T18:11:18.715Z,43.48
2019-03-22T18:13:48.786Z,42.90
2019-03-22T18:16:19.025Z,47.17
2019-03-22T18:18:49.102Z,40.73
2019-03-22T18:21:19.214Z,34.33
2019-03-22T18:23:49.439Z,38.80
2019-03-22T18:26:19.663Z,37.85
2019-03-22T18:28:49.888Z,42.17
2019-03-22T18:31:19.971Z,50.70
2019-03-22T18:33:49.992Z,48.38
2019-03-22T18:36:20.072Z,46.37
2019-03-22T18:38:50.246Z,44.05
2019-03-22T18:41:20.394Z,37.93
2019-03-22T18:43:50.620Z,44.60
2019-03-22T18:46:20.782Z,43.75
2019-03-22T18:48:50.953Z,41.23
2019-03-22T18:51:21.106Z,39.67
2019-03-22T18:53:51.277Z,56.15
2019-03-22T18:56:21.426Z,45.63
2019-03-22T18:58:51.655Z,49.25
2019-03-22T19:01:21.791Z,43.90
2019-03-22T19:03:52.033Z,47.83
2019-03-22T19:06:22.254Z,51.83
2019-03-22T19:08:52.344Z,43.30
2019-03-22T19:11:22.494Z,41.20
2019-03-22T19:13:52.652Z,50.33
2019-03-22T19:16:22.878Z,42.83
2019-03-22T19:18:53.139Z,48.33
2019-03-22T19:21:23.290Z,54.63
2019-03-22T19:23:53.402Z,47.35
2019-03-22T19:26:23.573Z,52.78
2019-03-22T19:28:53.864Z,52.05
2019-03-22T19:31:23.965Z,51.13
2019-03-22T19:33:54.054Z,55.80
2019-03-22T19:36:24.084Z,45.25
2019-03-22T19:38:54.303Z,52.70
2019-03-22T19:41:24.477Z,49.80
2019-03-22T19:43:54.635Z,53.40
2019-03-22T19:46:24.729Z,53.45
2019-03-22T19:48:54.959Z,51.45
2019-03-22T19:51:25.132Z,51.23
2019-03-22T19:53:55.363Z,50.30
2019-03-22T19:56:25.607Z,53.23
2019-03-22T19:58:56.756Z,53.75
2019-03-22T20:01:26.884Z,44.35
2019-03-22T20:03:56.963Z,58.58
2019-03-22T20:06:27.135Z,67.62
2019-03-22T20:08:57.256Z,70.17
2019-03-22T20:11:27.447Z,58.42
2019-03-22T20:13:57.644Z,55.48
2019-03-22T20:16:27.794Z,47.93
2019-03-22T20:18:57.947Z,51.20
2019-03-22T20:21:28.022Z,57.90
2019-03-22T20:23:58.212Z,47.67
2019-03-22T20:26:28.357Z,54.80
2019-03-22T20:28:58.459Z,49.23
2019-03-22T20:31:28.780Z,47.83
2019-03-22T20:33:59.007Z,55.70
2019-03-22T20:36:29.138Z,52.48
2019-03-22T20:38:59.163Z,54.75
2019-03-22T20:41:29.309Z,51.33
2019-03-22T20:43:59.528Z,55.60
2019-03-22T20:46:29.683Z,54.40
2019-03-22T20:48:59.973Z,49.85
2019-03-22T20:51:30.045Z,49.23
2019-03-22T20:54:00.349Z,54.88
2019-03-22T20:56:30.469Z,58.75
2019-03-22T20:59:00.680Z,53.35
2019-03-22T21:01:30.908Z,61.77
2019-03-22T21:04:01.127Z,61.08
2019-03-22T21:06:31.379Z,62.85
2019-03-22T21:09:01.656Z,52.67
2019-03-22T21:11:33.272Z,48.28
2019-03-22T21:14:03.421Z,63.10
2019-03-22T21:16:33.660Z,60.40
2019-03-22T21:19:03.737Z,57.38
2019-03-22T21:21:36.566Z,53.15
2019-03-22T21:24:05.780Z,63.68
2019-03-22T21:26:35.964Z,57.98
2019-03-22T21:29:06.180Z,58.92
2019-03-22T21:31:36.413Z,63.63
2019-03-22T21:34:06.628Z,71.82
2019-03-22T21:36:36.890Z,68.15
2019-03-22T21:39:08.993Z,64.50
2019-03-22T21:41:39.148Z,67.03
2019-03-22T21:44:09.306Z,65.55
2019-03-22T21:46:39.529Z,58.08
2019-03-22T21:49:09.542Z,67.55
2019-03-22T21:51:39.776Z,65.00
2019-03-22T21:54:09.845Z,62.85
2019-03-22T21:56:39.908Z,53.50
2019-03-22T21:59:10.002Z,59.35
2019-03-22T22:01:40.085Z,63.55
2019-03-22T22:04:10.309Z,70.97
2019-03-22T22:06:40.530Z,66.55
2019-03-22T22:09:10.703Z,65.78
2019-03-22T22:11:40.924Z,64.60
2019-03-22T22:14:11.155Z,71.47
2019-03-22T22:16:41.329Z,66.02
2019-03-22T22:19:11.539Z,56.02
2019-03-22T22:21:41.762Z,59.65
2019-03-22T22:24:11.903Z,50.12
2019-03-22T22:26:41.984Z,60.28
2019-03-22T22:29:12.076Z,55.08
2019-03-22T22:31:42.173Z,58.95
2019-03-22T22:34:12.254Z,57.78
2019-03-22T22:36:42.339Z,56.90
2019-03-22T22:39:12.407Z,56.77
2019-03-22T22:41:42.647Z,59.95
2019-03-22T22:44:12.791Z,55.90
2019-03-22T22:46:42.944Z,56.95
2019-03-22T22:49:13.028Z,57.10
2019-03-22T22:51:43.125Z,56.95
2019-03-22T22:54:13.266Z,51.30
2019-03-22T22:56:43.352Z,62.78
2019-03-22T22:59:13.488Z,51.68
2019-03-22T23:01:43.643Z,54.95
2019-03-22T23:04:13.866Z,55.03
2019-03-22T23:06:43.980Z,51.53
2019-03-22T23:09:14.203Z,56.05
2019-03-22T23:11:44.276Z,54.35
2019-03-22T23:14:14.515Z,53.40
2019-03-22T23:16:44.731Z,53.65
2019-03-22T23:19:14.959Z,59.53
2019-03-22T23:21:45.042Z,59.20
2019-03-22T23:27:21.410Z,60.12
2019-03-22T23:29:51.605Z,52.38
2019-03-22T23:32:21.867Z,55.88
2019-03-22T23:34:58.976Z,55.73
2019-03-22T23:37:23.952Z,55.20
2019-03-22T23:39:54.215Z,49.48
2019-03-22T23:42:24.418Z,47.30
2019-03-22T23:44:54.807Z,45.63
2019-03-22T23:47:25.075Z,54.13
2019-03-22T23:49:55.263Z,52.88
2019-03-22T23:52:25.414Z,55.75
2019-03-22T23:54:55.632Z,51.75
2019-03-22T23:57:25.715Z,57.03
2019-03-22T23:59:55.716Z,54.48
