createdAt,value
2023-01-30T00:00:43.486Z,99.99
2023-01-30T00:01:44.153Z,99.99
2023-01-30T00:02:44.743Z,99.99
2023-01-30T00:03:45.362Z,99.99
2023-01-30T00:04:45.978Z,99.99
2023-01-30T00:05:46.579Z,99.99
2023-01-30T00:06:47.186Z,99.99
2023-01-30T00:07:47.787Z,99.99
2023-01-30T00:08:48.388Z,99.99
2023-01-30T00:09:48.997Z,99.99
2023-01-30T00:10:49.646Z,99.99
2023-01-30T00:11:50.249Z,99.99
2023-01-30T00:12:50.846Z,99.99
2023-01-30T00:13:51.511Z,99.99
2023-01-30T00:14:52.163Z,99.99
2023-01-30T00:15:52.760Z,99.99
2023-01-30T00:16:53.365Z,99.99
2023-01-30T00:17:53.957Z,99.99
2023-01-30T00:18:54.552Z,99.99
2023-01-30T00:19:55.157Z,99.99
2023-01-30T00:20:55.751Z,99.99
2023-01-30T00:21:56.352Z,99.99
2023-01-30T00:23:01.139Z,99.99
2023-01-30T00:23:58.553Z,99.99
2023-01-30T00:24:59.242Z,99.99
2023-01-30T00:25:59.842Z,99.99
2023-01-30T00:27:00.453Z,99.99
2023-01-30T00:28:01.067Z,99.99
2023-01-30T00:29:01.749Z,99.99
2023-01-30T00:30:03.592Z,99.99
2023-01-30T00:31:03.933Z,99.99
2023-01-30T00:32:04.527Z,99.99
2023-01-30T00:33:05.126Z,99.99
2023-01-30T00:34:06.579Z,99.99
2023-01-30T00:35:07.178Z,99.99
2023-01-30T00:36:08.656Z,99.99
2023-01-30T00:37:09.293Z,99.99
2023-01-30T00:38:09.887Z,99.99
2023-01-30T00:39:10.491Z,99.99
2023-01-30T00:40:11.164Z,99.99
2023-01-30T00:41:11.808Z,99.99
2023-01-30T00:42:12.411Z,99.99
2023-01-30T00:43:13.015Z,99.99
2023-01-30T00:44:13.617Z,99.99
2023-01-30T00:45:14.308Z,99.99
2023-01-30T00:46:14.997Z,99.99
2023-01-30T00:47:15.698Z,99.99
2023-01-30T00:48:16.292Z,99.99
2023-01-30T00:49:16.892Z,99.99
2023-01-30T00:50:17.492Z,99.99
2023-01-30T00:51:18.089Z,99.99
2023-01-30T00:52:18.695Z,99.99
2023-01-30T00:53:19.296Z,99.99
2023-01-30T00:54:19.882Z,99.99
2023-01-30T00:55:20.471Z,99.99
2023-01-30T00:56:21.073Z,99.99
2023-01-30T00:57:21.679Z,99.99
2023-01-30T00:58:22.292Z,99.99
2023-01-30T00:59:22.888Z,99.99
2023-01-30T01:00:23.495Z,99.99
2023-01-30T01:01:24.956Z,99.99
2023-01-30T01:02:25.552Z,99.99
2023-01-30T01:03:26.183Z,99.99
2023-01-30T01:04:26.832Z,99.99
2023-01-30T01:05:27.426Z,99.99
2023-01-30T01:06:28.018Z,99.99
2023-01-30T01:07:28.632Z,99.99
2023-01-30T01:08:29.365Z,99.99
2023-01-30T01:09:29.967Z,99.99
2023-01-30T01:10:30.564Z,99.99
2023-01-30T01:11:31.163Z,99.99
2023-01-30T01:12:31.760Z,99.99
2023-01-30T01:13:32.361Z,99.99
2023-01-30T01:14:32.956Z,99.99
2023-01-30T01:15:33.847Z,99.99
2023-01-30T01:16:34.533Z,99.99
2023-01-30T01:17:35.152Z,99.99
2023-01-30T01:18:35.762Z,99.99
2023-01-30T01:19:36.356Z,99.99
2023-01-30T01:20:37.030Z,99.99
2023-01-30T01:21:37.630Z,99.99
2023-01-30T01:22:38.230Z,99.99
2023-01-30T01:23:38.836Z,99.99
2023-01-30T01:24:39.426Z,99.99
2023-01-30T01:25:40.019Z,99.99
2023-01-30T01:26:40.680Z,99.99
2023-01-30T01:27:41.302Z,99.99
2023-01-30T01:28:41.906Z,99.99
2023-01-30T01:29:42.496Z,99.99
2023-01-30T01:30:43.092Z,99.99
2023-01-30T01:31:43.841Z,99.99
2023-01-30T01:32:44.458Z,99.99
2023-01-30T01:33:45.061Z,99.99
2023-01-30T01:34:45.654Z,99.99
2023-01-30T01:35:46.256Z,99.99
2023-01-30T01:36:53.749Z,99.99
2023-01-30T01:37:48.493Z,99.99
2023-01-30T01:38:49.166Z,99.99
2023-01-30T01:39:49.778Z,99.99
2023-01-30T01:40:50.361Z,99.99
2023-01-30T01:41:50.949Z,99.99
2023-01-30T01:42:51.769Z,99.99
2023-01-30T01:43:53.202Z,99.99
2023-01-30T01:44:53.798Z,99.99
2023-01-30T01:45:54.415Z,99.99
2023-01-30T01:46:55.009Z,99.99
2023-01-30T01:47:55.601Z,99.99
2023-01-30T01:48:56.210Z,99.99
2023-01-30T01:49:56.877Z,99.99
2023-01-30T01:50:57.518Z,99.99
2023-01-30T01:51:58.116Z,99.99
2023-01-30T01:52:58.715Z,99.99
2023-01-30T01:53:59.307Z,99.99
2023-01-30T01:54:59.899Z,99.99
2023-01-30T01:56:00.544Z,99.99
2023-01-30T01:57:01.153Z,99.99
2023-01-30T01:58:01.752Z,99.99
2023-01-30T01:59:02.346Z,99.99
2023-01-30T02:00:02.949Z,99.99
2023-01-30T02:01:03.584Z,99.99
2023-01-30T02:02:04.238Z,99.99
2023-01-30T02:03:04.872Z,99.99
2023-01-30T02:04:05.531Z,99.99
2023-01-30T02:05:06.132Z,99.99
2023-01-30T02:06:06.736Z,99.99
2023-01-30T02:07:07.330Z,99.99
2023-01-30T02:08:07.934Z,99.99
2023-01-30T02:09:08.557Z,99.99
2023-01-30T02:10:09.143Z,99.99
2023-01-30T02:11:09.744Z,99.99
2023-01-30T02:12:10.347Z,99.99
2023-01-30T02:13:10.950Z,99.99
2023-01-30T02:14:11.548Z,99.99
2023-01-30T02:15:12.271Z,99.99
2023-01-30T02:16:12.860Z,99.99
2023-01-30T02:17:13.515Z,99.99
2023-01-30T02:18:14.118Z,99.99
2023-01-30T02:19:14.719Z,99.99
2023-01-30T02:20:15.321Z,99.99
2023-01-30T02:21:15.927Z,99.99
2023-01-30T02:22:16.592Z,99.99
2023-01-30T02:23:17.188Z,99.99
2023-01-30T02:24:17.787Z,99.99
2023-01-30T02:25:18.736Z,99.99
2023-01-30T02:26:19.502Z,99.99
2023-01-30T02:27:20.093Z,99.99
2023-01-30T02:28:20.687Z,99.99
2023-01-30T02:29:21.294Z,99.99
2023-01-30T02:30:22.086Z,99.99
2023-01-30T02:31:22.923Z,99.99
2023-01-30T02:32:23.612Z,99.99
2023-01-30T02:33:24.212Z,99.99
2023-01-30T02:34:24.808Z,99.99
2023-01-30T02:35:25.415Z,99.99
2023-01-30T02:36:26.001Z,99.99
2023-01-30T02:37:26.594Z,99.99
2023-01-30T02:38:27.189Z,99.99
2023-01-30T02:39:27.803Z,99.99
2023-01-30T02:40:28.389Z,99.99
2023-01-30T02:41:28.984Z,99.99
2023-01-30T02:42:29.586Z,99.99
2023-01-30T02:43:30.185Z,99.99
2023-01-30T02:44:30.778Z,99.99
2023-01-30T02:45:31.380Z,99.99
2023-01-30T02:46:31.985Z,99.99
2023-01-30T02:47:32.590Z,99.99
2023-01-30T02:48:33.190Z,99.99
2023-01-30T02:49:33.939Z,99.99
2023-01-30T02:50:35.382Z,99.99
2023-01-30T02:51:35.985Z,99.99
2023-01-30T02:52:36.770Z,99.99
2023-01-30T02:53:37.370Z,99.99
2023-01-30T02:54:37.980Z,99.99
2023-01-30T02:55:38.569Z,99.99
2023-01-30T02:56:40.022Z,99.99
2023-01-30T02:57:40.626Z,99.99
2023-01-30T02:58:41.232Z,99.99
2023-01-30T02:59:41.830Z,99.99
2023-01-30T03:00:42.432Z,99.99
2023-01-30T03:01:43.834Z,99.99
2023-01-30T03:02:44.462Z,99.99
2023-01-30T03:03:45.049Z,99.99
2023-01-30T03:04:45.709Z,99.99
2023-01-30T03:05:46.301Z,99.99
2023-01-30T03:06:46.886Z,99.99
2023-01-30T03:07:47.478Z,99.99
2023-01-30T03:08:48.075Z,99.99
2023-01-30T03:09:48.668Z,99.99
2023-01-30T03:10:49.307Z,99.99
2023-01-30T03:11:49.973Z,99.99
2023-01-30T03:12:50.875Z,99.99
2023-01-30T03:13:51.564Z,99.99
2023-01-30T03:14:52.223Z,99.99
2023-01-30T03:15:52.878Z,99.99
2023-01-30T03:16:53.485Z,99.99
2023-01-30T03:17:54.087Z,99.99
2023-01-30T03:18:54.681Z,99.99
2023-01-30T03:19:55.281Z,99.99
2023-01-30T03:20:55.880Z,99.99
2023-01-30T03:21:56.478Z,99.99
2023-01-30T03:22:57.125Z,99.99
2023-01-30T03:23:57.727Z,99.99
2023-01-30T03:24:58.328Z,99.99
2023-01-30T03:25:58.925Z,99.99
2023-01-30T03:26:59.698Z,99.99
2023-01-30T03:28:00.284Z,99.99
2023-01-30T03:29:00.893Z,99.99
2023-01-30T03:30:01.476Z,99.99
2023-01-30T03:31:02.177Z,99.99
2023-01-30T03:32:02.832Z,99.99
2023-01-30T03:33:03.426Z,99.99
2023-01-30T03:34:04.017Z,99.99
2023-01-30T03:35:04.607Z,99.99
2023-01-30T03:36:05.206Z,99.99
2023-01-30T03:37:05.796Z,99.99
2023-01-30T03:38:06.390Z,99.99
2023-01-30T03:39:06.984Z,99.99
2023-01-30T03:40:07.585Z,99.99
2023-01-30T03:41:08.178Z,99.99
2023-01-30T03:42:08.777Z,99.99
2023-01-30T03:43:09.441Z,99.99
2023-01-30T03:44:10.035Z,99.99
2023-01-30T03:45:10.638Z,99.99
2023-01-30T03:46:11.259Z,99.99
2023-01-30T03:47:11.845Z,99.99
2023-01-30T03:48:12.518Z,99.99
2023-01-30T03:49:13.115Z,99.99
2023-01-30T03:50:13.713Z,99.99
2023-01-30T03:51:14.380Z,99.99
2023-01-30T03:52:15.020Z,99.99
2023-01-30T03:53:16.425Z,99.99
2023-01-30T03:54:17.017Z,99.99
2023-01-30T03:55:18.014Z,99.99
2023-01-30T03:56:18.836Z,99.99
2023-01-30T03:57:19.423Z,99.99
2023-01-30T03:58:20.025Z,99.99
2023-01-30T03:59:20.625Z,99.99
2023-01-30T04:00:21.219Z,99.99
2023-01-30T04:01:22.718Z,99.99
2023-01-30T04:02:23.446Z,99.99
2023-01-30T04:03:24.135Z,99.99
2023-01-30T04:04:24.741Z,99.99
2023-01-30T04:05:25.381Z,99.99
2023-01-30T04:06:25.967Z,99.99
2023-01-30T04:07:26.560Z,99.99
2023-01-30T04:08:27.156Z,99.99
2023-01-30T04:09:27.751Z,99.99
2023-01-30T04:10:28.344Z,99.99
2023-01-30T04:11:29.071Z,99.99
2023-01-30T04:12:29.721Z,99.99
2023-01-30T04:13:30.313Z,99.99
2023-01-30T04:14:30.912Z,99.99
2023-01-30T04:15:31.516Z,99.99
2023-01-30T04:16:32.147Z,99.99
2023-01-30T04:17:32.757Z,99.99
2023-01-30T04:18:33.345Z,99.99
2023-01-30T04:19:33.935Z,99.99
2023-01-30T04:20:34.539Z,99.99
2023-01-30T04:21:35.134Z,99.99
2023-01-30T04:22:35.737Z,99.99
2023-01-30T04:23:36.333Z,99.99
2023-01-30T04:24:36.934Z,99.99
2023-01-30T04:25:37.533Z,99.99
2023-01-30T04:26:38.156Z,99.99
2023-01-30T04:27:38.738Z,99.99
2023-01-30T04:28:40.237Z,99.99
2023-01-30T04:29:40.842Z,99.99
2023-01-30T04:30:41.531Z,99.99
2023-01-30T04:31:42.201Z,99.99
2023-01-30T04:32:42.832Z,99.99
2023-01-30T04:33:43.416Z,99.99
2023-01-30T04:34:44.012Z,99.99
2023-01-30T04:35:44.612Z,99.99
2023-01-30T04:36:45.212Z,99.99
2023-01-30T04:37:45.806Z,99.99
2023-01-30T04:38:46.402Z,99.99
2023-01-30T04:39:47.063Z,99.99
2023-01-30T04:40:47.658Z,99.99
2023-01-30T04:41:48.315Z,99.99
2023-01-30T04:42:48.908Z,99.99
2023-01-30T04:43:49.503Z,99.99
2023-01-30T04:44:50.182Z,99.99
2023-01-30T04:45:50.775Z,99.99
2023-01-30T04:46:51.360Z,99.99
2023-01-30T04:47:52.008Z,99.99
2023-01-30T04:48:53.407Z,99.99
2023-01-30T04:49:54.078Z,99.99
2023-01-30T04:50:54.661Z,99.99
2023-01-30T04:51:55.251Z,99.99
2023-01-30T04:52:55.846Z,99.99
2023-01-30T04:53:56.436Z,99.99
2023-01-30T04:54:57.037Z,99.99
2023-01-30T04:55:57.642Z,99.99
2023-01-30T04:56:58.232Z,99.99
2023-01-30T04:57:58.882Z,99.99
2023-01-30T04:58:59.484Z,99.99
2023-01-30T05:00:00.136Z,99.99
2023-01-30T05:01:00.855Z,99.99
2023-01-30T05:02:02.346Z,99.99
2023-01-30T05:03:02.965Z,99.99
2023-01-30T05:04:03.565Z,99.99
2023-01-30T05:05:04.956Z,99.99
2023-01-30T05:06:05.550Z,99.99
2023-01-30T05:07:06.153Z,99.99
2023-01-30T05:08:06.752Z,99.99
2023-01-30T05:09:07.368Z,99.99
2023-01-30T05:10:07.950Z,99.99
2023-01-30T05:11:08.544Z,99.99
2023-01-30T05:12:09.215Z,99.99
2023-01-30T05:13:09.859Z,99.99
2023-01-30T05:14:10.462Z,99.99
2023-01-30T05:15:11.075Z,99.99
2023-01-30T05:16:11.676Z,99.99
2023-01-30T05:17:12.305Z,99.99
2023-01-30T05:18:12.911Z,99.99
2023-01-30T05:19:13.965Z,99.99
2023-01-30T05:20:14.465Z,99.99
2023-01-30T05:21:15.060Z,99.99
2023-01-30T05:22:15.699Z,99.99
2023-01-30T05:23:16.324Z,99.99
2023-01-30T05:24:16.907Z,99.99
2023-01-30T05:25:17.820Z,99.99
2023-01-30T05:26:18.591Z,99.99
2023-01-30T05:27:19.233Z,99.99
2023-01-30T05:28:19.836Z,99.99
2023-01-30T05:29:20.547Z,99.99
2023-01-30T05:30:21.228Z,99.99
2023-01-30T05:31:21.897Z,99.99
2023-01-30T05:32:22.491Z,99.99
2023-01-30T05:33:23.081Z,99.99
2023-01-30T05:34:23.683Z,99.99
2023-01-30T05:35:24.279Z,99.99
2023-01-30T05:36:24.869Z,99.99
2023-01-30T05:37:26.266Z,99.99
2023-01-30T05:38:27.658Z,99.99
2023-01-30T05:39:28.250Z,99.99
2023-01-30T05:40:28.853Z,99.99
2023-01-30T05:41:29.450Z,99.99
2023-01-30T05:42:30.053Z,99.99
2023-01-30T05:43:30.651Z,99.99
2023-01-30T05:44:31.433Z,99.99
2023-01-30T05:45:32.012Z,99.99
2023-01-30T05:46:32.621Z,99.99
2023-01-30T05:47:33.220Z,99.99
2023-01-30T05:48:33.819Z,99.99
2023-01-30T05:49:34.419Z,99.99
2023-01-30T05:50:35.021Z,99.99
2023-01-30T05:51:35.618Z,99.99
2023-01-30T05:52:36.206Z,99.99
2023-01-30T05:53:36.815Z,99.99
2023-01-30T05:54:37.480Z,99.99
2023-01-30T05:55:38.075Z,99.99
2023-01-30T05:56:38.680Z,99.99
2023-01-30T05:57:39.273Z,99.99
2023-01-30T05:58:39.879Z,99.99
2023-01-30T05:59:40.472Z,99.99
2023-01-30T06:00:41.067Z,99.99
2023-01-30T06:01:41.657Z,99.99
2023-01-30T06:02:42.415Z,99.99
2023-01-30T06:03:43.052Z,99.99
2023-01-30T06:04:43.806Z,99.99
2023-01-30T06:05:44.397Z,99.99
2023-01-30T06:06:45.011Z,99.99
2023-01-30T06:07:45.666Z,99.99
2023-01-30T06:08:46.286Z,99.99
2023-01-30T06:09:46.918Z,99.99
2023-01-30T06:10:47.522Z,99.99
2023-01-30T06:11:48.123Z,99.99
2023-01-30T06:12:48.722Z,99.99
2023-01-30T06:13:49.321Z,99.99
2023-01-30T06:14:49.917Z,99.99
2023-01-30T06:15:50.533Z,99.99
2023-01-30T06:16:51.172Z,99.99
2023-01-30T06:17:51.783Z,99.99
2023-01-30T06:18:52.379Z,99.99
2023-01-30T06:19:52.977Z,99.99
2023-01-30T06:20:53.574Z,99.99
2023-01-30T06:21:54.161Z,99.99
2023-01-30T06:22:54.802Z,99.99
2023-01-30T06:23:55.393Z,99.99
2023-01-30T06:24:56.036Z,99.99
2023-01-30T06:25:56.693Z,99.99
2023-01-30T06:26:57.296Z,99.99
2023-01-30T06:27:57.972Z,99.99
2023-01-30T06:28:58.568Z,99.99
2023-01-30T06:29:59.160Z,99.99
2023-01-30T06:30:59.958Z,99.99
2023-01-30T06:32:01.419Z,99.99
2023-01-30T06:33:02.863Z,99.99
2023-01-30T06:34:03.457Z,99.99
2023-01-30T06:35:04.057Z,99.99
2023-01-30T06:36:04.736Z,99.99
2023-01-30T06:37:05.325Z,99.99
2023-01-30T06:38:05.920Z,99.99
2023-01-30T06:39:06.581Z,99.99
2023-01-30T06:40:07.241Z,99.99
2023-01-30T06:41:07.893Z,99.99
2023-01-30T06:42:08.552Z,99.99
2023-01-30T06:43:10.061Z,99.99
2023-01-30T06:44:10.663Z,99.99
2023-01-30T06:45:11.255Z,99.99
2023-01-30T06:46:11.921Z,99.99
2023-01-30T06:47:12.531Z,99.99
2023-01-30T06:48:13.931Z,99.99
2023-01-30T06:49:14.529Z,99.99
2023-01-30T06:50:15.202Z,99.99
2023-01-30T06:51:15.927Z,99.99
2023-01-30T06:52:16.531Z,99.99
2023-01-30T06:53:17.133Z,99.99
2023-01-30T06:54:17.733Z,99.99
2023-01-30T06:55:18.630Z,99.99
2023-01-30T06:56:19.434Z,99.99
2023-01-30T06:57:20.038Z,99.99
2023-01-30T06:58:20.712Z,99.99
2023-01-30T06:59:21.377Z,99.99
2023-01-30T07:00:21.969Z,99.99
2023-01-30T07:01:22.559Z,99.99
2023-01-30T07:02:23.160Z,99.99
2023-01-30T07:03:23.779Z,99.99
2023-01-30T07:04:24.420Z,99.99
2023-01-30T07:05:25.016Z,99.99
2023-01-30T07:06:25.607Z,99.99
2023-01-30T07:07:26.199Z,99.99
2023-01-30T07:08:26.830Z,99.99
2023-01-30T07:09:27.414Z,99.99
2023-01-30T07:10:28.007Z,99.99
2023-01-30T07:11:28.639Z,99.99
2023-01-30T07:12:29.301Z,99.99
2023-01-30T07:13:29.900Z,99.99
2023-01-30T07:14:30.549Z,99.99
2023-01-30T07:15:31.145Z,99.99
2023-01-30T07:16:31.854Z,99.99
2023-01-30T07:17:32.480Z,99.99
2023-01-30T07:18:33.107Z,99.99
2023-01-30T07:19:33.693Z,99.99
2023-01-30T07:20:34.305Z,99.99
2023-01-30T07:21:34.966Z,99.99
2023-01-30T07:22:35.568Z,99.99
2023-01-30T07:23:36.171Z,99.99
2023-01-30T07:24:36.758Z,99.99
2023-01-30T07:25:37.416Z,99.99
2023-01-30T07:26:38.066Z,99.99
2023-01-30T07:27:38.720Z,99.99
2023-01-30T07:28:39.369Z,99.99
2023-01-30T07:29:39.966Z,99.99
2023-01-30T07:30:40.619Z,99.99
2023-01-30T07:31:41.272Z,99.99
2023-01-30T07:32:41.912Z,99.99
2023-01-30T07:33:42.510Z,99.99
2023-01-30T07:34:43.959Z,99.99
2023-01-30T07:35:44.558Z,99.99
2023-01-30T07:36:45.149Z,99.99
2023-01-30T07:37:45.756Z,99.99
2023-01-30T07:38:46.340Z,99.99
2023-01-30T07:39:46.941Z,99.99
2023-01-30T07:40:47.525Z,99.99
2023-01-30T07:41:48.929Z,99.99
2023-01-30T07:42:49.522Z,99.99
2023-01-30T07:43:50.120Z,99.99
2023-01-30T07:44:50.716Z,99.99
2023-01-30T07:45:51.314Z,99.99
2023-01-30T07:46:51.975Z,99.99
2023-01-30T07:47:53.408Z,99.99
2023-01-30T07:48:54.009Z,99.99
2023-01-30T07:49:54.608Z,99.99
2023-01-30T07:50:55.201Z,99.99
2023-01-30T07:51:55.793Z,99.99
2023-01-30T07:52:56.465Z,99.99
2023-01-30T07:53:57.194Z,99.99
2023-01-30T07:54:59.484Z,99.99
2023-01-30T07:55:58.462Z,99.99
2023-01-30T07:56:59.064Z,99.99
2023-01-30T07:57:59.705Z,99.99
2023-01-30T07:59:00.367Z,99.99
2023-01-30T08:00:00.971Z,99.99
2023-01-30T08:01:01.596Z,99.99
2023-01-30T08:02:03.031Z,99.99
2023-01-30T08:03:03.621Z,99.99
2023-01-30T08:04:04.229Z,99.99
2023-01-30T08:05:06.250Z,99.99
2023-01-30T08:06:05.487Z,99.99
2023-01-30T08:07:06.105Z,99.99
2023-01-30T08:08:06.703Z,99.99
2023-01-30T08:09:07.430Z,99.99
2023-01-30T08:10:09.298Z,99.99
2023-01-30T08:11:09.543Z,99.99
2023-01-30T08:12:10.147Z,99.99
2023-01-30T08:13:10.751Z,99.99
2023-01-30T08:14:11.409Z,99.99
2023-01-30T08:15:12.013Z,99.99
2023-01-30T08:16:12.715Z,99.99
2023-01-30T08:17:13.301Z,99.99
2023-01-30T08:18:13.894Z,99.99
2023-01-30T08:19:14.517Z,99.99
2023-01-30T08:20:15.104Z,99.99
2023-01-30T08:21:15.766Z,99.99
2023-01-30T08:22:16.373Z,99.99
2023-01-30T08:23:16.951Z,99.99
2023-01-30T08:24:17.552Z,99.99
2023-01-30T08:25:18.162Z,99.99
2023-01-30T08:26:18.838Z,99.99
2023-01-30T08:27:19.422Z,99.99
2023-01-30T08:28:20.012Z,99.99
2023-01-30T08:29:20.611Z,99.99
2023-01-30T08:30:21.495Z,99.99
2023-01-30T08:31:21.905Z,99.99
2023-01-30T08:32:22.482Z,99.99
2023-01-30T08:33:23.084Z,99.99
2023-01-30T08:34:23.689Z,99.99
2023-01-30T08:35:24.294Z,99.99
2023-01-30T08:36:24.947Z,99.99
2023-01-30T08:37:25.593Z,99.99
2023-01-30T08:38:26.191Z,99.99
2023-01-30T08:39:26.772Z,99.99
2023-01-30T08:40:27.390Z,99.99
2023-01-30T08:41:27.983Z,99.99
2023-01-30T08:42:28.583Z,99.99
2023-01-30T08:43:29.179Z,99.99
2023-01-30T08:44:29.919Z,99.99
2023-01-30T08:45:30.510Z,99.99
2023-01-30T08:46:31.188Z,99.99
2023-01-30T08:47:31.779Z,99.99
2023-01-30T08:48:43.543Z,99.99
2023-01-30T08:49:34.016Z,99.99
2023-01-30T08:50:34.602Z,99.99
2023-01-30T08:51:35.201Z,99.99
2023-01-30T08:52:35.792Z,99.99
2023-01-30T08:53:36.385Z,99.99
2023-01-30T08:54:36.984Z,99.99
2023-01-30T08:55:37.583Z,99.99
2023-01-30T08:57:53.598Z,99.99
2023-01-30T08:58:54.189Z,99.99
2023-01-30T08:59:54.784Z,99.99
2023-01-30T09:00:55.420Z,99.99
2023-01-30T09:01:56.008Z,99.99
2023-01-30T09:02:57.458Z,99.99
2023-01-30T09:03:58.053Z,99.99
2023-01-30T09:04:58.647Z,99.99
2023-01-30T09:05:59.245Z,99.99
2023-01-30T09:06:59.847Z,99.99
2023-01-30T09:08:00.439Z,99.99
2023-01-30T09:09:01.052Z,99.99
2023-01-30T09:10:01.641Z,99.99
2023-01-30T09:11:02.240Z,99.99
2023-01-30T09:12:02.840Z,99.99
2023-01-30T09:13:03.430Z,99.99
2023-01-30T09:14:04.019Z,99.99
2023-01-30T09:15:04.618Z,99.99
2023-01-30T09:16:06.060Z,99.99
2023-01-30T09:17:06.656Z,99.99
2023-01-30T09:18:07.313Z,99.99
2023-01-30T09:19:07.913Z,99.99
2023-01-30T09:20:08.515Z,99.99
2023-01-30T09:21:09.118Z,99.99
2023-01-30T09:22:09.706Z,99.99
2023-01-30T09:23:10.298Z,99.99
2023-01-30T09:24:10.893Z,99.99
2023-01-30T09:25:11.485Z,99.99
2023-01-30T09:26:12.187Z,99.99
2023-01-30T09:27:12.825Z,99.99
2023-01-30T09:28:13.443Z,99.99
2023-01-30T09:29:14.014Z,99.99
2023-01-30T09:30:15.415Z,99.99
2023-01-30T09:31:16.105Z,99.99
2023-01-30T09:32:16.776Z,99.99
2023-01-30T09:33:17.363Z,99.99
2023-01-30T09:34:17.965Z,99.99
2023-01-30T09:35:18.551Z,99.99
2023-01-30T09:36:19.217Z,99.99
2023-01-30T09:37:19.808Z,99.99
2023-01-30T09:38:20.520Z,99.99
2023-01-30T09:39:21.131Z,99.99
2023-01-30T09:40:21.722Z,99.99
2023-01-30T09:41:22.321Z,99.99
2023-01-30T09:42:22.920Z,99.99
2023-01-30T09:43:23.512Z,99.99
2023-01-30T09:44:24.307Z,99.99
2023-01-30T09:45:24.909Z,99.99
2023-01-30T09:46:25.547Z,99.99
2023-01-30T09:47:26.164Z,99.99
2023-01-30T09:48:26.768Z,99.99
2023-01-30T09:49:27.741Z,99.99
2023-01-30T09:50:28.338Z,99.99
2023-01-30T09:51:29.067Z,99.99
2023-01-30T09:52:29.713Z,99.99
2023-01-30T09:53:30.305Z,99.99
2023-01-30T09:54:30.947Z,99.99
2023-01-30T09:55:31.598Z,99.99
2023-01-30T09:56:32.197Z,99.99
2023-01-30T09:57:32.794Z,99.99
2023-01-30T09:58:33.448Z,99.99
2023-01-30T09:59:34.045Z,99.99
2023-01-30T10:00:34.649Z,99.99
2023-01-30T10:01:35.255Z,99.99
2023-01-30T10:02:35.902Z,99.99
2023-01-30T10:03:36.546Z,99.99
2023-01-30T10:04:37.405Z,99.99
2023-01-30T10:05:37.854Z,99.99
2023-01-30T10:06:38.495Z,99.99
2023-01-30T10:07:39.095Z,99.99
2023-01-30T10:08:39.688Z,99.99
2023-01-30T10:09:40.285Z,99.99
2023-01-30T10:10:40.880Z,99.99
2023-01-30T10:11:41.481Z,99.99
2023-01-30T10:12:42.081Z,99.99
2023-01-30T10:13:42.684Z,99.99
2023-01-30T10:14:43.281Z,99.99
2023-01-30T10:15:43.920Z,99.96
2023-01-30T10:16:44.529Z,99.99
2023-01-30T10:17:45.123Z,99.77
2023-01-30T10:18:45.748Z,99.58
2023-01-30T10:19:46.372Z,99.01
2023-01-30T10:20:46.972Z,98.24
2023-01-30T10:21:47.751Z,97.95
2023-01-30T10:22:48.343Z,97.85
2023-01-30T10:23:48.944Z,97.28
2023-01-30T10:24:49.540Z,97.66
2023-01-30T10:25:50.141Z,97.66
2023-01-30T10:26:50.803Z,97.38
2023-01-30T10:27:51.453Z,97.76
2023-01-30T10:28:58.902Z,97.66
2023-01-30T10:29:53.639Z,98.05
2023-01-30T10:30:54.322Z,97.85
2023-01-30T10:31:54.964Z,98.14
2023-01-30T10:32:55.574Z,98.52
2023-01-30T10:33:56.195Z,98.52
2023-01-30T10:34:56.869Z,98.52
2023-01-30T10:35:57.488Z,98.62
2023-01-30T10:36:58.101Z,98.43
2023-01-30T10:37:58.752Z,99.10
2023-01-30T10:38:59.348Z,99.01
2023-01-30T10:40:00.002Z,99.48
2023-01-30T10:41:00.651Z,99.68
2023-01-30T10:42:01.252Z,99.29
2023-01-30T10:43:01.849Z,99.68
2023-01-30T10:44:02.437Z,99.99
2023-01-30T10:45:03.044Z,99.99
2023-01-30T10:46:03.759Z,99.99
2023-01-30T10:47:04.361Z,99.96
2023-01-30T10:48:05.311Z,99.99
2023-01-30T10:49:05.978Z,99.99
2023-01-30T10:50:06.607Z,99.99
2023-01-30T10:51:07.200Z,99.99
2023-01-30T10:52:07.794Z,99.99
2023-01-30T10:53:08.393Z,99.99
2023-01-30T10:54:08.986Z,99.99
2023-01-30T10:55:09.580Z,99.99
2023-01-30T10:56:10.405Z,99.99
2023-01-30T10:57:11.015Z,99.99
2023-01-30T10:58:11.610Z,99.99
2023-01-30T10:59:12.236Z,99.99
2023-01-30T11:00:12.875Z,99.99
2023-01-30T11:01:13.551Z,99.99
2023-01-30T11:02:15.057Z,99.99
2023-01-30T11:03:15.669Z,99.99
2023-01-30T11:04:16.270Z,99.99
2023-01-30T11:05:17.342Z,99.99
2023-01-30T11:06:18.132Z,99.99
2023-01-30T11:07:18.732Z,99.99
2023-01-30T11:08:19.326Z,99.99
2023-01-30T11:09:21.860Z,99.99
2023-01-30T11:10:23.309Z,99.99
2023-01-30T11:11:23.899Z,99.99
2023-01-30T11:12:24.488Z,99.99
2023-01-30T11:13:25.150Z,99.99
2023-01-30T11:14:25.730Z,99.99
2023-01-30T11:15:26.327Z,99.99
2023-01-30T11:16:26.984Z,99.99
2023-01-30T11:17:27.626Z,99.99
2023-01-30T11:19:17.272Z,99.99
2023-01-30T11:19:29.816Z,99.99
2023-01-30T11:20:30.483Z,99.99
2023-01-30T11:21:42.336Z,99.99
2023-01-30T11:22:32.668Z,99.99
2023-01-30T11:23:33.266Z,99.99
2023-01-30T11:24:34.010Z,99.99
2023-01-30T11:25:34.602Z,99.99
2023-01-30T11:26:46.804Z,99.99
2023-01-30T11:27:36.790Z,99.99
2023-01-30T11:28:37.391Z,99.99
2023-01-30T11:29:37.986Z,99.99
2023-01-30T11:30:38.590Z,99.99
2023-01-30T11:31:41.667Z,99.99
2023-01-30T11:32:40.883Z,99.99
2023-01-30T11:33:41.551Z,99.99
2023-01-30T11:34:42.154Z,99.99
2023-01-30T11:35:42.753Z,99.99
2023-01-30T11:36:43.367Z,99.99
2023-01-30T11:37:43.946Z,99.99
2023-01-30T11:38:44.547Z,99.99
2023-01-30T11:39:45.219Z,99.99
2023-01-30T11:40:45.891Z,99.99
2023-01-30T11:41:46.483Z,99.99
2023-01-30T11:42:47.083Z,99.99
2023-01-30T11:43:47.747Z,99.99
2023-01-30T11:44:48.346Z,99.99
2023-01-30T11:45:49.002Z,99.99
2023-01-30T11:46:49.623Z,99.99
2023-01-30T11:47:57.308Z,99.99
2023-01-30T11:49:11.038Z,99.99
2023-01-30T11:50:11.670Z,99.99
2023-01-30T11:50:54.966Z,99.99
2023-01-30T11:51:55.570Z,99.99
2023-01-30T11:52:56.223Z,99.99
2023-01-30T11:53:57.623Z,99.99
2023-01-30T11:54:58.220Z,99.99
2023-01-30T11:56:05.406Z,99.99
2023-01-30T11:57:00.410Z,99.99
2023-01-30T11:58:01.014Z,99.99
2023-01-30T11:59:01.676Z,99.99
2023-01-30T12:00:02.301Z,99.99
2023-01-30T12:01:02.897Z,99.99
2023-01-30T12:02:03.629Z,99.99
2023-01-30T12:03:04.365Z,99.99
2023-01-30T12:04:04.958Z,99.99
2023-01-30T12:05:05.559Z,99.99
2023-01-30T12:06:06.161Z,99.99
2023-01-30T12:07:06.753Z,99.99
2023-01-30T12:08:07.354Z,99.99
2023-01-30T12:09:07.957Z,99.99
2023-01-30T12:10:08.563Z,99.99
2023-01-30T12:11:09.149Z,99.99
2023-01-30T12:12:09.752Z,99.99
2023-01-30T12:13:10.399Z,99.99
2023-01-30T12:14:11.036Z,99.99
2023-01-30T12:15:11.629Z,99.99
2023-01-30T12:16:12.247Z,99.99
2023-01-30T12:17:12.839Z,99.99
2023-01-30T12:18:13.420Z,99.99
2023-01-30T12:19:14.017Z,99.99
2023-01-30T12:20:14.619Z,99.99
2023-01-30T12:21:15.259Z,99.99
2023-01-30T12:22:15.849Z,99.99
2023-01-30T12:23:16.443Z,99.99
2023-01-30T12:24:18.007Z,99.99
2023-01-30T12:25:18.640Z,99.99
2023-01-30T12:26:19.240Z,99.99
2023-01-30T12:27:19.824Z,99.99
2023-01-30T12:28:20.421Z,99.99
2023-01-30T12:29:21.075Z,99.99
2023-01-30T12:30:22.532Z,99.99
2023-01-30T12:31:23.967Z,99.99
2023-01-30T12:32:24.611Z,99.99
2023-01-30T12:33:25.204Z,99.99
2023-01-30T12:34:27.672Z,99.99
2023-01-30T12:35:28.234Z,99.99
2023-01-30T12:36:28.837Z,99.99
2023-01-30T12:37:29.434Z,99.99
2023-01-30T12:38:30.034Z,99.99
2023-01-30T12:39:30.679Z,99.99
2023-01-30T12:40:31.271Z,99.99
2023-01-30T12:41:31.862Z,99.99
2023-01-30T12:42:32.458Z,99.99
2023-01-30T12:43:33.060Z,99.99
2023-01-30T12:44:33.666Z,99.99
2023-01-30T12:45:34.319Z,99.99
2023-01-30T12:46:34.945Z,99.99
2023-01-30T12:47:35.531Z,99.99
2023-01-30T12:48:44.077Z,99.99
2023-01-30T12:49:37.756Z,99.99
2023-01-30T12:50:38.348Z,99.99
2023-01-30T12:51:38.939Z,99.99
2023-01-30T12:52:39.540Z,99.99
2023-01-30T12:53:40.132Z,99.99
2023-01-30T12:54:40.736Z,99.99
2023-01-30T12:55:41.320Z,99.99
2023-01-30T12:56:41.919Z,99.99
2023-01-30T12:57:42.522Z,99.99
2023-01-30T12:58:43.189Z,99.99
2023-01-30T12:59:43.781Z,99.99
2023-01-30T13:00:44.387Z,99.99
2023-01-30T13:01:45.059Z,99.99
2023-01-30T13:02:45.738Z,99.99