createdAt,value
2022-09-25T00:01:14.048Z,12.37
2022-09-25T00:03:41.718Z,12.46
2022-09-25T00:06:15.995Z,12.44
2022-09-25T00:08:43.594Z,12.42
2022-09-25T00:11:28.555Z,12.38
2022-09-25T00:13:56.598Z,12.52
2022-09-25T00:16:30.441Z,12.38
2022-09-25T00:19:17.887Z,12.45
2022-09-25T00:21:45.450Z,12.40
2022-09-25T00:24:13.457Z,12.39
2022-09-25T00:26:42.940Z,12.45
2022-09-25T00:29:18.764Z,12.41
2022-09-25T00:31:46.049Z,12.53
2022-09-25T00:34:13.266Z,12.52
2022-09-25T00:36:40.332Z,12.46
2022-09-25T00:39:07.696Z,12.53
2022-09-25T00:41:35.166Z,12.35
2022-09-25T00:44:04.482Z,12.38
2022-09-25T00:46:44.315Z,12.45
2022-09-25T00:49:25.249Z,12.48
2022-09-25T00:52:13.085Z,12.38
2022-09-25T00:54:52.252Z,12.39
2022-09-25T00:57:26.945Z,12.44
2022-09-25T01:00:02.207Z,12.57
2022-09-25T01:02:39.670Z,12.57
2022-09-25T01:05:18.262Z,12.68
2022-09-25T01:07:49.092Z,12.86
2022-09-25T01:10:18.717Z,12.74
2022-09-25T01:12:49.146Z,12.74
2022-09-25T01:15:23.645Z,12.71
2022-09-25T01:18:42.332Z,12.87
2022-09-25T01:21:40.903Z,12.95
2022-09-25T01:25:34.150Z,12.73
2022-09-25T01:28:54.907Z,12.68
2022-09-25T01:32:03.042Z,12.67
2022-09-25T01:35:11.641Z,12.76
2022-09-25T01:38:06.040Z,12.79
2022-09-25T01:40:55.293Z,12.81
2022-09-25T01:43:39.651Z,12.77
2022-09-25T01:46:22.490Z,12.74
2022-09-25T01:48:58.039Z,12.85
2022-09-25T01:51:35.867Z,12.69
2022-09-25T01:54:12.562Z,12.60
2022-09-25T01:57:05.400Z,12.51
2022-09-25T02:00:12.132Z,12.54
2022-09-25T02:02:49.632Z,12.52
2022-09-25T02:05:33.293Z,12.53
2022-09-25T02:08:12.553Z,12.60
2022-09-25T02:10:51.515Z,12.60
2022-09-25T02:13:20.692Z,12.64
2022-09-25T02:15:57.266Z,12.56
2022-09-25T02:18:44.503Z,12.52
2022-09-25T02:21:51.804Z,12.51
2022-09-25T02:24:59.188Z,12.41
2022-09-25T02:27:29.338Z,12.42
2022-09-25T02:29:58.342Z,12.35
2022-09-25T02:32:32.969Z,12.40
2022-09-25T02:35:00.960Z,12.43
2022-09-25T02:37:28.567Z,12.52
2022-09-25T02:40:01.979Z,12.66
2022-09-25T02:43:14.065Z,12.62
2022-09-25T02:46:55.932Z,12.56
2022-09-25T02:49:34.179Z,12.46
2022-09-25T02:52:25.288Z,12.48
2022-09-25T02:55:31.810Z,12.61
2022-09-25T02:58:41.642Z,12.59
2022-09-25T03:01:15.281Z,12.56
2022-09-25T03:03:45.828Z,12.62
2022-09-25T03:06:13.408Z,12.65
2022-09-25T03:08:49.352Z,12.66
2022-09-25T03:11:21.208Z,12.72
2022-09-25T03:14:05.881Z,12.52
2022-09-25T03:16:53.100Z,12.50
2022-09-25T03:19:20.111Z,12.40
2022-09-25T03:21:48.275Z,12.44
2022-09-25T03:24:15.870Z,12.50
2022-09-25T03:26:43.594Z,12.44
2022-09-25T03:29:14.725Z,12.52
2022-09-25T03:31:42.571Z,12.55
2022-09-25T03:34:16.380Z,12.48
2022-09-25T03:36:47.339Z,12.42
2022-09-25T03:39:17.942Z,12.37
2022-09-25T03:41:45.494Z,12.43
2022-09-25T03:44:12.691Z,12.45
2022-09-25T03:46:40.883Z,12.52
2022-09-25T03:49:10.455Z,12.52
2022-09-25T03:51:38.790Z,12.43
2022-09-25T03:54:05.918Z,12.42
2022-09-25T03:56:33.212Z,12.33
2022-09-25T03:59:00.372Z,12.48
2022-09-25T04:01:28.879Z,12.63
2022-09-25T04:03:55.893Z,12.61
2022-09-25T04:06:26.322Z,12.54
2022-09-25T04:08:54.299Z,12.53
2022-09-25T04:11:24.747Z,12.39
2022-09-25T04:13:52.738Z,12.44
2022-09-25T04:16:21.069Z,12.46
2022-09-25T04:18:48.191Z,12.53
2022-09-25T04:21:16.222Z,12.65
2022-09-25T04:24:03.300Z,12.63
2022-09-25T04:26:31.560Z,12.34
2022-09-25T04:29:01.506Z,12.31
2022-09-25T04:31:30.984Z,12.33
2022-09-25T04:33:58.255Z,12.30
2022-09-25T04:36:25.222Z,12.29
2022-09-25T04:38:52.202Z,12.13
2022-09-25T04:41:20.015Z,12.10
2022-09-25T04:43:47.720Z,12.13
2022-09-25T04:46:21.399Z,12.14
2022-09-25T04:48:50.350Z,12.07
2022-09-25T04:51:17.345Z,12.11
2022-09-25T04:53:44.342Z,12.17
2022-09-25T04:56:16.334Z,12.08
2022-09-25T04:58:50.606Z,12.12
2022-09-25T05:01:20.653Z,11.98
2022-09-25T05:03:53.900Z,12.08
2022-09-25T05:06:22.962Z,12.00
2022-09-25T05:08:50.105Z,11.89
2022-09-25T05:11:17.107Z,11.98
2022-09-25T05:13:46.578Z,12.10
2022-09-25T05:16:13.756Z,12.15
2022-09-25T05:18:40.787Z,12.13
2022-09-25T05:21:07.773Z,12.08
2022-09-25T05:23:34.735Z,12.06
2022-09-25T05:26:02.606Z,11.98
2022-09-25T05:28:31.960Z,12.04
2022-09-25T05:31:04.181Z,12.00
2022-09-25T05:33:35.651Z,12.04
2022-09-25T05:36:07.533Z,12.01
2022-09-25T05:38:39.178Z,12.10
2022-09-25T05:41:09.363Z,12.16
2022-09-25T05:43:46.686Z,12.14
2022-09-25T05:46:15.165Z,12.21
2022-09-25T05:48:42.507Z,12.14
2022-09-25T05:51:10.227Z,12.09
2022-09-25T05:53:38.168Z,12.15
2022-09-25T05:56:06.510Z,12.18
2022-09-25T05:58:35.156Z,12.27
2022-09-25T06:01:05.649Z,12.33
2022-09-25T06:03:33.039Z,12.52
2022-09-25T06:06:00.672Z,12.67
2022-09-25T06:08:31.151Z,12.61
2022-09-25T06:11:00.707Z,12.61
2022-09-25T06:13:28.041Z,12.61
2022-09-25T06:15:55.103Z,12.85
2022-09-25T06:18:24.679Z,12.93
2022-09-25T06:20:58.410Z,12.95
2022-09-25T06:23:25.443Z,13.07
2022-09-25T06:25:52.371Z,12.99
2022-09-25T06:28:19.345Z,12.82
2022-09-25T06:30:47.693Z,13.09
2022-09-25T06:33:14.972Z,13.14
2022-09-25T06:35:48.333Z,13.37
2022-09-25T06:38:16.983Z,13.23
2022-09-25T06:40:45.330Z,13.04
2022-09-25T06:43:16.252Z,12.99
2022-09-25T06:45:43.930Z,13.20
2022-09-25T06:48:14.083Z,13.32
2022-09-25T06:50:51.130Z,13.36
2022-09-25T06:53:20.584Z,13.32
2022-09-25T06:55:47.898Z,13.43
2022-09-25T06:58:20.460Z,13.53
2022-09-25T07:00:53.462Z,13.71
2022-09-25T07:03:39.991Z,13.67
2022-09-25T07:06:10.953Z,13.58
2022-09-25T07:08:38.606Z,13.52
2022-09-25T07:11:06.342Z,14.07
2022-09-25T07:13:36.791Z,14.19
2022-09-25T07:16:08.097Z,14.30
2022-09-25T07:18:35.397Z,14.32
2022-09-25T07:21:14.899Z,14.39
2022-09-25T07:23:42.626Z,14.56
2022-09-25T07:26:14.498Z,14.34
2022-09-25T07:28:43.902Z,13.97
2022-09-25T07:31:24.472Z,14.24
2022-09-25T07:33:51.791Z,14.68
2022-09-25T07:36:19.900Z,14.72
2022-09-25T07:38:54.120Z,14.53
2022-09-25T07:41:22.957Z,14.68
2022-09-25T07:46:46.571Z,14.85
2022-09-25T07:49:14.364Z,15.15
2022-09-25T07:51:41.852Z,14.96
2022-09-25T07:54:08.939Z,14.94
2022-09-25T07:56:38.024Z,15.16
2022-09-25T07:59:08.027Z,15.24
2022-09-25T08:01:39.539Z,15.11
2022-09-25T08:04:09.864Z,14.91
2022-09-25T08:06:37.025Z,15.35
2022-09-25T08:09:09.491Z,14.90
2022-09-25T08:11:37.936Z,15.29
2022-09-25T08:14:04.979Z,14.41
2022-09-25T08:16:32.029Z,14.37
2022-09-25T08:18:58.949Z,14.70
2022-09-25T08:21:25.882Z,14.37
2022-09-25T08:23:54.651Z,14.61
2022-09-25T08:26:23.315Z,14.79
2022-09-25T08:28:51.925Z,15.28
2022-09-25T08:31:19.412Z,15.72
2022-09-25T08:33:49.261Z,15.49
2022-09-25T08:36:18.082Z,16.22
2022-09-25T08:38:45.647Z,16.44
2022-09-25T08:41:32.574Z,16.41
2022-09-25T08:44:27.101Z,17.04
2022-09-25T08:47:31.662Z,16.51
2022-09-25T08:50:19.067Z,16.22
2022-09-25T08:52:58.502Z,16.88
2022-09-25T08:55:57.535Z,16.99
2022-09-25T08:58:30.715Z,16.86
2022-09-25T09:01:06.759Z,17.17
2022-09-25T09:03:45.739Z,16.98
2022-09-25T09:06:17.406Z,17.46
2022-09-25T09:08:58.373Z,17.33
2022-09-25T09:11:44.056Z,17.68
2022-09-25T09:14:21.077Z,16.66
2022-09-25T09:17:18.198Z,16.64
2022-09-25T09:19:51.492Z,17.15
2022-09-25T09:22:42.062Z,16.91
2022-09-25T09:26:02.520Z,16.92
2022-09-25T09:30:06.197Z,16.77
2022-09-25T09:33:29.427Z,16.69
2022-09-25T09:36:33.063Z,16.87
2022-09-25T09:39:35.952Z,17.06
2022-09-25T09:42:36.461Z,16.67
2022-09-25T09:45:53.026Z,16.99
2022-09-25T09:49:11.904Z,16.77
2022-09-25T09:51:58.274Z,17.00
2022-09-25T09:55:00.983Z,17.01
2022-09-25T09:57:33.600Z,16.96
2022-09-25T10:00:13.246Z,17.38
2022-09-25T10:03:02.776Z,17.41
2022-09-25T10:05:49.836Z,18.70
2022-09-25T10:08:17.522Z,18.75
2022-09-25T10:10:53.722Z,18.72
2022-09-25T10:13:36.108Z,18.67
2022-09-25T10:16:24.278Z,18.76
2022-09-25T10:19:19.216Z,18.79
2022-09-25T10:22:05.319Z,18.65
2022-09-25T10:25:05.297Z,19.20
2022-09-25T10:27:45.922Z,19.01
2022-09-25T10:30:20.672Z,19.54
2022-09-25T10:33:18.457Z,19.61
2022-09-25T10:35:46.603Z,20.00
2022-09-25T10:38:43.872Z,19.40
2022-09-25T10:41:20.627Z,20.36
2022-09-25T10:44:02.352Z,20.76
2022-09-25T10:46:56.064Z,20.52
2022-09-25T10:49:46.925Z,20.99
2022-09-25T10:52:22.131Z,21.47
2022-09-25T10:54:50.935Z,21.46
2022-09-25T10:57:38.454Z,20.65
2022-09-25T11:00:24.527Z,21.21
2022-09-25T11:03:01.212Z,20.92
2022-09-25T11:05:36.914Z,21.47
2022-09-25T11:08:07.506Z,21.58
2022-09-25T11:10:47.549Z,21.39
2022-09-25T11:13:51.102Z,21.45
2022-09-25T11:16:19.718Z,19.94
2022-09-25T11:19:12.795Z,19.79
2022-09-25T11:22:14.036Z,20.01
2022-09-25T11:25:20.552Z,20.53
2022-09-25T11:28:14.852Z,21.06
2022-09-25T11:30:54.563Z,21.05
2022-09-25T11:33:50.790Z,20.86
2022-09-25T11:36:41.284Z,21.05
2022-09-25T11:40:10.514Z,21.36
2022-09-25T11:43:07.891Z,19.96
2022-09-25T11:45:55.676Z,20.10
2022-09-25T11:49:05.402Z,20.66
2022-09-25T11:52:17.478Z,21.58
2022-09-25T11:55:57.571Z,21.67
2022-09-25T11:58:40.167Z,20.48
2022-09-25T12:01:38.748Z,20.53
2022-09-25T12:04:59.115Z,20.20
2022-09-25T12:08:13.984Z,19.87
2022-09-25T12:11:08.458Z,19.85
2022-09-25T12:13:56.202Z,19.96
2022-09-25T12:16:58.114Z,19.88
2022-09-25T12:19:49.679Z,19.97
2022-09-25T12:22:48.760Z,20.79
2022-09-25T12:25:54.731Z,20.89
2022-09-25T12:29:29.029Z,21.04
2022-09-25T12:32:14.228Z,22.07
2022-09-25T12:35:16.236Z,21.38
2022-09-25T12:37:54.604Z,22.48
2022-09-25T12:41:29.984Z,22.25
2022-09-25T12:44:36.232Z,22.87
2022-09-25T12:47:43.072Z,21.30
2022-09-25T12:50:20.930Z,22.80
2022-09-25T12:53:02.959Z,22.94
2022-09-25T12:55:42.140Z,23.14
2022-09-25T12:58:50.626Z,23.64
2022-09-25T13:01:42.103Z,22.00
2022-09-25T13:04:51.012Z,22.22
2022-09-25T13:08:07.271Z,22.64
2022-09-25T13:11:38.373Z,22.66
2022-09-25T13:14:35.443Z,23.31
2022-09-25T13:17:03.071Z,22.99
2022-09-25T13:19:35.404Z,23.25
2022-09-25T13:22:14.183Z,22.88
2022-09-25T13:24:50.025Z,22.17
2022-09-25T13:27:24.976Z,22.34
2022-09-25T13:30:00.950Z,22.17
2022-09-25T13:32:34.716Z,21.92
2022-09-25T13:35:07.821Z,20.66
2022-09-25T13:37:40.496Z,21.04
2022-09-25T13:40:45.053Z,20.26
2022-09-25T13:43:29.590Z,20.31
2022-09-25T13:46:21.629Z,20.87
2022-09-25T13:48:52.329Z,20.63
2022-09-25T13:51:21.806Z,20.18
2022-09-25T13:54:23.760Z,20.19
2022-09-25T13:56:54.195Z,20.54
2022-09-25T13:59:24.570Z,20.77
2022-09-25T14:02:22.704Z,20.99
2022-09-25T14:04:50.182Z,20.65
2022-09-25T14:07:26.435Z,20.72
2022-09-25T14:09:59.014Z,20.53
2022-09-25T14:12:48.409Z,20.66
2022-09-25T14:15:30.320Z,19.77
2022-09-25T14:18:03.123Z,20.09
2022-09-25T14:20:42.995Z,20.63
2022-09-25T14:23:20.687Z,20.44
2022-09-25T14:26:01.401Z,20.51
2022-09-25T14:28:57.558Z,20.19
2022-09-25T14:31:31.504Z,19.98
2022-09-25T14:34:32.203Z,19.78
2022-09-25T14:38:11.511Z,20.08
2022-09-25T14:41:06.646Z,19.97
2022-09-25T14:44:00.082Z,19.88
2022-09-25T14:46:29.353Z,19.07
2022-09-25T14:49:14.217Z,19.59
2022-09-25T14:51:47.159Z,19.84
2022-09-25T14:54:20.555Z,19.41
2022-09-25T14:56:55.530Z,19.35
2022-09-25T14:59:45.811Z,19.28
2022-09-25T15:02:18.676Z,19.60
2022-09-25T15:04:45.984Z,19.57
2022-09-25T15:07:23.631Z,19.20
2022-09-25T15:09:55.503Z,19.53
2022-09-25T15:12:33.747Z,19.69
2022-09-25T15:15:14.920Z,19.12
2022-09-25T15:17:57.797Z,19.30
2022-09-25T15:20:34.681Z,19.14
2022-09-25T15:23:10.327Z,18.84
2022-09-25T15:25:47.407Z,18.89
2022-09-25T15:28:26.017Z,19.10
2022-09-25T15:31:03.803Z,18.85
2022-09-25T15:33:37.021Z,18.74
2022-09-25T15:36:15.999Z,18.85
2022-09-25T15:38:44.311Z,18.86
2022-09-25T15:41:15.813Z,18.94
2022-09-25T15:43:43.212Z,18.51
2022-09-25T15:46:10.290Z,18.58
2022-09-25T15:48:54.751Z,18.90
2022-09-25T15:51:25.697Z,18.64
2022-09-25T15:54:01.416Z,18.63
2022-09-25T15:56:57.030Z,18.64
2022-09-25T16:00:07.399Z,18.27
2022-09-25T16:02:58.893Z,18.13
2022-09-25T16:05:38.119Z,18.16
2022-09-25T16:08:36.683Z,18.23
2022-09-25T16:11:26.848Z,18.17
2022-09-25T16:14:22.747Z,18.18
2022-09-25T16:16:51.367Z,18.04
2022-09-25T16:19:27.711Z,18.12
2022-09-25T16:21:55.594Z,18.16
2022-09-25T16:24:29.138Z,18.16
2022-09-25T16:27:02.869Z,18.16
2022-09-25T16:29:39.049Z,18.12
2022-09-25T16:32:16.503Z,17.88
2022-09-25T16:35:02.951Z,18.05
2022-09-25T16:37:35.723Z,18.09
2022-09-25T16:40:33.746Z,17.75
2022-09-25T16:43:01.974Z,17.86
2022-09-25T16:45:34.156Z,17.48
2022-09-25T16:48:28.432Z,17.50
2022-09-25T16:50:55.820Z,17.33
2022-09-25T16:53:27.102Z,17.45
2022-09-25T16:55:54.227Z,17.32
2022-09-25T16:58:22.875Z,17.29
2022-09-25T17:00:50.960Z,17.25
2022-09-25T17:03:17.922Z,17.07
2022-09-25T17:05:44.849Z,16.91
2022-09-25T17:08:17.512Z,16.97
2022-09-25T17:10:46.255Z,16.90
2022-09-25T17:13:18.027Z,16.99
2022-09-25T17:15:45.339Z,16.66
2022-09-25T17:18:21.119Z,16.76
2022-09-25T17:20:55.385Z,16.82
2022-09-25T17:23:25.921Z,16.67
2022-09-25T17:26:21.322Z,16.74
2022-09-25T17:28:49.689Z,16.76
2022-09-25T17:31:21.061Z,16.70
2022-09-25T17:33:52.041Z,16.65
2022-09-25T17:36:19.069Z,16.58
2022-09-25T17:38:46.253Z,16.45
2022-09-25T17:41:32.711Z,16.26
2022-09-25T17:44:00.178Z,16.15
2022-09-25T17:46:27.271Z,16.08
2022-09-25T17:48:54.909Z,16.23
2022-09-25T17:51:27.795Z,16.18
2022-09-25T17:53:56.281Z,16.09
2022-09-25T17:56:25.721Z,15.98
2022-09-25T17:58:54.945Z,16.08
2022-09-25T18:01:26.989Z,16.01
2022-09-25T18:04:07.464Z,15.87
2022-09-25T18:06:34.377Z,15.97
2022-09-25T18:09:01.338Z,16.05
2022-09-25T18:11:28.316Z,16.17
2022-09-25T18:14:00.911Z,15.96
2022-09-25T18:16:32.695Z,16.16
2022-09-25T18:19:18.409Z,16.01
2022-09-25T18:22:04.137Z,15.92
2022-09-25T18:24:31.084Z,15.98
2022-09-25T18:26:58.394Z,15.93
2022-09-25T18:29:25.823Z,15.98
2022-09-25T18:31:52.897Z,15.89
2022-09-25T18:34:21.727Z,15.92
2022-09-25T18:36:51.728Z,15.76
2022-09-25T18:39:20.326Z,15.86
2022-09-25T18:41:48.195Z,16.00
2022-09-25T18:44:17.582Z,16.05
2022-09-25T18:46:45.050Z,15.97
2022-09-25T18:49:12.385Z,15.99
2022-09-25T18:51:39.990Z,15.79
2022-09-25T18:54:07.029Z,15.78
2022-09-25T18:56:34.595Z,15.70
2022-09-25T18:59:05.569Z,15.73
2022-09-25T19:01:36.262Z,15.49
2022-09-25T19:04:04.117Z,15.45
2022-09-25T19:06:31.203Z,15.75
2022-09-25T19:08:59.288Z,15.85
2022-09-25T19:11:28.270Z,15.72
2022-09-25T19:13:56.421Z,15.85
2022-09-25T19:16:24.119Z,15.53
2022-09-25T19:18:51.204Z,15.48
2022-09-25T19:21:22.948Z,15.30
2022-09-25T19:23:50.722Z,15.45
2022-09-25T19:26:25.649Z,15.53
2022-09-25T19:28:54.003Z,15.26
2022-09-25T19:31:27.445Z,15.47
2022-09-25T19:33:55.350Z,15.46
2022-09-25T19:36:26.680Z,15.48
2022-09-25T19:38:54.329Z,15.47
2022-09-25T19:41:35.669Z,15.13
2022-09-25T19:44:12.370Z,15.28
2022-09-25T19:46:42.961Z,15.38
2022-09-25T19:49:12.427Z,14.85
2022-09-25T19:51:40.396Z,15.09
2022-09-25T19:54:10.394Z,15.11
2022-09-25T19:56:40.841Z,15.03
2022-09-25T19:59:14.931Z,14.92
2022-09-25T20:01:43.605Z,14.96
2022-09-25T20:04:17.457Z,14.90
2022-09-25T20:06:45.930Z,14.79
2022-09-25T20:09:13.011Z,14.66
2022-09-25T20:11:40.101Z,14.61
2022-09-25T20:14:07.745Z,14.65
2022-09-25T20:16:37.244Z,14.65
2022-09-25T20:19:06.756Z,14.65
2022-09-25T20:21:38.401Z,14.63
2022-09-25T20:24:08.339Z,14.84
2022-09-25T20:26:36.364Z,14.75
2022-09-25T20:29:13.883Z,14.76
2022-09-25T20:31:45.278Z,14.78
2022-09-25T20:34:16.113Z,14.65
2022-09-25T20:36:43.711Z,14.59
2022-09-25T20:39:10.847Z,14.80
2022-09-25T20:41:38.227Z,14.59
2022-09-25T20:44:06.158Z,14.68
2022-09-25T20:46:33.907Z,14.82
2022-09-25T20:49:02.176Z,14.42
2022-09-25T20:51:35.253Z,14.49
2022-09-25T20:54:09.669Z,14.40
2022-09-25T20:56:43.519Z,14.60
2022-09-25T20:59:11.943Z,14.42
2022-09-25T21:01:41.429Z,14.53
2022-09-25T21:04:09.943Z,14.49
2022-09-25T21:06:40.238Z,14.74
2022-09-25T21:09:21.569Z,14.73
2022-09-25T21:11:49.356Z,14.65
2022-09-25T21:14:27.892Z,14.73
2022-09-25T21:16:59.011Z,14.45
2022-09-25T21:19:27.947Z,14.27
2022-09-25T21:21:55.014Z,14.46
2022-09-25T21:24:22.656Z,14.49
2022-09-25T21:26:50.250Z,14.32
2022-09-25T21:29:18.592Z,14.52
2022-09-25T21:31:49.774Z,13.90
2022-09-25T21:34:18.394Z,14.18
2022-09-25T21:36:46.754Z,14.16
2022-09-25T21:39:14.056Z,14.13
2022-09-25T21:41:42.211Z,14.06
2022-09-25T21:44:15.607Z,14.24
2022-09-25T21:46:44.016Z,14.17
2022-09-25T21:49:19.915Z,14.21
2022-09-25T21:51:48.450Z,13.92
2022-09-25T21:54:16.769Z,13.95
2022-09-25T21:56:44.422Z,13.68
2022-09-25T21:59:12.357Z,14.03
2022-09-25T22:01:40.375Z,13.71
2022-09-25T22:04:12.015Z,14.22
2022-09-25T22:06:48.000Z,14.14
2022-09-25T22:09:23.124Z,13.93
2022-09-25T22:11:51.056Z,13.82
2022-09-25T22:14:20.541Z,13.50
2022-09-25T22:16:51.984Z,13.66
2022-09-25T22:19:27.859Z,13.87
2022-09-25T22:21:59.274Z,13.87
2022-09-25T22:24:26.726Z,13.70
2022-09-25T22:26:55.888Z,13.82
2022-09-25T22:29:23.741Z,13.77
2022-09-25T22:31:50.795Z,13.72
2022-09-25T22:34:26.782Z,13.51
2022-09-25T22:36:59.439Z,13.79
2022-09-25T22:39:28.463Z,13.87
2022-09-25T22:41:56.267Z,13.94
2022-09-25T22:44:24.071Z,13.54
2022-09-25T22:46:51.120Z,13.58
2022-09-25T22:49:18.566Z,13.75
2022-09-25T22:51:45.994Z,13.69
2022-09-25T22:54:14.489Z,13.63
2022-09-25T22:56:42.405Z,13.61
2022-09-25T22:59:17.892Z,13.43
2022-09-25T23:01:53.781Z,13.46
2022-09-25T23:04:24.355Z,13.40
2022-09-25T23:06:52.590Z,13.46
2022-09-25T23:09:25.811Z,13.49
2022-09-25T23:11:56.081Z,13.62
2022-09-25T23:14:30.630Z,13.55
2022-09-25T23:16:58.787Z,13.47
2022-09-25T23:19:26.409Z,13.55
2022-09-25T23:21:56.534Z,13.57
2022-09-25T23:24:24.349Z,13.53
2022-09-25T23:26:51.867Z,13.43
2022-09-25T23:29:21.782Z,13.44
2022-09-25T23:31:50.598Z,13.47
2022-09-25T23:34:18.866Z,13.34
2022-09-25T23:36:45.937Z,13.11
2022-09-25T23:39:20.056Z,13.22
2022-09-25T23:41:47.889Z,13.37
2022-09-25T23:44:14.969Z,13.37
2022-09-25T23:46:44.198Z,13.19
2022-09-25T23:49:11.753Z,13.08
2022-09-25T23:51:39.295Z,12.84
2022-09-25T23:54:06.665Z,12.97
2022-09-25T23:56:35.122Z,12.95
2022-09-25T23:59:04.116Z,13.10
