createdAt,value
2019-01-11T00:02:27.734Z,-0.32
2019-01-11T00:04:56.056Z,-0.41
2019-01-11T00:07:24.337Z,-0.82
2019-01-11T00:09:52.618Z,-0.84
2019-01-11T00:12:20.939Z,-1.04
2019-01-11T00:14:49.229Z,-0.57
2019-01-11T00:17:17.502Z,-0.63
2019-01-11T00:19:45.820Z,-0.88
2019-01-11T00:22:14.166Z,-0.74
2019-01-11T00:24:42.443Z,-0.62
2019-01-11T00:27:11.134Z,-0.88
2019-01-11T00:29:39.418Z,-1.07
2019-01-11T00:32:07.696Z,-0.95
2019-01-11T00:34:36.002Z,-0.44
2019-01-11T00:37:04.488Z,-0.85
2019-01-11T00:39:32.782Z,-1.15
2019-01-11T00:42:01.100Z,-0.21
2019-01-11T00:44:29.375Z,-0.24
2019-01-11T00:46:57.655Z,-0.80
2019-01-11T00:49:25.962Z,-1.13
2019-01-11T00:51:54.243Z,-0.71
2019-01-11T00:54:22.527Z,-0.63
2019-01-11T00:56:50.938Z,-0.93
2019-01-11T00:59:19.218Z,-1.24
2019-01-11T01:01:47.505Z,-1.09
2019-01-11T01:04:15.832Z,-0.70
2019-01-11T01:06:44.114Z,-0.74
2019-01-11T01:09:12.387Z,-1.24
2019-01-11T01:11:40.727Z,-1.58
2019-01-11T01:14:11.130Z,-1.45
2019-01-11T01:16:39.411Z,-1.20
2019-01-11T01:19:07.795Z,-1.39
2019-01-11T01:21:36.073Z,-1.50
2019-01-11T01:24:04.347Z,-1.69
2019-01-11T01:26:32.658Z,-1.74
2019-01-11T01:29:00.941Z,-1.61
2019-01-11T01:31:30.243Z,-1.46
2019-01-11T01:33:58.571Z,-1.90
2019-01-11T01:36:26.850Z,-1.71
2019-01-11T01:38:55.115Z,-1.71
2019-01-11T01:41:23.501Z,-1.89
2019-01-11T01:43:51.766Z,-1.88
2019-01-11T01:46:20.050Z,-1.65
2019-01-11T01:48:48.373Z,-1.46
2019-01-11T01:51:16.719Z,-1.95
2019-01-11T01:53:44.997Z,-1.93
2019-01-11T01:56:13.306Z,-1.70
2019-01-11T01:58:41.585Z,-2.13
2019-01-11T02:01:10.004Z,-1.61
2019-01-11T02:03:38.332Z,-2.03
2019-01-11T02:06:06.610Z,-2.20
2019-01-11T02:08:34.890Z,-2.29
2019-01-11T02:11:03.215Z,-2.53
2019-01-11T02:13:31.496Z,-2.39
2019-01-11T02:15:59.781Z,-2.29
2019-01-11T02:18:28.102Z,-2.12
2019-01-11T02:20:56.455Z,-2.38
2019-01-11T02:23:24.755Z,-2.59
2019-01-11T02:25:53.072Z,-2.29
2019-01-11T02:28:21.349Z,-2.44
2019-01-11T02:30:49.697Z,-2.58
2019-01-11T02:33:24.906Z,-2.53
2019-01-11T02:35:48.029Z,-2.41
2019-01-11T02:38:16.349Z,-2.73
2019-01-11T02:40:44.804Z,-2.77
2019-01-11T02:43:13.092Z,-2.70
2019-01-11T02:45:41.444Z,-2.47
2019-01-11T02:48:09.756Z,-2.39
2019-01-11T02:50:38.099Z,-2.35
2019-01-11T02:53:06.388Z,-2.08
2019-01-11T02:55:34.775Z,-2.41
2019-01-11T02:58:03.055Z,-2.36
2019-01-11T03:00:31.409Z,-2.73
2019-01-11T03:02:59.734Z,-2.78
2019-01-11T03:05:28.077Z,-2.88
2019-01-11T03:07:56.356Z,-2.74
2019-01-11T03:10:24.741Z,-2.48
2019-01-11T03:12:53.026Z,-2.67
2019-01-11T03:15:21.374Z,-3.09
2019-01-11T03:17:49.681Z,-2.99
2019-01-11T03:20:18.414Z,-2.92
2019-01-11T03:22:46.759Z,-2.95
2019-01-11T03:25:16.092Z,-3.02
2019-01-11T03:27:44.385Z,-2.84
2019-01-11T03:30:15.123Z,-2.65
2019-01-11T03:32:43.641Z,-2.72
2019-01-11T03:35:15.579Z,-2.50
2019-01-11T03:37:44.915Z,-2.55
2019-01-11T03:40:15.382Z,-2.96
2019-01-11T03:42:43.663Z,-2.87
2019-01-11T03:45:14.175Z,-2.87
2019-01-11T03:47:42.567Z,-2.71
2019-01-11T03:50:13.553Z,-2.68
2019-01-11T03:52:41.837Z,-3.05
2019-01-11T03:55:12.198Z,-3.31
2019-01-11T03:57:40.477Z,-3.14
2019-01-11T04:00:14.265Z,-3.08
2019-01-11T04:02:42.588Z,-3.10
2019-01-11T04:05:10.878Z,-3.01
2019-01-11T04:07:39.220Z,-3.46
2019-01-11T04:10:16.062Z,-3.27
2019-01-11T04:12:44.417Z,-3.37
2019-01-11T04:15:14.717Z,-3.22
2019-01-11T04:17:43.028Z,-3.60
2019-01-11T04:20:16.676Z,-3.44
2019-01-11T04:22:46.587Z,-3.19
2019-01-11T04:25:19.365Z,-3.24
2019-01-11T04:27:47.728Z,-3.35
2019-01-11T04:30:16.807Z,-3.52
2019-01-11T04:32:45.119Z,-3.33
2019-01-11T04:35:13.395Z,-3.33
2019-01-11T04:37:41.751Z,-2.98
2019-01-11T04:40:12.703Z,-3.31
2019-01-11T04:42:41.047Z,-3.44
2019-01-11T04:45:12.536Z,-3.31
2019-01-11T04:47:40.852Z,-3.45
2019-01-11T04:50:11.791Z,-3.46
2019-01-11T04:52:40.140Z,-3.31
2019-01-11T04:55:08.466Z,-3.04
2019-01-11T04:57:36.755Z,-3.35
2019-01-11T05:00:19.978Z,-3.43
2019-01-11T05:02:48.257Z,-3.43
2019-01-11T05:05:16.780Z,-3.51
2019-01-11T05:07:45.107Z,-3.40
2019-01-11T05:10:15.522Z,-3.33
2019-01-11T05:12:43.791Z,-3.17
2019-01-11T05:15:12.252Z,-3.07
2019-01-11T05:17:40.526Z,-3.35
2019-01-11T05:20:16.745Z,-3.14
2019-01-11T05:22:43.428Z,-3.40
2019-01-11T05:25:11.704Z,-2.96
2019-01-11T05:27:39.986Z,-3.05
2019-01-11T05:30:11.400Z,-3.14
2019-01-11T05:32:39.745Z,-2.83
2019-01-11T05:35:08.170Z,-2.55
2019-01-11T05:37:37.661Z,-2.44
2019-01-11T05:40:11.592Z,-2.22
2019-01-11T05:42:39.975Z,-2.58
2019-01-11T05:45:08.396Z,-2.51
2019-01-11T05:47:36.681Z,-2.76
2019-01-11T05:50:08.442Z,-3.07
2019-01-11T05:52:36.816Z,-2.87
2019-01-11T05:55:07.626Z,-2.59
2019-01-11T05:57:36.924Z,-2.54
2019-01-11T06:00:06.297Z,-2.63
2019-01-11T06:02:34.557Z,-2.60
2019-01-11T06:05:02.960Z,-2.27
2019-01-11T06:07:31.316Z,-2.23
2019-01-11T06:09:59.653Z,-2.58
2019-01-11T06:12:28.109Z,-2.64
2019-01-11T06:14:56.395Z,-2.32
2019-01-11T06:17:24.755Z,-2.79
2019-01-11T06:19:53.086Z,-2.29
2019-01-11T06:22:21.443Z,-3.06
2019-01-11T06:24:49.724Z,-2.84
2019-01-11T06:27:18.127Z,-2.73
2019-01-11T06:29:46.407Z,-3.09
2019-01-11T06:32:14.687Z,-2.89
2019-01-11T06:34:43.007Z,-2.81
2019-01-11T06:37:11.288Z,-2.90
2019-01-11T06:39:39.562Z,-2.48
2019-01-11T06:42:09.521Z,-3.02
2019-01-11T06:44:39.010Z,-2.51
2019-01-11T06:47:07.434Z,-2.94
2019-01-11T06:49:35.765Z,-2.51
2019-01-11T06:52:04.045Z,-2.15
2019-01-11T06:54:32.350Z,-1.57
2019-01-11T06:57:00.667Z,-1.69
2019-01-11T06:59:28.949Z,-2.15
2019-01-11T07:01:57.293Z,-1.62
2019-01-11T07:04:25.610Z,-2.05
2019-01-11T07:06:53.955Z,-2.46
2019-01-11T07:09:22.232Z,-1.85
2019-01-11T07:11:50.548Z,-1.80
2019-01-11T07:14:18.898Z,-2.56
2019-01-11T07:16:47.176Z,-2.48
2019-01-11T07:19:15.490Z,-2.08
2019-01-11T07:21:43.772Z,-2.38
2019-01-11T07:24:12.119Z,-1.43
2019-01-11T07:26:40.507Z,-1.33
2019-01-11T07:29:08.781Z,-1.54
2019-01-11T07:31:37.121Z,-1.78
2019-01-11T07:34:05.524Z,-1.85
2019-01-11T07:36:35.174Z,-2.00
2019-01-11T07:39:06.792Z,-2.13
2019-01-11T07:41:35.105Z,-1.83
2019-01-11T07:44:03.382Z,-1.69
2019-01-11T07:46:31.658Z,-1.96
2019-01-11T07:48:59.975Z,-1.99
2019-01-11T07:51:28.324Z,-1.65
2019-01-11T07:53:56.604Z,-1.87
2019-01-11T07:56:24.916Z,-1.72
2019-01-11T07:58:53.191Z,-1.75
2019-01-11T08:01:21.481Z,-1.61
2019-01-11T08:03:49.800Z,-1.61
2019-01-11T08:06:18.559Z,-1.34
2019-01-11T08:08:46.835Z,-1.08
2019-01-11T08:11:15.141Z,-1.15
2019-01-11T08:13:43.438Z,-0.78
2019-01-11T08:16:11.710Z,-0.88
2019-01-11T08:18:40.045Z,-1.03
2019-01-11T08:21:08.320Z,-0.77
2019-01-11T08:23:36.594Z,-0.97
2019-01-11T08:26:04.899Z,-1.17
2019-01-11T08:28:34.254Z,-0.76
2019-01-11T08:31:02.548Z,-1.18
2019-01-11T08:33:32.633Z,-1.02
2019-01-11T08:36:01.160Z,-0.61
2019-01-11T08:38:29.439Z,-0.80
2019-01-11T08:40:57.752Z,-0.83
2019-01-11T08:43:26.033Z,-1.20
2019-01-11T08:45:54.301Z,-0.84
2019-01-11T08:48:23.198Z,-0.14
2019-01-11T08:50:51.479Z,-0.36
2019-01-11T08:53:19.905Z,-0.37
2019-01-11T08:55:48.298Z,-0.62
2019-01-11T08:58:16.649Z,-0.74
2019-01-11T09:00:45.294Z,-0.70
2019-01-11T09:03:13.678Z,-0.21
2019-01-11T09:05:41.957Z,-0.59
2019-01-11T09:08:10.313Z,-0.80
2019-01-11T09:10:38.645Z,-0.73
2019-01-11T09:13:06.926Z,-0.87
2019-01-11T09:15:35.209Z,-0.80
2019-01-11T09:18:16.031Z,-0.38
2019-01-11T09:20:44.320Z,0.10
2019-01-11T09:23:12.674Z,-0.52
2019-01-11T09:25:40.988Z,-0.21
2019-01-11T09:28:09.263Z,0.58
2019-01-11T09:30:37.617Z,0.28
2019-01-11T09:33:05.936Z,0.25
2019-01-11T09:35:34.215Z,0.10
2019-01-11T09:38:02.490Z,0.12
2019-01-11T09:40:30.832Z,0.18
2019-01-11T09:42:59.124Z,-0.06
2019-01-11T09:45:27.580Z,-0.26
2019-01-11T09:47:55.972Z,-0.65
2019-01-11T09:50:24.256Z,-0.46
2019-01-11T09:52:52.538Z,-0.62
2019-01-11T09:55:20.860Z,-0.34
2019-01-11T09:57:49.144Z,-0.52
2019-01-11T10:00:20.262Z,-0.60
2019-01-11T10:02:50.214Z,-0.70
2019-01-11T10:05:18.559Z,-0.40
2019-01-11T10:07:46.840Z,-0.46
2019-01-11T10:10:15.294Z,-0.48
2019-01-11T10:12:43.668Z,-0.25
2019-01-11T10:15:14.532Z,-0.63
2019-01-11T10:17:43.038Z,-0.62
2019-01-11T10:20:12.455Z,-0.81
2019-01-11T10:22:41.110Z,-0.45
2019-01-11T10:25:10.480Z,-0.52
2019-01-11T10:27:38.776Z,-0.22
2019-01-11T10:30:13.122Z,-0.16
2019-01-11T10:32:41.435Z,-0.60
2019-01-11T10:35:11.243Z,-0.60
2019-01-11T10:37:39.533Z,-0.47
2019-01-11T10:40:13.651Z,0.40
2019-01-11T10:42:42.007Z,-0.39
2019-01-11T10:45:13.626Z,-0.26
2019-01-11T10:47:42.020Z,-0.10
2019-01-11T10:50:13.439Z,0.31
2019-01-11T10:52:41.810Z,0.08
2019-01-11T10:55:12.254Z,0.09
2019-01-11T10:57:40.598Z,0.05
2019-01-11T11:00:17.591Z,-0.18
2019-01-11T11:02:45.879Z,-0.21
2019-01-11T11:05:14.231Z,0.00
2019-01-11T11:07:42.563Z,0.13
2019-01-11T11:10:12.080Z,0.53
2019-01-11T11:12:40.358Z,0.18
2019-01-11T11:15:11.121Z,-0.20
2019-01-11T11:17:39.485Z,-0.30
2019-01-11T11:20:10.681Z,-0.17
2019-01-11T11:22:39.147Z,-0.25
2019-01-11T11:25:10.271Z,-0.26
2019-01-11T11:27:38.550Z,-0.02
2019-01-11T11:30:09.781Z,-0.37
2019-01-11T11:32:45.117Z,-0.26
2019-01-11T11:35:13.477Z,-0.11
2019-01-11T11:37:41.875Z,-0.04
2019-01-11T11:40:10.214Z,0.22
2019-01-11T11:42:38.572Z,-0.31
2019-01-11T11:45:07.335Z,-0.32
2019-01-11T11:47:35.691Z,-0.10
2019-01-11T11:50:06.476Z,-0.17
2019-01-11T11:52:34.865Z,0.04
2019-01-11T11:55:03.427Z,-0.46
2019-01-11T11:57:31.716Z,-0.44
2019-01-11T12:00:00.106Z,-0.25
2019-01-11T12:02:28.564Z,-0.46
2019-01-11T12:04:56.841Z,-0.43
2019-01-11T12:07:25.389Z,-0.16
2019-01-11T12:09:53.815Z,-0.07
2019-01-11T12:12:22.223Z,0.39
2019-01-11T12:14:50.611Z,0.02
2019-01-11T12:17:19.093Z,0.04
2019-01-11T12:19:47.449Z,-0.43
2019-01-11T12:22:15.989Z,-0.35
2019-01-11T12:24:44.484Z,-0.41
2019-01-11T12:27:12.987Z,-0.10
2019-01-11T12:29:41.310Z,-0.19
2019-01-11T12:32:09.669Z,-0.36
2019-01-11T12:34:38.163Z,-0.74
2019-01-11T12:37:06.703Z,-0.28
2019-01-11T12:39:35.191Z,-0.34
2019-01-11T12:42:03.680Z,-0.33
2019-01-11T12:44:32.070Z,-0.09
2019-01-11T12:47:00.562Z,-0.24
2019-01-11T12:49:29.052Z,0.00
2019-01-11T12:51:57.601Z,-0.08
2019-01-11T12:54:25.895Z,-0.56
2019-01-11T12:56:54.390Z,-0.14
2019-01-11T12:59:22.719Z,-0.51
2019-01-11T13:01:51.201Z,0.42
2019-01-11T13:04:19.472Z,0.09
2019-01-11T13:06:47.993Z,-0.07
2019-01-11T13:09:16.336Z,-0.08
2019-01-11T13:11:44.835Z,-0.27
2019-01-11T13:14:13.219Z,-0.45
2019-01-11T13:16:41.709Z,0.11
2019-01-11T13:19:09.982Z,0.02
2019-01-11T13:21:38.532Z,0.20
2019-01-11T13:24:06.881Z,-0.53
2019-01-11T13:26:37.937Z,-0.19
2019-01-11T13:29:06.384Z,-0.09
2019-01-11T13:31:34.873Z,0.01
2019-01-11T13:34:03.152Z,-0.96
2019-01-11T13:36:31.750Z,-1.20
2019-01-11T13:39:00.241Z,-0.87
2019-01-11T13:41:28.743Z,-1.05
2019-01-11T13:43:57.255Z,-1.32
2019-01-11T13:46:25.618Z,-1.02
2019-01-11T13:48:54.101Z,-1.19
2019-01-11T13:51:22.630Z,-1.03
2019-01-11T13:53:50.909Z,-1.07
2019-01-11T13:56:19.398Z,-0.74
2019-01-11T13:58:47.927Z,-0.87
2019-01-11T14:01:16.345Z,-1.03
2019-01-11T14:03:44.855Z,-0.94
2019-01-11T14:06:13.378Z,-0.87
2019-01-11T14:08:41.860Z,-1.18
2019-01-11T14:11:10.270Z,-1.20
2019-01-11T14:13:38.799Z,-1.11
2019-01-11T14:16:07.279Z,-0.84
2019-01-11T14:18:35.761Z,-1.37
2019-01-11T14:21:04.297Z,-1.24
2019-01-11T14:23:32.800Z,-1.10
2019-01-11T14:26:01.276Z,-1.28
2019-01-11T14:28:29.803Z,-1.33
2019-01-11T14:30:58.301Z,-1.41
2019-01-11T14:33:26.782Z,-1.26
2019-01-11T14:35:55.112Z,-0.87
2019-01-11T14:38:23.616Z,-1.09
2019-01-11T14:40:52.096Z,-0.97
2019-01-11T14:43:20.631Z,-1.25
2019-01-11T14:45:49.110Z,-1.19
2019-01-11T14:48:17.604Z,-1.17
2019-01-11T14:50:46.133Z,-1.16
2019-01-11T14:53:14.635Z,-0.90
2019-01-11T14:55:43.144Z,-0.70
2019-01-11T14:58:11.658Z,-0.97
2019-01-11T15:00:40.147Z,-1.24
2019-01-11T15:03:08.637Z,-1.12
2019-01-11T15:05:37.155Z,-1.11
2019-01-11T15:08:05.648Z,-1.10
2019-01-11T15:10:34.139Z,-0.93
2019-01-11T15:13:02.659Z,-0.83
2019-01-11T15:15:31.145Z,-0.55
2019-01-11T15:17:59.633Z,-0.34
2019-01-11T15:20:28.176Z,-0.42
2019-01-11T15:22:56.659Z,-0.52
2019-01-11T15:25:25.154Z,-0.33
2019-01-11T15:27:53.703Z,-0.32
2019-01-11T15:30:22.195Z,-0.52
2019-01-11T15:32:50.696Z,-0.27
2019-01-11T15:35:19.227Z,0.13
2019-01-11T15:37:47.718Z,-0.77
2019-01-11T15:40:24.104Z,-0.49
2019-01-11T15:42:52.596Z,-0.91
2019-01-11T15:45:21.086Z,-1.19
2019-01-11T15:47:49.609Z,-0.57
2019-01-11T15:50:50.973Z,-1.26
2019-01-11T15:53:19.633Z,-0.87
2019-01-11T15:55:48.426Z,-0.81
2019-01-11T15:58:16.917Z,-1.20
2019-01-11T16:00:47.570Z,-1.18
2019-01-11T16:03:16.061Z,-1.45
2019-01-11T16:05:44.546Z,-0.63
2019-01-11T16:08:13.065Z,-0.70
2019-01-11T16:11:03.717Z,-1.09
2019-01-11T16:13:32.432Z,-0.76
2019-01-11T16:16:02.329Z,-0.90
2019-01-11T16:18:30.838Z,-1.26
2019-01-11T16:20:59.371Z,-1.57
2019-01-11T16:23:27.925Z,-1.28
2019-01-11T16:25:56.427Z,-1.40
2019-01-11T16:28:24.956Z,-1.21
2019-01-11T16:30:53.431Z,-0.95
2019-01-11T16:33:21.941Z,-1.31
2019-01-11T16:35:50.467Z,-0.75
2019-01-11T16:38:18.956Z,-1.12
2019-01-11T16:40:47.453Z,-0.75
2019-01-11T16:43:15.975Z,-0.77
2019-01-11T16:45:44.463Z,-1.04
2019-01-11T16:48:12.959Z,-0.88
2019-01-11T17:09:57.711Z,-1.03
2019-01-11T17:12:26.196Z,-1.20
2019-01-11T17:14:54.699Z,-1.20
2019-01-11T17:17:23.214Z,-0.77
2019-01-11T17:19:51.714Z,-1.56
2019-01-11T17:22:20.198Z,-1.23
2019-01-11T17:24:48.777Z,-1.00
2019-01-11T17:27:17.278Z,-0.81
2019-01-11T17:29:47.269Z,-1.04
2019-01-11T17:32:15.976Z,-1.38
2019-01-11T17:34:44.491Z,-1.24
2019-01-11T17:37:12.983Z,-1.29
2019-01-11T17:39:41.521Z,-1.12
2019-01-11T17:42:10.012Z,-0.68
2019-01-11T17:44:38.500Z,-0.51
2019-01-11T17:47:07.035Z,-1.41
2019-01-11T17:49:35.522Z,-1.25
2019-01-11T17:52:04.016Z,-1.26
2019-01-11T17:54:32.541Z,-0.62
2019-01-11T17:57:01.023Z,-1.01
2019-01-11T17:59:29.524Z,-0.77
2019-01-11T18:01:58.055Z,-0.70
2019-01-11T18:04:26.555Z,-0.65
2019-01-11T18:06:55.043Z,-0.96
2019-01-11T18:09:23.713Z,-0.61
2019-01-11T18:11:52.216Z,-0.80
2019-01-11T18:14:20.715Z,-0.47
2019-01-11T18:16:49.246Z,-0.18
2019-01-11T18:19:17.746Z,-0.57
2019-01-11T18:21:47.810Z,-0.75
2019-01-11T18:24:16.334Z,-0.40
2019-01-11T18:26:44.829Z,-0.50
2019-01-11T18:29:13.303Z,-0.69
2019-01-11T18:31:41.855Z,-0.84
2019-01-11T18:34:10.341Z,-1.41
2019-01-11T18:36:38.846Z,-1.44
2019-01-11T18:39:07.775Z,-1.36
2019-01-11T18:41:36.267Z,-1.41
2019-01-11T18:44:04.870Z,-1.77
2019-01-11T18:46:33.394Z,-1.23
2019-01-11T18:49:01.885Z,-0.84
2019-01-11T18:51:30.431Z,-0.65
2019-01-11T18:53:58.959Z,-0.32
2019-01-11T18:56:27.456Z,-0.31
2019-01-11T18:58:55.965Z,-0.56
2019-01-11T19:01:24.502Z,-0.61
2019-01-11T19:03:53.196Z,-0.44
2019-01-11T19:06:21.689Z,0.10
2019-01-11T19:08:50.219Z,-0.56
2019-01-11T19:11:18.721Z,-0.75
2019-01-11T19:13:47.207Z,-0.34
2019-01-11T19:16:15.746Z,-0.44
2019-01-11T19:18:44.232Z,-0.47
2019-01-11T19:21:12.720Z,0.19
2019-01-11T19:23:41.273Z,-0.61
2019-01-11T19:26:09.772Z,-0.76
2019-01-11T19:28:38.272Z,-0.75
2019-01-11T19:31:06.812Z,-1.47
2019-01-11T19:33:35.314Z,-0.79
2019-01-11T19:36:03.904Z,-0.56
2019-01-11T19:38:32.418Z,-0.79
2019-01-11T19:41:02.461Z,-0.93
2019-01-11T19:43:30.944Z,-0.84
2019-01-11T19:45:59.477Z,-1.11
2019-01-11T19:48:27.970Z,-0.99
2019-01-11T19:50:56.438Z,-0.61
2019-01-11T19:53:27.930Z,-1.01
2019-01-11T19:55:58.947Z,-1.47
2019-01-11T19:58:26.637Z,-1.03
2019-01-11T20:00:55.204Z,-0.54
2019-01-11T20:03:23.750Z,-0.98
2019-01-11T20:05:52.240Z,-0.79
2019-01-11T20:08:20.789Z,-0.81
2019-01-11T20:10:49.287Z,-1.05
2019-01-11T20:13:17.854Z,-1.48
2019-01-11T20:15:46.411Z,-1.28
2019-01-11T20:18:14.905Z,-0.49
2019-01-11T20:20:43.389Z,-0.41
2019-01-11T20:23:11.916Z,-1.09
2019-01-11T20:25:40.417Z,-1.15
2019-01-11T20:28:10.484Z,-0.64
2019-01-11T20:30:39.025Z,-1.38
2019-01-11T20:33:07.520Z,-1.58
2019-01-11T20:35:36.004Z,-1.35
2019-01-11T20:38:04.517Z,-0.87
2019-01-11T20:40:35.982Z,-0.95
2019-01-11T20:43:04.477Z,-0.67
2019-01-11T20:45:33.018Z,-1.46
2019-01-11T20:48:01.555Z,-1.63
2019-01-11T20:50:30.068Z,-2.15
2019-01-11T20:52:58.619Z,-1.88
2019-01-11T20:55:27.108Z,-1.56
2019-01-11T20:57:57.154Z,-1.25
2019-01-11T21:00:27.981Z,-0.90
2019-01-11T21:02:56.484Z,-1.12
2019-01-11T21:05:25.387Z,-0.89
2019-01-11T21:07:53.910Z,-1.24
2019-01-11T21:10:22.511Z,-1.58
2019-01-11T21:12:51.009Z,-1.09
2019-01-11T21:15:21.896Z,-0.86
2019-01-11T21:17:50.495Z,-1.11
2019-01-11T21:20:21.798Z,-1.73
2019-01-11T21:22:50.315Z,-1.67
2019-01-11T21:25:19.900Z,-1.30
2019-01-11T21:27:48.392Z,-1.32
2019-01-11T21:30:19.229Z,-0.90
2019-01-11T21:32:47.726Z,-1.22
2019-01-11T21:35:16.216Z,-1.54
2019-01-11T21:37:44.751Z,-1.53
2019-01-11T21:40:15.744Z,-1.14
2019-01-11T21:42:44.238Z,-1.51
2019-01-11T21:45:12.861Z,-1.82
2019-01-11T21:47:41.378Z,-1.56
2019-01-11T21:50:14.923Z,-1.61
2019-01-11T21:52:43.470Z,-1.37
2019-01-11T21:55:12.968Z,-1.55
2019-01-11T21:57:41.446Z,-1.97
2019-01-11T22:00:19.224Z,-1.93
2019-01-11T22:02:47.722Z,-1.85
2019-01-11T22:05:16.221Z,-1.63
2019-01-11T22:07:44.610Z,-1.24
2019-01-11T22:10:15.012Z,-1.22
2019-01-11T22:12:43.503Z,-1.43
2019-01-11T22:15:14.640Z,-1.74
2019-01-11T22:17:43.001Z,-1.72
2019-01-11T22:20:14.247Z,-1.23
2019-01-11T22:22:42.776Z,-1.59
2019-01-11T22:25:12.665Z,-1.84
2019-01-11T22:27:41.155Z,-1.59
2019-01-11T22:30:14.951Z,-1.67
2019-01-11T22:32:43.386Z,-1.33
2019-01-11T22:35:11.870Z,-1.20
2019-01-11T22:37:40.395Z,-1.40
2019-01-11T22:40:11.939Z,-1.49
2019-01-11T22:42:40.212Z,-1.53
2019-01-11T22:45:11.855Z,-1.43
2019-01-11T22:47:40.132Z,-0.62
2019-01-11T22:50:11.751Z,-1.31
2019-01-11T22:52:40.123Z,-1.19
2019-01-11T22:55:10.448Z,-1.64
2019-01-11T22:57:38.728Z,-1.97
2019-01-11T23:00:20.459Z,-1.81
2019-01-11T23:02:49.051Z,-2.12
2019-01-11T23:05:17.321Z,-2.17
2019-01-11T23:07:45.817Z,-1.96
2019-01-11T23:10:19.874Z,-2.01
2019-01-11T23:12:51.100Z,-2.05
2019-01-11T23:15:19.553Z,-1.86
2019-01-11T23:17:50.951Z,-0.98
2019-01-11T23:20:19.266Z,-1.13
2019-01-11T23:22:47.546Z,-1.04
2019-01-11T23:25:15.821Z,-1.24
2019-01-11T23:27:44.131Z,-1.33
2019-01-11T23:30:15.230Z,-1.55
2019-01-11T23:32:43.503Z,-1.10
2019-01-11T23:35:11.820Z,-1.42
2019-01-11T23:37:40.123Z,-1.55
2019-01-11T23:40:11.040Z,-1.16
2019-01-11T23:42:39.427Z,-1.26
2019-01-11T23:45:10.447Z,-1.20
2019-01-11T23:47:38.718Z,-1.28
2019-01-11T23:50:10.281Z,-0.78
2019-01-11T23:52:38.556Z,-1.35
2019-01-11T23:55:08.280Z,-1.74
2019-01-11T23:57:36.593Z,-1.47
