createdAt,value
2019-04-25T00:02:03.090Z,33.14
2019-04-25T00:04:31.533Z,32.33
2019-04-25T00:06:59.589Z,33.24
2019-04-25T00:09:29.108Z,33.10
2019-04-25T00:11:59.610Z,32.77
2019-04-25T00:14:28.334Z,32.97
2019-04-25T00:16:56.587Z,33.18
2019-04-25T00:19:24.683Z,33.11
2019-04-25T00:22:07.499Z,33.03
2019-04-25T00:24:45.891Z,33.10
2019-04-25T00:27:13.979Z,33.02
2019-04-25T00:29:43.889Z,33.25
2019-04-25T00:32:11.824Z,33.20
2019-04-25T00:34:40.863Z,33.35
2019-04-25T00:37:09.761Z,33.30
2019-04-25T00:39:37.709Z,33.62
2019-04-25T00:42:05.912Z,33.42
2019-04-25T00:44:33.707Z,33.09
2019-04-25T00:47:02.455Z,33.61
2019-04-25T00:49:32.073Z,33.62
2019-04-25T00:52:01.960Z,33.58
2019-04-25T00:54:31.332Z,33.20
2019-04-25T00:56:59.503Z,33.56
2019-04-25T00:59:39.831Z,33.51
2019-04-25T01:02:22.472Z,33.06
2019-04-25T01:04:52.101Z,33.26
2019-04-25T01:07:20.305Z,33.77
2019-04-25T01:09:48.378Z,33.65
2019-04-25T01:12:16.752Z,33.44
2019-04-25T01:14:45.700Z,33.60
2019-04-25T01:17:14.450Z,33.79
2019-04-25T01:19:44.035Z,33.72
2019-04-25T01:22:14.389Z,33.70
2019-04-25T01:24:43.874Z,33.21
2019-04-25T01:27:13.532Z,33.98
2019-04-25T01:29:41.754Z,33.54
2019-04-25T01:32:11.300Z,33.56
2019-04-25T01:35:01.876Z,33.39
2019-04-25T01:41:03.199Z,33.97
2019-04-25T01:43:52.834Z,33.21
2019-04-25T01:48:55.420Z,33.19
2019-04-25T01:51:25.059Z,33.23
2019-04-25T01:53:54.570Z,33.77
2019-04-25T01:56:24.614Z,33.43
2019-04-25T01:58:54.493Z,33.54
2019-04-25T02:01:24.150Z,33.58
2019-04-25T02:03:54.300Z,33.72
2019-04-25T02:06:23.152Z,34.25
2019-04-25T02:08:53.547Z,33.54
2019-04-25T02:14:05.221Z,33.99
2019-04-25T02:16:33.612Z,33.30
2019-04-25T02:19:04.067Z,33.51
2019-04-25T02:21:33.495Z,34.02
2019-04-25T02:24:02.286Z,33.60
2019-04-25T02:26:31.296Z,33.59
2019-04-25T02:28:59.404Z,34.12
2019-04-25T02:31:27.461Z,33.42
2019-04-25T02:33:57.888Z,33.53
2019-04-25T02:36:25.650Z,33.96
2019-04-25T02:38:57.256Z,33.85
2019-04-25T02:41:25.023Z,33.84
2019-04-25T02:43:57.921Z,33.54
2019-04-25T02:46:41.897Z,33.31
2019-04-25T02:49:35.448Z,33.51
2019-04-25T02:54:47.003Z,34.24
2019-04-25T02:57:15.391Z,34.06
2019-04-25T02:59:45.074Z,33.96
2019-04-25T03:02:15.420Z,34.03
2019-04-25T03:04:44.476Z,32.94
2019-04-25T03:07:17.003Z,33.78
2019-04-25T03:09:44.882Z,33.67
2019-04-25T03:12:26.607Z,34.03
2019-04-25T03:14:44.399Z,34.04
2019-04-25T03:17:14.021Z,34.13
2019-04-25T03:20:01.462Z,33.74
2019-04-25T03:22:30.964Z,34.04
2019-04-25T03:25:00.336Z,34.01
2019-04-25T03:27:28.905Z,34.19
2019-04-25T03:29:57.054Z,34.14
2019-04-25T03:32:27.856Z,34.20
2019-04-25T03:34:54.959Z,33.92
2019-04-25T03:37:23.422Z,34.22
2019-04-25T03:39:53.519Z,34.26
2019-04-25T03:42:24.066Z,34.41
2019-04-25T03:44:53.809Z,33.98
2019-04-25T03:47:23.557Z,34.18
2019-04-25T03:49:53.513Z,34.16
2019-04-25T03:52:23.879Z,34.34
2019-04-25T03:54:53.415Z,34.22
2019-04-25T03:57:23.269Z,34.17
2019-04-25T03:59:53.521Z,34.23
2019-04-25T04:02:23.354Z,34.32
2019-04-25T04:04:51.685Z,34.33
2019-04-25T04:10:07.894Z,34.45
2019-04-25T04:12:36.724Z,34.33
2019-04-25T04:15:06.061Z,34.33
2019-04-25T04:17:48.430Z,34.11
2019-04-25T04:20:35.366Z,33.62
2019-04-25T04:23:11.279Z,34.50
2019-04-25T04:25:40.570Z,34.24
2019-04-25T04:28:08.588Z,34.27
2019-04-25T04:30:36.833Z,33.87
2019-04-25T04:33:04.912Z,33.84
2019-04-25T04:35:33.549Z,34.07
2019-04-25T04:38:04.168Z,33.93
2019-04-25T04:40:34.442Z,33.78
2019-04-25T04:43:02.111Z,33.61
2019-04-25T04:48:03.462Z,33.77
2019-04-25T04:50:33.360Z,34.00
2019-04-25T04:55:35.038Z,33.88
2019-04-25T04:58:04.242Z,34.18
2019-04-25T05:00:33.859Z,34.37
2019-04-25T05:06:03.653Z,33.84
2019-04-25T05:08:34.415Z,34.32
2019-04-25T05:11:04.059Z,34.25
2019-04-25T05:13:34.032Z,34.20
2019-04-25T05:16:03.234Z,34.13
2019-04-25T05:18:38.081Z,34.30
2019-04-25T05:21:04.165Z,33.77
2019-04-25T05:23:32.351Z,34.12
2019-04-25T05:26:00.908Z,33.82
2019-04-25T05:28:28.976Z,33.23
2019-04-25T05:33:37.482Z,33.17
2019-04-25T05:36:05.888Z,33.95
2019-04-25T05:38:34.011Z,33.11
2019-04-25T05:43:41.132Z,33.03
2019-04-25T05:46:09.130Z,33.19
2019-04-25T05:48:37.216Z,33.17
2019-04-25T05:51:05.130Z,33.16
2019-04-25T05:53:33.441Z,33.46
2019-04-25T05:56:01.463Z,33.51
2019-04-25T05:58:30.257Z,33.26
2019-04-25T06:00:58.223Z,33.24
2019-04-25T06:03:27.528Z,33.01
2019-04-25T06:05:56.278Z,33.26
2019-04-25T06:08:46.273Z,32.95
2019-04-25T06:14:18.410Z,33.06
2019-04-25T06:16:47.396Z,32.89
2019-04-25T06:19:34.356Z,32.83
2019-04-25T06:22:03.221Z,32.82
2019-04-25T06:27:28.555Z,33.38
2019-04-25T06:30:17.195Z,32.65
2019-04-25T06:32:45.364Z,33.08
2019-04-25T06:35:14.311Z,32.94
2019-04-25T06:37:43.759Z,33.49
2019-04-25T06:40:13.691Z,32.68
2019-04-25T06:42:43.522Z,33.16
2019-04-25T06:45:30.865Z,32.87
2019-04-25T06:48:17.829Z,32.84
2019-04-25T06:50:45.861Z,33.10
2019-04-25T06:53:34.481Z,33.33
2019-04-25T06:56:22.492Z,32.90
2019-04-25T06:58:51.294Z,32.95
2019-04-25T07:01:19.294Z,33.27
2019-04-25T07:03:47.133Z,33.18
2019-04-25T07:06:15.127Z,33.34
2019-04-25T07:11:30.504Z,32.67
2019-04-25T07:13:58.486Z,32.66
2019-04-25T07:16:27.282Z,32.79
2019-04-25T07:18:58.303Z,32.90
2019-04-25T07:21:26.484Z,32.83
2019-04-25T07:27:03.761Z,32.67
2019-04-25T07:29:51.184Z,32.21
2019-04-25T07:32:24.618Z,32.55
2019-04-25T07:34:53.611Z,32.15
2019-04-25T07:37:22.251Z,32.33
2019-04-25T07:39:50.359Z,31.93
2019-04-25T07:42:18.498Z,32.34
2019-04-25T07:44:52.612Z,31.81
2019-04-25T07:47:18.534Z,31.89
2019-04-25T07:50:04.037Z,32.15
2019-04-25T07:52:16.837Z,31.90
2019-04-25T07:54:44.830Z,32.21
2019-04-25T07:57:13.546Z,32.42
2019-04-25T07:59:43.650Z,31.73
2019-04-25T08:02:13.373Z,31.90
2019-04-25T08:04:42.221Z,31.92
2019-04-25T08:07:10.258Z,31.49
2019-04-25T08:09:38.355Z,32.10
2019-04-25T08:12:06.436Z,31.65
2019-04-25T08:20:09.992Z,32.60
2019-04-25T08:22:50.311Z,32.86
2019-04-25T08:25:07.987Z,32.57
2019-04-25T08:27:36.752Z,32.12
2019-04-25T08:30:06.049Z,32.54
2019-04-25T08:32:35.501Z,33.02
2019-04-25T08:35:03.921Z,32.66
2019-04-25T08:37:31.825Z,31.95
2019-04-25T08:39:59.712Z,32.32
2019-04-25T08:42:27.500Z,32.50
2019-04-25T08:44:55.360Z,32.08
2019-04-25T08:47:24.328Z,31.70
2019-04-25T08:52:35.467Z,32.23
2019-04-25T08:58:01.795Z,33.07
2019-04-25T09:00:59.259Z,32.87
2019-04-25T09:08:44.020Z,31.79
2019-04-25T09:13:47.838Z,32.82
2019-04-25T09:16:16.177Z,31.10
2019-04-25T09:18:45.256Z,32.59
2019-04-25T09:21:13.967Z,32.44
2019-04-25T09:23:43.390Z,32.81
2019-04-25T09:26:11.571Z,31.83
2019-04-25T09:28:40.746Z,31.55
2019-04-25T09:31:09.300Z,30.79
2019-04-25T09:33:37.299Z,33.06
2019-04-25T09:36:06.771Z,33.14
2019-04-25T09:38:36.002Z,32.99
2019-04-25T09:41:04.802Z,32.40
2019-04-25T09:43:33.503Z,33.01
2019-04-25T09:46:21.105Z,32.75
2019-04-25T09:49:08.016Z,32.15
2019-04-25T09:51:39.741Z,32.75
2019-04-25T09:54:28.135Z,33.23
2019-04-25T09:59:48.096Z,31.40
2019-04-25T10:02:16.884Z,32.86
2019-04-25T10:04:46.186Z,33.16
2019-04-25T10:07:14.679Z,33.30
2019-04-25T10:10:01.468Z,32.94
2019-04-25T10:12:29.327Z,33.33
2019-04-25T10:15:20.094Z,33.35
2019-04-25T10:17:48.066Z,32.72
2019-04-25T10:20:16.110Z,32.86
2019-04-25T10:22:44.609Z,33.26
2019-04-25T10:25:13.871Z,33.33
2019-04-25T10:27:44.344Z,32.52
2019-04-25T10:32:46.277Z,32.01
2019-04-25T10:35:14.891Z,32.98
2019-04-25T10:37:45.559Z,33.17
2019-04-25T10:40:14.051Z,33.38
2019-04-25T10:42:44.159Z,33.55
2019-04-25T10:45:21.198Z,33.51
2019-04-25T10:47:41.248Z,33.27
2019-04-25T10:50:09.024Z,32.95
2019-04-25T10:52:37.243Z,33.37
2019-04-25T10:55:05.434Z,33.34
2019-04-25T10:57:34.012Z,33.38
2019-04-25T11:00:07.571Z,33.34
2019-04-25T11:02:33.960Z,33.17
2019-04-25T11:07:42.361Z,33.33
2019-04-25T11:10:10.566Z,33.30
2019-04-25T11:12:38.494Z,33.39
2019-04-25T11:15:06.679Z,33.40
2019-04-25T11:17:34.590Z,33.31
2019-04-25T11:20:03.662Z,33.29
2019-04-25T11:22:32.002Z,33.04
2019-04-25T11:24:59.984Z,33.28
2019-04-25T11:30:10.470Z,33.25
2019-04-25T11:35:18.332Z,33.27
2019-04-25T11:37:46.229Z,33.07
2019-04-25T11:42:54.580Z,33.23
2019-04-25T11:45:22.565Z,32.99
2019-04-25T11:47:50.435Z,33.22
2019-04-25T11:50:18.296Z,33.24
2019-04-25T11:52:46.882Z,33.24
2019-04-25T11:55:14.935Z,33.19
2019-04-25T11:57:48.300Z,33.26
2019-04-25T12:00:21.941Z,32.75
2019-04-25T12:02:43.134Z,33.12
2019-04-25T12:05:11.708Z,33.18
2019-04-25T12:07:39.703Z,33.16
2019-04-25T12:10:08.335Z,32.94
2019-04-25T12:12:37.316Z,32.96
2019-04-25T12:15:05.888Z,32.47
2019-04-25T12:17:35.273Z,32.93
2019-04-25T12:20:03.975Z,33.12
2019-04-25T12:22:34.299Z,32.84
2019-04-25T12:25:04.521Z,33.16
2019-04-25T12:27:32.330Z,33.20
2019-04-25T12:30:00.325Z,33.17
2019-04-25T12:32:28.336Z,33.00
2019-04-25T12:35:15.374Z,33.17
2019-04-25T12:37:44.210Z,33.07
2019-04-25T12:40:14.078Z,33.10
2019-04-25T12:42:44.467Z,33.24
2019-04-25T12:45:31.796Z,32.78
2019-04-25T12:47:59.703Z,33.07
2019-04-25T12:50:27.676Z,32.23
2019-04-25T12:52:56.065Z,32.47
2019-04-25T12:55:36.848Z,33.12
2019-04-25T13:00:54.205Z,30.53
2019-04-25T13:03:19.320Z,30.84
2019-04-25T13:05:47.356Z,32.48
2019-04-25T13:08:15.242Z,32.88
2019-04-25T13:11:08.578Z,32.68
2019-04-25T13:13:31.862Z,32.73
2019-04-25T13:15:59.923Z,32.29
2019-04-25T13:18:27.789Z,31.61
2019-04-25T13:20:57.194Z,30.34
2019-04-25T13:23:25.563Z,31.47
2019-04-25T13:25:54.106Z,30.41
2019-04-25T13:28:42.115Z,31.38
2019-04-25T13:31:28.931Z,31.06
2019-04-25T13:34:15.826Z,32.00
2019-04-25T13:36:44.307Z,32.43
2019-04-25T13:39:34.095Z,31.11
2019-04-25T13:42:03.147Z,31.02
2019-04-25T13:44:31.579Z,31.76
2019-04-25T13:46:59.817Z,31.73
2019-04-25T13:49:27.586Z,31.08
2019-04-25T13:51:55.462Z,32.42
2019-04-25T13:54:24.055Z,32.72
2019-04-25T13:56:53.376Z,32.57
2019-04-25T13:59:21.791Z,32.83
2019-04-25T14:04:39.644Z,33.00
2019-04-25T14:12:15.936Z,32.84
2019-04-25T14:14:44.106Z,31.92
2019-04-25T14:17:33.777Z,31.84
2019-04-25T14:20:21.795Z,32.69
2019-04-25T14:22:49.918Z,32.00
2019-04-25T14:25:18.080Z,32.86
2019-04-25T14:27:45.844Z,31.48
2019-04-25T14:35:22.966Z,32.43
2019-04-25T14:37:50.922Z,32.88
2019-04-25T14:40:18.895Z,32.88
2019-04-25T14:43:06.611Z,32.76
2019-04-25T14:45:56.053Z,32.75
2019-04-25T14:48:23.602Z,32.71
2019-04-25T14:50:53.114Z,32.72
2019-04-25T14:53:21.150Z,32.52
2019-04-25T14:56:07.953Z,30.84
2019-04-25T15:04:05.131Z,32.21
2019-04-25T15:06:33.072Z,32.73
2019-04-25T15:09:01.074Z,32.63
2019-04-25T15:11:29.164Z,32.76
2019-04-25T15:13:57.036Z,31.43
2019-04-25T15:16:25.269Z,32.70
2019-04-25T15:18:53.157Z,32.30
2019-04-25T15:21:40.226Z,32.28
2019-04-25T15:24:07.998Z,30.91
2019-04-25T15:26:36.032Z,31.67
2019-04-25T15:29:03.962Z,31.45
2019-04-25T15:31:32.019Z,31.59
2019-04-25T15:34:02.475Z,31.96
2019-04-25T15:36:50.100Z,31.55
2019-04-25T15:39:36.885Z,31.18
2019-04-25T15:42:23.815Z,28.75
2019-04-25T15:45:10.614Z,31.50
2019-04-25T15:47:38.592Z,30.83
2019-04-25T15:52:55.116Z,31.03
2019-04-25T15:55:42.026Z,31.65
2019-04-25T15:58:09.923Z,31.41
2019-04-25T16:05:47.537Z,25.69
2019-04-25T16:08:15.397Z,21.82
2019-04-25T16:10:43.280Z,21.89
2019-04-25T16:13:11.265Z,20.76
2019-04-25T16:15:41.328Z,21.71
2019-04-25T16:20:44.169Z,20.51
2019-04-25T16:23:12.275Z,23.57
2019-04-25T16:25:59.339Z,24.93
2019-04-25T16:28:27.645Z,26.47
2019-04-25T16:30:56.787Z,29.27
2019-04-25T16:35:58.498Z,30.41
2019-04-25T16:38:26.546Z,30.88
2019-04-25T16:40:54.360Z,30.28
2019-04-25T16:46:02.828Z,31.10
2019-04-25T16:51:04.430Z,30.46
2019-04-25T16:56:06.496Z,29.34
2019-04-25T16:58:53.491Z,30.10
2019-04-25T17:01:21.726Z,28.70
2019-04-25T17:03:49.648Z,29.52
2019-04-25T17:09:05.099Z,30.04
2019-04-25T17:17:21.761Z,29.25
2019-04-25T17:20:01.263Z,29.54
2019-04-25T17:22:30.765Z,30.28
2019-04-25T17:24:58.801Z,31.17
2019-04-25T17:27:26.831Z,30.44
2019-04-25T17:29:55.017Z,28.90
2019-04-25T17:32:51.177Z,29.89
2019-04-25T17:35:18.731Z,30.11
2019-04-25T17:37:51.112Z,31.03
2019-04-25T17:40:22.372Z,30.23
2019-04-25T17:42:50.387Z,31.11
2019-04-25T17:45:23.202Z,29.96
2019-04-25T17:47:54.555Z,31.37
2019-04-25T17:50:20.721Z,31.19
2019-04-25T17:52:48.751Z,29.32
2019-04-25T17:55:16.683Z,30.03
2019-04-25T17:57:44.979Z,30.87
2019-04-25T18:00:20.714Z,30.95
2019-04-25T18:02:58.354Z,31.16
2019-04-25T18:05:19.063Z,30.97
2019-04-25T18:07:47.101Z,30.74
2019-04-25T18:10:15.237Z,30.99
2019-04-25T18:12:43.105Z,31.76
2019-04-25T18:15:12.843Z,31.00
2019-04-25T18:17:40.745Z,31.65
2019-04-25T18:20:16.836Z,30.97
2019-04-25T18:23:18.704Z,30.69
2019-04-25T18:26:11.551Z,31.25
2019-04-25T18:28:43.688Z,30.69
2019-04-25T18:31:11.667Z,30.29
2019-04-25T18:33:39.643Z,30.18
2019-04-25T18:36:17.099Z,30.83
2019-04-25T18:39:02.523Z,31.15
2019-04-25T18:41:35.407Z,29.52
2019-04-25T18:44:04.833Z,30.63
2019-04-25T18:46:36.987Z,31.18
2019-04-25T18:49:05.031Z,30.65
2019-04-25T18:51:32.927Z,30.79
2019-04-25T18:54:23.060Z,30.46
2019-04-25T18:56:58.753Z,31.47
2019-04-25T18:59:44.180Z,30.44
2019-04-25T19:02:40.193Z,30.26
2019-04-25T19:05:39.836Z,30.73
2019-04-25T19:08:08.845Z,29.92
2019-04-25T19:10:36.800Z,30.28
2019-04-25T19:13:12.539Z,31.11
2019-04-25T19:15:34.488Z,31.05
2019-04-25T19:18:02.255Z,29.97
2019-04-25T19:20:30.144Z,30.92
2019-04-25T19:22:58.037Z,28.50
2019-04-25T19:25:25.915Z,29.68
2019-04-25T19:27:53.877Z,30.94
2019-04-25T19:30:22.322Z,30.00
2019-04-25T19:32:50.238Z,31.35
2019-04-25T19:35:18.356Z,30.58
2019-04-25T19:37:46.487Z,30.46
2019-04-25T19:40:22.512Z,30.53
2019-04-25T19:42:53.858Z,29.78
2019-04-25T19:45:21.884Z,30.52
2019-04-25T19:47:49.809Z,31.61
2019-04-25T19:50:17.864Z,30.38
2019-04-25T19:52:46.004Z,30.68
2019-04-25T19:55:14.400Z,29.50
2019-04-25T19:57:42.536Z,30.64
2019-04-25T20:00:10.669Z,30.51
2019-04-25T20:02:48.725Z,29.76
2019-04-25T20:05:22.210Z,30.79
2019-04-25T20:07:55.073Z,29.81
2019-04-25T20:10:31.632Z,30.68
2019-04-25T20:12:59.678Z,29.53
2019-04-25T20:15:28.108Z,30.94
2019-04-25T20:17:56.081Z,31.12
2019-04-25T20:20:24.013Z,29.88
2019-04-25T20:22:52.370Z,30.61
2019-04-25T20:25:20.664Z,31.10
2019-04-25T20:27:48.763Z,30.95
2019-04-25T20:30:17.860Z,31.04
2019-04-25T20:32:47.044Z,30.96
2019-04-25T20:35:15.279Z,30.04
2019-04-25T20:37:43.432Z,30.53
2019-04-25T20:40:11.377Z,30.95
2019-04-25T20:42:39.402Z,30.87
2019-04-25T20:45:07.845Z,31.12
2019-04-25T20:47:36.246Z,30.74
2019-04-25T20:50:04.481Z,30.33
2019-04-25T20:52:32.522Z,30.88
2019-04-25T20:55:00.455Z,31.05
2019-04-25T20:57:28.474Z,29.50
2019-04-25T20:59:56.507Z,30.81
2019-04-25T21:02:24.586Z,31.70
2019-04-25T21:04:52.860Z,30.74
2019-04-25T21:07:21.241Z,30.10
2019-04-25T21:09:49.931Z,30.93
2019-04-25T21:12:17.936Z,31.23
2019-04-25T21:15:14.122Z,31.77
2019-04-25T21:18:05.075Z,30.75
2019-04-25T21:20:32.871Z,31.25
2019-04-25T21:23:01.019Z,30.86
2019-04-25T21:25:29.003Z,31.16
2019-04-25T21:27:56.860Z,31.03
2019-04-25T21:30:25.231Z,31.59
2019-04-25T21:32:57.219Z,31.49
2019-04-25T21:35:25.608Z,31.25
2019-04-25T21:37:53.662Z,31.36
2019-04-25T21:40:55.743Z,30.15
2019-04-25T21:43:26.387Z,31.49
2019-04-25T21:45:54.645Z,31.20
2019-04-25T21:48:22.742Z,31.53
2019-04-25T21:50:51.031Z,31.00
2019-04-25T21:53:21.058Z,31.63
2019-04-25T21:55:49.380Z,30.97
2019-04-25T21:58:17.500Z,32.03
2019-04-25T22:01:02.424Z,32.19
2019-04-25T22:03:30.372Z,32.16
2019-04-25T22:05:58.672Z,31.93
2019-04-25T22:08:26.916Z,31.21
2019-04-25T22:10:55.938Z,31.17
2019-04-25T22:13:24.651Z,31.34
2019-04-25T22:15:52.997Z,32.30
2019-04-25T22:18:21.202Z,31.62
2019-04-25T22:20:49.173Z,31.44
2019-04-25T22:23:17.485Z,31.88
2019-04-25T22:25:45.613Z,31.61
2019-04-25T22:28:13.738Z,32.46
2019-04-25T22:30:43.212Z,31.78
2019-04-25T22:33:28.939Z,31.46
2019-04-25T22:36:04.743Z,31.71
2019-04-25T22:38:32.674Z,31.73
2019-04-25T22:41:01.285Z,31.62
2019-04-25T22:43:31.128Z,31.64
2019-04-25T22:45:59.729Z,31.63
2019-04-25T22:48:47.913Z,31.98
2019-04-25T22:51:15.933Z,31.38
2019-04-25T22:53:44.107Z,32.41
2019-04-25T22:56:12.220Z,31.88
2019-04-25T22:58:40.329Z,32.29
2019-04-25T23:01:14.151Z,31.91
2019-04-25T23:03:44.322Z,32.12
2019-04-25T23:06:12.533Z,31.98
2019-04-25T23:08:40.580Z,31.83
2019-04-25T23:11:08.599Z,32.22
2019-04-25T23:13:36.567Z,31.92
2019-04-25T23:16:05.126Z,32.73
2019-04-25T23:18:33.302Z,31.72
2019-04-25T23:21:01.227Z,31.65
2019-04-25T23:23:32.291Z,31.68
2019-04-25T23:26:12.784Z,31.95
2019-04-25T23:28:41.944Z,31.90
2019-04-25T23:31:13.054Z,32.15
2019-04-25T23:33:41.049Z,32.42
2019-04-25T23:36:09.411Z,32.42
2019-04-25T23:38:37.412Z,31.64
2019-04-25T23:41:05.928Z,32.39
2019-04-25T23:43:34.062Z,31.88
2019-04-25T23:46:02.167Z,32.03
2019-04-25T23:48:30.433Z,32.50
2019-04-25T23:50:58.343Z,32.45
2019-04-25T23:53:26.359Z,32.80
2019-04-25T23:55:54.394Z,32.50
2019-04-25T23:58:22.306Z,32.27
