createdAt,value
2019-05-18T00:02:24.581Z,7.08
2019-05-18T00:04:56.398Z,7.30
2019-05-18T00:07:26.499Z,7.37
2019-05-18T00:09:57.192Z,7.05
2019-05-18T00:12:27.315Z,8.33
2019-05-18T00:14:57.512Z,5.70
2019-05-18T00:17:27.664Z,7.47
2019-05-18T00:20:00.199Z,6.87
2019-05-18T00:22:31.340Z,6.70
2019-05-18T00:25:01.957Z,5.90
2019-05-18T00:27:32.103Z,5.55
2019-05-18T00:30:02.239Z,10.23
2019-05-18T00:32:33.264Z,6.60
2019-05-18T00:35:03.371Z,8.70
2019-05-18T00:37:33.499Z,7.42
2019-05-18T00:40:05.163Z,7.58
2019-05-18T00:42:35.345Z,7.53
2019-05-18T00:45:06.624Z,5.60
2019-05-18T00:47:41.278Z,6.95
2019-05-18T00:50:08.917Z,7.37
2019-05-18T00:52:39.725Z,6.92
2019-05-18T00:55:11.044Z,5.20
2019-05-18T00:57:41.831Z,6.55
2019-05-18T01:00:12.756Z,6.72
2019-05-18T01:02:42.932Z,5.95
2019-05-18T01:05:13.039Z,5.95
2019-05-18T01:07:43.548Z,6.17
2019-05-18T01:10:14.671Z,6.35
2019-05-18T01:12:47.582Z,6.47
2019-05-18T01:15:19.579Z,6.72
2019-05-18T01:17:57.558Z,6.47
2019-05-18T01:20:22.225Z,6.62
2019-05-18T01:22:52.383Z,6.10
2019-05-18T01:25:22.474Z,5.83
2019-05-18T01:27:53.077Z,5.80
2019-05-18T01:30:23.533Z,7.50
2019-05-18T01:32:53.633Z,6.17
2019-05-18T01:35:24.296Z,5.08
2019-05-18T01:37:54.483Z,7.62
2019-05-18T01:40:25.680Z,5.70
2019-05-18T01:42:56.189Z,7.05
2019-05-18T01:45:27.213Z,7.03
2019-05-18T01:48:12.190Z,6.30
2019-05-18T01:50:29.483Z,7.10
2019-05-18T01:53:01.283Z,7.05
2019-05-18T01:55:31.710Z,5.85
2019-05-18T01:58:01.848Z,7.65
2019-05-18T02:00:32.021Z,7.05
2019-05-18T02:03:02.147Z,6.05
2019-05-18T02:05:32.235Z,7.10
2019-05-18T02:08:02.366Z,8.00
2019-05-18T02:10:33.604Z,7.47
2019-05-18T02:13:08.103Z,6.60
2019-05-18T02:15:38.239Z,5.75
2019-05-18T02:18:08.396Z,7.30
2019-05-18T02:20:38.903Z,7.67
2019-05-18T02:23:09.060Z,7.08
2019-05-18T02:25:40.492Z,6.70
2019-05-18T02:28:11.760Z,7.42
2019-05-18T02:30:42.058Z,7.08
2019-05-18T02:33:13.044Z,6.95
2019-05-18T02:35:46.811Z,7.25
2019-05-18T02:38:17.124Z,6.70
2019-05-18T02:40:47.873Z,7.50
2019-05-18T02:43:18.147Z,7.80
2019-05-18T02:45:48.285Z,6.75
2019-05-18T02:48:18.407Z,6.75
2019-05-18T02:50:48.537Z,6.67
2019-05-18T02:53:18.600Z,7.70
2019-05-18T02:55:48.719Z,7.70
2019-05-18T02:58:20.216Z,6.22
2019-05-18T03:00:53.852Z,7.78
2019-05-18T03:03:25.088Z,6.85
2019-05-18T03:05:55.704Z,6.85
2019-05-18T03:08:26.494Z,7.87
2019-05-18T03:10:57.127Z,6.87
2019-05-18T03:13:28.620Z,7.50
2019-05-18T03:15:58.748Z,9.30
2019-05-18T03:18:30.109Z,8.18
2019-05-18T03:21:00.629Z,6.47
2019-05-18T03:23:31.625Z,6.75
2019-05-18T03:26:01.784Z,7.58
2019-05-18T03:28:32.359Z,7.78
2019-05-18T03:31:05.692Z,7.65
2019-05-18T03:33:41.836Z,7.10
2019-05-18T03:36:33.497Z,7.78
2019-05-18T03:39:04.724Z,8.50
2019-05-18T03:41:34.809Z,7.92
2019-05-18T03:44:04.925Z,7.03
2019-05-18T03:46:35.079Z,7.20
2019-05-18T03:49:05.897Z,7.50
2019-05-18T03:51:35.978Z,8.20
2019-05-18T03:54:06.087Z,7.62
2019-05-18T03:56:36.561Z,6.92
2019-05-18T03:59:06.688Z,9.43
2019-05-18T04:01:36.965Z,9.25
2019-05-18T04:04:07.535Z,8.40
2019-05-18T04:06:37.666Z,8.28
2019-05-18T04:09:07.829Z,7.17
2019-05-18T04:11:42.948Z,8.40
2019-05-18T04:14:13.053Z,6.92
2019-05-18T04:16:43.201Z,7.03
2019-05-18T04:19:13.722Z,7.75
2019-05-18T04:22:00.837Z,7.83
2019-05-18T04:24:31.147Z,7.50
2019-05-18T04:27:02.222Z,7.95
2019-05-18T04:29:32.403Z,7.90
2019-05-18T04:32:02.790Z,7.90
2019-05-18T04:34:33.370Z,7.55
2019-05-18T04:37:03.718Z,8.75
2019-05-18T04:39:36.487Z,6.70
2019-05-18T04:42:08.339Z,7.10
2019-05-18T04:44:38.447Z,6.87
2019-05-18T04:47:13.339Z,8.50
2019-05-18T04:49:43.500Z,7.30
2019-05-18T04:52:13.632Z,14.05
2019-05-18T04:54:43.836Z,7.30
2019-05-18T04:57:15.568Z,9.08
2019-05-18T04:59:45.712Z,14.75
2019-05-18T05:02:16.976Z,8.83
2019-05-18T05:04:53.913Z,6.92
2019-05-18T05:07:21.916Z,7.55
2019-05-18T05:09:52.016Z,8.85
2019-05-18T05:12:23.264Z,8.65
2019-05-18T05:14:55.080Z,8.80
2019-05-18T05:17:30.002Z,9.68
2019-05-18T05:20:02.261Z,9.03
2019-05-18T05:22:32.371Z,8.70
2019-05-18T05:25:02.996Z,8.68
2019-05-18T05:27:33.162Z,9.88
2019-05-18T05:30:05.831Z,9.88
2019-05-18T05:32:36.105Z,11.05
2019-05-18T05:35:06.647Z,9.48
2019-05-18T05:37:38.118Z,11.22
2019-05-18T05:40:16.884Z,9.63
2019-05-18T05:42:47.806Z,10.72
2019-05-18T05:45:18.796Z,9.10
2019-05-18T05:47:49.498Z,9.33
2019-05-18T05:50:34.515Z,10.80
2019-05-18T05:55:30.375Z,10.48
2019-05-18T05:58:00.676Z,9.70
2019-05-18T06:00:44.429Z,10.63
2019-05-18T06:03:14.981Z,9.45
2019-05-18T06:05:45.499Z,10.53
2019-05-18T06:08:15.586Z,9.55
2019-05-18T06:10:49.000Z,11.12
2019-05-18T06:13:19.077Z,9.85
2019-05-18T06:15:49.236Z,10.63
2019-05-18T06:18:19.373Z,10.30
2019-05-18T06:20:55.329Z,11.73
2019-05-18T06:23:25.476Z,9.73
2019-05-18T06:25:57.409Z,9.88
2019-05-18T06:28:31.056Z,9.80
2019-05-18T06:31:01.183Z,8.13
2019-05-18T06:33:32.557Z,9.75
2019-05-18T06:36:02.707Z,9.43
2019-05-18T06:38:32.871Z,9.00
2019-05-18T06:41:13.850Z,7.87
2019-05-18T06:43:44.752Z,9.73
2019-05-18T06:46:22.654Z,8.78
2019-05-18T06:48:52.541Z,11.95
2019-05-18T06:51:23.088Z,8.05
2019-05-18T06:53:54.976Z,7.90
2019-05-18T06:57:13.719Z,7.55
2019-05-18T07:02:45.032Z,8.18
2019-05-18T07:05:21.547Z,7.72
2019-05-18T07:07:59.188Z,7.45
2019-05-18T07:10:30.504Z,8.43
2019-05-18T07:14:06.179Z,7.53
2019-05-18T07:28:54.115Z,8.48
2019-05-18T07:35:53.183Z,8.98
2019-05-18T07:39:10.678Z,9.93
2019-05-18T07:41:49.180Z,9.45
2019-05-18T07:44:22.120Z,8.45
2019-05-18T08:13:55.341Z,11.43
2019-05-18T08:25:09.935Z,10.43
2019-05-18T08:27:44.470Z,12.68
2019-05-18T08:30:25.793Z,11.90
2019-05-18T08:41:30.766Z,13.62
2019-05-18T08:44:06.009Z,14.20
2019-05-18T08:46:42.385Z,14.23
2019-05-18T08:49:40.052Z,12.55
2019-05-18T08:52:10.190Z,13.62
2019-05-18T10:46:18.095Z,8.07
2019-05-18T10:48:48.333Z,7.73
2019-05-18T10:51:20.487Z,8.07
2019-05-18T10:53:50.396Z,7.90
2019-05-18T10:56:22.555Z,8.53
2019-05-18T10:58:53.065Z,8.57
2019-05-18T11:01:25.756Z,8.57
2019-05-18T11:04:07.358Z,8.20
2019-05-18T11:06:53.009Z,7.90
2019-05-18T11:09:19.692Z,8.30
2019-05-18T11:11:52.690Z,8.50
2019-05-18T11:14:23.159Z,8.13
2019-05-18T11:17:05.897Z,7.67
2019-05-18T11:19:38.500Z,7.40
2019-05-18T11:22:18.889Z,7.80
2019-05-18T11:24:57.618Z,7.63
2019-05-18T11:27:57.716Z,5.40
2019-05-18T11:30:34.494Z,6.17
2019-05-18T11:33:08.544Z,5.60
2019-05-18T11:35:48.667Z,5.60
2019-05-18T11:38:22.874Z,5.43
2019-05-18T11:43:40.205Z,5.90
2019-05-18T11:46:41.902Z,5.73
2019-05-18T11:49:20.714Z,5.80
2019-05-18T11:52:12.507Z,4.90
2019-05-18T11:54:52.559Z,5.63
2019-05-18T12:00:37.057Z,4.47
2019-05-18T12:03:11.549Z,4.53
2019-05-18T12:05:44.406Z,5.57
2019-05-18T12:08:15.410Z,5.43
2019-05-18T12:10:56.355Z,4.40
2019-05-18T12:13:26.956Z,4.67
2019-05-18T12:15:58.466Z,5.70
2019-05-18T12:18:29.071Z,4.70
2019-05-18T12:21:02.209Z,4.17
2019-05-18T12:23:40.982Z,4.37
2019-05-18T12:26:12.022Z,4.40
2019-05-18T12:28:42.242Z,4.00
2019-05-18T12:31:12.523Z,3.60
2019-05-18T12:33:45.244Z,4.10
2019-05-18T12:36:15.911Z,4.30
2019-05-18T12:38:46.213Z,4.00
2019-05-18T12:41:19.398Z,3.93
2019-05-18T12:44:10.598Z,3.60
2019-05-18T12:47:03.620Z,4.17
2019-05-18T12:49:38.319Z,4.10
2019-05-18T12:53:28.313Z,4.23
2019-05-18T12:56:23.678Z,5.17
2019-05-18T12:58:54.917Z,6.20
2019-05-18T13:01:45.390Z,3.70
2019-05-18T13:04:15.969Z,4.93
2019-05-18T13:06:48.993Z,4.43
2019-05-18T13:09:40.722Z,5.10
2019-05-18T13:12:15.613Z,5.00
2019-05-18T13:14:45.745Z,5.23
2019-05-18T13:17:21.292Z,5.50
2019-05-18T13:19:51.291Z,5.03
2019-05-18T13:22:23.073Z,4.40
2019-05-18T13:24:54.546Z,4.63
2019-05-18T13:27:38.673Z,4.30
2019-05-18T13:30:32.075Z,3.70
2019-05-18T13:33:37.290Z,4.03
2019-05-18T13:39:41.512Z,4.53
2019-05-18T13:42:14.636Z,3.70
2019-05-18T13:44:57.376Z,3.80
2019-05-18T13:47:31.122Z,3.27
2019-05-18T13:50:02.570Z,3.20
2019-05-18T13:52:32.756Z,4.13
2019-05-18T13:55:05.055Z,3.50
2019-05-18T13:57:34.998Z,3.50
2019-05-18T14:00:06.875Z,3.75
2019-05-18T14:02:37.242Z,8.98
2019-05-18T14:05:08.303Z,11.80
2019-05-18T14:07:40.989Z,13.80
2019-05-18T14:10:14.598Z,10.82
2019-05-18T14:12:50.956Z,7.12
2019-05-18T14:15:24.626Z,7.67
2019-05-18T14:17:55.015Z,7.78
2019-05-18T14:20:32.955Z,8.28
2019-05-18T14:25:47.567Z,7.10
2019-05-18T14:28:22.294Z,6.62
2019-05-18T14:30:55.109Z,5.20
2019-05-18T14:33:25.776Z,5.60
2019-05-18T14:35:56.139Z,8.10
2019-05-18T14:38:31.386Z,7.62
2019-05-18T14:41:03.059Z,8.45
2019-05-18T14:43:38.176Z,7.10
2019-05-18T14:46:11.461Z,6.50
2019-05-18T14:48:42.646Z,6.60
2019-05-18T14:51:17.301Z,5.50
2019-05-18T14:53:49.569Z,5.47
2019-05-18T14:56:19.759Z,6.05
2019-05-18T14:59:09.805Z,5.35
2019-05-18T15:01:47.919Z,4.72
2019-05-18T15:04:19.062Z,4.83
2019-05-18T15:06:53.360Z,5.20
2019-05-18T15:09:27.796Z,4.87
2019-05-18T15:11:58.737Z,2.90
2019-05-18T15:14:30.698Z,3.17
2019-05-18T15:17:03.973Z,3.37
2019-05-18T15:19:34.241Z,3.00
2019-05-18T15:22:56.270Z,3.60
2019-05-18T15:25:26.622Z,2.98
2019-05-18T15:27:58.127Z,2.70
2019-05-18T15:30:28.533Z,3.00
2019-05-18T15:32:58.897Z,3.20
2019-05-18T15:35:31.294Z,3.20
2019-05-18T15:38:01.953Z,2.85
2019-05-18T15:40:32.279Z,3.60
2019-05-18T15:43:02.465Z,3.22
2019-05-18T15:45:32.704Z,4.75
2019-05-18T15:48:03.441Z,3.77
2019-05-18T15:50:33.614Z,4.10
2019-05-18T15:53:03.994Z,6.17
2019-05-18T15:55:34.810Z,2.65
2019-05-18T15:58:05.379Z,3.17
2019-05-18T16:00:35.648Z,3.45
2019-05-18T16:03:06.324Z,4.78
2019-05-18T16:05:44.832Z,3.05
2019-05-18T16:08:15.622Z,3.12
2019-05-18T16:10:48.729Z,4.03
2019-05-18T16:13:19.409Z,3.00
2019-05-18T16:15:49.597Z,3.37
2019-05-18T16:18:19.729Z,3.50
2019-05-18T16:24:45.271Z,3.27
2019-05-18T16:30:39.147Z,3.70
2019-05-18T16:33:11.584Z,3.55
2019-05-18T16:35:42.375Z,2.87
2019-05-18T16:38:42.668Z,3.65
2019-05-18T16:41:15.587Z,2.80
2019-05-18T16:44:24.077Z,2.52
2019-05-18T16:46:55.913Z,2.40
2019-05-18T16:49:31.336Z,3.12
2019-05-18T16:52:02.782Z,2.98
2019-05-18T16:54:33.032Z,2.00
2019-05-18T16:57:09.755Z,2.00
2019-05-18T16:59:41.044Z,2.85
2019-05-18T17:02:12.987Z,3.58
2019-05-18T17:04:43.149Z,3.02
2019-05-18T17:07:16.835Z,1.95
2019-05-18T17:09:47.026Z,2.92
2019-05-18T17:12:19.196Z,3.00
2019-05-18T17:17:35.572Z,3.10
2019-05-18T17:20:09.168Z,2.80
2019-05-18T17:22:43.070Z,2.02
2019-05-18T17:25:14.802Z,2.40
2019-05-18T17:27:47.078Z,3.87
2019-05-18T17:30:18.641Z,5.00
2019-05-18T17:32:49.393Z,4.75
2019-05-18T17:35:19.909Z,7.85
2019-05-18T17:37:53.489Z,4.62
2019-05-18T17:40:24.050Z,5.50
2019-05-18T17:42:54.737Z,5.30
2019-05-18T17:45:25.556Z,4.47
2019-05-18T17:47:56.420Z,5.00
2019-05-18T17:50:30.418Z,4.53
2019-05-18T17:53:01.652Z,4.45
2019-05-18T17:55:31.954Z,5.08
2019-05-18T17:58:03.727Z,5.28
2019-05-18T18:00:34.095Z,6.53
2019-05-18T18:03:05.292Z,7.17
2019-05-18T18:05:35.999Z,8.18
2019-05-18T18:08:06.289Z,5.87
2019-05-18T18:10:38.412Z,6.90
2019-05-18T18:13:10.454Z,6.67
2019-05-18T18:15:44.212Z,6.62
2019-05-18T18:18:14.596Z,8.05
2019-05-18T18:20:47.999Z,8.48
2019-05-18T18:23:18.452Z,7.53
2019-05-18T18:25:50.925Z,10.82
2019-05-18T18:28:21.458Z,7.80
2019-05-18T18:30:52.316Z,7.00
2019-05-18T18:33:23.711Z,6.40
2019-05-18T18:35:54.151Z,5.80
2019-05-18T18:38:24.519Z,6.20
2019-05-18T18:40:55.078Z,5.92
2019-05-18T18:43:29.413Z,6.80
2019-05-18T18:46:20.920Z,6.90
2019-05-18T18:48:51.816Z,7.72
2019-05-18T18:51:30.589Z,6.90
2019-05-18T18:54:12.670Z,7.15
2019-05-18T18:56:44.647Z,6.67
2019-05-18T18:59:17.233Z,9.98
2019-05-18T19:01:47.610Z,9.75
2019-05-18T19:04:22.176Z,7.90
2019-05-18T19:06:54.315Z,7.37
2019-05-18T19:09:25.177Z,9.25
2019-05-18T19:12:00.684Z,8.25
2019-05-18T19:14:32.430Z,8.35
2019-05-18T19:17:02.833Z,8.40
2019-05-18T19:23:02.663Z,9.40
2019-05-18T19:25:39.530Z,9.40
2019-05-18T19:28:39.922Z,9.45
2019-05-18T19:31:42.789Z,8.03
2019-05-18T19:37:46.102Z,10.10
2019-05-18T19:40:37.118Z,9.68
2019-05-18T19:43:21.370Z,8.90
2019-05-18T19:46:16.117Z,9.45
2019-05-18T19:48:56.519Z,8.20
2019-05-18T19:51:50.090Z,9.35
2019-05-18T19:58:09.017Z,9.08
2019-05-18T20:00:47.028Z,7.70
2019-05-18T20:03:40.416Z,9.28
2019-05-18T20:06:36.584Z,9.73
2019-05-18T20:09:09.697Z,10.00
2019-05-18T20:11:45.159Z,9.10
2019-05-18T20:14:15.904Z,7.83
2019-05-18T20:16:46.177Z,9.43
2019-05-18T20:19:19.620Z,11.30
2019-05-18T20:21:51.796Z,10.65
2019-05-18T20:24:26.495Z,9.05
2019-05-18T20:27:02.184Z,8.63
2019-05-18T20:29:36.323Z,9.25
2019-05-18T20:32:11.806Z,9.75
2019-05-18T20:34:45.010Z,10.72
2019-05-18T20:37:15.444Z,10.30
2019-05-18T20:39:53.220Z,10.70
2019-05-18T20:42:28.298Z,15.05
2019-05-18T20:45:01.281Z,18.35
2019-05-18T20:47:33.464Z,14.75
2019-05-18T20:50:04.812Z,14.95
2019-05-18T20:52:36.683Z,9.63
2019-05-18T20:55:08.416Z,10.00
2019-05-18T20:57:40.083Z,8.23
2019-05-18T21:00:14.505Z,7.58
2019-05-18T21:03:10.407Z,9.93
2019-05-18T21:05:40.805Z,8.75
2019-05-18T21:08:13.464Z,9.50
2019-05-18T21:10:46.584Z,10.30
2019-05-18T21:13:16.866Z,10.65
2019-05-18T21:15:47.987Z,9.10
2019-05-18T21:18:21.086Z,7.97
2019-05-18T21:20:55.299Z,8.20
2019-05-18T21:23:26.142Z,7.85
2019-05-18T21:25:59.106Z,7.25
2019-05-18T21:28:29.321Z,7.15
2019-05-18T21:31:01.863Z,9.18
2019-05-18T21:33:33.620Z,8.20
2019-05-18T21:36:04.322Z,8.33
2019-05-18T21:38:34.489Z,11.25
2019-05-18T21:41:04.615Z,9.33
2019-05-18T21:43:41.480Z,9.28
2019-05-18T21:46:11.738Z,8.03
2019-05-18T21:48:41.968Z,7.33
2019-05-18T21:53:50.769Z,7.35
2019-05-18T21:56:22.952Z,7.05
2019-05-18T21:59:10.612Z,7.47
2019-05-18T22:06:45.564Z,7.35
2019-05-18T22:09:16.356Z,7.35
2019-05-18T22:11:46.584Z,7.67
2019-05-18T22:14:17.340Z,6.60
2019-05-18T22:16:48.273Z,9.48
2019-05-18T22:19:20.269Z,8.48
2019-05-18T22:21:51.688Z,10.32
2019-05-18T22:24:25.084Z,11.95
2019-05-18T22:26:57.835Z,12.07
2019-05-18T22:29:28.585Z,14.35
2019-05-18T22:32:00.030Z,14.43
2019-05-18T22:34:31.912Z,11.63
2019-05-18T22:37:03.594Z,10.98
2019-05-18T22:39:34.344Z,9.73
2019-05-18T22:42:04.461Z,7.42
2019-05-18T22:44:35.228Z,7.60
2019-05-18T22:47:05.949Z,8.93
2019-05-18T22:49:36.712Z,9.23
2019-05-18T22:52:11.385Z,9.30
2019-05-18T22:54:41.987Z,11.93
2019-05-18T22:59:48.959Z,10.15
2019-05-18T23:02:19.047Z,10.32
2019-05-18T23:04:49.309Z,9.90
2019-05-18T23:07:20.083Z,10.40
2019-05-18T23:09:50.258Z,10.05
2019-05-18T23:12:25.704Z,9.83
2019-05-18T23:14:58.045Z,9.53
2019-05-18T23:17:29.149Z,9.23
2019-05-18T23:20:01.746Z,9.68
2019-05-18T23:22:31.883Z,9.83
2019-05-18T23:25:02.025Z,9.63
2019-05-18T23:27:32.239Z,10.10
2019-05-18T23:30:02.434Z,9.95
2019-05-18T23:32:32.548Z,11.65
2019-05-18T23:35:02.722Z,8.28
2019-05-18T23:37:33.450Z,10.25
2019-05-18T23:40:03.671Z,10.03
2019-05-18T23:42:33.843Z,11.33
2019-05-18T23:45:05.814Z,10.75
2019-05-18T23:47:36.028Z,12.43
2019-05-18T23:55:20.680Z,9.60
2019-05-18T23:58:07.507Z,9.60
