createdAt,value
2023-02-02T00:00:42.750Z,33.03
2023-02-02T00:03:14.836Z,29.95
2023-02-02T00:05:48.279Z,28.10
2023-02-02T00:08:21.258Z,27.00
2023-02-02T00:10:52.714Z,25.90
2023-02-02T00:13:24.193Z,28.02
2023-02-02T00:15:55.718Z,30.90
2023-02-02T00:18:27.149Z,28.00
2023-02-02T00:20:58.627Z,22.70
2023-02-02T00:23:30.009Z,24.85
2023-02-02T00:26:01.472Z,27.50
2023-02-02T00:28:32.919Z,29.00
2023-02-02T00:31:04.553Z,25.73
2023-02-02T00:33:36.073Z,27.75
2023-02-02T00:36:08.142Z,24.92
2023-02-02T00:38:39.578Z,27.58
2023-02-02T00:41:11.037Z,28.45
2023-02-02T00:43:43.051Z,28.00
2023-02-02T00:46:18.593Z,26.73
2023-02-02T00:48:51.573Z,24.85
2023-02-02T00:51:23.012Z,30.95
2023-02-02T00:53:54.480Z,28.05
2023-02-02T00:56:25.928Z,29.00
2023-02-02T00:58:57.361Z,30.60
2023-02-02T01:01:29.055Z,32.87
2023-02-02T01:04:00.675Z,31.60
2023-02-02T01:06:32.211Z,32.72
2023-02-02T01:09:04.218Z,26.92
2023-02-02T01:11:35.709Z,35.28
2023-02-02T01:14:07.323Z,30.23
2023-02-02T01:16:38.803Z,28.47
2023-02-02T01:22:36.657Z,27.98
2023-02-02T01:25:08.902Z,26.67
2023-02-02T01:27:40.396Z,29.10
2023-02-02T01:30:12.546Z,29.67
2023-02-02T01:32:43.974Z,27.80
2023-02-02T01:35:15.559Z,31.15
2023-02-02T01:37:47.068Z,32.20
2023-02-02T01:40:18.604Z,25.27
2023-02-02T01:42:50.029Z,25.77
2023-02-02T01:45:28.640Z,27.02
2023-02-02T01:48:00.601Z,35.65
2023-02-02T01:50:35.444Z,29.10
2023-02-02T01:53:08.095Z,31.73
2023-02-02T01:55:41.414Z,27.58
2023-02-02T01:58:16.547Z,29.33
2023-02-02T02:00:48.637Z,28.23
2023-02-02T02:03:28.797Z,33.15
2023-02-02T02:06:04.479Z,31.60
2023-02-02T02:08:39.879Z,29.08
2023-02-02T02:11:11.286Z,30.90
2023-02-02T02:13:42.751Z,26.90
2023-02-02T02:16:29.421Z,27.98
2023-02-02T02:19:03.775Z,27.15
2023-02-02T02:21:38.188Z,27.73
2023-02-02T02:24:47.409Z,27.30
2023-02-02T02:27:21.610Z,28.42
2023-02-02T02:30:01.984Z,27.33
2023-02-02T02:32:36.395Z,27.92
2023-02-02T02:35:07.776Z,32.42
2023-02-02T02:37:49.433Z,29.40
2023-02-02T02:40:47.078Z,29.25
2023-02-02T02:43:29.412Z,29.10
2023-02-02T02:46:02.397Z,24.38
2023-02-02T02:48:33.951Z,29.00
2023-02-02T02:51:29.381Z,23.55
2023-02-02T02:54:01.054Z,30.98
2023-02-02T02:56:41.865Z,25.17
2023-02-02T02:59:25.619Z,24.73
2023-02-02T03:02:06.533Z,25.88
2023-02-02T03:04:45.083Z,25.10
2023-02-02T03:07:29.184Z,28.10
2023-02-02T03:10:02.504Z,26.92
2023-02-02T03:12:34.641Z,23.95
2023-02-02T03:15:06.667Z,24.42
2023-02-02T03:17:38.228Z,28.92
2023-02-02T03:20:11.085Z,29.17
2023-02-02T03:22:42.728Z,25.83
2023-02-02T03:25:14.369Z,26.92
2023-02-02T03:27:45.894Z,27.90
2023-02-02T03:30:18.149Z,25.13
2023-02-02T03:32:51.381Z,27.05
2023-02-02T03:35:23.413Z,22.55
2023-02-02T03:37:55.384Z,23.05
2023-02-02T03:40:28.946Z,25.88
2023-02-02T03:43:00.455Z,27.25
2023-02-02T03:45:32.091Z,25.02
2023-02-02T03:48:04.840Z,27.23
2023-02-02T03:50:37.386Z,26.20
2023-02-02T03:53:08.833Z,26.27
2023-02-02T03:55:40.282Z,24.17
2023-02-02T03:58:11.773Z,30.30
2023-02-02T04:00:43.503Z,24.23
2023-02-02T04:03:14.954Z,29.48
2023-02-02T04:05:49.831Z,26.10
2023-02-02T04:08:21.320Z,24.00
2023-02-02T04:10:52.766Z,27.48
2023-02-02T04:13:24.275Z,25.00
2023-02-02T04:16:01.686Z,20.88
2023-02-02T04:18:33.194Z,21.67
2023-02-02T04:21:05.879Z,24.30
2023-02-02T04:23:37.448Z,24.65
2023-02-02T04:26:08.907Z,21.20
2023-02-02T04:28:40.422Z,24.00
2023-02-02T04:31:11.925Z,20.30
2023-02-02T04:33:43.572Z,21.70
2023-02-02T04:36:15.025Z,22.17
2023-02-02T04:38:49.821Z,22.77
2023-02-02T04:41:22.455Z,20.47
2023-02-02T04:43:53.879Z,21.65
2023-02-02T04:46:25.420Z,22.30
2023-02-02T04:48:56.857Z,24.98
2023-02-02T04:51:28.279Z,22.43
2023-02-02T04:53:59.672Z,24.33
2023-02-02T04:56:31.096Z,24.77
2023-02-02T04:59:02.644Z,22.30
2023-02-02T05:01:34.049Z,22.73
2023-02-02T05:04:05.600Z,18.90
2023-02-02T05:06:37.107Z,25.83
2023-02-02T05:09:08.524Z,26.45
2023-02-02T05:11:40.738Z,23.42
2023-02-02T05:14:12.382Z,23.98
2023-02-02T05:16:44.444Z,26.65
2023-02-02T05:19:16.035Z,23.45
2023-02-02T05:21:48.787Z,21.17
2023-02-02T05:24:22.038Z,25.88
2023-02-02T05:26:53.941Z,24.60
2023-02-02T05:29:25.433Z,22.43
2023-02-02T05:31:58.695Z,27.90
2023-02-02T05:34:33.606Z,22.50
2023-02-02T05:37:05.072Z,24.10
2023-02-02T05:39:36.547Z,23.23
2023-02-02T05:42:08.034Z,22.40
2023-02-02T05:44:39.511Z,23.40
2023-02-02T05:47:10.904Z,21.95
2023-02-02T05:49:42.367Z,24.25
2023-02-02T05:52:19.495Z,26.98
2023-02-02T05:54:50.881Z,28.17
2023-02-02T05:57:22.336Z,29.17
2023-02-02T05:59:54.685Z,22.20
2023-02-02T06:02:26.294Z,24.20
2023-02-02T06:04:57.704Z,24.58
2023-02-02T06:07:29.178Z,22.48
2023-02-02T06:10:00.650Z,20.88
2023-02-02T06:12:32.123Z,23.00
2023-02-02T06:15:04.295Z,23.43
2023-02-02T06:17:35.868Z,25.33
2023-02-02T06:20:07.668Z,20.65
2023-02-02T06:22:39.114Z,25.38
2023-02-02T06:25:10.534Z,24.07
2023-02-02T06:27:41.927Z,23.90
2023-02-02T06:30:13.784Z,22.45
2023-02-02T06:32:45.159Z,24.52
2023-02-02T06:35:17.028Z,26.10
2023-02-02T06:37:48.499Z,27.08
2023-02-02T06:40:19.928Z,28.38
2023-02-02T06:42:58.822Z,23.15
2023-02-02T06:45:31.272Z,22.80
2023-02-02T06:48:02.703Z,23.93
2023-02-02T06:50:34.114Z,21.55
2023-02-02T06:53:05.930Z,20.70
2023-02-02T06:55:37.332Z,20.98
2023-02-02T06:58:08.747Z,22.40
2023-02-02T07:00:40.155Z,22.42
2023-02-02T07:03:11.555Z,28.25
2023-02-02T07:05:43.071Z,27.52
2023-02-02T07:08:14.941Z,20.65
2023-02-02T07:11:12.076Z,21.98
2023-02-02T07:13:37.763Z,23.23
2023-02-02T07:16:09.280Z,24.27
2023-02-02T07:18:41.744Z,30.45
2023-02-02T07:21:18.916Z,24.15
2023-02-02T07:23:50.998Z,22.17
2023-02-02T07:26:22.430Z,21.00
2023-02-02T07:28:53.960Z,27.02
2023-02-02T07:31:26.905Z,20.80
2023-02-02T07:33:58.359Z,24.38
2023-02-02T07:36:29.806Z,28.33
2023-02-02T07:39:01.298Z,26.13
2023-02-02T07:41:35.211Z,23.50
2023-02-02T07:44:06.828Z,26.17
2023-02-02T07:46:38.251Z,21.88
2023-02-02T07:49:15.031Z,21.55
2023-02-02T07:51:47.848Z,27.70
2023-02-02T07:54:19.376Z,23.50
2023-02-02T07:56:50.889Z,26.23
2023-02-02T07:59:22.345Z,24.70
2023-02-02T08:01:53.843Z,26.10
2023-02-02T08:04:25.424Z,23.60
2023-02-02T08:06:56.826Z,25.02
2023-02-02T08:09:28.243Z,24.75
2023-02-02T08:11:59.811Z,21.73
2023-02-02T08:14:31.303Z,19.58
2023-02-02T08:17:02.715Z,23.75
2023-02-02T08:19:34.185Z,22.33
2023-02-02T08:22:05.612Z,22.00
2023-02-02T08:24:37.080Z,24.48
2023-02-02T08:27:09.603Z,21.83
2023-02-02T08:29:41.030Z,19.38
2023-02-02T08:32:12.558Z,26.48
2023-02-02T08:34:44.009Z,19.42
2023-02-02T08:37:15.467Z,25.10
2023-02-02T08:39:47.453Z,20.40
2023-02-02T08:42:18.899Z,26.02
2023-02-02T08:45:01.387Z,21.95
2023-02-02T08:47:41.775Z,21.15
2023-02-02T08:50:13.386Z,23.90
2023-02-02T08:52:44.903Z,23.55
2023-02-02T08:55:16.498Z,25.40
2023-02-02T08:57:47.945Z,20.48
2023-02-02T09:00:19.884Z,22.65
2023-02-02T09:02:51.497Z,21.98
2023-02-02T09:05:23.303Z,19.63
2023-02-02T09:07:54.862Z,21.63
2023-02-02T09:10:26.400Z,23.75
2023-02-02T09:12:57.789Z,22.07
2023-02-02T09:15:29.574Z,21.52
2023-02-02T09:18:01.038Z,24.42
2023-02-02T09:20:32.481Z,21.50
2023-02-02T09:23:03.959Z,19.70
2023-02-02T09:25:35.432Z,22.45
2023-02-02T09:28:06.879Z,19.90
2023-02-02T09:30:38.495Z,22.10
2023-02-02T09:33:09.962Z,16.80
2023-02-02T09:35:41.392Z,19.58
2023-02-02T09:38:12.825Z,22.25
2023-02-02T09:40:44.402Z,21.02
2023-02-02T09:43:46.444Z,20.38
2023-02-02T09:46:26.975Z,22.58
2023-02-02T09:49:03.154Z,20.85
2023-02-02T09:51:41.296Z,21.15
2023-02-02T09:54:20.950Z,19.90
2023-02-02T09:56:56.145Z,22.20
2023-02-02T09:59:41.632Z,20.00
2023-02-02T10:02:21.361Z,19.27
2023-02-02T10:04:56.469Z,20.73
2023-02-02T10:07:36.252Z,19.20
2023-02-02T10:10:28.363Z,15.73
2023-02-02T10:13:05.720Z,17.38
2023-02-02T10:15:44.271Z,18.73
2023-02-02T10:18:41.840Z,15.35
2023-02-02T10:21:38.006Z,17.33
2023-02-02T10:24:24.306Z,21.13
2023-02-02T10:26:58.681Z,22.05
2023-02-02T10:29:53.307Z,19.67
2023-02-02T10:32:48.152Z,19.47
2023-02-02T10:35:38.729Z,21.90
2023-02-02T10:38:12.996Z,21.05
2023-02-02T10:40:47.532Z,19.00
2023-02-02T10:43:49.200Z,17.80
2023-02-02T10:46:52.815Z,19.50
2023-02-02T10:49:32.474Z,23.92
2023-02-02T10:52:29.778Z,21.27
2023-02-02T10:55:21.911Z,20.63
2023-02-02T10:58:11.447Z,24.00
2023-02-02T11:00:45.644Z,22.60
2023-02-02T11:03:19.886Z,25.05
2023-02-02T11:05:51.637Z,18.42
2023-02-02T11:08:43.936Z,27.38
2023-02-02T11:11:22.897Z,19.92
2023-02-02T11:14:09.665Z,19.80
2023-02-02T11:16:44.617Z,20.13
2023-02-02T11:19:19.280Z,20.75
2023-02-02T11:21:54.240Z,19.80
2023-02-02T11:24:29.882Z,24.27
2023-02-02T11:27:24.063Z,19.67
2023-02-02T11:29:58.165Z,20.08
2023-02-02T11:32:33.472Z,17.92
2023-02-02T11:35:07.600Z,22.57
2023-02-02T11:37:39.113Z,15.75
2023-02-02T11:40:22.843Z,21.27
2023-02-02T11:43:00.377Z,22.00
2023-02-02T11:45:41.593Z,20.70
2023-02-02T11:48:26.306Z,22.97
2023-02-02T11:50:59.726Z,21.40
2023-02-02T11:53:35.814Z,17.00
2023-02-02T11:56:17.612Z,23.85
2023-02-02T11:58:57.095Z,20.30
2023-02-02T12:01:30.063Z,23.70
2023-02-02T12:04:21.308Z,21.00
2023-02-02T12:06:52.803Z,23.60
2023-02-02T12:09:25.832Z,19.45
2023-02-02T12:12:00.354Z,20.60
2023-02-02T12:14:50.458Z,18.95
2023-02-02T12:17:21.908Z,21.35
2023-02-02T12:20:04.092Z,20.45
2023-02-02T12:22:44.636Z,20.07
2023-02-02T12:25:52.946Z,19.92
2023-02-02T12:28:39.834Z,17.55
2023-02-02T12:31:24.055Z,18.85
2023-02-02T12:34:14.419Z,17.25
2023-02-02T12:36:50.112Z,16.38
2023-02-02T12:39:32.773Z,16.67
2023-02-02T12:42:42.163Z,18.35
2023-02-02T12:45:29.842Z,16.70
2023-02-02T12:48:23.775Z,13.40
2023-02-02T12:51:01.072Z,14.95
2023-02-02T12:54:34.155Z,13.38
2023-02-02T12:57:05.441Z,14.37
2023-02-02T12:59:57.550Z,10.48
2023-02-02T13:02:28.968Z,12.57
2023-02-02T13:05:18.886Z,9.48
2023-02-02T13:07:56.247Z,11.00
2023-02-02T13:10:34.567Z,9.40
2023-02-02T13:13:12.279Z,10.23
2023-02-02T13:15:49.118Z,10.25
2023-02-02T13:18:35.835Z,10.73
2023-02-02T13:21:13.026Z,12.18
2023-02-02T13:23:49.135Z,17.65
2023-02-02T13:26:24.402Z,14.10
2023-02-02T13:29:06.357Z,15.85
2023-02-02T13:31:47.309Z,13.40
2023-02-02T13:34:31.608Z,15.10
2023-02-02T13:37:12.882Z,15.90
2023-02-02T13:40:01.030Z,16.30
2023-02-02T13:42:43.196Z,14.60
2023-02-02T13:45:28.021Z,14.80
2023-02-02T13:48:13.954Z,17.77
2023-02-02T13:51:24.352Z,14.63
2023-02-02T13:54:09.203Z,17.63
2023-02-02T13:57:12.876Z,17.03
2023-02-02T14:00:02.794Z,16.75
2023-02-02T14:02:45.027Z,20.38
2023-02-02T14:05:27.863Z,21.08
2023-02-02T14:08:16.833Z,20.27
2023-02-02T14:10:54.121Z,19.77
2023-02-02T14:13:37.531Z,19.05
2023-02-02T14:16:22.458Z,19.70
2023-02-02T14:18:55.074Z,17.42
2023-02-02T14:21:32.555Z,20.60
2023-02-02T14:24:25.763Z,22.55
2023-02-02T14:26:59.612Z,21.13
2023-02-02T14:29:31.096Z,20.40
2023-02-02T14:32:24.462Z,22.77
2023-02-02T14:35:07.999Z,18.60
2023-02-02T14:37:57.015Z,20.45
2023-02-02T14:40:53.492Z,21.23
2023-02-02T14:43:36.494Z,28.50
2023-02-02T14:46:14.120Z,23.13
2023-02-02T14:49:14.829Z,21.95
2023-02-02T14:51:55.481Z,22.70
2023-02-02T14:54:34.541Z,29.40
2023-02-02T14:57:27.232Z,26.47
2023-02-02T15:00:01.361Z,22.63
2023-02-02T15:02:36.269Z,29.58
2023-02-02T15:05:29.443Z,24.35
2023-02-02T15:08:21.071Z,27.83
2023-02-02T15:10:57.071Z,25.63
2023-02-02T15:13:37.167Z,27.20
2023-02-02T15:16:21.636Z,22.10
2023-02-02T15:19:33.927Z,27.43
2023-02-02T15:22:32.139Z,21.08
2023-02-02T15:25:13.659Z,19.83
2023-02-02T15:27:56.844Z,18.90
2023-02-02T15:30:31.813Z,23.67
2023-02-02T15:33:12.411Z,23.83
2023-02-02T15:35:44.090Z,25.63
2023-02-02T15:38:19.018Z,21.48
2023-02-02T15:40:50.610Z,23.52
2023-02-02T15:43:23.213Z,21.92
2023-02-02T15:46:02.155Z,21.02
2023-02-02T15:48:33.991Z,23.75
2023-02-02T15:51:14.476Z,27.50
2023-02-02T15:53:48.863Z,22.70
2023-02-02T15:56:23.087Z,26.13
2023-02-02T15:58:57.144Z,20.67
2023-02-02T16:01:43.598Z,21.65
2023-02-02T16:04:23.746Z,19.85
2023-02-02T16:06:56.169Z,24.08
2023-02-02T16:09:34.093Z,21.52
2023-02-02T16:12:06.422Z,23.67
2023-02-02T16:14:39.669Z,20.73
2023-02-02T16:17:20.708Z,26.58
2023-02-02T16:20:03.221Z,19.42
2023-02-02T16:22:37.134Z,21.60
2023-02-02T16:25:13.226Z,20.60
2023-02-02T16:27:47.426Z,20.17
2023-02-02T16:30:33.507Z,16.80
2023-02-02T16:33:38.081Z,19.00
2023-02-02T16:36:26.993Z,21.85
2023-02-02T16:38:59.056Z,17.05
2023-02-02T16:41:37.138Z,17.92
2023-02-02T16:44:43.214Z,17.33
2023-02-02T16:47:26.652Z,14.60
2023-02-02T16:50:07.178Z,16.20
2023-02-02T16:52:53.651Z,16.92
2023-02-02T16:55:36.419Z,16.05
2023-02-02T16:58:22.668Z,17.70
2023-02-02T17:01:15.510Z,17.15
2023-02-02T17:03:52.968Z,16.77
2023-02-02T17:06:45.773Z,14.00
2023-02-02T17:09:33.207Z,14.85
2023-02-02T17:12:33.290Z,14.77
2023-02-02T17:15:17.786Z,15.47
2023-02-02T17:17:49.325Z,15.50
2023-02-02T17:20:21.509Z,14.50
2023-02-02T17:23:03.035Z,14.07
2023-02-02T17:25:41.620Z,14.60
2023-02-02T17:28:17.690Z,16.13
2023-02-02T17:30:57.801Z,17.58
2023-02-02T17:33:34.114Z,15.55
2023-02-02T17:36:06.041Z,17.10
2023-02-02T17:38:37.547Z,15.98
2023-02-02T17:41:11.921Z,20.20
2023-02-02T17:43:44.441Z,12.50
2023-02-02T17:46:15.912Z,14.75
2023-02-02T17:48:47.322Z,15.00
2023-02-02T17:51:18.733Z,14.65
2023-02-02T17:53:50.210Z,14.40
2023-02-02T17:56:21.620Z,15.25
2023-02-02T17:58:53.026Z,17.33
2023-02-02T18:01:24.524Z,17.63
2023-02-02T18:03:56.062Z,12.48
2023-02-02T18:06:27.488Z,12.82
2023-02-02T18:08:58.882Z,15.93
2023-02-02T18:11:30.305Z,15.55
2023-02-02T18:14:01.769Z,17.15
2023-02-02T18:16:33.221Z,16.70
2023-02-02T18:19:04.594Z,13.02
2023-02-02T18:21:36.053Z,14.63
2023-02-02T18:24:07.542Z,17.15
2023-02-02T18:26:38.964Z,18.25
2023-02-02T18:29:10.372Z,17.35
2023-02-02T18:31:42.505Z,16.77
2023-02-02T18:34:14.271Z,17.45
2023-02-02T18:36:45.667Z,17.80
2023-02-02T18:39:17.085Z,15.00
2023-02-02T18:41:48.450Z,15.77
2023-02-02T18:44:19.886Z,13.17
2023-02-02T18:46:51.712Z,15.25
2023-02-02T18:49:23.314Z,17.13
2023-02-02T18:51:54.726Z,17.33
2023-02-02T18:54:26.212Z,12.23
2023-02-02T18:56:57.663Z,18.83
2023-02-02T18:59:29.114Z,16.43
2023-02-02T19:02:00.564Z,18.63
2023-02-02T19:04:32.011Z,14.23
2023-02-02T19:07:03.432Z,17.90
2023-02-02T19:09:34.852Z,17.52
2023-02-02T19:12:15.427Z,14.83
2023-02-02T19:14:46.834Z,18.80
2023-02-02T19:17:22.197Z,17.43
2023-02-02T19:19:57.723Z,16.58
2023-02-02T19:22:29.753Z,16.60
2023-02-02T19:25:01.375Z,19.50
2023-02-02T19:27:32.765Z,21.20
2023-02-02T19:30:15.638Z,20.27
2023-02-02T19:32:47.445Z,21.00
2023-02-02T19:35:23.970Z,17.63
2023-02-02T19:38:00.554Z,17.07
2023-02-02T19:40:33.869Z,17.15
2023-02-02T19:43:08.248Z,14.63
2023-02-02T19:45:40.448Z,13.87
2023-02-02T19:48:34.798Z,13.57
2023-02-02T19:51:39.385Z,14.77
2023-02-02T19:54:28.182Z,15.27
2023-02-02T19:57:31.801Z,11.98
2023-02-02T20:00:19.158Z,13.02
2023-02-02T20:03:06.493Z,15.68
2023-02-02T20:05:41.005Z,13.67
2023-02-02T20:08:40.566Z,14.23
2023-02-02T20:11:35.447Z,12.83
2023-02-02T20:14:19.246Z,13.65
2023-02-02T20:16:59.254Z,19.35
2023-02-02T20:19:34.925Z,14.35
2023-02-02T20:22:23.765Z,15.65
2023-02-02T20:25:02.082Z,18.90
2023-02-02T20:27:34.105Z,15.52
2023-02-02T20:30:37.691Z,17.90
2023-02-02T20:33:23.025Z,18.83
2023-02-02T20:35:54.537Z,15.57
2023-02-02T20:38:28.582Z,12.90
2023-02-02T20:41:00.260Z,21.27
2023-02-02T20:43:31.811Z,21.40
2023-02-02T20:46:03.538Z,22.50
2023-02-02T20:48:35.022Z,19.83
2023-02-02T20:51:06.518Z,19.67
2023-02-02T20:53:37.921Z,18.17
2023-02-02T20:56:09.330Z,18.60
2023-02-02T20:58:40.734Z,18.73
2023-02-02T21:01:12.289Z,19.13
2023-02-02T21:03:43.724Z,25.40
2023-02-02T21:06:15.147Z,21.10
2023-02-02T21:08:46.596Z,18.45
2023-02-02T21:11:18.969Z,20.37
2023-02-02T21:13:50.401Z,21.77
2023-02-02T21:16:22.234Z,17.65
2023-02-02T21:18:53.691Z,24.00
2023-02-02T21:21:25.345Z,22.13
2023-02-02T21:23:56.843Z,21.83
2023-02-02T21:26:28.471Z,20.70
2023-02-02T21:28:59.906Z,17.90
2023-02-02T21:31:31.486Z,19.33
2023-02-02T21:34:03.071Z,22.02
2023-02-02T21:36:38.654Z,19.27
2023-02-02T21:39:19.450Z,22.27
2023-02-02T21:42:13.946Z,21.45
2023-02-02T21:44:50.140Z,21.05
2023-02-02T21:47:45.421Z,24.80
2023-02-02T21:50:21.154Z,18.70
2023-02-02T21:53:13.072Z,23.65
2023-02-02T21:55:47.266Z,26.67
2023-02-02T21:58:32.432Z,22.60
2023-02-02T22:01:34.275Z,21.90
2023-02-02T22:04:33.836Z,20.95
2023-02-02T22:07:14.750Z,17.45
2023-02-02T22:09:46.183Z,14.65
2023-02-02T22:12:20.518Z,19.60
2023-02-02T22:14:54.945Z,20.50
2023-02-02T22:17:34.541Z,26.50
2023-02-02T22:20:15.255Z,18.52
2023-02-02T22:22:50.011Z,21.48
2023-02-02T22:25:32.660Z,22.20
2023-02-02T22:28:29.582Z,22.13
2023-02-02T22:31:01.069Z,18.15
2023-02-02T22:33:32.611Z,17.10
2023-02-02T22:36:04.334Z,17.42
2023-02-02T22:38:35.729Z,16.85
2023-02-02T22:41:07.194Z,20.48
2023-02-02T22:43:38.641Z,17.95
2023-02-02T22:46:10.107Z,22.95
2023-02-02T22:48:41.578Z,17.20
2023-02-02T22:51:12.998Z,18.25
2023-02-02T22:53:44.394Z,15.32
2023-02-02T22:56:15.843Z,21.17
2023-02-02T22:58:47.262Z,16.02
2023-02-02T23:01:18.687Z,19.13
2023-02-02T23:03:50.141Z,15.95
2023-02-02T23:06:21.587Z,17.85
2023-02-02T23:08:52.983Z,14.90
2023-02-02T23:11:24.408Z,18.50
2023-02-02T23:13:55.834Z,19.17
2023-02-02T23:16:27.291Z,23.77
2023-02-02T23:18:58.773Z,17.38
2023-02-02T23:21:30.402Z,18.15
2023-02-02T23:24:01.842Z,22.40
2023-02-02T23:26:33.290Z,17.48
2023-02-02T23:29:04.759Z,16.50
2023-02-02T23:31:36.220Z,18.58
2023-02-02T23:34:07.731Z,17.20
2023-02-02T23:36:39.139Z,18.63
2023-02-02T23:39:10.562Z,18.85
2023-02-02T23:41:41.996Z,18.65
2023-02-02T23:44:13.495Z,16.67
2023-02-02T23:46:45.021Z,15.25
2023-02-02T23:49:16.950Z,20.55
2023-02-02T23:51:48.474Z,18.37
2023-02-02T23:54:19.925Z,22.30
2023-02-02T23:56:51.651Z,19.73
2023-02-02T23:59:23.085Z,17.77
