createdAt,value
2023-05-14T00:00:27.137Z,444.00
2023-05-14T00:01:27.176Z,443.00
2023-05-14T00:02:27.279Z,443.00
2023-05-14T00:03:27.404Z,443.00
2023-05-14T00:04:27.352Z,445.00
2023-05-14T00:05:27.305Z,448.00
2023-05-14T00:06:27.297Z,448.00
2023-05-14T00:07:27.311Z,448.00
2023-05-14T00:08:27.321Z,447.00
2023-05-14T00:09:27.354Z,445.00
2023-05-14T00:10:27.393Z,445.00
2023-05-14T00:11:27.391Z,447.00
2023-05-14T00:12:27.393Z,448.00
2023-05-14T00:13:27.430Z,448.00
2023-05-14T00:14:27.459Z,449.00
2023-05-14T00:15:27.471Z,450.00
2023-05-14T00:16:27.500Z,451.00
2023-05-14T00:17:27.582Z,453.00
2023-05-14T00:18:27.541Z,454.00
2023-05-14T00:19:27.540Z,454.00
2023-05-14T00:20:27.573Z,454.00
2023-05-14T00:21:27.589Z,455.00
2023-05-14T00:22:27.643Z,455.00
2023-05-14T00:23:27.655Z,454.00
2023-05-14T00:24:27.726Z,454.00
2023-05-14T00:25:27.720Z,454.00
2023-05-14T00:26:27.762Z,451.00
2023-05-14T00:27:27.814Z,449.00
2023-05-14T00:28:27.830Z,450.00
2023-05-14T00:29:27.840Z,449.00
2023-05-14T00:30:27.882Z,449.00
2023-05-14T00:31:28.007Z,449.00
2023-05-14T00:32:28.009Z,450.00
2023-05-14T00:33:28.008Z,451.00
2023-05-14T00:34:27.995Z,453.00
2023-05-14T00:35:28.045Z,454.00
2023-05-14T00:36:28.049Z,456.00
2023-05-14T00:37:28.063Z,455.00
2023-05-14T00:38:28.092Z,455.00
2023-05-14T00:39:28.093Z,454.00
2023-05-14T00:40:28.154Z,453.00
2023-05-14T00:41:28.176Z,453.00
2023-05-14T00:42:28.177Z,454.00
2023-05-14T00:43:28.194Z,453.00
2023-05-14T00:44:28.245Z,454.00
2023-05-14T00:45:28.281Z,454.00
2023-05-14T00:46:28.307Z,454.00
2023-05-14T00:47:28.326Z,455.00
2023-05-14T00:48:28.359Z,456.00
2023-05-14T00:49:28.402Z,457.00
2023-05-14T00:50:28.429Z,454.00
2023-05-14T00:51:28.462Z,452.00
2023-05-14T00:52:28.487Z,449.00
2023-05-14T00:53:28.549Z,448.00
2023-05-14T00:54:28.570Z,448.00
2023-05-14T00:55:28.584Z,447.00
2023-05-14T00:56:28.619Z,448.00
2023-05-14T00:57:28.624Z,451.00
2023-05-14T00:58:28.666Z,450.00
2023-05-14T00:59:28.718Z,451.00
2023-05-14T01:00:28.726Z,452.00
2023-05-14T01:01:28.841Z,452.00
2023-05-14T01:02:28.795Z,454.00
2023-05-14T01:03:28.921Z,453.00
2023-05-14T01:04:28.797Z,451.00
2023-05-14T01:05:28.839Z,451.00
2023-05-14T01:06:28.868Z,452.00
2023-05-14T01:07:28.869Z,453.00
2023-05-14T01:08:28.929Z,453.00
2023-05-14T01:09:28.975Z,455.00
2023-05-14T01:10:28.985Z,455.00
2023-05-14T01:11:28.988Z,455.00
2023-05-14T01:12:29.049Z,456.00
2023-05-14T01:13:29.059Z,455.00
2023-05-14T01:14:29.088Z,455.00
2023-05-14T01:15:29.105Z,456.00
2023-05-14T01:16:29.202Z,457.00
2023-05-14T01:17:29.178Z,458.00
2023-05-14T01:18:29.217Z,458.00
2023-05-14T01:19:29.259Z,455.00
2023-05-14T01:20:29.261Z,455.00
2023-05-14T01:21:29.269Z,456.00
2023-05-14T01:22:29.324Z,456.00
2023-05-14T01:23:29.329Z,457.00
2023-05-14T01:24:29.361Z,459.00
2023-05-14T01:25:29.406Z,461.00
2023-05-14T01:26:29.423Z,459.00
2023-05-14T01:27:29.477Z,458.00
2023-05-14T01:28:29.510Z,456.00
2023-05-14T01:29:29.540Z,455.00
2023-05-14T01:30:29.546Z,454.00
2023-05-14T01:31:29.610Z,453.00
2023-05-14T01:32:29.629Z,452.00
2023-05-14T01:33:29.643Z,451.00
2023-05-14T01:34:29.651Z,450.00
2023-05-14T01:35:29.660Z,450.00
2023-05-14T01:36:29.709Z,452.00
2023-05-14T01:37:29.773Z,455.00
2023-05-14T01:38:29.762Z,456.00
2023-05-14T01:39:29.779Z,455.00
2023-05-14T01:40:29.810Z,454.00
2023-05-14T01:41:29.818Z,456.00
2023-05-14T01:42:29.896Z,454.00
2023-05-14T01:43:29.990Z,453.00
2023-05-14T01:44:29.952Z,453.00
2023-05-14T01:45:29.994Z,454.00
2023-05-14T01:46:30.060Z,453.00
2023-05-14T01:47:30.060Z,451.00
2023-05-14T01:48:30.073Z,450.00
2023-05-14T01:49:30.077Z,451.00
2023-05-14T01:50:30.105Z,449.00
2023-05-14T01:51:30.171Z,447.00
2023-05-14T01:52:30.184Z,448.00
2023-05-14T01:53:30.214Z,450.00
2023-05-14T01:54:30.245Z,451.00
2023-05-14T01:55:30.276Z,453.00
2023-05-14T01:56:30.317Z,457.00
2023-05-14T01:57:30.340Z,457.00
2023-05-14T01:58:30.401Z,455.00
2023-05-14T01:59:30.410Z,454.00
2023-05-14T02:00:30.463Z,454.00
2023-05-14T02:01:30.535Z,456.00
2023-05-14T02:02:30.532Z,457.00
2023-05-14T02:03:30.597Z,455.00
2023-05-14T02:04:30.570Z,455.00
2023-05-14T02:05:30.622Z,454.00
2023-05-14T02:06:30.637Z,452.00
2023-05-14T02:07:30.660Z,449.00
2023-05-14T02:08:30.740Z,450.00
2023-05-14T02:09:30.778Z,450.00
2023-05-14T02:10:30.816Z,452.00
2023-05-14T02:11:30.818Z,453.00
2023-05-14T02:12:30.825Z,452.00
2023-05-14T02:13:30.881Z,452.00
2023-05-14T02:14:30.884Z,450.00
2023-05-14T02:15:30.985Z,446.00
2023-05-14T02:16:31.000Z,446.00
2023-05-14T02:17:31.019Z,448.00
2023-05-14T02:18:31.059Z,448.00
2023-05-14T02:19:31.065Z,449.00
2023-05-14T02:20:31.088Z,448.00
2023-05-14T02:21:31.114Z,448.00
2023-05-14T02:22:31.167Z,451.00
2023-05-14T02:23:41.129Z,451.00
2023-05-14T02:24:32.214Z,451.00
2023-05-14T02:25:31.212Z,452.00
2023-05-14T02:26:31.173Z,453.00
2023-05-14T02:27:31.191Z,453.00
2023-05-14T02:28:31.193Z,455.00
2023-05-14T02:29:31.176Z,454.00
2023-05-14T02:30:31.178Z,454.00
2023-05-14T02:31:31.250Z,455.00
2023-05-14T02:32:31.255Z,455.00
2023-05-14T02:33:31.369Z,454.00
2023-05-14T02:34:31.184Z,454.00
2023-05-14T02:35:31.206Z,455.00
2023-05-14T02:36:31.192Z,454.00
2023-05-14T02:37:31.196Z,453.00
2023-05-14T02:38:31.171Z,452.00
2023-05-14T02:39:31.246Z,452.00
2023-05-14T02:40:31.285Z,452.00
2023-05-14T02:41:31.299Z,451.00
2023-05-14T02:42:31.350Z,450.00
2023-05-14T02:43:31.400Z,451.00
2023-05-14T02:44:31.389Z,453.00
2023-05-14T02:45:31.401Z,454.00
2023-05-14T02:46:31.531Z,454.00
2023-05-14T02:47:31.491Z,454.00
2023-05-14T02:48:31.506Z,454.00
2023-05-14T02:49:31.520Z,454.00
2023-05-14T02:50:31.570Z,452.00
2023-05-14T02:51:31.609Z,452.00
2023-05-14T02:52:31.616Z,451.00
2023-05-14T02:53:31.642Z,452.00
2023-05-14T02:54:31.680Z,450.00
2023-05-14T02:55:31.714Z,450.00
2023-05-14T02:56:31.731Z,449.00
2023-05-14T02:57:31.729Z,453.00
2023-05-14T02:58:31.779Z,454.00
2023-05-14T02:59:31.830Z,453.00
2023-05-14T03:00:31.838Z,451.00
2023-05-14T03:01:31.879Z,450.00
2023-05-14T03:02:31.959Z,447.00
2023-05-14T03:03:31.947Z,446.00
2023-05-14T03:04:31.975Z,447.00
2023-05-14T03:05:32.026Z,449.00
2023-05-14T03:06:32.061Z,454.00
2023-05-14T03:07:32.063Z,455.00
2023-05-14T03:08:32.132Z,456.00
2023-05-14T03:09:32.123Z,455.00
2023-05-14T03:10:32.168Z,455.00
2023-05-14T03:11:32.200Z,453.00
2023-05-14T03:12:32.204Z,452.00
2023-05-14T03:13:32.263Z,450.00
2023-05-14T03:14:32.276Z,449.00
2023-05-14T03:15:32.325Z,450.00
2023-05-14T03:16:32.380Z,452.00
2023-05-14T03:17:32.439Z,452.00
2023-05-14T03:18:32.479Z,452.00
2023-05-14T03:19:32.452Z,450.00
2023-05-14T03:20:32.506Z,450.00
2023-05-14T03:21:32.534Z,449.00
2023-05-14T03:22:32.571Z,448.00
2023-05-14T03:23:32.639Z,448.00
2023-05-14T03:24:32.643Z,450.00
2023-05-14T03:25:32.676Z,450.00
2023-05-14T03:26:32.709Z,452.00
2023-05-14T03:27:32.723Z,454.00
2023-05-14T03:28:32.760Z,453.00
2023-05-14T03:29:32.810Z,452.00
2023-05-14T03:30:32.863Z,450.00
2023-05-14T03:31:32.844Z,450.00
2023-05-14T03:32:32.918Z,450.00
2023-05-14T03:33:32.884Z,451.00
2023-05-14T03:34:32.950Z,452.00
2023-05-14T03:35:32.976Z,452.00
2023-05-14T03:36:32.983Z,454.00
2023-05-14T03:37:33.056Z,453.00
2023-05-14T03:38:33.072Z,452.00
2023-05-14T03:39:33.113Z,452.00
2023-05-14T03:40:33.114Z,452.00
2023-05-14T03:41:33.151Z,452.00
2023-05-14T03:42:33.201Z,449.00
2023-05-14T03:43:33.239Z,448.00
2023-05-14T03:44:33.278Z,449.00
2023-05-14T03:45:33.331Z,449.00
2023-05-14T03:46:33.327Z,450.00
2023-05-14T03:47:33.576Z,450.00
2023-05-14T03:48:33.771Z,453.00
2023-05-14T03:49:33.646Z,454.00
2023-05-14T03:50:33.438Z,453.00
2023-05-14T03:51:33.425Z,451.00
2023-05-14T03:52:33.468Z,452.00
2023-05-14T03:53:33.512Z,453.00
2023-05-14T03:54:33.547Z,454.00
2023-05-14T03:55:33.556Z,455.00
2023-05-14T03:56:33.569Z,455.00
2023-05-14T03:57:33.601Z,455.00
2023-05-14T03:58:33.656Z,456.00
2023-05-14T03:59:33.701Z,455.00
2023-05-14T04:00:33.733Z,452.00
2023-05-14T04:01:33.737Z,452.00
2023-05-14T04:02:33.855Z,453.00
2023-05-14T04:03:33.938Z,454.00
2023-05-14T04:04:33.897Z,456.00
2023-05-14T04:05:33.886Z,455.00
2023-05-14T04:06:34.051Z,453.00
2023-05-14T04:07:33.947Z,455.00
2023-05-14T04:08:33.996Z,456.00
2023-05-14T04:09:34.046Z,456.00
2023-05-14T04:10:34.106Z,456.00
2023-05-14T04:11:34.088Z,457.00
2023-05-14T04:12:34.166Z,457.00
2023-05-14T04:13:34.174Z,457.00
2023-05-14T04:14:34.272Z,457.00
2023-05-14T04:15:34.221Z,459.00
2023-05-14T04:16:34.359Z,458.00
2023-05-14T04:17:35.070Z,458.00
2023-05-14T04:18:34.407Z,459.00
2023-05-14T04:19:34.423Z,456.00
2023-05-14T04:20:34.424Z,456.00
2023-05-14T04:21:34.442Z,456.00
2023-05-14T04:22:34.466Z,455.00
2023-05-14T04:23:34.488Z,452.00
2023-05-14T04:24:34.502Z,449.00
2023-05-14T04:25:34.523Z,451.00
2023-05-14T04:26:34.557Z,453.00
2023-05-14T04:27:34.624Z,454.00
2023-05-14T04:28:34.663Z,454.00
2023-05-14T04:29:34.730Z,453.00
2023-05-14T04:30:34.748Z,453.00
2023-05-14T04:31:34.815Z,450.00
2023-05-14T04:32:34.818Z,450.00
2023-05-14T04:33:34.844Z,449.00
2023-05-14T04:34:34.896Z,449.00
2023-05-14T04:35:34.903Z,446.00
2023-05-14T04:36:34.951Z,447.00
2023-05-14T04:37:34.981Z,448.00
2023-05-14T04:38:35.008Z,447.00
2023-05-14T04:39:35.060Z,445.00
2023-05-14T04:40:35.095Z,445.00
2023-05-14T04:41:35.222Z,445.00
2023-05-14T04:42:35.139Z,446.00
2023-05-14T04:43:35.175Z,448.00
2023-05-14T04:44:35.230Z,451.00
2023-05-14T04:45:35.311Z,452.00
2023-05-14T04:46:35.444Z,453.00
2023-05-14T04:47:35.367Z,454.00
2023-05-14T04:48:35.400Z,454.00
2023-05-14T04:49:35.810Z,452.00
2023-05-14T04:50:35.476Z,452.00
2023-05-14T04:51:35.509Z,453.00
2023-05-14T04:52:35.574Z,451.00
2023-05-14T04:53:35.607Z,451.00
2023-05-14T04:54:35.708Z,452.00
2023-05-14T04:55:35.710Z,452.00
2023-05-14T04:56:35.772Z,454.00
2023-05-14T04:57:35.765Z,452.00
2023-05-14T04:58:35.834Z,454.00
2023-05-14T04:59:35.846Z,457.00
2023-05-14T05:00:35.916Z,456.00
2023-05-14T05:01:36.029Z,456.00
2023-05-14T05:02:36.018Z,457.00
2023-05-14T05:03:36.055Z,457.00
2023-05-14T05:04:36.065Z,455.00
2023-05-14T05:05:36.217Z,455.00
2023-05-14T05:06:36.157Z,454.00
2023-05-14T05:07:36.218Z,453.00
2023-05-14T05:08:36.227Z,451.00
2023-05-14T05:09:36.272Z,450.00
2023-05-14T05:10:36.355Z,449.00
2023-05-14T05:11:36.317Z,450.00
2023-05-14T05:12:36.372Z,450.00
2023-05-14T05:13:36.413Z,448.00
2023-05-14T05:14:36.431Z,446.00
2023-05-14T05:15:36.525Z,443.00
2023-05-14T05:16:36.594Z,441.00
2023-05-14T05:17:36.657Z,441.00
2023-05-14T05:18:36.661Z,441.00
2023-05-14T05:19:43.657Z,442.00
2023-05-14T05:20:37.628Z,444.00
2023-05-14T05:21:36.641Z,445.00
2023-05-14T05:22:36.634Z,444.00
2023-05-14T05:23:36.633Z,441.00
2023-05-14T05:24:36.634Z,442.00
2023-05-14T05:25:36.600Z,442.00
2023-05-14T05:26:36.620Z,442.00
2023-05-14T05:27:36.621Z,442.00
2023-05-14T05:28:36.610Z,442.00
2023-05-14T05:29:36.620Z,443.00
2023-05-14T05:30:36.614Z,442.00
2023-05-14T05:31:36.655Z,442.00
2023-05-14T05:32:36.631Z,442.00
2023-05-14T05:33:36.633Z,442.00
2023-05-14T05:34:36.651Z,440.00
2023-05-14T05:35:36.701Z,441.00
2023-05-14T05:36:36.724Z,442.00
2023-05-14T05:37:36.772Z,444.00
2023-05-14T05:38:36.796Z,444.00
2023-05-14T05:39:36.843Z,445.00
2023-05-14T05:40:36.920Z,445.00
2023-05-14T05:41:36.922Z,447.00
2023-05-14T05:42:36.964Z,445.00
2023-05-14T05:43:37.001Z,447.00
2023-05-14T05:44:37.093Z,449.00
2023-05-14T05:45:37.090Z,449.00
2023-05-14T05:46:37.206Z,448.00
2023-05-14T05:47:37.245Z,448.00
2023-05-14T05:48:37.217Z,447.00
2023-05-14T05:49:37.262Z,446.00
2023-05-14T05:50:37.312Z,445.00
2023-05-14T05:51:37.332Z,444.00
2023-05-14T05:52:37.414Z,446.00
2023-05-14T05:53:37.445Z,446.00
2023-05-14T05:54:37.497Z,448.00
2023-05-14T05:55:37.528Z,449.00
2023-05-14T05:56:37.592Z,450.00
2023-05-14T05:57:37.605Z,452.00
2023-05-14T05:58:37.655Z,451.00
2023-05-14T05:59:37.665Z,449.00
2023-05-14T06:00:37.712Z,448.00
2023-05-14T06:01:37.796Z,447.00
2023-05-14T06:02:37.952Z,448.00
2023-05-14T06:03:37.850Z,446.00
2023-05-14T06:04:37.881Z,446.00
2023-05-14T06:05:37.945Z,446.00
2023-05-14T06:06:37.976Z,447.00
2023-05-14T06:07:38.005Z,448.00
2023-05-14T06:08:38.017Z,449.00
2023-05-14T06:09:38.066Z,451.00
2023-05-14T06:10:38.093Z,453.00
2023-05-14T06:11:38.173Z,451.00
2023-05-14T06:12:38.175Z,452.00
2023-05-14T06:13:38.227Z,453.00
2023-05-14T06:14:38.257Z,453.00
2023-05-14T06:15:38.290Z,452.00
2023-05-14T06:16:38.403Z,451.00
2023-05-14T06:17:38.451Z,451.00
2023-05-14T06:18:38.426Z,451.00
2023-05-14T06:19:38.459Z,451.00
2023-05-14T06:20:38.474Z,450.00
2023-05-14T06:21:38.513Z,449.00
2023-05-14T06:22:38.562Z,448.00
2023-05-14T06:23:38.560Z,447.00
2023-05-14T06:24:38.584Z,446.00
2023-05-14T06:25:38.598Z,447.00
2023-05-14T06:26:38.660Z,448.00
2023-05-14T06:27:38.685Z,447.00
2023-05-14T06:28:38.737Z,447.00
2023-05-14T06:29:38.776Z,448.00
2023-05-14T06:30:38.802Z,447.00
2023-05-14T06:31:38.886Z,446.00
2023-05-14T06:32:38.916Z,446.00
2023-05-14T06:33:38.932Z,446.00
2023-05-14T06:34:38.961Z,446.00
2023-05-14T06:35:39.007Z,447.00
2023-05-14T06:36:39.030Z,447.00
2023-05-14T06:37:39.070Z,447.00
2023-05-14T06:38:39.112Z,447.00
2023-05-14T06:39:39.169Z,448.00
2023-05-14T06:40:39.222Z,448.00
2023-05-14T06:41:39.238Z,450.00
2023-05-14T06:42:39.297Z,448.00
2023-05-14T06:43:39.344Z,446.00
2023-05-14T06:44:39.363Z,444.00
2023-05-14T06:45:39.401Z,443.00
2023-05-14T06:46:39.466Z,445.00
2023-05-14T06:47:39.518Z,447.00
2023-05-14T06:48:39.548Z,447.00
2023-05-14T06:49:39.611Z,448.00
2023-05-14T06:50:39.617Z,448.00
2023-05-14T06:51:39.652Z,448.00
2023-05-14T06:52:39.700Z,449.00
2023-05-14T06:53:39.753Z,447.00
2023-05-14T06:54:39.790Z,449.00
2023-05-14T06:55:39.842Z,449.00
2023-05-14T06:56:39.881Z,447.00
2023-05-14T06:57:40.690Z,448.00
2023-05-14T06:58:39.952Z,449.00
2023-05-14T06:59:39.994Z,448.00
2023-05-14T07:00:40.007Z,449.00
2023-05-14T07:01:40.117Z,450.00
2023-05-14T07:02:40.107Z,450.00
2023-05-14T07:03:40.156Z,450.00
2023-05-14T07:04:40.257Z,450.00
2023-05-14T07:05:40.214Z,449.00
2023-05-14T07:06:40.240Z,447.00
2023-05-14T07:07:40.252Z,448.00
2023-05-14T07:08:40.318Z,448.00
2023-05-14T07:09:40.839Z,447.00
2023-05-14T07:10:40.553Z,447.00
2023-05-14T07:11:40.378Z,448.00
2023-05-14T07:12:40.437Z,447.00
2023-05-14T07:13:40.446Z,450.00
2023-05-14T07:14:40.474Z,450.00
2023-05-14T07:15:40.506Z,450.00
2023-05-14T07:16:40.542Z,451.00
2023-05-14T07:17:40.587Z,452.00
2023-05-14T07:18:40.655Z,453.00
2023-05-14T07:19:40.631Z,454.00
2023-05-14T07:20:40.686Z,451.00
2023-05-14T07:21:40.706Z,450.00
2023-05-14T07:22:40.760Z,451.00
2023-05-14T07:23:40.792Z,450.00
2023-05-14T07:24:40.842Z,451.00
2023-05-14T07:25:40.858Z,452.00
2023-05-14T07:26:40.916Z,453.00
2023-05-14T07:27:40.939Z,453.00
2023-05-14T07:28:40.982Z,454.00
2023-05-14T07:29:41.015Z,455.00
2023-05-14T07:30:41.029Z,454.00
2023-05-14T07:31:41.111Z,453.00
2023-05-14T07:32:41.133Z,452.00
2023-05-14T07:33:41.152Z,452.00
2023-05-14T07:34:41.204Z,453.00
2023-05-14T07:35:41.247Z,452.00
2023-05-14T07:36:41.259Z,451.00
2023-05-14T07:37:41.293Z,452.00
2023-05-14T07:38:41.349Z,451.00
2023-05-14T07:39:41.376Z,453.00
2023-05-14T07:40:41.405Z,455.00
2023-05-14T07:41:41.473Z,454.00
2023-05-14T07:42:41.505Z,451.00
2023-05-14T07:43:41.516Z,452.00
2023-05-14T07:44:41.588Z,452.00
2023-05-14T07:45:41.666Z,450.00
2023-05-14T07:46:41.648Z,449.00
2023-05-14T07:47:41.757Z,452.00
2023-05-14T07:48:41.773Z,451.00
2023-05-14T07:49:41.766Z,450.00
2023-05-14T07:50:41.785Z,449.00
2023-05-14T07:51:41.855Z,450.00
2023-05-14T07:52:41.833Z,451.00
2023-05-14T07:53:41.860Z,450.00
2023-05-14T07:54:41.905Z,451.00
2023-05-14T07:55:41.969Z,455.00
2023-05-14T07:56:41.982Z,452.00
2023-05-14T07:57:42.026Z,452.00
2023-05-14T07:58:42.078Z,451.00
2023-05-14T07:59:42.085Z,451.00
2023-05-14T08:00:42.129Z,453.00
2023-05-14T08:01:42.222Z,450.00
2023-05-14T08:02:42.259Z,452.00
2023-05-14T08:03:42.347Z,450.00
2023-05-14T08:04:42.272Z,451.00
2023-05-14T08:05:42.319Z,450.00
2023-05-14T08:06:42.317Z,449.00
2023-05-14T08:07:42.366Z,447.00
2023-05-14T08:08:42.390Z,448.00
2023-05-14T08:09:42.428Z,446.00
2023-05-14T08:10:42.487Z,446.00
2023-05-14T08:11:42.523Z,446.00
2023-05-14T08:12:42.539Z,446.00
2023-05-14T08:13:42.608Z,446.00
2023-05-14T08:14:42.632Z,446.00
2023-05-14T08:15:42.738Z,448.00
2023-05-14T08:16:42.742Z,446.00
2023-05-14T08:17:42.759Z,447.00
2023-05-14T08:18:42.835Z,447.00
2023-05-14T08:19:42.840Z,446.00
2023-05-14T08:20:42.813Z,446.00
2023-05-14T08:21:42.858Z,444.00
2023-05-14T08:23:42.917Z,442.00
2023-05-14T08:24:43.003Z,445.00
2023-05-14T08:25:42.985Z,447.00
2023-05-14T08:26:42.983Z,444.00
2023-05-14T08:27:43.050Z,445.00
2023-05-14T08:28:43.080Z,445.00
2023-05-14T08:29:43.091Z,444.00
2023-05-14T08:30:43.216Z,445.00
2023-05-14T08:31:43.171Z,444.00
2023-05-14T08:32:43.189Z,444.00
2023-05-14T08:33:43.202Z,444.00
2023-05-14T08:34:44.105Z,444.00
2023-05-14T08:35:43.290Z,446.00
2023-05-14T08:36:43.316Z,446.00
2023-05-14T08:37:43.381Z,446.00
2023-05-14T08:38:43.385Z,447.00
2023-05-14T08:39:43.422Z,445.00
2023-05-14T08:40:43.486Z,446.00
2023-05-14T08:41:43.508Z,446.00
2023-05-14T08:42:43.527Z,445.00
2023-05-14T08:43:43.536Z,445.00
2023-05-14T08:44:43.587Z,446.00
2023-05-14T08:45:43.589Z,445.00
2023-05-14T08:46:43.627Z,443.00
2023-05-14T08:47:43.677Z,443.00
2023-05-14T08:48:43.726Z,443.00
2023-05-14T08:49:43.721Z,444.00
2023-05-14T08:50:43.765Z,443.00
2023-05-14T08:51:43.760Z,443.00
2023-05-14T08:52:43.778Z,443.00
2023-05-14T08:53:43.840Z,444.00
2023-05-14T08:54:43.866Z,446.00
2023-05-14T08:55:43.888Z,445.00
2023-05-14T08:56:43.894Z,445.00
2023-05-14T08:57:43.930Z,442.00
2023-05-14T08:58:43.960Z,442.00
2023-05-14T08:59:43.962Z,442.00
2023-05-14T09:00:43.995Z,441.00
2023-05-14T09:01:44.028Z,441.00
2023-05-14T09:02:44.092Z,440.00
2023-05-14T09:03:44.119Z,437.00
2023-05-14T09:04:44.108Z,436.00
2023-05-14T09:05:44.097Z,437.00
2023-05-14T09:06:44.115Z,440.00
2023-05-14T09:07:44.136Z,442.00
2023-05-14T09:08:44.123Z,443.00
2023-05-14T09:09:44.145Z,444.00
2023-05-14T09:10:44.154Z,445.00
2023-05-14T09:11:44.289Z,446.00
2023-05-14T09:12:44.213Z,444.00
2023-05-14T09:13:44.211Z,443.00
2023-05-14T09:14:44.249Z,444.00
2023-05-14T09:15:44.285Z,444.00
2023-05-14T09:16:44.342Z,444.00
2023-05-14T09:17:44.341Z,445.00
2023-05-14T09:18:44.380Z,443.00
2023-05-14T09:19:44.312Z,442.00
2023-05-14T09:20:44.330Z,441.00
2023-05-14T09:21:44.355Z,441.00
2023-05-14T09:22:44.377Z,444.00
2023-05-14T09:23:44.408Z,446.00
2023-05-14T09:24:44.386Z,450.00
2023-05-14T09:25:44.432Z,448.00
2023-05-14T09:26:44.430Z,448.00
2023-05-14T09:27:44.445Z,446.00
2023-05-14T09:28:44.445Z,445.00
2023-05-14T09:29:44.974Z,443.00
2023-05-14T09:30:44.481Z,444.00
2023-05-14T09:31:44.523Z,445.00
2023-05-14T09:32:44.633Z,444.00
2023-05-14T09:33:44.533Z,447.00
2023-05-14T09:34:44.528Z,448.00
2023-05-14T09:35:44.575Z,450.00
2023-05-14T09:36:44.595Z,451.00
2023-05-14T09:37:44.591Z,449.00
2023-05-14T09:38:44.611Z,447.00
2023-05-14T09:39:44.646Z,445.00
2023-05-14T09:40:44.625Z,443.00
2023-05-14T09:41:44.670Z,445.00
2023-05-14T09:42:44.674Z,446.00
2023-05-14T09:43:44.694Z,444.00
2023-05-14T09:44:44.701Z,445.00
2023-05-14T09:45:44.708Z,444.00
2023-05-14T09:46:44.721Z,441.00
2023-05-14T09:47:44.926Z,442.00
2023-05-14T09:48:44.877Z,441.00
2023-05-14T09:49:44.763Z,442.00
2023-05-14T09:50:44.792Z,443.00
2023-05-14T09:51:44.825Z,443.00
2023-05-14T09:52:44.805Z,443.00
2023-05-14T09:53:44.844Z,442.00
2023-05-14T09:54:44.950Z,441.00
2023-05-14T09:55:44.873Z,440.00
2023-05-14T09:57:44.907Z,441.00
2023-05-14T09:58:44.921Z,440.00
2023-05-14T09:59:44.966Z,440.00
2023-05-14T10:00:45.030Z,442.00
2023-05-14T10:01:44.997Z,443.00
2023-05-14T10:02:44.984Z,441.00
2023-05-14T10:03:45.018Z,442.00
2023-05-14T10:04:45.227Z,441.00
2023-05-14T10:05:45.037Z,443.00
2023-05-14T10:06:45.056Z,444.00
2023-05-14T10:07:45.059Z,444.00
2023-05-14T10:08:45.068Z,444.00
2023-05-14T10:09:45.081Z,443.00
2023-05-14T10:10:45.090Z,441.00
2023-05-14T10:11:45.122Z,442.00
2023-05-14T10:12:45.120Z,443.00
2023-05-14T10:13:45.129Z,442.00
2023-05-14T10:14:45.153Z,443.00
2023-05-14T10:15:45.149Z,443.00
2023-05-14T10:16:45.244Z,443.00
2023-05-14T10:17:45.194Z,446.00
2023-05-14T10:18:45.201Z,447.00
2023-05-14T10:19:45.243Z,447.00
2023-05-14T10:20:45.253Z,447.00
2023-05-14T10:21:45.252Z,445.00
2023-05-14T10:22:45.245Z,444.00
2023-05-14T10:23:45.263Z,443.00
2023-05-14T10:24:45.286Z,443.00
2023-05-14T10:25:45.331Z,443.00
2023-05-14T10:26:45.351Z,442.00
2023-05-14T10:27:45.355Z,440.00
2023-05-14T10:28:45.392Z,440.00
2023-05-14T10:29:45.358Z,440.00
2023-05-14T10:30:45.409Z,441.00
2023-05-14T10:31:45.530Z,438.00
2023-05-14T10:32:45.453Z,437.00
2023-05-14T10:33:45.455Z,438.00
2023-05-14T10:34:45.481Z,439.00
2023-05-14T10:35:45.484Z,441.00
2023-05-14T10:36:45.513Z,443.00
2023-05-14T10:37:45.536Z,442.00
2023-05-14T10:38:45.522Z,441.00
2023-05-14T10:39:45.516Z,441.00
2023-05-14T10:40:45.565Z,440.00
2023-05-14T10:41:45.576Z,441.00
2023-05-14T10:42:45.560Z,440.00
2023-05-14T10:43:45.566Z,440.00
2023-05-14T10:44:45.593Z,440.00
2023-05-14T10:45:45.600Z,439.00
2023-05-14T10:46:45.693Z,439.00
2023-05-14T10:47:45.721Z,440.00
2023-05-14T10:48:45.665Z,440.00
2023-05-14T10:49:45.720Z,437.00
2023-05-14T10:50:45.763Z,436.00
2023-05-14T10:51:45.793Z,438.00
2023-05-14T10:52:45.755Z,442.00
2023-05-14T10:53:45.779Z,444.00
2023-05-14T10:54:45.798Z,448.00
2023-05-14T10:55:45.798Z,447.00
2023-05-14T10:56:45.851Z,446.00
2023-05-14T10:57:45.899Z,446.00
2023-05-14T10:58:45.902Z,448.00
2023-05-14T10:59:45.915Z,446.00
2023-05-14T11:00:45.940Z,446.00
2023-05-14T11:01:46.021Z,445.00
2023-05-14T11:02:46.028Z,442.00
2023-05-14T11:03:46.129Z,439.00
2023-05-14T11:04:46.033Z,441.00
2023-05-14T11:05:46.021Z,442.00
2023-05-14T11:06:46.053Z,443.00
2023-05-14T11:07:46.097Z,444.00
2023-05-14T11:08:46.159Z,445.00
2023-05-14T11:09:46.146Z,444.00
2023-05-14T11:10:46.103Z,445.00
2023-05-14T11:11:46.167Z,444.00
2023-05-14T11:12:46.153Z,444.00
2023-05-14T11:13:46.193Z,446.00
2023-05-14T11:14:46.176Z,448.00
2023-05-14T11:15:46.183Z,448.00
2023-05-14T11:16:46.244Z,449.00
2023-05-14T11:17:46.246Z,449.00
2023-05-14T11:18:46.303Z,450.00
2023-05-14T11:19:46.280Z,450.00
2023-05-14T11:20:46.339Z,449.00
2023-05-14T11:21:46.337Z,450.00
2023-05-14T11:22:46.359Z,448.00
2023-05-14T11:23:46.362Z,447.00
2023-05-14T11:24:46.396Z,447.00
2023-05-14T11:25:46.422Z,444.00
2023-05-14T11:26:46.433Z,443.00
2023-05-14T11:27:46.444Z,443.00
2023-05-14T11:28:46.478Z,442.00
2023-05-14T11:29:46.496Z,445.00
2023-05-14T11:30:46.520Z,445.00
2023-05-14T11:31:46.568Z,444.00
2023-05-14T11:32:46.612Z,445.00
2023-05-14T11:33:46.564Z,445.00
2023-05-14T11:34:46.640Z,446.00
2023-05-14T11:35:46.613Z,444.00
2023-05-14T11:36:46.615Z,442.00
2023-05-14T11:37:46.645Z,440.00
2023-05-14T11:38:46.677Z,439.00
2023-05-14T11:39:46.710Z,441.00
2023-05-14T11:40:46.717Z,440.00
2023-05-14T11:41:46.721Z,440.00
2023-05-14T11:42:46.747Z,440.00
2023-05-14T11:43:46.765Z,440.00
2023-05-14T11:44:46.794Z,443.00
2023-05-14T11:45:46.821Z,441.00
2023-05-14T11:46:46.805Z,440.00
2023-05-14T11:47:46.838Z,441.00
2023-05-14T11:48:46.818Z,441.00
2023-05-14T11:49:46.844Z,443.00
2023-05-14T11:50:46.821Z,442.00
2023-05-14T11:51:46.860Z,442.00
2023-05-14T11:52:46.884Z,442.00
2023-05-14T11:53:46.892Z,440.00
2023-05-14T11:54:46.913Z,439.00
2023-05-14T11:55:46.959Z,439.00
2023-05-14T11:56:46.953Z,439.00
2023-05-14T11:57:46.968Z,436.00
2023-05-14T11:58:46.998Z,437.00
2023-05-14T11:59:46.970Z,439.00
2023-05-14T12:00:47.017Z,439.00
2023-05-14T12:01:48.502Z,440.00
2023-05-14T12:02:47.157Z,442.00
2023-05-14T12:03:47.161Z,443.00
2023-05-14T12:04:47.214Z,443.00
2023-05-14T12:05:47.129Z,442.00
2023-05-14T12:06:47.147Z,444.00
2023-05-14T12:07:47.175Z,441.00
2023-05-14T12:08:47.224Z,437.00
2023-05-14T12:09:47.242Z,435.00
2023-05-14T12:10:47.254Z,434.00
2023-05-14T12:11:47.277Z,434.00
2023-05-14T12:12:47.293Z,435.00
2023-05-14T12:13:47.316Z,436.00
2023-05-14T12:14:47.360Z,438.00
2023-05-14T12:15:47.398Z,439.00
2023-05-14T12:16:47.477Z,442.00
2023-05-14T12:17:47.462Z,443.00
2023-05-14T12:18:47.425Z,442.00
2023-05-14T12:19:47.426Z,443.00
2023-05-14T12:20:47.476Z,445.00
2023-05-14T12:21:47.488Z,445.00
2023-05-14T12:22:47.497Z,445.00
2023-05-14T12:23:47.499Z,445.00
2023-05-14T12:24:47.530Z,443.00
2023-05-14T12:25:47.525Z,443.00
2023-05-14T12:26:47.547Z,441.00
2023-05-14T12:27:47.598Z,441.00
2023-05-14T12:28:47.584Z,440.00
2023-05-14T12:29:47.650Z,439.00
2023-05-14T12:30:47.616Z,440.00