createdAt,value
2018-10-16T00:00:18.342Z,0.00
2018-10-16T00:01:18.256Z,0.00
2018-10-16T00:02:18.163Z,0.00
2018-10-16T00:03:18.178Z,0.00
2018-10-16T00:04:18.012Z,0.00
2018-10-16T00:05:17.924Z,0.00
2018-10-16T00:06:17.843Z,0.00
2018-10-16T00:07:17.765Z,0.00
2018-10-16T00:08:17.687Z,0.00
2018-10-16T00:09:17.608Z,0.00
2018-10-16T00:10:17.531Z,0.00
2018-10-16T00:11:17.449Z,0.00
2018-10-16T00:12:17.377Z,0.00
2018-10-16T00:13:17.291Z,0.00
2018-10-16T00:14:17.212Z,0.00
2018-10-16T00:15:17.137Z,0.00
2018-10-16T00:16:17.063Z,0.00
2018-10-16T00:17:16.976Z,0.00
2018-10-16T00:18:16.903Z,0.00
2018-10-16T00:19:16.819Z,0.00
2018-10-16T00:20:16.741Z,0.00
2018-10-16T00:21:16.661Z,0.00
2018-10-16T00:22:16.584Z,0.00
2018-10-16T00:23:16.504Z,0.00
2018-10-16T00:24:16.426Z,0.00
2018-10-16T00:25:16.349Z,0.00
2018-10-16T00:26:16.272Z,0.00
2018-10-16T00:27:16.189Z,0.00
2018-10-16T00:28:16.111Z,0.00
2018-10-16T00:29:16.031Z,0.00
2018-10-16T00:30:15.954Z,0.00
2018-10-16T00:31:15.874Z,0.00
2018-10-16T00:32:15.796Z,0.00
2018-10-16T00:33:15.713Z,0.00
2018-10-16T00:34:15.653Z,0.00
2018-10-16T00:35:15.557Z,0.00
2018-10-16T00:36:15.480Z,0.00
2018-10-16T00:37:15.402Z,0.00
2018-10-16T00:38:15.320Z,0.00
2018-10-16T00:39:15.239Z,0.00
2018-10-16T00:40:15.163Z,0.00
2018-10-16T00:41:15.082Z,0.00
2018-10-16T00:42:15.007Z,0.00
2018-10-16T00:43:14.930Z,0.00
2018-10-16T00:44:14.846Z,0.00
2018-10-16T00:45:14.773Z,0.00
2018-10-16T00:46:14.708Z,0.00
2018-10-16T00:47:14.613Z,0.00
2018-10-16T00:48:14.532Z,0.00
2018-10-16T00:49:14.450Z,0.00
2018-10-16T00:50:14.385Z,0.00
2018-10-16T00:51:14.304Z,0.00
2018-10-16T00:52:14.218Z,0.00
2018-10-16T00:53:14.134Z,0.00
2018-10-16T00:54:14.055Z,0.00
2018-10-16T00:55:13.981Z,0.00
2018-10-16T00:56:13.912Z,0.00
2018-10-16T00:57:13.825Z,0.00
2018-10-16T00:58:13.746Z,0.00
2018-10-16T00:59:13.685Z,0.00
2018-10-16T01:00:13.582Z,0.00
2018-10-16T01:01:13.502Z,0.00
2018-10-16T01:02:13.427Z,0.00
2018-10-16T01:03:13.347Z,0.00
2018-10-16T01:04:13.267Z,0.00
2018-10-16T01:05:13.188Z,0.00
2018-10-16T01:06:13.109Z,0.00
2018-10-16T01:07:13.031Z,0.00
2018-10-16T01:08:12.951Z,0.00
2018-10-16T01:09:12.876Z,0.00
2018-10-16T01:10:12.795Z,0.00
2018-10-16T01:11:12.715Z,0.00
2018-10-16T01:12:12.635Z,0.00
2018-10-16T01:13:12.625Z,0.00
2018-10-16T01:14:12.476Z,0.00
2018-10-16T01:15:12.403Z,0.00
2018-10-16T01:16:12.318Z,0.00
2018-10-16T01:17:12.241Z,0.00
2018-10-16T01:18:12.160Z,0.00
2018-10-16T01:19:12.081Z,0.00
2018-10-16T01:20:12.000Z,0.00
2018-10-16T01:21:11.926Z,0.00
2018-10-16T01:22:11.842Z,0.00
2018-10-16T01:23:11.767Z,0.00
2018-10-16T01:24:11.685Z,0.00
2018-10-16T01:25:11.606Z,0.00
2018-10-16T01:26:11.528Z,0.00
2018-10-16T01:27:11.450Z,0.00
2018-10-16T01:28:11.368Z,0.00
2018-10-16T01:29:11.296Z,0.00
2018-10-16T01:30:11.208Z,0.00
2018-10-16T01:31:11.145Z,0.00
2018-10-16T01:32:11.051Z,0.00
2018-10-16T01:33:10.973Z,0.00
2018-10-16T01:34:10.897Z,0.00
2018-10-16T01:35:10.815Z,0.00
2018-10-16T01:36:10.733Z,0.00
2018-10-16T01:37:10.652Z,0.00
2018-10-16T01:38:10.577Z,0.00
2018-10-16T01:39:10.497Z,0.00
2018-10-16T01:40:10.420Z,0.00
2018-10-16T01:41:10.340Z,0.00
2018-10-16T01:42:10.259Z,0.00
2018-10-16T01:43:10.181Z,0.00
2018-10-16T01:44:10.101Z,0.00
2018-10-16T01:45:10.027Z,0.00
2018-10-16T01:46:09.939Z,0.00
2018-10-16T01:47:09.861Z,0.00
2018-10-16T01:48:09.784Z,0.00
2018-10-16T01:49:09.702Z,0.00
2018-10-16T01:50:09.622Z,0.00
2018-10-16T01:51:09.546Z,0.00
2018-10-16T01:52:09.471Z,0.00
2018-10-16T01:53:09.386Z,0.00
2018-10-16T01:54:09.308Z,0.00
2018-10-16T01:55:09.228Z,0.00
2018-10-16T01:56:09.148Z,0.00
2018-10-16T01:57:09.066Z,0.00
2018-10-16T01:58:09.013Z,0.00
2018-10-16T01:59:08.913Z,0.00
2018-10-16T02:00:08.834Z,0.00
2018-10-16T02:01:08.757Z,0.00
2018-10-16T02:02:08.673Z,0.00
2018-10-16T02:03:08.601Z,0.00
2018-10-16T02:04:08.516Z,0.00
2018-10-16T02:05:08.434Z,0.00
2018-10-16T02:06:08.357Z,0.00
2018-10-16T02:07:08.275Z,0.00
2018-10-16T02:08:08.197Z,0.00
2018-10-16T02:09:08.119Z,0.00
2018-10-16T02:10:08.037Z,0.00
2018-10-16T02:11:07.959Z,0.00
2018-10-16T02:12:07.879Z,0.00
2018-10-16T02:13:07.799Z,0.00
2018-10-16T02:14:07.722Z,0.00
2018-10-16T02:15:07.643Z,0.00
2018-10-16T02:16:07.562Z,0.00
2018-10-16T02:17:07.480Z,0.00
2018-10-16T02:18:07.402Z,0.00
2018-10-16T02:19:07.322Z,0.00
2018-10-16T02:20:07.242Z,0.00
2018-10-16T02:21:07.163Z,0.00
2018-10-16T02:22:07.085Z,0.00
2018-10-16T02:23:07.004Z,0.00
2018-10-16T02:24:06.927Z,0.00
2018-10-16T02:25:06.850Z,0.00
2018-10-16T02:26:06.768Z,0.00
2018-10-16T02:27:06.696Z,0.00
2018-10-16T02:28:06.607Z,0.00
2018-10-16T02:29:06.533Z,0.00
2018-10-16T02:30:06.449Z,0.00
2018-10-16T02:31:06.384Z,0.00
2018-10-16T02:32:06.299Z,0.00
2018-10-16T02:33:06.209Z,0.00
2018-10-16T02:34:06.132Z,0.00
2018-10-16T02:35:06.056Z,0.00
2018-10-16T02:36:05.971Z,0.00
2018-10-16T02:37:05.890Z,0.00
2018-10-16T02:38:05.818Z,0.00
2018-10-16T02:39:05.733Z,0.00
2018-10-16T02:40:05.655Z,0.00
2018-10-16T02:41:05.570Z,0.00
2018-10-16T02:42:05.496Z,0.00
2018-10-16T02:43:05.421Z,0.00
2018-10-16T02:44:05.337Z,0.00
2018-10-16T02:45:05.255Z,0.00
2018-10-16T02:46:05.175Z,0.00
2018-10-16T02:47:05.106Z,0.00
2018-10-16T02:48:05.019Z,0.00
2018-10-16T02:49:04.935Z,0.00
2018-10-16T02:50:04.855Z,0.00
2018-10-16T02:51:04.782Z,0.00
2018-10-16T02:52:04.698Z,0.00
2018-10-16T02:53:04.625Z,0.00
2018-10-16T02:54:04.537Z,0.00
2018-10-16T02:55:04.461Z,0.00
2018-10-16T02:56:04.378Z,0.00
2018-10-16T02:57:04.298Z,0.00
2018-10-16T02:58:04.218Z,0.00
2018-10-16T02:59:04.141Z,0.00
2018-10-16T03:00:04.059Z,0.00
2018-10-16T03:01:03.984Z,0.00
2018-10-16T03:02:03.910Z,0.00
2018-10-16T03:03:03.818Z,0.00
2018-10-16T03:04:03.743Z,0.00
2018-10-16T03:05:03.663Z,0.00
2018-10-16T03:06:03.583Z,0.00
2018-10-16T03:07:03.501Z,0.00
2018-10-16T03:08:03.420Z,0.00
2018-10-16T03:09:03.344Z,0.00
2018-10-16T03:10:03.263Z,0.00
2018-10-16T03:11:03.185Z,0.00
2018-10-16T03:12:03.109Z,0.00
2018-10-16T03:13:03.021Z,0.00
2018-10-16T03:14:02.943Z,0.00
2018-10-16T03:15:02.904Z,0.00
2018-10-16T03:16:02.787Z,0.00
2018-10-16T03:17:02.705Z,0.00
2018-10-16T03:18:02.622Z,0.00
2018-10-16T03:19:02.543Z,0.00
2018-10-16T03:20:02.463Z,0.00
2018-10-16T03:21:02.382Z,0.00
2018-10-16T03:22:02.302Z,0.00
2018-10-16T03:23:02.223Z,0.00
2018-10-16T03:24:02.151Z,0.00
2018-10-16T03:25:02.072Z,0.00
2018-10-16T03:26:01.989Z,0.00
2018-10-16T03:27:01.909Z,0.00
2018-10-16T03:28:01.824Z,0.00
2018-10-16T03:29:01.748Z,0.00
2018-10-16T03:30:01.664Z,0.00
2018-10-16T03:31:01.594Z,0.00
2018-10-16T03:32:01.507Z,0.00
2018-10-16T03:33:01.422Z,0.00
2018-10-16T03:34:01.347Z,0.00
2018-10-16T03:35:01.265Z,0.00
2018-10-16T03:36:01.189Z,0.00
2018-10-16T03:37:01.109Z,0.00
2018-10-16T03:38:01.024Z,0.00
2018-10-16T03:39:00.946Z,0.00
2018-10-16T03:40:00.867Z,0.00
2018-10-16T03:41:00.790Z,0.00
2018-10-16T03:42:00.704Z,0.00
2018-10-16T03:43:00.626Z,0.00
2018-10-16T03:44:00.556Z,0.00
2018-10-16T03:45:00.464Z,0.00
2018-10-16T03:46:00.384Z,0.00
2018-10-16T03:47:00.304Z,0.00
2018-10-16T03:48:00.226Z,0.00
2018-10-16T03:49:00.146Z,0.00
2018-10-16T03:50:00.067Z,0.00
2018-10-16T03:50:59.983Z,0.00
2018-10-16T03:51:59.902Z,0.00
2018-10-16T03:52:59.824Z,0.00
2018-10-16T03:53:59.743Z,0.00
2018-10-16T03:54:59.661Z,0.00
2018-10-16T03:55:59.588Z,0.00
2018-10-16T03:56:59.502Z,0.00
2018-10-16T03:57:59.422Z,0.00
2018-10-16T03:58:59.343Z,0.00
2018-10-16T03:59:59.260Z,0.00
2018-10-16T04:00:59.182Z,0.00
2018-10-16T04:01:59.106Z,0.00
2018-10-16T04:02:59.024Z,0.00
2018-10-16T04:03:58.946Z,0.00
2018-10-16T04:04:58.876Z,0.00
2018-10-16T04:05:58.784Z,0.00
2018-10-16T04:06:58.702Z,0.00
2018-10-16T04:07:58.622Z,0.00
2018-10-16T04:08:58.543Z,0.00
2018-10-16T04:09:58.466Z,0.00
2018-10-16T04:10:58.382Z,0.00
2018-10-16T04:11:58.303Z,0.00
2018-10-16T04:12:58.225Z,0.00
2018-10-16T04:13:58.151Z,0.00
2018-10-16T04:14:58.063Z,0.00
2018-10-16T04:15:57.982Z,0.00
2018-10-16T04:16:57.902Z,0.00
2018-10-16T04:17:57.825Z,0.00
2018-10-16T04:18:57.750Z,0.00
2018-10-16T04:19:57.662Z,0.00
2018-10-16T04:20:57.585Z,0.00
2018-10-16T04:21:57.503Z,0.00
2018-10-16T04:22:57.504Z,0.00
2018-10-16T04:23:57.343Z,0.00
2018-10-16T04:24:57.264Z,0.00
2018-10-16T04:25:57.183Z,0.00
2018-10-16T04:26:57.100Z,0.00
2018-10-16T04:27:57.021Z,0.00
2018-10-16T04:28:56.963Z,0.00
2018-10-16T04:29:56.863Z,0.00
2018-10-16T04:30:56.829Z,0.00
2018-10-16T04:31:56.703Z,0.00
2018-10-16T04:32:56.627Z,0.00
2018-10-16T04:33:56.539Z,0.00
2018-10-16T04:34:56.460Z,0.00
2018-10-16T04:35:56.387Z,0.00
2018-10-16T04:36:56.300Z,0.00
2018-10-16T04:37:56.219Z,0.00
2018-10-16T04:38:56.140Z,0.00
2018-10-16T04:39:56.062Z,0.00
2018-10-16T04:40:55.981Z,0.00
2018-10-16T04:41:55.916Z,0.00
2018-10-16T04:42:55.825Z,0.00
2018-10-16T04:43:55.741Z,0.00
2018-10-16T04:44:55.663Z,0.00
2018-10-16T04:45:55.578Z,0.00
2018-10-16T04:46:55.500Z,0.00
2018-10-16T04:47:55.420Z,0.00
2018-10-16T04:48:55.341Z,0.00
2018-10-16T04:49:55.265Z,0.00
2018-10-16T04:50:55.178Z,0.00
2018-10-16T04:51:55.098Z,0.00
2018-10-16T04:52:55.020Z,0.00
2018-10-16T04:53:54.939Z,0.00
2018-10-16T04:54:54.896Z,0.00
2018-10-16T04:55:54.778Z,0.00
2018-10-16T04:56:54.699Z,0.00
2018-10-16T04:57:54.622Z,0.00
2018-10-16T04:58:54.587Z,0.00
2018-10-16T04:59:54.469Z,0.00
2018-10-16T05:00:54.380Z,0.00
2018-10-16T05:01:54.297Z,0.00
2018-10-16T05:02:54.217Z,0.00
2018-10-16T05:03:54.181Z,0.00
2018-10-16T05:04:54.058Z,0.00
2018-10-16T05:05:53.981Z,0.00
2018-10-16T05:06:53.902Z,0.00
2018-10-16T05:07:53.817Z,0.00
2018-10-16T05:08:53.736Z,0.00
2018-10-16T05:09:53.656Z,0.00
2018-10-16T05:10:53.575Z,0.00
2018-10-16T05:11:53.500Z,0.00
2018-10-16T05:12:53.438Z,0.00
2018-10-16T05:13:53.337Z,0.00
2018-10-16T05:14:53.255Z,0.00
2018-10-16T05:15:53.179Z,0.00
2018-10-16T05:16:53.240Z,0.00
2018-10-16T05:17:53.015Z,0.00
2018-10-16T05:18:52.991Z,0.00
2018-10-16T05:19:52.856Z,0.00
2018-10-16T05:20:52.781Z,0.00
2018-10-16T05:21:52.694Z,0.00
2018-10-16T05:22:52.615Z,0.00
2018-10-16T05:23:52.541Z,0.00
2018-10-16T05:24:52.458Z,0.00
2018-10-16T05:25:52.376Z,0.00
2018-10-16T05:26:52.306Z,0.00
2018-10-16T05:27:52.213Z,0.00
2018-10-16T05:28:52.133Z,0.00
2018-10-16T05:29:52.058Z,0.00
2018-10-16T05:30:51.992Z,0.00
2018-10-16T05:31:51.895Z,5.63
2018-10-16T05:32:51.819Z,5.63
2018-10-16T05:33:51.735Z,5.63
2018-10-16T05:34:51.653Z,5.63
2018-10-16T05:35:51.570Z,5.63
2018-10-16T05:36:51.489Z,5.63
2018-10-16T05:37:51.410Z,5.63
2018-10-16T05:38:51.334Z,5.63
2018-10-16T05:39:51.250Z,11.25
2018-10-16T05:40:51.171Z,11.25
2018-10-16T05:41:51.090Z,11.25
2018-10-16T05:42:51.013Z,11.25
2018-10-16T05:43:50.928Z,11.25
2018-10-16T05:44:50.847Z,11.25
2018-10-16T05:45:50.772Z,11.25
2018-10-16T05:46:50.685Z,16.88
2018-10-16T05:47:50.605Z,16.88
2018-10-16T05:48:50.531Z,16.88
2018-10-16T05:49:50.444Z,16.88
2018-10-16T05:50:50.381Z,16.88
2018-10-16T05:51:50.286Z,22.50
2018-10-16T05:52:50.215Z,22.50
2018-10-16T05:53:50.124Z,22.50
2018-10-16T05:54:50.057Z,22.50
2018-10-16T05:55:49.961Z,22.50
2018-10-16T05:56:49.881Z,28.13
2018-10-16T05:57:49.801Z,28.13
2018-10-16T05:58:49.719Z,28.13
2018-10-16T05:59:49.644Z,28.13
2018-10-16T06:00:49.559Z,28.13
2018-10-16T06:01:49.482Z,33.75
2018-10-16T06:02:49.397Z,33.75
2018-10-16T06:03:49.323Z,33.75
2018-10-16T06:04:49.237Z,33.75
2018-10-16T06:05:49.186Z,33.75
2018-10-16T06:06:49.079Z,39.38
2018-10-16T06:07:48.997Z,39.38
2018-10-16T06:08:48.915Z,39.38
2018-10-16T06:09:48.837Z,39.38
2018-10-16T06:10:48.811Z,39.38
2018-10-16T06:11:48.672Z,45.00
2018-10-16T06:12:48.596Z,45.00
2018-10-16T06:13:48.512Z,45.00
2018-10-16T06:14:48.435Z,45.00
2018-10-16T06:15:48.361Z,45.00
2018-10-16T06:16:48.270Z,50.63
2018-10-16T06:17:48.188Z,50.63
2018-10-16T06:18:48.113Z,50.63
2018-10-16T06:19:48.030Z,50.63
2018-10-16T06:20:47.950Z,50.63
2018-10-16T06:21:47.867Z,56.25
2018-10-16T06:22:47.794Z,56.25
2018-10-16T06:23:47.718Z,56.25
2018-10-16T06:24:47.626Z,56.25
2018-10-16T06:25:47.552Z,56.25
2018-10-16T06:26:47.464Z,61.88
2018-10-16T06:27:47.441Z,61.88
2018-10-16T06:28:47.306Z,61.88
2018-10-16T06:29:47.222Z,61.88
2018-10-16T06:30:47.143Z,61.88
2018-10-16T06:31:47.636Z,61.88
2018-10-16T06:32:46.984Z,67.50
2018-10-16T06:33:46.901Z,67.50
2018-10-16T06:34:46.824Z,67.50
2018-10-16T06:35:46.742Z,67.50
2018-10-16T06:36:46.660Z,67.50
2018-10-16T06:37:46.581Z,67.50
2018-10-16T06:38:46.500Z,67.50
2018-10-16T06:39:46.422Z,73.13
2018-10-16T06:40:46.460Z,73.13
2018-10-16T06:41:46.363Z,73.13
2018-10-16T06:42:46.180Z,73.13
2018-10-16T06:43:46.155Z,73.13
2018-10-16T06:44:46.019Z,73.13
2018-10-16T06:45:45.940Z,78.75
2018-10-16T06:46:45.952Z,78.75
2018-10-16T06:47:45.918Z,78.75
2018-10-16T06:48:46.084Z,78.75
2018-10-16T06:49:45.620Z,78.75
2018-10-16T06:50:45.542Z,78.75
2018-10-16T06:51:45.459Z,84.38
2018-10-16T06:52:45.376Z,84.38
2018-10-16T06:53:45.298Z,84.38
2018-10-16T06:54:45.233Z,84.38
2018-10-16T06:55:45.141Z,84.38
2018-10-16T06:56:45.056Z,84.38
2018-10-16T06:57:44.976Z,84.38
2018-10-16T06:58:44.908Z,90.00
2018-10-16T06:59:44.816Z,90.00
2018-10-16T07:00:44.753Z,90.00
2018-10-16T07:01:44.658Z,90.00
2018-10-16T07:02:44.575Z,90.00
2018-10-16T07:03:44.499Z,90.00
2018-10-16T07:04:44.416Z,90.00
2018-10-16T07:05:44.449Z,90.00
2018-10-16T07:06:44.326Z,90.00
2018-10-16T07:07:44.183Z,95.63
2018-10-16T07:08:44.126Z,95.63
2018-10-16T07:09:44.016Z,95.63
2018-10-16T07:10:43.934Z,95.63
2018-10-16T07:11:43.855Z,95.63
2018-10-16T07:12:43.775Z,95.63
2018-10-16T07:13:43.698Z,95.63
2018-10-16T07:14:43.668Z,95.63
2018-10-16T07:15:43.535Z,101.25
2018-10-16T07:16:43.454Z,101.25
2018-10-16T07:17:43.378Z,101.25
2018-10-16T07:18:43.294Z,101.25
2018-10-16T07:19:43.213Z,101.25
2018-10-16T07:20:43.134Z,101.25
2018-10-16T07:21:43.229Z,101.25
2018-10-16T07:22:42.976Z,101.25
2018-10-16T07:23:42.956Z,106.88
2018-10-16T07:24:42.818Z,106.88
2018-10-16T07:25:42.739Z,106.88
2018-10-16T07:26:42.656Z,106.88
2018-10-16T07:27:42.574Z,106.88
2018-10-16T07:28:42.494Z,106.88
2018-10-16T07:29:42.413Z,106.88
2018-10-16T07:30:42.342Z,112.50
2018-10-16T07:31:42.285Z,112.50
2018-10-16T07:32:42.174Z,112.50
2018-10-16T07:33:42.096Z,112.50
2018-10-16T07:34:42.018Z,112.50
2018-10-16T07:35:41.936Z,112.50
2018-10-16T07:36:41.860Z,112.50
2018-10-16T07:37:41.803Z,112.50
2018-10-16T07:38:41.723Z,112.50
2018-10-16T07:39:41.621Z,118.13
2018-10-16T07:40:41.539Z,118.13
2018-10-16T07:41:41.461Z,118.13
2018-10-16T07:42:41.380Z,118.13
2018-10-16T07:43:41.306Z,118.13
2018-10-16T07:44:41.221Z,118.13
2018-10-16T07:45:41.703Z,123.75
2018-10-16T07:46:41.070Z,123.75
2018-10-16T07:47:40.983Z,123.75
2018-10-16T07:48:41.027Z,123.75
2018-10-16T07:49:40.824Z,123.75
2018-10-16T07:50:40.746Z,123.75
2018-10-16T07:51:40.666Z,123.75
2018-10-16T07:52:40.586Z,123.75
2018-10-16T07:53:40.514Z,123.75
2018-10-16T07:54:40.434Z,123.75
2018-10-16T07:55:40.375Z,123.75
2018-10-16T07:56:40.271Z,123.75
2018-10-16T07:57:40.189Z,129.38
2018-10-16T07:58:40.117Z,129.38
2018-10-16T07:59:40.056Z,78.75
2018-10-16T08:00:39.953Z,129.38
2018-10-16T08:01:39.890Z,129.38
2018-10-16T08:02:39.797Z,135.00
2018-10-16T08:03:39.719Z,135.00
2018-10-16T08:04:39.650Z,135.00
2018-10-16T08:05:39.562Z,135.00
2018-10-16T08:06:39.482Z,135.00
2018-10-16T08:07:39.400Z,135.00
2018-10-16T08:08:39.322Z,135.00
2018-10-16T08:09:39.259Z,135.00
2018-10-16T08:10:39.170Z,135.00
2018-10-16T08:11:39.104Z,140.63
2018-10-16T08:12:39.025Z,140.63
2018-10-16T08:13:38.930Z,140.63
2018-10-16T08:14:38.853Z,135.00
2018-10-16T08:15:38.772Z,140.63
2018-10-16T08:16:38.708Z,140.63
2018-10-16T08:17:38.630Z,140.63
2018-10-16T08:18:38.534Z,140.63
2018-10-16T08:19:38.460Z,140.63
2018-10-16T08:20:38.379Z,140.63
2018-10-16T08:21:38.300Z,146.25
2018-10-16T08:22:38.222Z,146.25
2018-10-16T08:23:38.146Z,146.25
2018-10-16T08:24:38.063Z,146.25
2018-10-16T08:25:37.987Z,146.25
2018-10-16T08:26:37.915Z,146.25
2018-10-16T08:27:37.828Z,146.25
2018-10-16T08:28:37.752Z,146.25
2018-10-16T08:29:37.677Z,151.88
2018-10-16T08:30:37.693Z,151.88
2018-10-16T08:31:37.521Z,151.88
2018-10-16T08:32:37.439Z,151.88
2018-10-16T08:33:37.365Z,151.88
2018-10-16T08:34:37.280Z,151.88
2018-10-16T08:35:37.204Z,151.88
2018-10-16T08:36:37.330Z,157.50
2018-10-16T08:37:37.044Z,157.50
2018-10-16T08:38:36.970Z,157.50
2018-10-16T08:39:36.888Z,157.50
2018-10-16T08:40:36.814Z,157.50
2018-10-16T08:41:36.806Z,157.50
2018-10-16T08:42:36.654Z,157.50
2018-10-16T08:43:36.574Z,157.50
2018-10-16T08:44:36.500Z,163.13
2018-10-16T08:45:36.419Z,163.13
2018-10-16T08:46:36.341Z,163.13
2018-10-16T08:47:36.327Z,163.13
2018-10-16T08:48:36.185Z,163.13
2018-10-16T08:49:36.107Z,163.13
2018-10-16T08:50:36.034Z,163.13
2018-10-16T08:51:35.956Z,163.13
2018-10-16T08:52:35.878Z,163.13
2018-10-16T08:53:35.796Z,168.75
2018-10-16T08:54:35.718Z,168.75
2018-10-16T08:55:35.639Z,168.75
2018-10-16T08:56:35.566Z,168.75
2018-10-16T08:57:35.482Z,168.75
2018-10-16T08:58:35.404Z,168.75
2018-10-16T08:59:35.334Z,168.75
2018-10-16T09:00:35.251Z,174.38
2018-10-16T09:01:35.179Z,174.38
2018-10-16T09:02:35.100Z,174.38
2018-10-16T09:03:35.017Z,174.38
2018-10-16T09:04:34.941Z,174.38
2018-10-16T09:05:34.859Z,174.38
2018-10-16T09:06:34.819Z,180.00
2018-10-16T09:07:34.708Z,174.38
2018-10-16T09:08:34.629Z,180.00
2018-10-16T09:09:34.550Z,174.38
2018-10-16T09:10:34.475Z,174.38
2018-10-16T09:11:34.394Z,174.38
2018-10-16T09:12:34.321Z,180.00
2018-10-16T09:13:34.249Z,180.00
2018-10-16T09:14:34.229Z,180.00
2018-10-16T09:15:34.085Z,180.00
2018-10-16T09:16:40.672Z,180.00
2018-10-16T09:17:33.929Z,185.63
2018-10-16T09:18:33.851Z,185.63
2018-10-16T09:19:33.776Z,185.63
2018-10-16T09:20:33.696Z,185.63
2018-10-16T09:21:33.621Z,191.25
2018-10-16T09:22:33.544Z,191.25
2018-10-16T09:23:33.473Z,191.25
2018-10-16T09:24:33.393Z,191.25
2018-10-16T09:25:33.306Z,196.88
2018-10-16T09:26:33.229Z,196.88
2018-10-16T09:27:33.153Z,196.88
2018-10-16T09:28:33.076Z,196.88
2018-10-16T09:29:33.005Z,202.50
2018-10-16T09:30:32.921Z,202.50
2018-10-16T09:31:32.850Z,202.50
2018-10-16T09:32:32.767Z,213.75
2018-10-16T09:33:32.693Z,208.13
2018-10-16T09:34:32.613Z,208.13
2018-10-16T09:35:32.537Z,213.75
2018-10-16T09:36:32.457Z,213.75
2018-10-16T09:37:32.443Z,213.75
2018-10-16T09:38:32.302Z,213.75
2018-10-16T09:39:32.233Z,213.75
2018-10-16T09:40:32.155Z,219.38
2018-10-16T09:41:32.073Z,219.38
2018-10-16T09:42:31.996Z,219.38
2018-10-16T09:43:31.918Z,225.00
2018-10-16T09:44:31.843Z,225.00
2018-10-16T09:45:31.764Z,225.00
2018-10-16T09:46:31.691Z,225.00
2018-10-16T09:47:31.609Z,225.00
2018-10-16T09:48:31.536Z,230.63
2018-10-16T09:49:31.499Z,230.63
2018-10-16T09:50:31.380Z,230.63
2018-10-16T09:51:31.310Z,236.25
2018-10-16T09:52:31.235Z,236.25
2018-10-16T09:53:31.152Z,236.25
2018-10-16T09:54:31.073Z,236.25
2018-10-16T09:55:30.995Z,236.25
2018-10-16T09:56:30.918Z,241.88
2018-10-16T09:57:30.847Z,241.88
2018-10-16T09:58:30.766Z,236.25
2018-10-16T09:59:30.693Z,236.25
2018-10-16T10:00:30.613Z,241.88
2018-10-16T10:01:30.536Z,241.88
2018-10-16T10:02:30.464Z,241.88
2018-10-16T10:03:30.388Z,247.50
2018-10-16T10:04:30.308Z,253.13
2018-10-16T10:05:30.229Z,253.13
2018-10-16T10:06:30.159Z,253.13
2018-10-16T10:07:30.077Z,258.75
2018-10-16T10:08:30.006Z,258.75
2018-10-16T10:09:29.931Z,258.75
2018-10-16T10:10:29.848Z,264.38
2018-10-16T10:11:29.773Z,264.38
2018-10-16T10:12:29.693Z,264.38
2018-10-16T10:13:29.619Z,270.00
2018-10-16T10:14:29.545Z,270.00
2018-10-16T10:15:29.482Z,270.00
2018-10-16T10:16:29.391Z,275.63
2018-10-16T10:17:29.315Z,275.63
2018-10-16T10:18:29.243Z,281.25
2018-10-16T10:19:29.169Z,281.25
2018-10-16T10:20:29.083Z,281.25
2018-10-16T10:21:29.009Z,281.25
2018-10-16T10:22:28.938Z,286.88
2018-10-16T10:23:28.960Z,286.88
2018-10-16T10:24:28.781Z,309.38
2018-10-16T10:25:28.708Z,376.88
2018-10-16T10:26:28.631Z,320.63
2018-10-16T10:27:28.552Z,298.13
2018-10-16T10:28:28.476Z,298.13
2018-10-16T10:29:28.407Z,303.75
2018-10-16T10:30:28.333Z,303.75
2018-10-16T10:31:28.250Z,303.75
2018-10-16T10:32:28.171Z,331.88
2018-10-16T10:33:28.104Z,331.88
2018-10-16T10:34:28.024Z,382.50
2018-10-16T10:35:27.984Z,399.38
2018-10-16T10:36:27.871Z,337.50
2018-10-16T10:37:27.794Z,315.00
2018-10-16T10:38:27.721Z,309.38
2018-10-16T10:39:27.649Z,320.63
2018-10-16T10:40:27.565Z,320.63
2018-10-16T10:41:27.494Z,320.63
2018-10-16T10:42:27.418Z,320.63
2018-10-16T10:43:27.343Z,326.25
2018-10-16T10:44:27.265Z,331.88
2018-10-16T10:45:27.188Z,337.50
2018-10-16T10:46:27.115Z,421.88
2018-10-16T10:47:27.037Z,461.25
2018-10-16T10:48:26.956Z,360.00
2018-10-16T10:49:26.884Z,354.38
2018-10-16T10:50:26.956Z,360.00
2018-10-16T10:51:27.169Z,365.63
2018-10-16T10:52:26.656Z,393.75
2018-10-16T10:53:26.589Z,376.88
2018-10-16T10:54:26.507Z,371.25
2018-10-16T10:55:26.434Z,376.88
2018-10-16T10:56:26.406Z,427.50
2018-10-16T10:57:26.288Z,635.63
2018-10-16T10:58:26.215Z,697.50
2018-10-16T10:59:26.131Z,540.00
2018-10-16T11:00:26.058Z,495.00
2018-10-16T11:01:25.983Z,455.63
2018-10-16T11:02:25.904Z,483.75
2018-10-16T11:03:25.979Z,489.38
2018-10-16T11:04:25.764Z,742.50
2018-10-16T11:05:25.683Z,2025.00
2018-10-16T11:06:25.617Z,3043.13
2018-10-16T11:07:25.543Z,2171.25
2018-10-16T11:08:25.459Z,1001.25
2018-10-16T11:09:25.392Z,832.50
2018-10-16T11:10:25.311Z,838.13
2018-10-16T11:11:25.243Z,1063.13
2018-10-16T11:12:25.170Z,2092.50
2018-10-16T11:13:25.100Z,3172.50
2018-10-16T11:14:25.024Z,3729.38
2018-10-16T11:15:24.957Z,3813.75
2018-10-16T11:16:24.885Z,3847.50
2018-10-16T11:17:24.820Z,3830.63
2018-10-16T11:18:24.752Z,3791.25
2018-10-16T11:19:24.703Z,3757.50
2018-10-16T11:20:24.613Z,3751.88
2018-10-16T11:21:24.539Z,3808.13
2018-10-16T11:22:24.471Z,3937.50
2018-10-16T11:23:24.405Z,3976.88
2018-10-16T11:24:24.335Z,4033.13
2018-10-16T11:25:24.276Z,4100.63
2018-10-16T11:26:24.203Z,4173.75
2018-10-16T11:27:24.140Z,4224.38
2018-10-16T11:28:24.074Z,4168.13
2018-10-16T11:29:24.008Z,4100.63
2018-10-16T11:30:24.073Z,3960.00
2018-10-16T11:31:23.877Z,3915.00
2018-10-16T11:32:23.814Z,4055.63
2018-10-16T11:33:23.752Z,4207.50
2018-10-16T11:34:23.688Z,4308.75
2018-10-16T11:35:23.626Z,4376.25
2018-10-16T11:36:23.557Z,4359.38
2018-10-16T11:37:23.497Z,4370.63
2018-10-16T11:38:23.435Z,4432.50
2018-10-16T11:39:23.373Z,4483.13
2018-10-16T11:40:23.308Z,4393.13
2018-10-16T11:41:23.247Z,4331.25
2018-10-16T11:42:23.185Z,4213.13
2018-10-16T11:43:23.122Z,4089.38
2018-10-16T11:44:23.061Z,3971.25
2018-10-16T11:45:23.001Z,3954.38
2018-10-16T11:46:22.937Z,4291.88
2018-10-16T11:47:22.877Z,4578.75
2018-10-16T11:48:22.816Z,4410.00
2018-10-16T11:49:22.754Z,4207.50
2018-10-16T11:50:22.692Z,4224.38
2018-10-16T11:51:22.632Z,4331.25
2018-10-16T11:52:22.662Z,4286.25
2018-10-16T11:53:22.510Z,4213.13
2018-10-16T11:54:22.451Z,4336.88
2018-10-16T11:55:22.389Z,4618.13
2018-10-16T11:56:22.337Z,4815.00
2018-10-16T11:57:22.273Z,4601.25
2018-10-16T11:58:22.278Z,4173.75
2018-10-16T11:59:22.298Z,4196.25
2018-10-16T12:00:22.088Z,4342.50
2018-10-16T12:01:22.033Z,4365.00
2018-10-16T12:02:22.052Z,4224.38
2018-10-16T12:03:21.914Z,4280.63
2018-10-16T12:04:21.851Z,4618.13
2018-10-16T12:05:21.791Z,4820.63
2018-10-16T12:06:21.733Z,4770.00
2018-10-16T12:07:21.671Z,4668.75
2018-10-16T12:08:21.621Z,4719.38
2018-10-16T12:09:21.562Z,4674.38
2018-10-16T12:10:21.499Z,4151.25
2018-10-16T12:11:21.442Z,3633.75
2018-10-16T12:12:21.375Z,3571.88
2018-10-16T12:13:21.316Z,3757.50
2018-10-16T12:14:21.262Z,3931.88
2018-10-16T12:15:21.199Z,4320.00
2018-10-16T12:16:21.143Z,4753.13
2018-10-16T12:17:21.083Z,4916.25
2018-10-16T12:18:21.025Z,4865.63
2018-10-16T12:19:20.974Z,4753.13
2018-10-16T12:20:20.910Z,4719.38
2018-10-16T12:21:20.846Z,4736.25
2018-10-16T12:22:20.787Z,4674.38
2018-10-16T12:23:20.726Z,4370.63
2018-10-16T12:24:20.666Z,4201.88
2018-10-16T12:25:20.608Z,4033.13
2018-10-16T12:26:20.550Z,4078.13
2018-10-16T12:27:20.489Z,4258.13
2018-10-16T12:28:20.432Z,4449.38
2018-10-16T12:29:20.372Z,4584.38
2018-10-16T12:30:20.352Z,4696.88
2018-10-16T12:31:20.254Z,4747.50
2018-10-16T12:32:20.293Z,4708.13
2018-10-16T12:33:20.131Z,4567.50
2018-10-16T12:34:20.069Z,3600.00
2018-10-16T12:35:20.010Z,2244.38
2018-10-16T12:36:19.947Z,1063.13
2018-10-16T12:37:19.889Z,776.25
2018-10-16T12:38:19.836Z,753.75
2018-10-16T12:39:19.769Z,748.13
2018-10-16T12:40:19.769Z,725.63
2018-10-16T12:41:19.663Z,736.88
2018-10-16T12:42:19.589Z,753.75
2018-10-16T12:43:19.623Z,770.63
2018-10-16T12:44:19.458Z,1198.13
2018-10-16T12:45:19.396Z,2356.88
2018-10-16T12:46:19.333Z,3386.25
2018-10-16T12:47:19.278Z,3937.50
2018-10-16T12:48:19.213Z,4415.63