createdAt,value
2018-11-29T00:00:10.221Z,1004.83
2018-11-29T00:01:10.210Z,1004.85
2018-11-29T00:02:10.198Z,1004.85
2018-11-29T00:03:10.205Z,1004.77
2018-11-29T00:04:10.202Z,1004.72
2018-11-29T00:05:10.167Z,1004.73
2018-11-29T00:06:10.150Z,1004.70
2018-11-29T00:07:10.141Z,1004.71
2018-11-29T00:08:10.134Z,1004.74
2018-11-29T00:09:10.137Z,1004.77
2018-11-29T00:10:10.109Z,1004.79
2018-11-29T00:11:10.114Z,1004.75
2018-11-29T00:12:10.093Z,1004.68
2018-11-29T00:13:10.091Z,1004.65
2018-11-29T00:14:10.089Z,1004.60
2018-11-29T00:15:10.053Z,1004.62
2018-11-29T00:16:10.049Z,1004.56
2018-11-29T00:17:10.029Z,1004.59
2018-11-29T00:18:10.039Z,1004.61
2018-11-29T00:19:10.035Z,1004.63
2018-11-29T00:20:10.040Z,1004.67
2018-11-29T00:21:09.994Z,1004.70
2018-11-29T00:22:09.992Z,1004.73
2018-11-29T00:23:09.981Z,1004.73
2018-11-29T00:24:09.957Z,1004.75
2018-11-29T00:25:09.937Z,1004.70
2018-11-29T00:26:09.966Z,1004.63
2018-11-29T00:27:09.921Z,1004.68
2018-11-29T00:28:09.901Z,1004.71
2018-11-29T00:29:09.894Z,1004.76
2018-11-29T00:30:09.899Z,1004.76
2018-11-29T00:31:09.885Z,1004.73
2018-11-29T00:32:09.896Z,1004.77
2018-11-29T00:33:09.908Z,1004.77
2018-11-29T00:34:09.853Z,1004.75
2018-11-29T00:35:09.837Z,1004.73
2018-11-29T00:36:09.815Z,1004.70
2018-11-29T00:37:09.833Z,1004.74
2018-11-29T00:38:09.861Z,1004.75
2018-11-29T00:39:09.820Z,1004.72
2018-11-29T00:40:09.787Z,1004.73
2018-11-29T00:41:09.765Z,1004.75
2018-11-29T00:42:09.757Z,1004.71
2018-11-29T00:43:09.738Z,1004.70
2018-11-29T00:44:09.797Z,1004.71
2018-11-29T00:45:09.753Z,1004.65
2018-11-29T00:46:09.697Z,1004.72
2018-11-29T00:47:09.703Z,1004.65
2018-11-29T00:48:09.704Z,1004.65
2018-11-29T00:49:09.673Z,1004.61
2018-11-29T00:50:09.701Z,1004.65
2018-11-29T00:51:09.641Z,1004.65
2018-11-29T00:52:09.633Z,1004.61
2018-11-29T00:53:09.631Z,1004.67
2018-11-29T00:54:09.629Z,1004.71
2018-11-29T00:55:09.617Z,1004.78
2018-11-29T00:56:09.609Z,1004.77
2018-11-29T00:57:09.573Z,1004.78
2018-11-29T00:58:09.569Z,1004.81
2018-11-29T00:59:09.580Z,1004.78
2018-11-29T01:00:09.546Z,1004.70
2018-11-29T01:01:09.545Z,1004.75
2018-11-29T01:02:09.523Z,1004.70
2018-11-29T01:03:09.513Z,1004.82
2018-11-29T01:04:09.517Z,1004.83
2018-11-29T01:05:09.497Z,1004.81
2018-11-29T01:06:09.504Z,1004.81
2018-11-29T01:07:09.460Z,1004.81
2018-11-29T01:08:09.461Z,1004.79
2018-11-29T01:09:16.545Z,1004.83
2018-11-29T01:10:09.421Z,1004.87
2018-11-29T01:11:09.409Z,1004.80
2018-11-29T01:12:09.416Z,1004.80
2018-11-29T01:13:09.389Z,1004.80
2018-11-29T01:14:09.377Z,1004.83
2018-11-29T01:15:09.365Z,1004.83
2018-11-29T01:16:09.361Z,1004.81
2018-11-29T01:17:09.349Z,1004.81
2018-11-29T01:18:09.349Z,1004.79
2018-11-29T01:19:16.385Z,1004.79
2018-11-29T01:20:09.319Z,1004.86
2018-11-29T01:21:09.308Z,1004.80
2018-11-29T01:22:09.295Z,1004.82
2018-11-29T01:23:09.279Z,1004.83
2018-11-29T01:24:09.280Z,1004.84
2018-11-29T01:25:09.263Z,1004.89
2018-11-29T01:26:09.283Z,1004.82
2018-11-29T01:27:09.243Z,1004.87
2018-11-29T01:28:09.223Z,1004.87
2018-11-29T01:29:09.340Z,1004.92
2018-11-29T01:30:09.211Z,1004.91
2018-11-29T01:31:09.199Z,1004.90
2018-11-29T01:32:09.203Z,1004.92
2018-11-29T01:33:09.339Z,1004.90
2018-11-29T01:34:09.160Z,1004.90
2018-11-29T01:35:09.163Z,1004.87
2018-11-29T01:36:09.151Z,1004.87
2018-11-29T01:37:09.143Z,1004.89
2018-11-29T01:38:09.115Z,1004.90
2018-11-29T01:39:09.232Z,1004.95
2018-11-29T01:41:18.380Z,1004.98
2018-11-29T01:42:18.359Z,1004.97
2018-11-29T01:43:18.396Z,1004.96
2018-11-29T01:44:18.335Z,1004.95
2018-11-29T01:45:18.324Z,1004.95
2018-11-29T01:46:18.336Z,1004.90
2018-11-29T01:47:18.356Z,1004.93
2018-11-29T01:48:18.295Z,1004.89
2018-11-29T01:49:18.297Z,1004.90
2018-11-29T01:50:18.269Z,1004.90
2018-11-29T01:51:18.260Z,1004.90
2018-11-29T01:52:18.276Z,1004.91
2018-11-29T01:53:18.236Z,1004.94
2018-11-29T01:54:18.304Z,1004.95
2018-11-29T01:55:18.216Z,1004.91
2018-11-29T01:56:18.236Z,1004.90
2018-11-29T01:57:18.200Z,1004.90
2018-11-29T01:58:18.308Z,1004.82
2018-11-29T01:59:18.172Z,1004.78
2018-11-29T02:00:18.157Z,1004.70
2018-11-29T02:01:18.152Z,1004.73
2018-11-29T02:02:18.136Z,1004.71
2018-11-29T02:03:18.171Z,1004.63
2018-11-29T02:04:18.111Z,1004.69
2018-11-29T02:05:18.156Z,1004.70
2018-11-29T02:06:18.096Z,1004.71
2018-11-29T02:07:18.088Z,1004.66
2018-11-29T02:08:18.077Z,1004.67
2018-11-29T02:09:18.079Z,1004.68
2018-11-29T02:10:18.057Z,1004.67
2018-11-29T02:11:18.048Z,1004.63
2018-11-29T02:12:18.032Z,1004.62
2018-11-29T02:13:18.015Z,1004.63
2018-11-29T02:14:18.004Z,1004.65
2018-11-29T02:15:18.012Z,1004.63
2018-11-29T02:16:17.981Z,1004.67
2018-11-29T02:17:17.981Z,1004.66
2018-11-29T02:18:17.957Z,1004.64
2018-11-29T02:19:17.949Z,1004.69
2018-11-29T02:20:17.986Z,1004.66
2018-11-29T02:21:17.946Z,1004.66
2018-11-29T02:22:17.922Z,1004.65
2018-11-29T02:23:17.914Z,1004.67
2018-11-29T02:24:17.920Z,1004.64
2018-11-29T02:25:17.892Z,1004.61
2018-11-29T02:26:17.912Z,1004.59
2018-11-29T02:27:17.892Z,1004.59
2018-11-29T02:28:17.880Z,1004.56
2018-11-29T02:29:17.836Z,1004.58
2018-11-29T02:30:17.868Z,1004.56
2018-11-29T02:31:17.840Z,1004.59
2018-11-29T02:32:17.827Z,1004.52
2018-11-29T02:33:17.816Z,1004.58
2018-11-29T02:34:17.788Z,1004.60
2018-11-29T02:35:17.772Z,1004.62
2018-11-29T02:36:17.765Z,1004.61
2018-11-29T02:37:17.764Z,1004.59
2018-11-29T02:38:17.739Z,1004.67
2018-11-29T02:39:17.771Z,1004.59
2018-11-29T02:40:17.736Z,1004.62
2018-11-29T02:41:17.704Z,1004.60
2018-11-29T02:42:17.711Z,1004.60
2018-11-29T02:43:17.690Z,1004.55
2018-11-29T02:44:17.709Z,1004.52
2018-11-29T02:45:17.745Z,1004.56
2018-11-29T02:46:17.654Z,1004.53
2018-11-29T02:47:17.632Z,1004.54
2018-11-29T02:48:17.625Z,1004.53
2018-11-29T02:49:17.609Z,1004.50
2018-11-29T02:50:17.636Z,1004.49
2018-11-29T02:51:17.618Z,1004.50
2018-11-29T02:52:17.578Z,1004.50
2018-11-29T02:53:17.563Z,1004.53
2018-11-29T02:54:17.553Z,1004.51
2018-11-29T02:55:17.557Z,1004.47
2018-11-29T02:56:17.594Z,1004.52
2018-11-29T02:57:17.570Z,1004.47
2018-11-29T02:58:17.533Z,1004.46
2018-11-29T02:59:17.505Z,1004.49
2018-11-29T03:00:17.514Z,1004.45
2018-11-29T03:01:17.509Z,1004.51
2018-11-29T03:02:17.494Z,1004.38
2018-11-29T03:03:17.509Z,1004.44
2018-11-29T03:04:17.561Z,1004.45
2018-11-29T03:05:17.481Z,1004.38
2018-11-29T03:06:17.426Z,1004.36
2018-11-29T03:07:17.449Z,1004.45
2018-11-29T03:08:17.407Z,1004.44
2018-11-29T03:09:17.392Z,1004.47
2018-11-29T03:10:17.393Z,1004.48
2018-11-29T03:11:17.369Z,1004.47
2018-11-29T03:12:17.357Z,1004.37
2018-11-29T03:13:17.393Z,1004.35
2018-11-29T03:14:17.335Z,1004.36
2018-11-29T03:15:17.370Z,1004.43
2018-11-29T03:16:17.342Z,1004.45
2018-11-29T03:17:17.302Z,1004.35
2018-11-29T03:18:17.310Z,1004.30
2018-11-29T03:19:17.302Z,1004.32
2018-11-29T03:20:17.274Z,1004.33
2018-11-29T03:21:17.305Z,1004.32
2018-11-29T03:22:17.250Z,1004.30
2018-11-29T03:23:17.229Z,1004.27
2018-11-29T03:24:17.307Z,1004.29
2018-11-29T03:25:17.209Z,1004.29
2018-11-29T03:26:17.205Z,1004.31
2018-11-29T03:27:17.185Z,1004.28
2018-11-29T03:28:17.205Z,1004.26
2018-11-29T03:29:17.174Z,1004.23
2018-11-29T03:30:17.211Z,1004.22
2018-11-29T03:31:17.178Z,1004.27
2018-11-29T03:32:17.251Z,1004.30
2018-11-29T03:33:17.231Z,1004.28
2018-11-29T03:34:17.124Z,1004.28
2018-11-29T03:35:17.109Z,1004.27
2018-11-29T03:36:17.098Z,1004.31
2018-11-29T03:37:17.081Z,1004.29
2018-11-29T03:38:17.064Z,1004.28
2018-11-29T03:39:17.058Z,1004.28
2018-11-29T03:40:17.058Z,1004.33
2018-11-29T03:41:17.156Z,1004.30
2018-11-29T03:42:17.066Z,1004.33
2018-11-29T03:43:17.013Z,1004.35
2018-11-29T03:44:17.013Z,1004.33
2018-11-29T03:45:16.984Z,1004.33
2018-11-29T03:46:16.984Z,1004.31
2018-11-29T03:47:16.994Z,1004.30
2018-11-29T03:48:16.962Z,1004.29
2018-11-29T03:49:16.949Z,1004.36
2018-11-29T03:50:16.941Z,1004.33
2018-11-29T03:51:16.921Z,1004.36
2018-11-29T03:52:16.909Z,1004.36
2018-11-29T03:53:16.985Z,1004.34
2018-11-29T03:54:16.917Z,1004.34
2018-11-29T03:55:16.897Z,1004.31
2018-11-29T03:56:16.873Z,1004.33
2018-11-29T03:57:16.848Z,1004.30
2018-11-29T03:58:16.856Z,1004.29
2018-11-29T03:59:16.860Z,1004.31
2018-11-29T04:00:16.843Z,1004.29
2018-11-29T04:01:16.809Z,1004.28
2018-11-29T04:02:16.792Z,1004.24
2018-11-29T04:03:16.785Z,1004.25
2018-11-29T04:04:16.777Z,1004.19
2018-11-29T04:05:16.790Z,1004.21
2018-11-29T04:06:16.754Z,1004.23
2018-11-29T04:07:16.766Z,1004.19
2018-11-29T04:08:16.736Z,1004.18
2018-11-29T04:09:16.737Z,1004.25
2018-11-29T04:10:16.701Z,1004.20
2018-11-29T04:11:16.721Z,1004.21
2018-11-29T04:12:16.714Z,1004.21
2018-11-29T04:13:16.683Z,1004.21
2018-11-29T04:14:16.667Z,1004.20
2018-11-29T04:15:16.649Z,1004.13
2018-11-29T04:16:16.637Z,1004.15
2018-11-29T04:17:16.641Z,1004.19
2018-11-29T04:18:16.617Z,1004.18
2018-11-29T04:19:16.656Z,1004.19
2018-11-29T04:20:16.598Z,1004.22
2018-11-29T04:21:16.585Z,1004.20
2018-11-29T04:22:16.582Z,1004.12
2018-11-29T04:23:16.565Z,1004.13
2018-11-29T04:24:16.557Z,1004.10
2018-11-29T04:25:16.601Z,1004.11
2018-11-29T04:26:16.532Z,1004.13
2018-11-29T04:27:16.521Z,1004.17
2018-11-29T04:28:16.513Z,1004.13
2018-11-29T04:29:16.516Z,1004.16
2018-11-29T04:30:16.502Z,1004.09
2018-11-29T04:31:16.494Z,1004.07
2018-11-29T04:32:16.460Z,1004.06
2018-11-29T04:33:16.451Z,1004.07
2018-11-29T04:34:16.442Z,1004.08
2018-11-29T04:35:16.424Z,1004.10
2018-11-29T04:36:16.420Z,1004.10
2018-11-29T04:37:16.437Z,1004.08
2018-11-29T04:38:16.406Z,1004.09
2018-11-29T04:39:16.416Z,1004.09
2018-11-29T04:40:16.372Z,1004.11
2018-11-29T04:41:16.365Z,1004.07
2018-11-29T04:42:16.361Z,1004.09
2018-11-29T04:43:16.337Z,1004.06
2018-11-29T04:44:16.336Z,1004.01
2018-11-29T04:45:16.558Z,1003.99
2018-11-29T04:46:16.308Z,1004.04
2018-11-29T04:47:16.319Z,1004.05
2018-11-29T04:48:16.283Z,1004.07
2018-11-29T04:49:16.271Z,1004.04
2018-11-29T04:50:16.287Z,1003.99
2018-11-29T04:51:16.278Z,1004.00
2018-11-29T04:52:16.239Z,1004.00
2018-11-29T04:53:16.227Z,1003.90
2018-11-29T04:54:16.216Z,1003.91
2018-11-29T04:55:16.207Z,1003.92
2018-11-29T04:56:16.200Z,1003.85
2018-11-29T04:57:16.195Z,1003.94
2018-11-29T04:58:16.200Z,1003.86
2018-11-29T04:59:16.160Z,1003.92
2018-11-29T05:00:16.180Z,1003.94
2018-11-29T05:01:16.135Z,1003.90
2018-11-29T05:02:16.152Z,1003.96
2018-11-29T05:03:16.114Z,1003.89
2018-11-29T05:04:16.104Z,1003.95
2018-11-29T05:05:16.100Z,1003.88
2018-11-29T05:06:16.083Z,1003.95
2018-11-29T05:07:16.076Z,1003.87
2018-11-29T05:08:16.075Z,1003.87
2018-11-29T05:09:16.048Z,1003.86
2018-11-29T05:10:16.034Z,1003.84
2018-11-29T05:11:16.030Z,1003.83
2018-11-29T05:12:16.023Z,1003.84
2018-11-29T05:13:16.023Z,1003.88
2018-11-29T05:14:16.040Z,1003.89
2018-11-29T05:15:15.977Z,1003.88
2018-11-29T05:16:15.974Z,1003.94
2018-11-29T05:17:15.961Z,1003.96
2018-11-29T05:18:15.949Z,1003.86
2018-11-29T05:19:15.976Z,1003.90
2018-11-29T05:20:15.931Z,1003.86
2018-11-29T05:21:15.920Z,1003.84
2018-11-29T05:22:15.912Z,1003.83
2018-11-29T05:23:15.905Z,1003.82
2018-11-29T05:24:15.903Z,1003.81
2018-11-29T05:25:16.980Z,1003.85
2018-11-29T05:26:15.859Z,1003.77
2018-11-29T05:27:15.872Z,1003.81
2018-11-29T05:28:15.854Z,1003.78
2018-11-29T05:29:15.847Z,1003.85
2018-11-29T05:30:15.823Z,1003.84
2018-11-29T05:31:15.831Z,1003.91
2018-11-29T05:32:15.791Z,1003.89
2018-11-29T05:33:15.778Z,1003.91
2018-11-29T05:34:15.795Z,1003.89
2018-11-29T05:35:15.815Z,1003.82
2018-11-29T05:36:15.747Z,1003.88
2018-11-29T05:37:15.758Z,1003.85
2018-11-29T05:38:15.731Z,1003.84
2018-11-29T05:39:15.719Z,1003.81
2018-11-29T05:40:15.723Z,1003.80
2018-11-29T05:41:15.690Z,1003.76
2018-11-29T05:42:15.707Z,1003.80
2018-11-29T05:43:15.671Z,1003.80
2018-11-29T05:44:15.659Z,1003.78
2018-11-29T05:45:15.647Z,1003.76
2018-11-29T05:46:15.639Z,1003.69
2018-11-29T05:47:15.627Z,1003.66
2018-11-29T05:48:15.631Z,1003.68
2018-11-29T05:49:15.611Z,1003.69
2018-11-29T05:50:15.604Z,1003.65
2018-11-29T05:51:15.590Z,1003.70
2018-11-29T05:52:15.571Z,1003.77
2018-11-29T05:53:15.573Z,1003.71
2018-11-29T05:54:15.558Z,1003.67
2018-11-29T05:55:15.557Z,1003.77
2018-11-29T05:56:15.535Z,1003.71
2018-11-29T05:57:15.521Z,1003.71
2018-11-29T05:58:15.523Z,1003.69
2018-11-29T05:59:15.522Z,1003.71
2018-11-29T06:00:15.487Z,1003.67
2018-11-29T06:01:15.483Z,1003.67
2018-11-29T06:02:15.459Z,1003.66
2018-11-29T06:03:15.456Z,1003.64
2018-11-29T06:04:15.445Z,1003.60
2018-11-29T06:05:15.442Z,1003.70
2018-11-29T06:06:15.410Z,1003.62
2018-11-29T06:07:15.422Z,1003.68
2018-11-29T06:08:15.429Z,1003.65
2018-11-29T06:09:15.393Z,1003.68
2018-11-29T06:10:15.395Z,1003.74
2018-11-29T06:11:15.359Z,1003.75
2018-11-29T06:12:15.350Z,1003.71
2018-11-29T06:13:15.343Z,1003.67
2018-11-29T06:14:15.343Z,1003.65
2018-11-29T06:15:15.318Z,1003.63
2018-11-29T06:16:15.334Z,1003.61
2018-11-29T06:17:15.305Z,1003.58
2018-11-29T06:18:15.286Z,1003.58
2018-11-29T06:19:15.270Z,1003.62
2018-11-29T06:20:15.270Z,1003.64
2018-11-29T06:21:15.251Z,1003.64
2018-11-29T06:22:15.274Z,1003.63
2018-11-29T06:23:15.246Z,1003.69
2018-11-29T06:24:15.214Z,1003.65
2018-11-29T06:25:15.214Z,1003.65
2018-11-29T06:26:15.197Z,1003.65
2018-11-29T06:27:15.202Z,1003.65
2018-11-29T06:28:15.170Z,1003.62
2018-11-29T06:29:15.165Z,1003.64
2018-11-29T06:30:15.145Z,1003.63
2018-11-29T06:31:15.133Z,1003.64
2018-11-29T06:32:15.138Z,1003.64
2018-11-29T06:33:15.135Z,1003.57
2018-11-29T06:34:15.121Z,1003.69
2018-11-29T06:35:15.126Z,1003.62
2018-11-29T06:36:15.097Z,1003.60
2018-11-29T06:37:15.070Z,1003.63
2018-11-29T06:38:15.094Z,1003.57
2018-11-29T06:39:15.090Z,1003.60
2018-11-29T06:40:15.044Z,1003.61
2018-11-29T06:41:15.025Z,1003.61
2018-11-29T06:42:15.039Z,1003.58
2018-11-29T06:43:15.022Z,1003.60
2018-11-29T06:44:15.002Z,1003.64
2018-11-29T06:45:15.010Z,1003.66
2018-11-29T06:46:14.969Z,1003.63
2018-11-29T06:47:14.954Z,1003.65
2018-11-29T06:48:14.945Z,1003.65
2018-11-29T06:49:14.999Z,1003.68
2018-11-29T06:50:14.923Z,1003.67
2018-11-29T06:51:14.926Z,1003.65
2018-11-29T06:52:14.904Z,1003.66
2018-11-29T06:53:14.886Z,1003.61
2018-11-29T06:54:14.878Z,1003.66
2018-11-29T06:55:14.882Z,1003.62
2018-11-29T06:56:14.909Z,1003.57
2018-11-29T06:57:14.850Z,1003.57
2018-11-29T06:58:14.849Z,1003.58
2018-11-29T06:59:14.830Z,1003.52
2018-11-29T07:00:14.817Z,1003.52
2018-11-29T07:01:14.849Z,1003.50
2018-11-29T07:02:14.793Z,1003.48
2018-11-29T07:03:14.782Z,1003.48
2018-11-29T07:04:14.771Z,1003.50
2018-11-29T07:05:14.761Z,1003.51
2018-11-29T07:06:14.764Z,1003.53
2018-11-29T07:07:14.749Z,1003.51
2018-11-29T07:08:14.726Z,1003.48
2018-11-29T07:09:14.715Z,1003.51
2018-11-29T07:10:14.717Z,1003.44
2018-11-29T07:11:14.693Z,1003.46
2018-11-29T07:12:14.702Z,1003.49
2018-11-29T07:13:14.666Z,1003.50
2018-11-29T07:14:14.653Z,1003.50
2018-11-29T07:15:14.649Z,1003.46
2018-11-29T07:16:14.665Z,1003.52
2018-11-29T07:17:14.626Z,1003.46
2018-11-29T07:18:14.625Z,1003.46
2018-11-29T07:19:15.108Z,1003.44
2018-11-29T07:20:14.593Z,1003.49
2018-11-29T07:21:14.629Z,1003.44
2018-11-29T07:22:14.567Z,1003.43
2018-11-29T07:23:14.585Z,1003.49
2018-11-29T07:24:14.569Z,1003.47
2018-11-29T07:25:14.535Z,1003.45
2018-11-29T07:26:14.529Z,1003.49
2018-11-29T07:27:14.513Z,1003.43
2018-11-29T07:28:14.503Z,1003.41
2018-11-29T07:29:16.909Z,1003.49
2018-11-29T07:30:14.542Z,1003.39
2018-11-29T07:31:14.471Z,1003.41
2018-11-29T07:32:14.457Z,1003.39
2018-11-29T07:33:14.444Z,1003.35
2018-11-29T07:34:14.450Z,1003.32
2018-11-29T07:35:14.505Z,1003.38
2018-11-29T07:36:14.410Z,1003.30
2018-11-29T07:37:17.400Z,1003.27
2018-11-29T07:38:14.386Z,1003.31
2018-11-29T07:39:14.385Z,1003.30
2018-11-29T07:40:14.390Z,1003.29
2018-11-29T07:41:14.390Z,1003.25
2018-11-29T07:42:14.350Z,1003.28
2018-11-29T07:43:14.333Z,1003.26
2018-11-29T07:44:14.347Z,1003.24
2018-11-29T07:45:14.326Z,1003.21
2018-11-29T07:46:14.326Z,1003.21
2018-11-29T07:47:14.293Z,1003.26
2018-11-29T07:48:14.274Z,1003.20
2018-11-29T07:49:14.265Z,1003.23
2018-11-29T07:50:14.305Z,1003.22
2018-11-29T07:51:14.258Z,1003.25
2018-11-29T07:52:14.246Z,1003.24
2018-11-29T07:53:14.218Z,1003.24
2018-11-29T07:54:14.209Z,1003.25
2018-11-29T07:55:14.202Z,1003.27
2018-11-29T07:56:14.189Z,1003.25
2018-11-29T07:57:14.213Z,1003.23
2018-11-29T07:58:14.225Z,1003.27
2018-11-29T07:59:14.153Z,1003.22
2018-11-29T08:00:14.153Z,1003.25
2018-11-29T08:01:14.139Z,1003.30
2018-11-29T08:02:14.147Z,1003.21
2018-11-29T08:03:14.133Z,1003.23
2018-11-29T08:04:14.116Z,1003.24
2018-11-29T08:05:14.086Z,1003.21
2018-11-29T08:06:14.072Z,1003.25
2018-11-29T08:07:14.077Z,1003.23
2018-11-29T08:08:14.049Z,1003.18
2018-11-29T08:09:14.097Z,1003.18
2018-11-29T08:10:14.064Z,1003.19
2018-11-29T08:11:14.052Z,1003.17
2018-11-29T08:12:14.011Z,1003.20
2018-11-29T08:13:14.004Z,1003.20
2018-11-29T08:14:13.986Z,1003.18
2018-11-29T08:15:14.001Z,1003.19
2018-11-29T08:16:13.969Z,1003.22
2018-11-29T08:17:13.960Z,1003.18
2018-11-29T08:18:13.954Z,1003.16
2018-11-29T08:19:13.954Z,1003.12
2018-11-29T08:20:13.919Z,1003.13
2018-11-29T08:21:13.933Z,1003.16
2018-11-29T08:22:13.893Z,1003.16
2018-11-29T08:23:13.898Z,1003.12
2018-11-29T08:24:13.885Z,1003.15
2018-11-29T08:25:13.886Z,1003.12
2018-11-29T08:26:13.853Z,1003.10
2018-11-29T08:27:13.881Z,1003.08
2018-11-29T08:28:13.873Z,1003.10
2018-11-29T08:29:13.820Z,1003.14
2018-11-29T08:30:13.809Z,1003.11
2018-11-29T08:31:13.805Z,1003.12
2018-11-29T08:32:13.786Z,1003.14
2018-11-29T08:33:13.801Z,1003.11
2018-11-29T08:34:13.769Z,1003.13
2018-11-29T08:35:13.753Z,1003.10
2018-11-29T08:36:13.742Z,1003.10
2018-11-29T08:37:13.756Z,1003.08
2018-11-29T08:38:13.735Z,1003.09
2018-11-29T08:39:13.741Z,1003.06
2018-11-29T08:40:13.693Z,1003.04
2018-11-29T08:41:13.713Z,1003.06
2018-11-29T08:42:13.673Z,1003.04
2018-11-29T08:43:13.669Z,1003.00
2018-11-29T08:44:13.653Z,1003.00
2018-11-29T08:45:13.697Z,1003.00
2018-11-29T08:46:13.636Z,1003.01
2018-11-29T08:47:13.617Z,1002.99
2018-11-29T08:48:13.617Z,1002.96
2018-11-29T08:49:13.618Z,1003.00
2018-11-29T08:50:13.594Z,1002.98
2018-11-29T08:51:13.600Z,1002.96
2018-11-29T08:52:13.565Z,1002.96
2018-11-29T08:53:13.549Z,1003.00
2018-11-29T08:54:13.541Z,1002.95
2018-11-29T08:55:13.545Z,1002.91
2018-11-29T08:56:13.521Z,1002.93
2018-11-29T08:57:13.524Z,1002.93
2018-11-29T08:58:13.508Z,1002.92
2018-11-29T08:59:13.549Z,1002.92
2018-11-29T09:00:13.476Z,1002.94
2018-11-29T09:01:13.457Z,1002.87
2018-11-29T09:02:13.450Z,1002.89
2018-11-29T09:03:13.476Z,1002.91
2018-11-29T09:04:13.426Z,1002.87
2018-11-29T09:05:13.421Z,1002.87
2018-11-29T09:06:13.405Z,1002.89
2018-11-29T09:07:13.437Z,1002.87
2018-11-29T09:08:13.436Z,1002.91
2018-11-29T09:09:13.376Z,1002.86
2018-11-29T09:10:13.397Z,1002.87
2018-11-29T09:11:13.349Z,1002.89
2018-11-29T09:12:13.340Z,1002.95
2018-11-29T09:13:13.341Z,1002.91
2018-11-29T09:14:13.352Z,1002.85
2018-11-29T09:15:13.336Z,1002.89
2018-11-29T09:16:13.301Z,1002.92
2018-11-29T09:17:13.290Z,1002.86
2018-11-29T09:18:13.272Z,1002.87
2018-11-29T09:19:13.338Z,1002.82
2018-11-29T09:20:13.275Z,1002.84
2018-11-29T09:21:13.237Z,1002.83
2018-11-29T09:22:13.240Z,1002.86
2018-11-29T09:23:13.224Z,1002.90
2018-11-29T09:24:13.213Z,1002.88
2018-11-29T09:25:13.217Z,1002.86
2018-11-29T09:26:13.198Z,1002.87
2018-11-29T09:27:13.185Z,1002.91
2018-11-29T09:28:13.160Z,1002.88
2018-11-29T09:29:13.872Z,1002.83
2018-11-29T09:30:13.141Z,1002.84
2018-11-29T09:31:13.153Z,1002.80
2018-11-29T09:32:13.117Z,1002.81
2018-11-29T09:33:13.109Z,1002.80
2018-11-29T09:34:13.096Z,1002.79
2018-11-29T09:35:13.092Z,1002.79
2018-11-29T09:36:13.077Z,1002.79
2018-11-29T09:37:13.080Z,1002.79
2018-11-29T09:38:13.065Z,1002.84
2018-11-29T09:39:13.036Z,1002.80
2018-11-29T09:40:13.034Z,1002.74
2018-11-29T09:41:13.037Z,1002.79
2018-11-29T09:42:13.005Z,1002.75
2018-11-29T09:43:13.017Z,1002.81
2018-11-29T09:44:12.981Z,1002.81
2018-11-29T09:45:12.985Z,1002.77
2018-11-29T09:46:12.962Z,1002.76
2018-11-29T09:47:12.975Z,1002.77
2018-11-29T09:48:12.976Z,1002.72
2018-11-29T09:49:12.934Z,1002.76
2018-11-29T09:50:12.925Z,1002.75
2018-11-29T09:51:12.919Z,1002.81
2018-11-29T09:52:12.893Z,1002.78
2018-11-29T09:53:12.885Z,1002.79
2018-11-29T09:54:12.905Z,1002.78
2018-11-29T09:55:12.857Z,1002.81
2018-11-29T09:56:12.853Z,1002.83
2018-11-29T09:57:12.844Z,1002.83
2018-11-29T09:58:12.825Z,1002.85
2018-11-29T09:59:12.829Z,1002.82
2018-11-29T10:00:12.836Z,1002.88
2018-11-29T10:01:12.793Z,1002.85
2018-11-29T10:02:12.786Z,1002.85
2018-11-29T10:03:12.777Z,1002.85
2018-11-29T10:04:12.761Z,1002.84
2018-11-29T10:05:12.757Z,1002.88
2018-11-29T10:06:12.753Z,1002.82
2018-11-29T10:07:12.728Z,1002.85
2018-11-29T10:08:12.713Z,1002.83
2018-11-29T10:09:12.711Z,1002.85
2018-11-29T10:10:12.692Z,1002.84
2018-11-29T10:11:12.701Z,1002.81
2018-11-29T10:12:12.677Z,1002.78
2018-11-29T10:13:12.705Z,1002.77
2018-11-29T10:14:12.645Z,1002.72
2018-11-29T10:15:12.637Z,1002.71
2018-11-29T10:16:12.625Z,1002.74
2018-11-29T10:17:12.651Z,1002.73
2018-11-29T10:18:12.606Z,1002.76
2018-11-29T10:19:12.593Z,1002.77
2018-11-29T10:20:12.592Z,1002.79
2018-11-29T10:21:12.564Z,1002.76
2018-11-29T10:22:13.863Z,1002.76
2018-11-29T10:23:12.566Z,1002.71
2018-11-29T10:24:12.533Z,1002.77
2018-11-29T10:25:12.529Z,1002.72
2018-11-29T10:26:12.525Z,1002.78
2018-11-29T10:27:12.505Z,1002.78
2018-11-29T10:28:12.524Z,1002.79
2018-11-29T10:29:12.492Z,1002.79
2018-11-29T10:30:12.498Z,1002.81
2018-11-29T10:31:12.498Z,1002.77
2018-11-29T10:32:12.456Z,1002.82
2018-11-29T10:33:12.437Z,1002.77
2018-11-29T10:34:12.464Z,1002.75
2018-11-29T10:35:12.421Z,1002.79
2018-11-29T10:36:12.405Z,1002.75
2018-11-29T10:37:12.389Z,1002.73
2018-11-29T10:38:12.441Z,1002.72
2018-11-29T10:39:12.373Z,1002.72
2018-11-29T10:40:12.389Z,1002.73
2018-11-29T10:41:12.957Z,1002.65
2018-11-29T10:42:12.340Z,1002.67
2018-11-29T10:43:12.344Z,1002.63
2018-11-29T10:44:12.316Z,1002.61
2018-11-29T10:45:12.316Z,1002.57
2018-11-29T10:46:12.348Z,1002.63
2018-11-29T10:47:12.312Z,1002.52
2018-11-29T10:48:12.276Z,1002.53
2018-11-29T10:49:12.261Z,1002.50
2018-11-29T10:50:12.273Z,1002.54
2018-11-29T10:51:12.237Z,1002.50
2018-11-29T10:52:12.288Z,1002.52
2018-11-29T10:53:12.228Z,1002.48
2018-11-29T10:54:12.204Z,1002.41
2018-11-29T10:55:12.188Z,1002.40
2018-11-29T10:56:12.182Z,1002.36
2018-11-29T10:57:12.176Z,1002.36
2018-11-29T10:58:12.204Z,1002.31
2018-11-29T10:59:12.156Z,1002.32
2018-11-29T11:00:12.137Z,1002.30
2018-11-29T11:01:12.136Z,1002.28
2018-11-29T11:02:12.117Z,1002.27
2018-11-29T11:03:12.104Z,1002.30
2018-11-29T11:04:12.164Z,1002.32
2018-11-29T11:05:12.126Z,1002.31
2018-11-29T11:06:12.073Z,1002.32
2018-11-29T11:07:12.068Z,1002.30
2018-11-29T11:08:12.057Z,1002.25
2018-11-29T11:09:12.036Z,1002.24
2018-11-29T11:10:12.047Z,1002.22
2018-11-29T11:11:12.016Z,1002.20
2018-11-29T11:12:12.017Z,1002.21
2018-11-29T11:13:11.998Z,1002.12
2018-11-29T11:14:12.000Z,1002.08
2018-11-29T11:15:11.976Z,1002.11
2018-11-29T11:16:11.995Z,1002.09
2018-11-29T11:17:11.953Z,1002.02
2018-11-29T11:18:11.951Z,1002.03
2018-11-29T11:19:11.929Z,1001.99
2018-11-29T11:20:11.920Z,1001.96
2018-11-29T11:21:11.901Z,1001.97
2018-11-29T11:22:11.953Z,1001.95
2018-11-29T11:23:11.884Z,1001.93
2018-11-29T11:24:11.868Z,1001.87
2018-11-29T11:25:11.868Z,1001.92
2018-11-29T11:26:11.848Z,1001.84
2018-11-29T11:27:11.876Z,1001.86
2018-11-29T11:28:11.828Z,1001.77
2018-11-29T11:29:11.824Z,1001.77
2018-11-29T11:30:11.832Z,1001.74
2018-11-29T11:31:11.800Z,1001.72
2018-11-29T11:32:11.861Z,1001.67
2018-11-29T11:33:11.816Z,1001.64
2018-11-29T11:34:11.792Z,1001.64
2018-11-29T11:35:11.774Z,1001.60
2018-11-29T11:36:11.748Z,1001.53
2018-11-29T11:37:11.733Z,1001.52
2018-11-29T11:38:11.725Z,1001.48
2018-11-29T11:39:11.740Z,1001.46
2018-11-29T11:40:11.696Z,1001.45
2018-11-29T11:41:11.716Z,1001.45
2018-11-29T11:42:11.676Z,1001.49
2018-11-29T11:43:11.664Z,1001.45
2018-11-29T11:44:11.672Z,1001.40
2018-11-29T11:45:11.665Z,1001.44
2018-11-29T11:46:11.649Z,1001.48
2018-11-29T11:47:11.625Z,1001.43
2018-11-29T11:48:11.609Z,1001.50
2018-11-29T11:49:11.598Z,1001.51
2018-11-29T11:50:11.609Z,1001.63
2018-11-29T11:51:11.597Z,1001.70
2018-11-29T11:52:11.629Z,1001.69
2018-11-29T11:53:11.558Z,1001.70
2018-11-29T11:54:11.536Z,1001.56
2018-11-29T11:55:11.531Z,1001.51
2018-11-29T11:56:11.553Z,1001.48
2018-11-29T11:57:11.504Z,1001.43
2018-11-29T11:58:11.500Z,1001.40
2018-11-29T11:59:11.509Z,1001.38
2018-11-29T12:00:11.474Z,1001.36
2018-11-29T12:01:11.496Z,1001.28
2018-11-29T12:02:11.473Z,1001.24
2018-11-29T12:03:11.460Z,1001.18
2018-11-29T12:04:11.429Z,1001.16
2018-11-29T12:05:11.429Z,1001.08
2018-11-29T12:06:11.413Z,1001.05