createdAt,value
2018-12-03T00:01:27.749Z,84.50
2018-12-03T00:03:59.715Z,83.70
2018-12-03T00:06:28.277Z,83.80
2018-12-03T00:08:56.848Z,83.90
2018-12-03T00:11:25.388Z,83.90
2018-12-03T00:13:53.826Z,83.70
2018-12-03T00:16:22.317Z,83.80
2018-12-03T00:18:51.022Z,83.90
2018-12-03T00:21:19.601Z,83.90
2018-12-03T00:23:48.123Z,83.80
2018-12-03T00:26:16.731Z,83.70
2018-12-03T00:28:45.292Z,84.00
2018-12-03T00:31:13.845Z,84.00
2018-12-03T00:33:42.399Z,84.10
2018-12-03T00:36:10.911Z,84.00
2018-12-03T00:38:39.474Z,84.30
2018-12-03T00:41:08.023Z,84.40
2018-12-03T00:43:36.687Z,85.00
2018-12-03T00:46:05.259Z,84.00
2018-12-03T00:48:33.750Z,84.00
2018-12-03T00:51:02.198Z,84.20
2018-12-03T00:53:30.648Z,84.10
2018-12-03T00:55:59.080Z,84.20
2018-12-03T00:58:27.591Z,84.00
2018-12-03T01:00:56.067Z,83.80
2018-12-03T01:03:24.667Z,83.80
2018-12-03T01:05:53.771Z,83.70
2018-12-03T01:08:22.215Z,84.20
2018-12-03T01:10:50.703Z,84.10
2018-12-03T01:13:19.132Z,83.90
2018-12-03T01:15:47.706Z,83.90
2018-12-03T01:18:16.216Z,83.90
2018-12-03T01:20:44.720Z,84.10
2018-12-03T01:23:13.212Z,84.10
2018-12-03T01:25:41.751Z,84.20
2018-12-03T01:28:10.252Z,84.30
2018-12-03T01:30:38.696Z,84.30
2018-12-03T01:33:07.208Z,84.10
2018-12-03T01:35:35.667Z,84.20
2018-12-03T01:38:04.307Z,84.40
2018-12-03T01:40:32.752Z,84.50
2018-12-03T01:43:01.215Z,84.50
2018-12-03T01:45:29.701Z,84.80
2018-12-03T01:47:58.207Z,85.00
2018-12-03T01:50:26.723Z,85.10
2018-12-03T01:52:55.258Z,85.40
2018-12-03T01:55:23.707Z,85.20
2018-12-03T01:57:52.197Z,85.00
2018-12-03T02:00:20.688Z,84.80
2018-12-03T02:02:50.226Z,84.70
2018-12-03T02:05:18.716Z,84.60
2018-12-03T02:07:47.168Z,84.60
2018-12-03T02:10:16.256Z,84.50
2018-12-03T02:12:44.788Z,84.50
2018-12-03T02:15:14.504Z,83.80
2018-12-03T02:17:43.641Z,84.40
2018-12-03T02:20:16.370Z,84.40
2018-12-03T02:22:44.918Z,84.30
2018-12-03T02:25:13.556Z,84.30
2018-12-03T02:27:42.058Z,84.20
2018-12-03T02:30:12.784Z,84.00
2018-12-03T02:32:41.600Z,84.00
2018-12-03T02:35:11.283Z,83.90
2018-12-03T02:37:39.991Z,83.90
2018-12-03T02:40:12.804Z,83.70
2018-12-03T02:42:41.311Z,83.60
2018-12-03T02:45:10.941Z,83.60
2018-12-03T02:47:39.698Z,83.70
2018-12-03T02:50:10.391Z,84.10
2018-12-03T02:52:38.956Z,84.30
2018-12-03T02:55:08.912Z,85.20
2018-12-03T02:57:37.431Z,84.30
2018-12-03T03:00:09.395Z,84.30
2018-12-03T03:02:37.863Z,84.40
2018-12-03T03:05:08.159Z,84.40
2018-12-03T03:07:36.656Z,84.30
2018-12-03T03:10:20.944Z,84.40
2018-12-03T03:12:49.423Z,84.50
2018-12-03T03:15:17.875Z,84.40
2018-12-03T03:17:46.348Z,84.50
2018-12-03T03:20:14.799Z,84.40
2018-12-03T03:22:43.286Z,84.40
2018-12-03T03:25:12.065Z,84.50
2018-12-03T03:27:40.617Z,84.40
2018-12-03T03:30:14.329Z,84.90
2018-12-03T03:32:43.411Z,84.70
2018-12-03T03:35:12.832Z,84.70
2018-12-03T03:37:41.361Z,84.80
2018-12-03T03:40:16.049Z,84.70
2018-12-03T03:42:46.100Z,84.60
2018-12-03T03:45:17.091Z,84.90
2018-12-03T03:47:45.850Z,84.80
2018-12-03T03:50:14.405Z,85.10
2018-12-03T03:52:42.856Z,84.80
2018-12-03T03:55:11.444Z,84.70
2018-12-03T03:57:39.880Z,84.50
2018-12-03T04:00:15.875Z,84.50
2018-12-03T04:02:44.391Z,84.40
2018-12-03T04:05:14.055Z,84.80
2018-12-03T04:07:44.583Z,84.90
2018-12-03T04:10:14.052Z,85.00
2018-12-03T04:12:43.396Z,84.90
2018-12-03T04:15:13.089Z,85.70
2018-12-03T04:17:41.687Z,84.90
2018-12-03T04:20:13.588Z,84.90
2018-12-03T04:22:42.253Z,84.80
2018-12-03T04:25:11.597Z,84.80
2018-12-03T04:27:40.078Z,84.70
2018-12-03T04:30:12.236Z,84.60
2018-12-03T04:32:40.979Z,84.70
2018-12-03T04:35:10.239Z,84.60
2018-12-03T04:37:38.815Z,84.40
2018-12-03T04:40:10.071Z,84.40
2018-12-03T04:42:38.576Z,84.40
2018-12-03T04:45:09.986Z,84.40
2018-12-03T04:47:38.468Z,84.40
2018-12-03T04:50:10.312Z,84.80
2018-12-03T04:52:38.912Z,84.90
2018-12-03T04:55:07.446Z,85.00
2018-12-03T04:57:35.928Z,85.00
2018-12-03T05:00:07.447Z,85.10
2018-12-03T05:02:35.934Z,85.10
2018-12-03T05:05:04.721Z,85.30
2018-12-03T05:07:33.237Z,85.50
2018-12-03T05:10:01.739Z,85.40
2018-12-03T05:12:30.218Z,85.40
2018-12-03T05:14:58.701Z,85.40
2018-12-03T05:19:32.017Z,85.20
2018-12-03T05:22:13.049Z,85.40
2018-12-03T05:24:54.313Z,85.60
2018-12-03T05:27:35.426Z,85.50
2018-12-03T05:30:17.017Z,85.40
2018-12-03T05:32:57.733Z,85.20
2018-12-03T05:35:38.202Z,85.00
2018-12-03T05:38:19.497Z,85.10
2018-12-03T05:41:00.641Z,85.10
2018-12-03T05:43:39.769Z,84.80
2018-12-03T05:49:27.500Z,84.80
2018-12-03T05:52:08.364Z,84.80
2018-12-03T05:54:48.849Z,84.70
2018-12-03T05:57:30.097Z,84.70
2018-12-03T06:00:11.201Z,85.20
2018-12-03T06:02:52.112Z,85.40
2018-12-03T06:05:33.248Z,85.40
2018-12-03T06:08:14.485Z,85.20
2018-12-03T06:10:55.625Z,85.50
2018-12-03T06:13:36.556Z,85.50
2018-12-03T06:16:16.932Z,85.30
2018-12-03T06:18:57.993Z,85.40
2018-12-03T06:21:38.441Z,85.50
2018-12-03T06:24:19.348Z,85.40
2018-12-03T06:27:00.085Z,85.30
2018-12-03T06:29:41.149Z,85.40
2018-12-03T06:32:23.389Z,85.50
2018-12-03T06:35:04.741Z,85.80
2018-12-03T06:37:45.634Z,86.60
2018-12-03T06:40:26.988Z,86.00
2018-12-03T06:43:07.446Z,86.00
2018-12-03T06:45:48.854Z,85.70
2018-12-03T06:48:29.649Z,85.40
2018-12-03T06:51:08.841Z,85.40
2018-12-03T06:56:41.667Z,85.70
2018-12-03T07:02:16.385Z,85.80
2018-12-03T07:04:55.424Z,85.50
2018-12-03T07:10:43.749Z,85.20
2018-12-03T07:13:24.713Z,84.90
2018-12-03T07:16:05.884Z,85.00
2018-12-03T07:18:47.205Z,85.20
2018-12-03T07:21:28.441Z,85.40
2018-12-03T07:24:09.653Z,85.80
2018-12-03T07:26:50.631Z,85.70
2018-12-03T07:29:31.741Z,85.60
2018-12-03T07:32:12.709Z,85.50
2018-12-03T07:34:53.204Z,85.40
2018-12-03T07:37:33.981Z,86.00
2018-12-03T07:40:14.828Z,85.10
2018-12-03T07:42:55.778Z,85.00
2018-12-03T07:45:36.829Z,85.00
2018-12-03T07:48:17.845Z,85.00
2018-12-03T07:50:58.885Z,85.40
2018-12-03T07:53:40.058Z,85.70
2018-12-03T07:56:21.057Z,85.60
2018-12-03T07:59:02.281Z,85.60
2018-12-03T08:01:42.966Z,85.20
2018-12-03T08:04:24.064Z,85.10
2018-12-03T08:07:05.353Z,85.00
2018-12-03T08:09:46.372Z,84.80
2018-12-03T08:12:26.806Z,84.90
2018-12-03T08:15:07.995Z,84.90
2018-12-03T08:17:48.784Z,85.10
2018-12-03T08:20:29.905Z,85.10
2018-12-03T08:23:10.750Z,85.50
2018-12-03T08:25:51.669Z,86.50
2018-12-03T08:28:32.721Z,86.60
2018-12-03T08:31:13.340Z,86.40
2018-12-03T08:33:54.585Z,86.30
2018-12-03T08:36:35.851Z,86.50
2018-12-03T08:39:16.977Z,86.20
2018-12-03T08:41:57.930Z,85.90
2018-12-03T08:44:39.000Z,85.40
2018-12-03T08:47:20.130Z,85.10
2018-12-03T08:50:01.420Z,85.00
2018-12-03T08:52:41.938Z,84.80
2018-12-03T08:55:23.341Z,84.60
2018-12-03T08:58:06.493Z,84.40
2018-12-03T09:00:46.990Z,84.50
2018-12-03T09:03:28.225Z,85.80
2018-12-03T09:06:09.022Z,85.60
2018-12-03T09:08:50.022Z,86.20
2018-12-03T09:11:30.826Z,86.70
2018-12-03T09:14:11.945Z,86.70
2018-12-03T09:16:52.425Z,86.80
2018-12-03T09:19:33.421Z,87.10
2018-12-03T09:22:14.697Z,87.30
2018-12-03T09:24:55.849Z,87.60
2018-12-03T09:27:34.965Z,87.70
2018-12-03T09:30:16.272Z,87.40
2018-12-03T09:32:57.520Z,87.40
2018-12-03T09:35:38.197Z,86.60
2018-12-03T09:38:19.127Z,85.70
2018-12-03T09:41:00.288Z,85.70
2018-12-03T09:43:41.469Z,85.50
2018-12-03T09:46:22.668Z,85.20
2018-12-03T09:49:03.402Z,84.80
2018-12-03T09:51:44.277Z,85.30
2018-12-03T09:54:25.438Z,85.00
2018-12-03T09:57:05.983Z,84.70
2018-12-03T09:59:46.577Z,84.60
2018-12-03T10:02:27.824Z,84.70
2018-12-03T10:05:08.837Z,84.90
2018-12-03T10:07:49.949Z,86.00
2018-12-03T10:10:31.173Z,86.10
2018-12-03T10:13:12.141Z,86.30
2018-12-03T10:15:53.207Z,86.60
2018-12-03T10:18:34.353Z,86.40
2018-12-03T10:21:15.741Z,86.50
2018-12-03T10:23:56.306Z,86.50
2018-12-03T10:26:36.715Z,86.80
2018-12-03T10:29:17.356Z,86.90
2018-12-03T10:31:58.163Z,86.90
2018-12-03T10:34:39.225Z,86.90
2018-12-03T10:37:20.434Z,86.60
2018-12-03T10:39:59.496Z,86.90
2018-12-03T10:42:40.050Z,87.10
2018-12-03T10:45:26.120Z,87.10
2018-12-03T10:48:03.685Z,87.10
2018-12-03T10:50:44.498Z,87.10
2018-12-03T10:53:25.775Z,87.80
2018-12-03T10:56:06.669Z,88.00
2018-12-03T10:58:47.549Z,88.20
2018-12-03T11:04:53.888Z,88.90
2018-12-03T11:07:35.054Z,89.00
2018-12-03T11:10:16.177Z,89.00
2018-12-03T11:12:56.589Z,89.00
2018-12-03T11:15:37.522Z,89.00
2018-12-03T11:18:18.819Z,89.30
2018-12-03T11:20:59.954Z,89.70
2018-12-03T11:23:40.433Z,89.70
2018-12-03T11:26:21.577Z,89.40
2018-12-03T11:29:02.562Z,89.00
2018-12-03T11:31:43.815Z,89.30
2018-12-03T11:34:24.933Z,89.50
2018-12-03T11:37:06.077Z,89.50
2018-12-03T11:40:06.382Z,89.40
2018-12-03T11:42:47.141Z,89.40
2018-12-03T11:45:28.072Z,89.40
2018-12-03T11:48:09.094Z,89.50
2018-12-03T11:50:50.033Z,89.50
2018-12-03T11:53:31.321Z,89.40
2018-12-03T11:56:12.276Z,89.30
2018-12-03T11:58:53.380Z,90.60
2018-12-03T12:01:34.645Z,90.90
2018-12-03T12:04:15.826Z,90.40
2018-12-03T12:06:57.130Z,90.10
2018-12-03T12:09:38.356Z,90.10
2018-12-03T12:12:19.231Z,90.10
2018-12-03T12:14:59.696Z,90.10
2018-12-03T12:17:41.022Z,90.20
2018-12-03T12:20:22.266Z,90.30
2018-12-03T12:23:03.397Z,90.40
2018-12-03T12:25:43.971Z,90.70
2018-12-03T12:28:25.025Z,91.80
2018-12-03T12:31:05.474Z,91.10
2018-12-03T12:33:44.797Z,90.90
2018-12-03T12:39:24.437Z,90.50
2018-12-03T12:42:05.290Z,90.40
2018-12-03T12:44:45.737Z,90.20
2018-12-03T12:47:27.089Z,90.00
2018-12-03T12:50:08.045Z,90.00
2018-12-03T12:52:49.269Z,90.30
2018-12-03T12:55:30.576Z,90.50
2018-12-03T12:58:11.189Z,90.40
2018-12-03T13:00:51.810Z,90.30
2018-12-03T13:03:32.638Z,87.80
2018-12-03T13:06:13.687Z,86.20
2018-12-03T13:08:54.658Z,85.30
2018-12-03T13:11:35.670Z,81.70
2018-12-03T13:14:14.898Z,80.10
2018-12-03T13:20:02.441Z,81.80
2018-12-03T13:22:42.997Z,80.90
2018-12-03T13:25:24.277Z,76.50
2018-12-03T13:28:05.437Z,74.50
2018-12-03T13:30:46.926Z,71.00
2018-12-03T13:33:28.034Z,68.50
2018-12-03T13:36:09.112Z,63.20
2018-12-03T13:38:49.694Z,60.00
2018-12-03T13:41:30.110Z,58.10
2018-12-03T13:44:11.259Z,57.90
2018-12-03T13:46:52.285Z,58.60
2018-12-03T13:49:32.706Z,59.80
2018-12-03T13:52:11.825Z,63.30
2018-12-03T13:54:52.445Z,65.50
2018-12-03T13:57:33.686Z,67.40
2018-12-03T14:00:14.517Z,69.90
2018-12-03T14:02:55.509Z,72.40
2018-12-03T14:05:36.689Z,74.70
2018-12-03T14:08:17.539Z,76.00
2018-12-03T14:10:58.489Z,77.10
2018-12-03T14:13:39.286Z,77.70
2018-12-03T14:16:19.689Z,78.20
2018-12-03T14:19:00.821Z,79.00
2018-12-03T14:21:41.656Z,80.00
2018-12-03T14:24:22.115Z,81.90
2018-12-03T14:27:02.933Z,82.70
2018-12-03T14:29:44.045Z,83.60
2018-12-03T14:32:23.121Z,85.60
2018-12-03T14:38:02.471Z,85.30
2018-12-03T14:40:43.577Z,83.30
2018-12-03T14:43:24.461Z,84.50
2018-12-03T14:46:05.537Z,83.20
2018-12-03T14:48:46.291Z,82.30
2018-12-03T14:51:27.449Z,81.40
2018-12-03T14:54:08.634Z,81.10
2018-12-03T14:56:49.953Z,81.20
2018-12-03T14:59:30.577Z,81.10
2018-12-03T15:02:11.633Z,81.40
2018-12-03T15:04:52.709Z,81.30
2018-12-03T15:07:33.157Z,81.10
2018-12-03T15:10:14.363Z,80.90
2018-12-03T15:12:55.621Z,80.80
2018-12-03T15:15:36.798Z,81.20
2018-12-03T15:18:17.937Z,81.20
2018-12-03T15:20:59.179Z,81.50
2018-12-03T15:23:39.941Z,82.10
2018-12-03T15:26:21.173Z,82.50
2018-12-03T15:29:02.352Z,83.80
2018-12-03T15:31:43.532Z,83.60
2018-12-03T15:34:24.557Z,84.10
2018-12-03T15:37:05.309Z,84.50
2018-12-03T15:39:46.473Z,84.80
2018-12-03T15:42:27.182Z,84.20
2018-12-03T15:45:08.408Z,84.20
2018-12-03T15:47:49.228Z,85.30
2018-12-03T15:50:29.612Z,85.60
2018-12-03T15:53:10.613Z,85.40
2018-12-03T15:55:51.576Z,85.50
2018-12-03T15:58:32.846Z,85.40
2018-12-03T16:01:14.503Z,84.80
2018-12-03T16:03:55.051Z,85.00
2018-12-03T16:06:36.369Z,85.60
2018-12-03T16:09:17.385Z,85.90
2018-12-03T16:11:58.557Z,85.80
2018-12-03T16:14:39.710Z,86.40
2018-12-03T16:17:20.702Z,86.70
2018-12-03T16:20:01.818Z,86.80
2018-12-03T16:22:43.046Z,86.80
2018-12-03T16:25:24.265Z,87.00
2018-12-03T16:28:05.219Z,87.20
2018-12-03T16:30:46.159Z,87.70
2018-12-03T16:33:26.941Z,88.30
2018-12-03T16:36:08.112Z,88.20
2018-12-03T16:38:49.366Z,88.20
2018-12-03T16:41:29.929Z,87.90
2018-12-03T16:44:10.942Z,87.80
2018-12-03T16:46:51.912Z,87.50
2018-12-03T16:49:33.096Z,87.70
2018-12-03T16:52:14.490Z,88.40
2018-12-03T16:54:55.701Z,88.60
2018-12-03T16:57:36.983Z,88.90
2018-12-03T17:00:17.910Z,89.00
2018-12-03T17:02:58.938Z,88.20
2018-12-03T17:05:39.881Z,88.30
2018-12-03T17:08:20.745Z,88.60
2018-12-03T17:11:02.110Z,88.80
2018-12-03T17:13:43.217Z,89.10
2018-12-03T17:16:24.261Z,89.10
2018-12-03T17:19:03.399Z,89.30
2018-12-03T17:21:44.198Z,89.40
2018-12-03T17:24:25.305Z,89.30
2018-12-03T17:27:06.431Z,88.70
2018-12-03T17:29:47.560Z,88.00
2018-12-03T17:32:28.697Z,87.20
2018-12-03T17:35:09.233Z,87.30
2018-12-03T17:37:50.139Z,86.90
2018-12-03T17:40:31.250Z,87.20
2018-12-03T17:43:11.785Z,87.30
2018-12-03T17:45:52.924Z,87.30
2018-12-03T17:48:33.521Z,87.30
2018-12-03T17:51:14.409Z,87.30
2018-12-03T17:53:55.549Z,87.40
2018-12-03T17:56:34.720Z,87.60
2018-12-03T17:59:15.954Z,87.70
2018-12-03T18:01:56.648Z,88.30
2018-12-03T18:04:37.192Z,87.60
2018-12-03T18:07:18.465Z,90.70
2018-12-03T18:09:59.562Z,88.80
2018-12-03T18:12:40.793Z,87.00
2018-12-03T18:15:21.792Z,86.90
2018-12-03T18:18:02.970Z,86.90
2018-12-03T18:20:44.129Z,87.10
2018-12-03T18:23:25.388Z,87.40
2018-12-03T18:26:06.157Z,87.70
2018-12-03T18:28:47.266Z,87.80
2018-12-03T18:31:28.153Z,88.90
2018-12-03T18:34:09.097Z,88.80
2018-12-03T18:36:50.118Z,89.30
2018-12-03T18:39:29.299Z,88.00
2018-12-03T18:45:17.389Z,87.80
2018-12-03T18:47:58.453Z,87.70
2018-12-03T18:50:39.725Z,87.60
2018-12-03T18:53:20.858Z,87.60
2018-12-03T18:56:02.197Z,87.70
2018-12-03T18:58:43.228Z,87.70
2018-12-03T19:01:24.237Z,87.80
2018-12-03T19:04:04.881Z,87.80
2018-12-03T19:06:45.924Z,88.00
2018-12-03T19:09:27.045Z,88.30
2018-12-03T19:12:06.192Z,88.20
2018-12-03T19:14:47.277Z,88.30
2018-12-03T19:17:27.902Z,88.20
2018-12-03T19:20:09.154Z,88.20
2018-12-03T19:22:49.501Z,88.20
2018-12-03T19:25:28.609Z,88.20
2018-12-03T19:31:16.233Z,88.70
2018-12-03T19:33:57.244Z,89.00
2018-12-03T19:36:37.649Z,88.90
2018-12-03T19:39:18.823Z,88.80
2018-12-03T19:41:59.917Z,88.90
2018-12-03T19:44:40.366Z,88.90
2018-12-03T19:47:20.934Z,89.00
2018-12-03T19:50:01.990Z,89.10
2018-12-03T19:52:43.453Z,89.10
2018-12-03T19:55:24.466Z,89.20
2018-12-03T19:58:05.516Z,89.10
2018-12-03T20:00:46.729Z,89.10
2018-12-03T20:03:28.466Z,88.80
2018-12-03T20:06:09.258Z,88.40
2018-12-03T20:08:49.834Z,88.30
2018-12-03T20:11:30.835Z,88.50
2018-12-03T20:14:11.905Z,88.60
2018-12-03T20:16:52.857Z,88.70
2018-12-03T20:19:32.014Z,88.60
2018-12-03T20:22:12.468Z,88.60
2018-12-03T20:24:52.893Z,88.50
2018-12-03T20:27:34.661Z,88.70
2018-12-03T20:30:15.206Z,88.80
2018-12-03T20:32:55.921Z,88.90
2018-12-03T20:35:37.146Z,88.80
2018-12-03T20:38:18.397Z,89.10
2018-12-03T20:40:59.589Z,89.10
2018-12-03T20:43:40.432Z,89.10
2018-12-03T20:46:21.460Z,89.10
2018-12-03T20:49:02.741Z,89.10
2018-12-03T20:51:43.997Z,89.20
2018-12-03T20:54:25.214Z,89.00
2018-12-03T20:57:05.894Z,88.70
2018-12-03T20:59:47.276Z,88.60
2018-12-03T21:02:28.621Z,88.70
2018-12-03T21:05:09.445Z,88.40
2018-12-03T21:07:49.905Z,88.50
2018-12-03T21:10:31.195Z,88.70
2018-12-03T21:13:12.106Z,88.60
2018-12-03T21:15:52.711Z,88.70
2018-12-03T21:18:33.921Z,88.70
2018-12-03T21:21:15.133Z,88.90
2018-12-03T21:23:56.085Z,89.10
2018-12-03T21:26:37.057Z,89.10
2018-12-03T21:29:17.566Z,89.00
2018-12-03T21:31:58.809Z,89.10
2018-12-03T21:34:40.056Z,89.10
2018-12-03T21:37:20.669Z,89.10
2018-12-03T21:39:59.750Z,89.20
2018-12-03T21:42:40.849Z,89.10
2018-12-03T21:45:21.941Z,89.10
2018-12-03T21:48:01.007Z,89.00
2018-12-03T21:53:48.801Z,88.80
2018-12-03T21:56:29.573Z,88.50
2018-12-03T21:59:10.776Z,88.70
2018-12-03T22:01:52.035Z,88.50
2018-12-03T22:04:32.824Z,88.40
2018-12-03T22:07:14.097Z,88.30
2018-12-03T22:09:54.930Z,88.20
2018-12-03T22:12:35.302Z,88.30
2018-12-03T22:15:16.325Z,88.30
2018-12-03T22:17:57.476Z,88.20
2018-12-03T22:20:38.745Z,88.00
2018-12-03T22:23:19.834Z,88.20
2018-12-03T22:26:00.961Z,88.20
2018-12-03T22:28:41.583Z,88.20
2018-12-03T22:31:22.776Z,88.10
2018-12-03T22:34:03.745Z,88.10
2018-12-03T22:36:44.880Z,87.90
2018-12-03T22:39:26.071Z,87.70
2018-12-03T22:42:07.050Z,87.70
2018-12-03T22:44:48.308Z,87.60
2018-12-03T22:47:29.521Z,87.60
2018-12-03T22:50:10.809Z,87.50
2018-12-03T22:52:51.462Z,87.50
2018-12-03T22:55:32.380Z,87.70
2018-12-03T22:58:13.051Z,87.80
2018-12-03T23:03:57.374Z,88.20
2018-12-03T23:06:38.769Z,88.80
2018-12-03T23:09:20.159Z,88.80
2018-12-03T23:12:01.205Z,89.00
2018-12-03T23:14:42.477Z,89.30
2018-12-03T23:17:23.345Z,89.50
2018-12-03T23:20:04.565Z,89.70
2018-12-03T23:22:45.092Z,89.70
2018-12-03T23:25:26.049Z,89.80
2018-12-03T23:28:07.085Z,89.70
2018-12-03T23:30:48.394Z,89.60
2018-12-03T23:33:29.581Z,89.40
2018-12-03T23:36:10.125Z,89.30
2018-12-03T23:38:51.122Z,88.90
2018-12-03T23:41:32.118Z,89.10
2018-12-03T23:44:12.626Z,89.10
2018-12-03T23:46:53.826Z,89.70
2018-12-03T23:49:34.197Z,89.00
2018-12-03T23:52:14.729Z,89.00
2018-12-03T23:54:55.490Z,89.10
2018-12-03T23:57:36.665Z,89.20
