createdAt,value
2023-01-17T00:05:20.554Z,24.08
2023-01-17T00:10:26.033Z,17.80
2023-01-17T00:15:31.053Z,43.03
2023-01-17T00:20:53.759Z,34.37
2023-01-17T00:26:05.552Z,26.90
2023-01-17T00:31:10.075Z,21.10
2023-01-17T00:36:13.272Z,27.92
2023-01-17T00:41:16.235Z,20.27
2023-01-17T00:46:37.987Z,9.60
2023-01-17T00:51:59.599Z,8.05
2023-01-17T00:57:21.848Z,7.18
2023-01-17T01:02:44.033Z,3.28
2023-01-17T01:08:05.434Z,7.53
2023-01-17T01:13:26.647Z,5.13
2023-01-17T01:18:47.806Z,5.32
2023-01-17T01:24:09.168Z,6.32
2023-01-17T01:29:30.361Z,9.35
2023-01-17T01:34:33.178Z,7.03
2023-01-17T01:39:35.828Z,6.23
2023-01-17T01:44:48.262Z,4.85
2023-01-17T01:49:51.520Z,3.55
2023-01-17T01:55:20.586Z,4.45
2023-01-17T02:00:27.747Z,7.03
2023-01-17T02:05:32.211Z,5.17
2023-01-17T02:10:36.681Z,4.45
2023-01-17T02:16:26.474Z,4.20
2023-01-17T02:22:01.850Z,3.80
2023-01-17T02:27:25.915Z,3.75
2023-01-17T02:32:49.837Z,4.60
2023-01-17T02:38:07.502Z,4.85
2023-01-17T02:43:14.603Z,3.75
2023-01-17T02:48:20.767Z,4.47
2023-01-17T02:53:47.965Z,6.22
2023-01-17T02:59:02.587Z,6.00
2023-01-17T03:04:37.471Z,5.03
2023-01-17T03:09:43.759Z,5.75
2023-01-17T03:14:46.405Z,6.15
2023-01-17T03:19:49.040Z,4.38
2023-01-17T03:24:51.747Z,7.53
2023-01-17T03:29:54.749Z,5.68
2023-01-17T03:34:57.509Z,5.45
2023-01-17T03:40:00.242Z,7.85
2023-01-17T03:45:03.064Z,7.13
2023-01-17T03:50:06.680Z,4.27
2023-01-17T03:55:09.945Z,5.38
2023-01-17T04:00:14.094Z,4.80
2023-01-17T04:05:17.416Z,6.43
2023-01-17T04:10:20.310Z,8.35
2023-01-17T04:15:23.021Z,7.33
2023-01-17T04:20:35.140Z,5.57
2023-01-17T04:25:37.982Z,6.30
2023-01-17T04:30:40.827Z,7.50
2023-01-17T04:35:43.536Z,4.55
2023-01-17T04:40:46.305Z,6.33
2023-01-17T04:45:54.424Z,4.45
2023-01-17T04:51:05.356Z,5.82
2023-01-17T04:56:08.632Z,7.53
2023-01-17T05:01:11.589Z,4.45
2023-01-17T05:06:14.383Z,4.37
2023-01-17T05:11:18.219Z,3.72
2023-01-17T05:16:21.138Z,3.83
2023-01-17T05:21:24.101Z,5.00
2023-01-17T05:26:26.999Z,3.90
2023-01-17T05:31:29.793Z,3.90
2023-01-17T05:36:32.523Z,5.88
2023-01-17T05:41:35.232Z,7.68
2023-01-17T05:46:38.096Z,8.30
2023-01-17T05:51:40.996Z,6.40
2023-01-17T05:56:43.855Z,3.90
2023-01-17T06:01:46.678Z,4.78
2023-01-17T06:06:49.518Z,4.30
2023-01-17T06:11:52.622Z,8.48
2023-01-17T06:16:55.719Z,4.60
2023-01-17T06:21:58.456Z,7.77
2023-01-17T06:27:01.436Z,5.32
2023-01-17T06:32:04.637Z,6.30
2023-01-17T06:37:08.254Z,5.38
2023-01-17T06:42:11.135Z,5.65
2023-01-17T06:47:14.321Z,5.10
2023-01-17T06:52:17.341Z,4.50
2023-01-17T06:57:20.227Z,6.60
2023-01-17T07:02:23.301Z,6.35
2023-01-17T07:07:26.161Z,7.03
2023-01-17T07:12:28.931Z,5.07
2023-01-17T07:17:31.817Z,9.85
2023-01-17T07:22:34.652Z,9.40
2023-01-17T07:27:37.333Z,6.15
2023-01-17T07:32:40.178Z,8.45
2023-01-17T07:37:48.662Z,6.87
2023-01-17T07:42:51.622Z,16.23
2023-01-17T07:47:57.128Z,24.90
2023-01-17T07:52:59.872Z,13.13
2023-01-17T07:58:03.196Z,21.60
2023-01-17T08:03:06.536Z,26.90
2023-01-17T08:08:09.416Z,19.23
2023-01-17T08:13:12.146Z,26.17
2023-01-17T08:18:15.133Z,19.40
2023-01-17T08:23:18.024Z,12.60
2023-01-17T08:28:20.788Z,14.20
2023-01-17T08:33:23.776Z,14.88
2023-01-17T08:38:26.629Z,15.02
2023-01-17T08:43:29.582Z,21.05
2023-01-17T08:48:32.363Z,21.35
2023-01-17T08:53:35.232Z,19.87
2023-01-17T08:58:38.131Z,19.58
2023-01-17T09:03:41.195Z,16.45
2023-01-17T09:08:48.214Z,15.43
2023-01-17T09:13:50.978Z,12.82
2023-01-17T09:18:58.103Z,15.47
2023-01-17T09:24:00.880Z,13.93
2023-01-17T09:29:04.119Z,14.02
2023-01-17T09:34:07.294Z,11.55
2023-01-17T09:39:11.700Z,10.50
2023-01-17T09:44:34.849Z,11.13
2023-01-17T09:49:44.309Z,10.13
2023-01-17T09:54:49.421Z,12.35
2023-01-17T10:00:02.585Z,13.13
2023-01-17T10:05:23.107Z,13.27
2023-01-17T10:10:55.403Z,10.77
2023-01-17T10:16:13.291Z,10.65
2023-01-17T10:21:34.282Z,11.52
2023-01-17T10:26:38.161Z,10.57
2023-01-17T10:31:49.370Z,8.40
2023-01-17T10:37:00.764Z,10.47
2023-01-17T10:42:13.337Z,20.67
2023-01-17T10:47:22.083Z,28.60
2023-01-17T10:52:29.836Z,23.38
2023-01-17T10:57:44.428Z,22.20
2023-01-17T11:02:50.921Z,24.17
2023-01-17T11:08:06.213Z,19.52
2023-01-17T11:13:26.868Z,17.30
2023-01-17T11:18:33.711Z,15.85
2023-01-17T11:23:36.666Z,16.27
2023-01-17T11:28:41.773Z,13.77
2023-01-17T11:33:54.229Z,11.93
2023-01-17T11:39:22.585Z,11.77
2023-01-17T11:44:31.529Z,14.40
2023-01-17T11:49:34.255Z,13.90
2023-01-17T11:54:40.569Z,13.07
2023-01-17T11:59:44.785Z,13.25
2023-01-17T12:05:15.648Z,12.52
2023-01-17T12:10:47.424Z,17.52
2023-01-17T12:16:31.381Z,12.52
2023-01-17T12:21:46.006Z,15.63
2023-01-17T12:26:59.201Z,12.00
2023-01-17T12:32:42.055Z,10.50
2023-01-17T12:37:57.353Z,11.95
2023-01-17T12:43:19.925Z,12.85
2023-01-17T12:48:28.980Z,10.67
2023-01-17T12:53:49.744Z,13.38
2023-01-17T12:58:57.017Z,8.30
2023-01-17T13:04:09.873Z,8.75
2023-01-17T13:09:18.930Z,6.47
2023-01-17T13:14:21.824Z,4.80
2023-01-17T13:20:06.587Z,5.70
2023-01-17T13:25:49.633Z,5.60
2023-01-17T13:31:14.261Z,5.78
2023-01-17T13:37:02.791Z,6.80
2023-01-17T13:42:28.563Z,4.93
2023-01-17T13:47:32.407Z,5.82
2023-01-17T13:52:36.003Z,5.43
2023-01-17T13:57:44.013Z,5.45
2023-01-17T14:02:49.428Z,4.57
2023-01-17T14:08:04.242Z,6.00
2023-01-17T14:13:36.038Z,5.75
2023-01-17T14:18:41.279Z,5.70
2023-01-17T14:24:06.866Z,6.20
2023-01-17T14:30:01.787Z,4.50
2023-01-17T14:35:24.006Z,5.43
2023-01-17T14:40:30.896Z,4.90
2023-01-17T14:45:36.115Z,3.83
2023-01-17T14:50:41.052Z,5.45
2023-01-17T14:55:50.766Z,6.00
2023-01-17T15:01:11.061Z,4.70
2023-01-17T15:06:23.431Z,5.60
2023-01-17T15:11:33.773Z,4.97
2023-01-17T15:16:39.098Z,6.20
2023-01-17T15:21:44.415Z,8.35
2023-01-17T15:26:47.931Z,8.50
2023-01-17T15:31:54.385Z,10.95
2023-01-17T15:37:00.906Z,10.70
2023-01-17T15:42:19.499Z,7.90
2023-01-17T15:47:34.401Z,12.48
2023-01-17T15:52:55.109Z,8.87
2023-01-17T15:57:57.994Z,8.18
2023-01-17T16:03:00.946Z,27.52
2023-01-17T16:08:04.556Z,21.33
2023-01-17T16:13:09.739Z,19.38
2023-01-17T16:18:24.919Z,22.77
2023-01-17T16:23:28.796Z,22.15
2023-01-17T16:28:31.633Z,15.50
2023-01-17T16:33:34.691Z,15.38
2023-01-17T16:38:37.826Z,16.38
2023-01-17T16:43:40.615Z,14.77
2023-01-17T16:48:43.615Z,13.82
2023-01-17T16:53:46.557Z,13.63
2023-01-17T16:58:51.433Z,14.88
2023-01-17T17:03:54.448Z,10.82
2023-01-17T17:08:59.302Z,11.63
2023-01-17T17:14:03.200Z,11.45
2023-01-17T17:19:07.531Z,16.48
2023-01-17T17:24:15.109Z,16.95
2023-01-17T17:29:17.983Z,14.90
2023-01-17T17:34:21.218Z,15.60
2023-01-17T17:39:24.012Z,12.57
2023-01-17T17:44:27.751Z,17.70
2023-01-17T17:49:31.046Z,14.35
2023-01-17T17:54:34.351Z,19.77
2023-01-17T17:59:37.246Z,14.33
2023-01-17T18:04:40.103Z,18.95
2023-01-17T18:09:43.137Z,20.23
2023-01-17T18:14:46.126Z,14.07
2023-01-17T18:19:49.270Z,8.02
2023-01-17T18:24:53.207Z,11.77
2023-01-17T18:29:56.437Z,7.68
2023-01-17T18:34:59.391Z,10.85
2023-01-17T18:40:02.176Z,7.68
2023-01-17T18:45:05.524Z,9.02
2023-01-17T18:50:09.081Z,20.07
2023-01-17T18:55:11.980Z,19.70
2023-01-17T19:00:15.499Z,32.72
2023-01-17T19:05:22.289Z,21.35
2023-01-17T19:10:26.199Z,24.30
2023-01-17T19:15:31.583Z,18.27
2023-01-17T19:20:35.623Z,25.13
2023-01-17T19:25:38.381Z,20.95
2023-01-17T19:30:41.166Z,21.50
2023-01-17T19:35:44.043Z,18.73
2023-01-17T19:40:46.788Z,23.07
2023-01-17T19:45:59.889Z,26.20
2023-01-17T19:51:07.156Z,25.60
2023-01-17T19:56:12.796Z,33.65
2023-01-17T20:01:28.858Z,34.13
2023-01-17T20:06:36.638Z,22.80
2023-01-17T20:11:43.445Z,22.40
2023-01-17T20:16:47.795Z,32.85
2023-01-17T20:21:51.000Z,20.77
2023-01-17T20:26:53.787Z,32.70
2023-01-17T20:31:56.660Z,28.53
2023-01-17T20:36:59.672Z,29.02
2023-01-17T20:42:02.695Z,29.30
2023-01-17T20:47:05.788Z,26.65
2023-01-17T20:52:08.636Z,20.02
2023-01-17T20:57:11.431Z,25.07
2023-01-17T21:02:14.528Z,20.80
2023-01-17T21:07:18.299Z,31.33
2023-01-17T21:12:21.931Z,20.20
2023-01-17T21:17:24.742Z,21.98
2023-01-17T21:22:29.048Z,26.27
2023-01-17T21:27:32.349Z,26.67
2023-01-17T21:32:35.168Z,35.20
2023-01-17T21:37:38.465Z,27.73
2023-01-17T21:42:41.278Z,28.75
2023-01-17T21:47:44.826Z,31.77
2023-01-17T21:52:47.561Z,34.50
2023-01-17T21:58:09.062Z,36.88
2023-01-17T22:03:11.957Z,27.67
2023-01-17T22:08:15.578Z,23.90
2023-01-17T22:13:19.893Z,24.33
2023-01-17T22:18:23.776Z,30.83
2023-01-17T22:23:27.090Z,28.17
2023-01-17T22:28:32.283Z,23.50
2023-01-17T22:33:36.276Z,29.70
2023-01-17T22:38:39.087Z,25.17
2023-01-17T22:43:44.876Z,15.20
2023-01-17T22:48:48.014Z,28.38
2023-01-17T22:53:53.299Z,25.75
2023-01-17T22:58:56.151Z,30.27
2023-01-17T23:04:04.258Z,30.00
2023-01-17T23:09:13.107Z,24.77
2023-01-17T23:14:27.677Z,25.63
2023-01-17T23:19:36.529Z,29.02
2023-01-17T23:24:45.597Z,29.42
2023-01-17T23:29:48.189Z,26.87
2023-01-17T23:34:51.225Z,26.35
2023-01-17T23:39:53.858Z,20.08
2023-01-17T23:44:56.581Z,22.48
2023-01-17T23:49:59.226Z,21.85
2023-01-17T23:55:01.927Z,17.87
