createdAt,value
2019-01-03T00:01:00.450Z,67.28
2019-01-03T00:03:39.671Z,67.62
2019-01-03T00:06:16.180Z,67.90
2019-01-03T00:08:57.423Z,67.86
2019-01-03T00:11:32.551Z,67.68
2019-01-03T00:14:15.917Z,67.95
2019-01-03T00:18:55.602Z,67.95
2019-01-03T00:21:33.951Z,67.99
2019-01-03T00:24:08.466Z,67.75
2019-01-03T00:26:59.764Z,68.06
2019-01-03T00:29:34.926Z,67.84
2019-01-03T00:32:10.211Z,67.87
2019-01-03T00:34:47.711Z,67.83
2019-01-03T00:37:22.296Z,68.45
2019-01-03T00:40:02.891Z,68.44
2019-01-03T00:42:40.396Z,68.42
2019-01-03T00:45:20.780Z,68.71
2019-01-03T00:47:55.418Z,68.61
2019-01-03T00:50:30.062Z,68.87
2019-01-03T00:53:08.176Z,68.45
2019-01-03T00:55:58.465Z,69.09
2019-01-03T00:58:37.915Z,69.18
2019-01-03T01:01:11.563Z,69.19
2019-01-03T01:03:47.987Z,69.37
2019-01-03T01:06:22.442Z,69.12
2019-01-03T01:08:59.768Z,69.29
2019-01-03T01:11:40.489Z,69.20
2019-01-03T01:14:15.104Z,69.27
2019-01-03T01:18:51.786Z,69.50
2019-01-03T01:21:28.295Z,68.96
2019-01-03T01:24:09.496Z,69.63
2019-01-03T01:28:47.083Z,69.51
2019-01-03T01:31:21.810Z,69.53
2019-01-03T01:33:56.241Z,69.60
2019-01-03T01:36:31.508Z,69.48
2019-01-03T01:39:06.006Z,70.21
2019-01-03T01:43:44.696Z,69.97
2019-01-03T01:46:20.176Z,70.75
2019-01-03T01:49:02.582Z,70.80
2019-01-03T01:51:37.156Z,70.75
2019-01-03T01:54:16.615Z,70.86
2019-01-03T01:56:51.087Z,71.64
2019-01-03T01:59:29.551Z,71.72
2019-01-03T02:02:04.249Z,72.03
2019-01-03T02:06:42.067Z,72.09
2019-01-03T02:09:15.603Z,71.77
2019-01-03T02:11:50.421Z,71.75
2019-01-03T02:15:31.070Z,71.75
2019-01-03T02:20:07.439Z,71.74
2019-01-03T02:24:45.070Z,71.82
2019-01-03T02:27:33.384Z,71.80
2019-01-03T02:30:10.600Z,71.85
2019-01-03T02:32:45.469Z,71.85
2019-01-03T02:35:25.918Z,71.13
2019-01-03T02:38:00.744Z,71.54
2019-01-03T02:40:44.124Z,71.63
2019-01-03T02:43:35.608Z,71.69
2019-01-03T02:46:10.952Z,71.61
2019-01-03T02:48:46.462Z,71.50
2019-01-03T02:51:20.989Z,71.21
2019-01-03T02:55:59.307Z,71.53
2019-01-03T02:58:40.792Z,71.50
2019-01-03T03:02:17.275Z,70.88
2019-01-03T03:04:53.831Z,71.02
2019-01-03T03:07:31.899Z,71.16
2019-01-03T03:12:07.370Z,71.34
2019-01-03T03:14:44.069Z,71.10
2019-01-03T03:17:18.525Z,70.81
2019-01-03T03:19:54.963Z,70.74
2019-01-03T03:22:29.512Z,70.81
2019-01-03T03:25:34.899Z,70.71
2019-01-03T03:30:10.569Z,70.79
2019-01-03T03:32:46.546Z,70.90
2019-01-03T03:37:24.925Z,70.80
2019-01-03T03:40:05.322Z,71.27
2019-01-03T03:42:59.772Z,71.23
2019-01-03T03:46:36.202Z,71.37
2019-01-03T03:49:12.402Z,71.15
2019-01-03T03:52:22.136Z,71.27
2019-01-03T03:57:02.509Z,71.36
2019-01-03T03:59:38.218Z,71.30
2019-01-03T04:02:16.514Z,71.16
2019-01-03T04:05:05.308Z,70.97
2019-01-03T04:07:39.791Z,70.57
2019-01-03T04:10:26.469Z,70.45
2019-01-03T04:12:59.921Z,70.65
2019-01-03T04:17:35.723Z,70.66
2019-01-03T04:20:10.289Z,71.08
2019-01-03T04:22:45.227Z,70.75
2019-01-03T04:27:20.660Z,70.95
2019-01-03T04:29:55.239Z,71.05
2019-01-03T04:32:36.715Z,70.79
2019-01-03T04:37:12.593Z,70.83
2019-01-03T04:39:46.009Z,70.79
2019-01-03T04:44:26.357Z,70.49
2019-01-03T04:46:59.759Z,70.22
2019-01-03T04:49:34.496Z,70.45
2019-01-03T04:54:10.075Z,70.59
2019-01-03T04:56:44.700Z,70.22
2019-01-03T04:59:21.900Z,70.66
2019-01-03T05:01:56.931Z,70.81
2019-01-03T05:04:39.162Z,70.78
2019-01-03T05:07:18.576Z,71.04
2019-01-03T05:09:53.080Z,70.97
2019-01-03T05:12:27.744Z,71.50
2019-01-03T05:15:20.117Z,71.43
2019-01-03T05:17:54.826Z,71.85
2019-01-03T05:22:31.581Z,71.41
2019-01-03T05:25:07.143Z,71.68
2019-01-03T05:27:44.307Z,71.74
2019-01-03T05:31:17.897Z,72.15
2019-01-03T05:33:56.272Z,72.49
2019-01-03T05:37:02.027Z,72.42
2019-01-03T05:41:39.440Z,72.21
2019-01-03T05:44:23.119Z,71.70
2019-01-03T05:48:58.604Z,72.20
2019-01-03T05:52:04.198Z,71.56
2019-01-03T05:54:47.434Z,71.89
2019-01-03T05:57:22.026Z,72.13
2019-01-03T05:59:56.443Z,71.84
2019-01-03T06:02:34.017Z,71.64
2019-01-03T06:05:08.682Z,72.14
2019-01-03T06:08:14.183Z,72.86
2019-01-03T06:10:53.557Z,72.95
2019-01-03T06:15:31.431Z,73.15
2019-01-03T06:18:05.864Z,73.86
2019-01-03T06:20:40.536Z,73.77
2019-01-03T06:23:18.941Z,73.60
2019-01-03T06:25:53.581Z,73.35
2019-01-03T06:28:28.149Z,73.22
2019-01-03T06:33:03.925Z,73.20
2019-01-03T06:37:45.457Z,72.99
2019-01-03T06:40:21.117Z,72.69
2019-01-03T06:44:58.446Z,72.79
2019-01-03T06:47:38.764Z,73.70
2019-01-03T06:50:13.786Z,73.69
2019-01-03T06:52:53.427Z,73.55
2019-01-03T06:55:46.179Z,73.78
2019-01-03T06:58:19.571Z,73.56
2019-01-03T07:00:58.928Z,73.28
2019-01-03T07:04:31.518Z,73.61
2019-01-03T07:07:09.125Z,73.27
2019-01-03T07:09:44.069Z,72.95
2019-01-03T07:12:18.655Z,73.40
2019-01-03T07:14:53.432Z,73.67
2019-01-03T07:17:30.007Z,74.32
2019-01-03T07:20:03.840Z,74.44
2019-01-03T07:22:38.092Z,73.97
2019-01-03T07:25:13.074Z,74.80
2019-01-03T07:29:49.283Z,74.65
2019-01-03T07:32:23.681Z,75.55
2019-01-03T07:35:00.453Z,75.17
2019-01-03T07:38:37.262Z,75.34
2019-01-03T07:42:14.940Z,75.06
2019-01-03T07:44:49.788Z,74.93
2019-01-03T07:47:24.484Z,74.93
2019-01-03T07:49:59.331Z,74.47
2019-01-03T07:54:37.392Z,74.28
2019-01-03T07:57:21.418Z,74.12
2019-01-03T08:00:27.195Z,74.11
2019-01-03T08:04:02.364Z,73.71
2019-01-03T08:07:41.341Z,73.81
2019-01-03T08:12:19.119Z,74.11
2019-01-03T08:14:55.595Z,73.81
2019-01-03T08:17:33.540Z,73.52
2019-01-03T08:20:08.500Z,73.68
2019-01-03T08:22:52.961Z,73.83
2019-01-03T08:25:32.181Z,73.52
2019-01-03T08:30:09.991Z,74.05
2019-01-03T08:32:44.612Z,73.22
2019-01-03T08:36:18.376Z,73.42
2019-01-03T08:39:26.981Z,73.67
2019-01-03T08:42:02.341Z,73.61
2019-01-03T08:44:37.333Z,72.90
2019-01-03T08:47:11.979Z,73.07
2019-01-03T08:49:48.213Z,73.46
2019-01-03T08:52:30.329Z,73.44
2019-01-03T08:55:10.199Z,73.37
2019-01-03T08:58:44.247Z,73.33
2019-01-03T09:01:50.957Z,72.16
2019-01-03T09:06:32.092Z,72.10
2019-01-03T09:11:13.659Z,71.11
2019-01-03T09:13:52.596Z,71.35
2019-01-03T09:16:35.763Z,70.87
2019-01-03T09:19:10.759Z,70.12
2019-01-03T09:22:19.010Z,71.22
2019-01-03T09:24:54.167Z,70.18
2019-01-03T09:27:29.092Z,69.67
2019-01-03T09:31:05.947Z,69.14
2019-01-03T09:33:42.643Z,69.28
2019-01-03T09:37:15.485Z,68.99
2019-01-03T09:41:53.030Z,68.93
2019-01-03T09:44:28.026Z,67.25
2019-01-03T09:46:57.814Z,66.89
2019-01-03T09:49:28.999Z,66.62
2019-01-03T09:51:58.607Z,66.75
2019-01-03T09:54:28.085Z,66.44
2019-01-03T09:56:59.454Z,66.46
2019-01-03T09:59:29.358Z,66.44
2019-01-03T10:01:59.070Z,65.99
2019-01-03T10:04:28.936Z,65.56
2019-01-03T10:06:58.453Z,64.78
2019-01-03T10:09:28.174Z,63.84
2019-01-03T10:11:57.813Z,63.29
2019-01-03T10:14:27.581Z,64.02
2019-01-03T10:16:57.079Z,63.97
2019-01-03T10:19:26.729Z,63.76
2019-01-03T10:21:56.247Z,64.01
2019-01-03T10:24:26.086Z,63.77
2019-01-03T10:26:55.990Z,64.72
2019-01-03T10:29:25.571Z,64.30
2019-01-03T10:31:55.188Z,65.09
2019-01-03T10:34:24.792Z,64.82
2019-01-03T10:36:54.168Z,64.71
2019-01-03T10:39:24.000Z,65.36
2019-01-03T10:41:53.717Z,65.55
2019-01-03T10:44:23.394Z,65.25
2019-01-03T10:46:52.898Z,63.75
2019-01-03T10:49:22.719Z,64.23
2019-01-03T10:51:52.441Z,62.85
2019-01-03T10:54:22.138Z,62.73
2019-01-03T10:56:51.890Z,62.76
2019-01-03T10:59:21.467Z,62.60
2019-01-03T11:01:51.083Z,62.21
2019-01-03T11:04:20.907Z,62.33
2019-01-03T11:06:50.384Z,61.61
2019-01-03T11:09:20.014Z,61.25
2019-01-03T11:11:50.237Z,61.14
2019-01-03T11:14:19.623Z,61.08
2019-01-03T11:16:49.078Z,60.11
2019-01-03T11:19:18.860Z,60.58
2019-01-03T11:21:48.197Z,60.95
2019-01-03T11:24:17.846Z,60.58
2019-01-03T11:26:47.501Z,60.28
2019-01-03T11:29:17.269Z,62.73
2019-01-03T11:31:46.764Z,60.06
2019-01-03T11:34:16.678Z,59.05
2019-01-03T11:36:46.656Z,57.89
2019-01-03T11:39:16.195Z,57.63
2019-01-03T11:41:46.100Z,56.48
2019-01-03T11:44:15.836Z,55.12
2019-01-03T11:46:47.791Z,55.81
2019-01-03T11:49:17.467Z,54.98
2019-01-03T11:51:47.063Z,55.43
2019-01-03T11:54:16.955Z,55.73
2019-01-03T11:56:46.668Z,55.38
2019-01-03T11:59:16.387Z,55.52
2019-01-03T12:01:46.220Z,56.05
2019-01-03T12:04:15.642Z,55.91
2019-01-03T12:06:45.187Z,55.95
2019-01-03T12:09:14.702Z,55.16
2019-01-03T12:11:46.230Z,56.00
2019-01-03T12:14:15.853Z,56.02
2019-01-03T12:16:45.562Z,55.14
2019-01-03T12:19:15.296Z,55.74
2019-01-03T12:21:45.591Z,55.96
2019-01-03T12:24:14.453Z,56.08
2019-01-03T12:26:44.608Z,56.79
2019-01-03T12:29:14.204Z,56.72
2019-01-03T12:31:43.811Z,56.70
2019-01-03T12:34:13.668Z,57.00
2019-01-03T12:36:43.559Z,56.62
2019-01-03T12:39:13.244Z,56.79
2019-01-03T12:41:46.211Z,57.29
2019-01-03T12:44:15.860Z,63.12
2019-01-03T12:46:45.862Z,57.50
2019-01-03T12:49:15.592Z,55.38
2019-01-03T12:51:44.987Z,56.00
2019-01-03T12:54:14.776Z,56.03
2019-01-03T12:56:44.468Z,56.02
2019-01-03T12:59:14.328Z,55.85
2019-01-03T13:01:44.064Z,55.34
2019-01-03T13:04:13.661Z,54.79
2019-01-03T13:06:43.251Z,55.50
2019-01-03T13:09:18.172Z,55.87
2019-01-03T13:11:48.524Z,56.38
2019-01-03T13:14:18.240Z,55.73
2019-01-03T13:16:47.974Z,56.24
2019-01-03T13:19:17.647Z,57.24
2019-01-03T13:21:47.367Z,56.59
2019-01-03T13:24:17.625Z,57.63
2019-01-03T13:26:47.388Z,56.92
2019-01-03T13:29:17.064Z,57.57
2019-01-03T13:31:47.093Z,57.47
2019-01-03T13:34:16.728Z,57.54
2019-01-03T13:36:46.572Z,57.33
2019-01-03T13:39:17.555Z,57.42
2019-01-03T13:41:46.099Z,61.92
2019-01-03T13:44:15.720Z,61.16
2019-01-03T13:46:45.406Z,57.90
2019-01-03T13:49:14.939Z,57.01
2019-01-03T13:51:45.137Z,56.77
2019-01-03T13:54:14.951Z,56.58
2019-01-03T13:56:44.636Z,56.63
2019-01-03T13:59:14.609Z,57.08
2019-01-03T14:01:44.564Z,57.36
2019-01-03T14:04:14.383Z,57.19
2019-01-03T14:06:44.098Z,57.29
2019-01-03T14:09:14.274Z,57.34
2019-01-03T14:11:43.929Z,57.23
2019-01-03T14:14:14.051Z,57.68
2019-01-03T14:16:44.242Z,57.87
2019-01-03T14:19:13.876Z,57.78
2019-01-03T14:21:43.489Z,58.22
2019-01-03T14:24:13.572Z,58.00
2019-01-03T14:26:43.377Z,57.88
2019-01-03T14:29:12.835Z,57.16
2019-01-03T14:31:43.939Z,58.39
2019-01-03T14:34:12.430Z,58.04
2019-01-03T14:36:41.959Z,58.36
2019-01-03T14:39:11.714Z,58.18
2019-01-03T14:41:41.684Z,58.72
2019-01-03T14:44:11.202Z,58.05
2019-01-03T14:46:40.892Z,58.40
2019-01-03T14:49:10.476Z,59.14
2019-01-03T14:51:40.105Z,59.16
2019-01-03T14:54:12.272Z,57.96
2019-01-03T14:56:41.996Z,57.50
2019-01-03T14:59:11.742Z,58.69
2019-01-03T15:01:41.747Z,57.81
2019-01-03T15:04:11.240Z,57.92
2019-01-03T15:06:40.954Z,58.24
2019-01-03T15:09:10.512Z,58.22
2019-01-03T15:11:40.384Z,57.68
2019-01-03T15:14:09.657Z,58.33
2019-01-03T15:16:40.387Z,57.13
2019-01-03T15:19:09.677Z,57.27
2019-01-03T15:21:39.437Z,57.71
2019-01-03T15:24:09.154Z,57.95
2019-01-03T15:26:38.711Z,57.68
2019-01-03T15:29:08.067Z,57.78
2019-01-03T15:31:37.825Z,57.62
2019-01-03T15:34:07.203Z,57.74
2019-01-03T15:36:37.028Z,58.26
2019-01-03T15:39:06.953Z,58.59
2019-01-03T15:41:36.355Z,58.40
2019-01-03T15:44:06.037Z,59.07
2019-01-03T15:46:38.118Z,60.38
2019-01-03T15:49:07.482Z,61.48
2019-01-03T15:51:37.183Z,62.02
2019-01-03T15:54:06.911Z,62.53
2019-01-03T15:56:36.615Z,62.85
2019-01-03T15:59:06.124Z,62.71
2019-01-03T16:01:35.881Z,62.54
2019-01-03T16:04:05.246Z,62.87
2019-01-03T16:06:34.652Z,64.50
2019-01-03T16:26:24.015Z,64.15
2019-01-03T16:28:53.356Z,63.82
2019-01-03T16:31:22.708Z,64.31
2019-01-03T16:33:52.296Z,64.86
2019-01-03T16:36:21.631Z,64.28
2019-01-03T16:56:11.282Z,64.38
2019-01-03T16:58:40.623Z,64.62
2019-01-03T17:01:09.904Z,64.64
2019-01-03T17:03:39.735Z,66.22
2019-01-03T17:06:09.212Z,66.43
2019-01-03T17:08:38.539Z,63.72
2019-01-03T17:11:08.015Z,63.81
2019-01-03T17:13:37.414Z,63.79
2019-01-03T17:16:06.765Z,63.79
2019-01-03T17:47:30.460Z,68.34
2019-01-03T18:07:20.563Z,70.26
2019-01-03T18:09:49.965Z,70.63
2019-01-03T18:12:19.341Z,71.88
2019-01-03T18:14:48.644Z,71.65
2019-01-03T18:17:18.019Z,71.30
2019-01-03T18:37:08.282Z,72.55
2019-01-03T18:39:37.867Z,72.66
2019-01-03T18:42:07.343Z,74.99
2019-01-03T18:44:36.648Z,72.03
2019-01-03T18:47:06.313Z,71.17
2019-01-03T18:49:35.729Z,71.48
2019-01-03T18:52:05.224Z,71.15
2019-01-03T18:54:34.803Z,72.08
2019-01-03T19:14:24.520Z,73.57
2019-01-03T19:16:54.222Z,74.81
2019-01-03T19:19:23.565Z,75.42
2019-01-03T19:21:53.113Z,73.68
2019-01-03T19:24:22.719Z,73.09
2019-01-03T19:26:52.121Z,73.34
2019-01-03T19:29:21.524Z,73.24
2019-01-03T19:49:12.113Z,72.52
2019-01-03T19:51:41.534Z,72.33
2019-01-03T19:54:10.872Z,71.87
2019-01-03T19:56:40.483Z,71.56
2019-01-03T19:59:09.844Z,71.57
2019-01-03T20:01:39.241Z,71.07
2019-01-03T20:04:08.838Z,70.67
2019-01-03T20:06:38.208Z,71.33
2019-01-03T20:09:07.579Z,71.72
2019-01-03T20:11:36.993Z,70.31
2019-01-03T20:14:06.342Z,69.39
2019-01-03T20:16:35.676Z,69.32
2019-01-03T20:36:26.393Z,67.29
2019-01-03T20:38:55.812Z,66.61
2019-01-03T20:41:25.103Z,66.36
2019-01-03T20:43:54.513Z,66.81
2019-01-03T20:46:23.874Z,66.18
2019-01-03T21:06:12.997Z,65.25
2019-01-03T21:08:42.427Z,65.21
2019-01-03T21:11:11.817Z,65.65
2019-01-03T21:13:41.431Z,65.97
2019-01-03T21:16:10.779Z,65.46
2019-01-03T21:18:40.172Z,65.44
2019-01-03T21:21:09.780Z,64.86
2019-01-03T21:23:40.107Z,64.77
2019-01-03T21:26:09.538Z,65.03
2019-01-03T21:48:53.218Z,64.44
2019-01-03T21:51:22.385Z,64.82
2019-01-03T22:11:11.848Z,64.43
2019-01-03T22:13:41.484Z,63.98
2019-01-03T22:33:30.636Z,65.03
2019-01-03T22:36:00.154Z,65.76
2019-01-03T22:38:29.560Z,66.25
2019-01-03T22:40:59.123Z,65.42
2019-01-03T22:43:28.658Z,66.24
2019-01-03T22:45:58.099Z,66.28
2019-01-03T22:48:27.717Z,66.30
2019-01-03T22:50:57.949Z,66.33
2019-01-03T22:53:27.593Z,65.82
2019-01-03T22:55:59.769Z,67.11
2019-01-03T22:58:29.317Z,69.44
2019-01-03T23:00:59.633Z,66.22
2019-01-03T23:03:32.066Z,66.31
2019-01-03T23:06:01.603Z,66.06
2019-01-03T23:08:31.035Z,66.38
2019-01-03T23:11:00.588Z,66.40
2019-01-03T23:13:30.120Z,66.64
2019-01-03T23:16:00.916Z,66.53
2019-01-03T23:18:31.453Z,66.73
2019-01-03T23:20:59.890Z,66.62
2019-01-03T23:23:29.195Z,66.17
2019-01-03T23:25:58.545Z,66.33
2019-01-03T23:28:27.933Z,66.88
2019-01-03T23:30:57.362Z,66.10
2019-01-03T23:33:26.986Z,66.44
2019-01-03T23:35:56.403Z,66.56
2019-01-03T23:38:25.816Z,66.81
2019-01-03T23:58:16.712Z,67.14
