createdAt,value
2022-08-12T00:02:03.304Z,21.73
2022-08-12T00:04:52.010Z,21.50
2022-08-12T00:07:38.252Z,21.39
2022-08-12T00:10:24.455Z,21.44
2022-08-12T00:13:10.171Z,21.46
2022-08-12T00:15:57.684Z,21.52
2022-08-12T00:18:42.933Z,21.35
2022-08-12T00:21:30.265Z,21.30
2022-08-12T00:24:17.044Z,21.26
2022-08-12T00:27:03.033Z,21.29
2022-08-12T00:29:48.572Z,21.20
2022-08-12T00:32:36.696Z,21.16
2022-08-12T00:35:24.424Z,21.09
2022-08-12T00:38:21.273Z,20.92
2022-08-12T00:41:07.132Z,20.83
2022-08-12T00:43:36.890Z,20.81
2022-08-12T00:46:22.119Z,20.71
2022-08-12T00:48:53.166Z,20.55
2022-08-12T00:51:21.211Z,20.49
2022-08-12T00:53:50.102Z,20.48
2022-08-12T00:56:21.092Z,20.36
2022-08-12T00:58:50.853Z,20.22
2022-08-12T01:01:19.505Z,20.42
2022-08-12T01:04:08.900Z,20.47
2022-08-12T01:06:55.888Z,20.44
2022-08-12T01:09:41.637Z,20.34
2022-08-12T01:12:11.833Z,20.25
2022-08-12T01:14:42.180Z,20.14
2022-08-12T01:17:10.579Z,20.14
2022-08-12T01:19:39.854Z,20.10
2022-08-12T01:22:23.088Z,20.11
2022-08-12T01:24:59.085Z,20.04
2022-08-12T01:27:28.585Z,19.98
2022-08-12T01:29:58.806Z,19.89
2022-08-12T01:32:29.810Z,19.80
2022-08-12T01:35:04.307Z,19.77
2022-08-12T01:37:37.349Z,19.71
2022-08-12T01:40:32.067Z,19.81
2022-08-12T01:43:04.466Z,19.87
2022-08-12T01:45:43.245Z,19.89
2022-08-12T01:48:20.381Z,19.76
2022-08-12T01:51:01.509Z,19.65
2022-08-12T01:53:50.409Z,19.68
2022-08-12T01:56:25.917Z,19.62
2022-08-12T01:59:15.755Z,19.64
2022-08-12T02:01:47.644Z,19.82
2022-08-12T02:04:42.574Z,19.84
2022-08-12T02:07:38.579Z,19.95
2022-08-12T02:10:50.720Z,19.99
2022-08-12T02:13:48.139Z,20.03
2022-08-12T02:16:31.140Z,19.96
2022-08-12T02:19:21.887Z,19.91
2022-08-12T02:21:56.186Z,19.85
2022-08-12T02:24:28.389Z,19.83
2022-08-12T02:26:59.100Z,19.85
2022-08-12T02:29:28.637Z,19.92
2022-08-12T02:31:59.192Z,19.86
2022-08-12T02:34:28.253Z,19.74
2022-08-12T02:36:57.576Z,19.66
2022-08-12T02:39:33.584Z,19.63
2022-08-12T02:42:07.142Z,19.50
2022-08-12T02:44:43.428Z,19.33
2022-08-12T02:48:00.106Z,19.10
2022-08-12T02:50:06.199Z,18.96
2022-08-12T02:52:35.763Z,18.97
2022-08-12T02:55:28.783Z,18.93
2022-08-12T02:58:04.178Z,18.77
2022-08-12T03:00:37.195Z,18.71
2022-08-12T03:03:08.245Z,18.80
2022-08-12T03:05:44.706Z,18.70
2022-08-12T03:08:25.699Z,18.69
2022-08-12T03:11:04.557Z,18.58
2022-08-12T03:13:36.138Z,18.50
2022-08-12T03:16:07.623Z,18.46
2022-08-12T03:18:36.051Z,18.54
2022-08-12T03:21:05.214Z,18.60
2022-08-12T03:23:33.044Z,18.41
2022-08-12T03:26:02.499Z,18.40
2022-08-12T03:28:51.962Z,18.35
2022-08-12T03:31:24.506Z,18.34
2022-08-12T03:34:01.881Z,18.28
2022-08-12T03:36:31.978Z,18.20
2022-08-12T03:42:00.360Z,18.37
2022-08-12T03:44:50.644Z,18.42
2022-08-12T03:47:41.265Z,18.50
2022-08-12T03:50:26.626Z,18.69
2022-08-12T03:53:12.099Z,18.66
2022-08-12T03:55:58.470Z,18.50
2022-08-12T03:58:46.445Z,18.42
2022-08-12T04:01:14.379Z,18.22
2022-08-12T04:03:55.001Z,18.29
2022-08-12T04:06:35.303Z,18.14
2022-08-12T04:09:14.585Z,17.99
2022-08-12T04:12:03.785Z,17.97
2022-08-12T04:14:34.266Z,17.82
2022-08-12T04:17:03.273Z,17.80
2022-08-12T04:19:31.682Z,17.67
2022-08-12T04:22:03.551Z,17.77
2022-08-12T04:24:34.977Z,17.80
2022-08-12T04:27:05.429Z,17.84
2022-08-12T04:30:16.850Z,17.84
2022-08-12T04:32:23.550Z,18.03
2022-08-12T04:34:52.032Z,18.22
2022-08-12T04:37:20.180Z,18.37
2022-08-12T04:39:49.234Z,18.35
2022-08-12T04:42:17.236Z,18.36
2022-08-12T04:44:46.927Z,18.49
2022-08-12T04:47:15.231Z,18.38
2022-08-12T04:49:46.400Z,18.35
2022-08-12T04:52:14.685Z,18.32
2022-08-12T04:54:44.038Z,18.37
2022-08-12T04:57:12.147Z,18.45
2022-08-12T04:59:47.732Z,18.60
2022-08-12T05:02:21.050Z,18.75
2022-08-12T05:04:52.422Z,18.90
2022-08-12T05:07:20.751Z,19.00
2022-08-12T05:10:01.824Z,19.12
2022-08-12T05:12:48.897Z,19.17
2022-08-12T05:15:27.644Z,19.20
2022-08-12T05:18:00.019Z,19.25
2022-08-12T05:20:30.818Z,19.39
2022-08-12T05:23:12.728Z,19.51
2022-08-12T05:25:43.329Z,19.66
2022-08-12T05:28:12.999Z,19.73
2022-08-12T05:30:42.521Z,19.78
2022-08-12T05:33:13.455Z,19.93
2022-08-12T05:35:43.484Z,20.11
2022-08-12T05:38:30.404Z,20.18
2022-08-12T05:40:58.774Z,20.25
2022-08-12T05:43:27.261Z,20.27
2022-08-12T05:45:55.257Z,20.46
2022-08-12T05:48:24.510Z,20.49
2022-08-12T05:50:52.965Z,20.61
2022-08-12T05:53:20.772Z,20.68
2022-08-12T05:55:48.747Z,20.76
2022-08-12T05:58:16.749Z,20.95
2022-08-12T06:00:44.703Z,20.97
2022-08-12T06:03:17.583Z,21.15
2022-08-12T06:05:55.316Z,21.28
2022-08-12T06:08:24.930Z,21.44
2022-08-12T06:10:53.729Z,21.60
2022-08-12T06:13:25.636Z,21.63
2022-08-12T06:15:56.975Z,21.68
2022-08-12T06:18:29.310Z,21.88
2022-08-12T06:21:01.666Z,21.99
2022-08-12T06:23:30.740Z,22.06
2022-08-12T06:26:03.486Z,22.09
2022-08-12T06:28:31.870Z,22.24
2022-08-12T06:31:24.672Z,22.32
2022-08-12T06:33:55.813Z,22.40
2022-08-12T06:36:33.589Z,22.44
2022-08-12T06:39:02.074Z,22.62
2022-08-12T06:42:17.733Z,22.62
2022-08-12T06:44:35.751Z,22.67
2022-08-12T06:47:03.749Z,22.66
2022-08-12T06:49:36.463Z,22.87
2022-08-12T06:52:06.408Z,22.93
2022-08-12T06:54:35.419Z,22.91
2022-08-12T06:58:01.731Z,23.08
2022-08-12T06:59:51.585Z,23.08
2022-08-12T07:02:22.731Z,23.19
2022-08-12T07:04:52.604Z,23.25
2022-08-12T07:07:21.851Z,23.39
2022-08-12T07:10:04.539Z,23.44
2022-08-12T07:12:35.064Z,23.54
2022-08-12T07:15:03.145Z,23.61
2022-08-12T07:17:36.227Z,23.66
2022-08-12T07:20:05.859Z,23.79
2022-08-12T07:22:35.193Z,23.71
2022-08-12T07:25:20.548Z,23.83
2022-08-12T07:27:50.329Z,24.22
2022-08-12T07:30:18.150Z,24.32
2022-08-12T07:32:47.482Z,24.34
2022-08-12T07:35:15.382Z,24.33
2022-08-12T07:37:45.052Z,24.41
2022-08-12T07:40:13.677Z,24.70
2022-08-12T07:42:43.598Z,24.85
2022-08-12T07:45:13.311Z,25.06
2022-08-12T07:47:43.374Z,25.12
2022-08-12T07:50:13.137Z,25.23
2022-08-12T07:52:43.290Z,25.29
2022-08-12T07:55:13.362Z,25.31
2022-08-12T07:57:54.215Z,25.19
2022-08-12T08:00:22.683Z,25.15
2022-08-12T08:02:54.288Z,25.28
2022-08-12T08:05:23.591Z,25.44
2022-08-12T08:07:53.323Z,25.35
2022-08-12T08:10:22.799Z,25.50
2022-08-12T08:12:56.251Z,25.45
2022-08-12T08:15:51.153Z,25.46
2022-08-12T08:18:25.922Z,25.71
2022-08-12T08:20:56.488Z,25.87
2022-08-12T08:23:46.287Z,25.90
2022-08-12T08:26:18.764Z,26.12
2022-08-12T08:28:46.643Z,26.26
2022-08-12T08:31:14.984Z,26.32
2022-08-12T08:34:05.250Z,26.16
2022-08-12T08:36:31.089Z,26.23
2022-08-12T08:38:59.186Z,26.22
2022-08-12T08:42:14.086Z,26.38
2022-08-12T08:44:38.042Z,26.26
2022-08-12T08:47:06.707Z,26.42
2022-08-12T08:49:37.187Z,26.49
2022-08-12T08:52:06.502Z,26.52
2022-08-12T08:54:34.453Z,26.50
2022-08-12T08:57:08.100Z,26.67
2022-08-12T08:59:37.201Z,26.82
2022-08-12T09:02:05.334Z,26.93
2022-08-12T09:05:11.740Z,27.12
2022-08-12T09:07:51.655Z,27.09
2022-08-12T09:10:15.571Z,27.07
2022-08-12T09:13:23.866Z,27.00
2022-08-12T09:16:08.634Z,27.11
2022-08-12T09:18:36.875Z,27.15
2022-08-12T09:21:09.562Z,27.12
2022-08-12T09:23:58.558Z,27.18
2022-08-12T09:26:28.296Z,27.11
2022-08-12T09:29:00.698Z,27.08
2022-08-12T09:32:07.772Z,27.07
2022-08-12T09:34:26.339Z,26.92
2022-08-12T09:37:02.459Z,27.17
2022-08-12T09:40:01.743Z,27.25
2022-08-12T09:42:52.978Z,27.39
2022-08-12T09:46:06.087Z,27.47
2022-08-12T09:48:20.023Z,27.71
2022-08-12T09:50:51.804Z,27.83
2022-08-12T09:53:36.098Z,27.85
2022-08-12T09:56:59.026Z,27.89
2022-08-12T09:58:59.696Z,27.93
2022-08-12T10:01:34.437Z,27.96
2022-08-12T10:04:05.782Z,27.97
2022-08-12T10:06:36.342Z,27.80
2022-08-12T10:09:06.827Z,27.84
2022-08-12T10:12:12.347Z,27.62
2022-08-12T10:14:50.246Z,27.83
2022-08-12T10:17:24.093Z,27.93
2022-08-12T10:19:53.140Z,28.08
2022-08-12T10:22:40.428Z,28.02
2022-08-12T10:26:34.178Z,28.02
2022-08-12T10:28:32.791Z,27.98
2022-08-12T10:31:01.424Z,28.00
2022-08-12T10:33:32.379Z,28.02
2022-08-12T10:36:01.925Z,28.04
2022-08-12T10:38:34.105Z,28.16
2022-08-12T10:41:56.742Z,28.12
2022-08-12T10:44:17.523Z,28.31
2022-08-12T10:46:45.884Z,28.24
2022-08-12T10:50:02.380Z,28.34
2022-08-12T10:52:47.166Z,28.40
2022-08-12T10:54:56.598Z,28.65
2022-08-12T10:58:13.744Z,28.48
2022-08-12T11:00:35.085Z,28.37
2022-08-12T11:04:25.215Z,28.49
2022-08-12T11:07:05.822Z,28.58
2022-08-12T11:08:47.275Z,28.71
2022-08-12T11:12:36.588Z,28.90
2022-08-12T11:14:09.876Z,29.02
2022-08-12T11:17:34.462Z,28.95
2022-08-12T11:19:45.910Z,28.86
2022-08-12T11:22:15.410Z,29.02
2022-08-12T11:24:51.467Z,29.12
2022-08-12T11:27:19.684Z,29.05
2022-08-12T11:30:05.976Z,29.05
2022-08-12T11:32:38.396Z,29.16
2022-08-12T11:35:08.301Z,29.21
2022-08-12T11:37:57.707Z,29.27
2022-08-12T11:40:26.792Z,29.37
2022-08-12T11:43:00.681Z,29.32
2022-08-12T11:45:46.860Z,29.38
2022-08-12T11:48:16.411Z,29.33
2022-08-12T11:50:44.373Z,29.51
2022-08-12T11:53:57.842Z,29.61
2022-08-12T11:56:01.609Z,29.38
2022-08-12T11:58:39.396Z,29.32
2022-08-12T12:02:00.778Z,29.50
2022-08-12T12:04:06.318Z,29.70
2022-08-12T12:06:38.222Z,29.62
2022-08-12T12:09:08.526Z,29.51
2022-08-12T12:11:48.700Z,29.71
2022-08-12T12:14:17.975Z,29.70
2022-08-12T12:16:50.028Z,29.60
2022-08-12T12:19:19.197Z,29.71
2022-08-12T12:21:49.320Z,29.97
2022-08-12T12:24:21.600Z,29.85
2022-08-12T12:27:00.262Z,29.87
2022-08-12T12:30:13.914Z,29.70
2022-08-12T12:32:18.390Z,29.85
2022-08-12T12:35:13.520Z,29.94
2022-08-12T12:38:05.025Z,30.23
2022-08-12T12:40:29.896Z,30.25
2022-08-12T12:43:01.825Z,30.36
2022-08-12T12:45:35.650Z,30.41
2022-08-12T12:48:04.993Z,30.58
2022-08-12T12:50:45.199Z,30.51
2022-08-12T12:54:07.592Z,30.45
2022-08-12T12:56:16.441Z,30.59
2022-08-12T12:58:44.743Z,30.74
2022-08-12T13:01:25.515Z,30.76
2022-08-12T13:04:02.664Z,30.93
2022-08-12T13:06:32.332Z,31.02
2022-08-12T13:09:02.577Z,31.25
2022-08-12T13:11:42.115Z,31.23
2022-08-12T13:14:29.119Z,31.42
2022-08-12T13:17:01.133Z,31.34
2022-08-12T13:19:37.702Z,31.26
2022-08-12T13:22:21.274Z,31.19
2022-08-12T13:24:57.016Z,30.97
2022-08-12T13:27:35.360Z,31.74
2022-08-12T13:30:11.592Z,32.00
2022-08-12T13:32:42.047Z,31.92
2022-08-12T13:35:20.050Z,32.17
2022-08-12T13:38:02.699Z,31.67
2022-08-12T13:40:33.946Z,31.17
2022-08-12T13:43:06.324Z,31.77
2022-08-12T13:45:35.578Z,31.94
2022-08-12T13:48:06.724Z,31.79
2022-08-12T13:50:37.395Z,31.57
2022-08-12T13:53:24.265Z,31.53
2022-08-12T13:55:59.585Z,31.32
2022-08-12T13:58:33.029Z,31.66
2022-08-12T14:01:05.428Z,33.81
2022-08-12T14:03:51.182Z,36.15
2022-08-12T14:06:20.160Z,35.78
2022-08-12T14:08:49.918Z,34.18
2022-08-12T14:11:19.349Z,32.38
2022-08-12T14:14:05.570Z,31.49
2022-08-12T14:16:49.411Z,30.98
2022-08-12T14:19:22.688Z,30.46
2022-08-12T14:22:00.827Z,31.60
2022-08-12T14:24:35.410Z,36.55
2022-08-12T14:27:09.032Z,39.40
2022-08-12T14:30:04.635Z,39.72
2022-08-12T14:32:34.836Z,42.87
2022-08-12T14:35:06.680Z,38.70
2022-08-12T14:37:56.642Z,36.28
2022-08-12T14:40:28.609Z,35.23
2022-08-12T14:42:58.240Z,33.51
2022-08-12T14:45:37.221Z,36.93
2022-08-12T14:48:14.880Z,38.35
2022-08-12T14:51:02.800Z,39.91
2022-08-12T14:59:57.829Z,42.02
2022-08-12T15:02:20.712Z,43.42
2022-08-12T15:04:59.682Z,40.08
2022-08-12T15:07:34.151Z,40.15
2022-08-12T15:10:31.150Z,39.59
2022-08-12T15:13:07.727Z,41.43
2022-08-12T15:15:43.796Z,42.56
2022-08-12T15:18:15.127Z,40.49
2022-08-12T15:20:43.045Z,36.95
2022-08-12T15:23:17.401Z,34.45
2022-08-12T15:25:47.718Z,33.02
2022-08-12T15:28:22.276Z,32.04
2022-08-12T15:30:53.100Z,31.73
2022-08-12T15:33:24.239Z,31.56
2022-08-12T15:35:53.760Z,31.96
2022-08-12T15:38:25.198Z,35.24
2022-08-12T15:40:55.001Z,37.63
2022-08-12T15:44:14.274Z,39.87
2022-08-12T15:46:15.060Z,40.19
2022-08-12T15:48:46.978Z,36.89
2022-08-12T15:51:58.692Z,34.69
2022-08-12T15:54:31.105Z,33.38
2022-08-12T15:57:03.330Z,33.25
2022-08-12T15:59:51.223Z,32.77
2022-08-12T16:02:19.821Z,31.84
2022-08-12T16:04:51.520Z,31.67
2022-08-12T16:07:29.915Z,31.30
2022-08-12T16:10:06.172Z,30.83
2022-08-12T16:12:39.501Z,30.70
2022-08-12T16:15:08.516Z,30.51
2022-08-12T16:18:08.940Z,30.34
2022-08-12T16:20:33.232Z,30.29
2022-08-12T16:23:26.368Z,30.49
2022-08-12T16:26:02.857Z,30.65
2022-08-12T16:28:32.813Z,31.05
2022-08-12T16:31:01.808Z,31.27
2022-08-12T16:33:35.907Z,31.24
2022-08-12T16:36:25.828Z,31.30
2022-08-12T16:38:53.833Z,31.20
2022-08-12T16:41:23.719Z,30.67
2022-08-12T16:43:53.457Z,30.39
2022-08-12T16:46:33.529Z,30.23
2022-08-12T16:49:04.199Z,29.87
2022-08-12T16:51:45.976Z,29.67
2022-08-12T16:54:16.565Z,29.50
2022-08-12T16:56:55.554Z,29.20
2022-08-12T16:59:31.146Z,29.12
2022-08-12T17:02:18.071Z,29.04
2022-08-12T17:05:03.287Z,28.90
2022-08-12T17:07:43.112Z,28.92
2022-08-12T17:10:18.461Z,28.99
2022-08-12T17:13:10.171Z,29.09
2022-08-12T17:15:57.366Z,29.30
2022-08-12T17:18:43.136Z,29.52
2022-08-12T17:21:15.213Z,29.63
2022-08-12T17:23:53.570Z,29.55
2022-08-12T17:26:28.249Z,29.43
2022-08-12T17:28:57.686Z,29.26
2022-08-12T17:32:01.212Z,29.29
2022-08-12T17:34:38.372Z,29.25
2022-08-12T17:37:07.320Z,29.01
2022-08-12T17:40:12.180Z,28.87
2022-08-12T17:42:35.284Z,28.75
2022-08-12T17:45:18.080Z,28.65
2022-08-12T17:48:01.929Z,28.61
2022-08-12T17:50:33.899Z,28.63
2022-08-12T17:53:02.946Z,28.52
2022-08-12T17:55:44.860Z,28.41
2022-08-12T17:58:16.404Z,28.35
2022-08-12T18:00:45.894Z,28.36
2022-08-12T18:04:13.796Z,28.34
2022-08-12T18:06:08.601Z,28.47
2022-08-12T18:08:43.319Z,28.38
2022-08-12T18:12:06.178Z,28.12
2022-08-12T18:14:29.542Z,27.82
2022-08-12T18:17:00.350Z,27.67
2022-08-12T18:20:04.274Z,27.57
2022-08-12T18:22:21.936Z,27.41
2022-08-12T18:25:04.090Z,27.31
2022-08-12T18:27:47.194Z,27.16
2022-08-12T18:30:29.444Z,27.02
2022-08-12T18:33:03.859Z,26.93
2022-08-12T18:35:47.170Z,26.83
2022-08-12T18:38:24.462Z,26.71
2022-08-12T18:41:21.698Z,26.60
2022-08-12T18:43:59.767Z,26.43
2022-08-12T18:46:34.795Z,26.35
2022-08-12T18:49:18.146Z,26.20
2022-08-12T18:51:55.662Z,25.89
2022-08-12T18:54:33.989Z,25.63
2022-08-12T18:57:16.095Z,25.48
2022-08-12T19:00:01.422Z,25.26
2022-08-12T19:02:33.803Z,25.05
2022-08-12T19:05:10.437Z,24.95
2022-08-12T19:07:50.102Z,24.80
2022-08-12T19:10:29.297Z,24.51
2022-08-12T19:13:23.017Z,24.41
2022-08-12T19:15:57.408Z,24.31
2022-08-12T19:18:30.237Z,24.24
2022-08-12T19:21:00.402Z,23.97
2022-08-12T19:23:36.007Z,23.96
2022-08-12T19:26:12.238Z,23.82
2022-08-12T19:28:41.308Z,23.71
2022-08-12T19:31:57.706Z,23.71
2022-08-12T19:37:26.685Z,23.50
2022-08-12T19:40:10.035Z,23.41
2022-08-12T19:43:00.688Z,23.37
2022-08-12T19:45:43.316Z,23.24
2022-08-12T19:48:20.698Z,23.22
2022-08-12T19:50:52.368Z,23.13
2022-08-12T19:53:23.076Z,23.01
2022-08-12T19:55:53.489Z,22.91
2022-08-12T19:58:22.566Z,22.44
2022-08-12T20:00:54.320Z,22.69
2022-08-12T20:03:38.171Z,22.60
2022-08-12T20:06:16.068Z,22.54
2022-08-12T20:08:56.773Z,22.42
2022-08-12T20:12:14.636Z,22.41
2022-08-12T20:14:14.042Z,22.37
2022-08-12T20:16:52.982Z,22.24
2022-08-12T20:19:52.731Z,22.19
2022-08-12T20:22:23.589Z,22.02
2022-08-12T20:24:55.361Z,21.97
2022-08-12T20:27:29.366Z,21.92
2022-08-12T20:30:14.109Z,22.02
2022-08-12T20:32:53.887Z,22.11
2022-08-12T20:36:06.289Z,22.05
2022-08-12T20:38:26.612Z,22.01
2022-08-12T20:40:55.546Z,22.07
2022-08-12T20:43:28.292Z,21.97
2022-08-12T20:46:00.265Z,21.97
2022-08-12T20:48:29.368Z,21.93
2022-08-12T20:51:04.275Z,21.87
2022-08-12T20:53:58.614Z,21.90
2022-08-12T20:56:30.668Z,21.74
2022-08-12T20:59:01.461Z,21.67
2022-08-12T21:01:46.902Z,21.72
2022-08-12T21:04:34.837Z,21.65
2022-08-12T21:07:09.697Z,21.59
2022-08-12T21:09:42.194Z,21.57
2022-08-12T21:12:27.564Z,21.69
2022-08-12T21:15:15.317Z,21.56
2022-08-12T21:18:08.715Z,21.63
2022-08-12T21:20:37.084Z,21.63
2022-08-12T21:23:07.588Z,21.53
2022-08-12T21:25:44.491Z,21.47
2022-08-12T21:28:14.503Z,21.39
2022-08-12T21:31:11.780Z,21.47
2022-08-12T21:33:31.717Z,21.34
2022-08-12T21:36:00.922Z,21.30
2022-08-12T21:38:40.365Z,21.38
2022-08-12T21:41:15.578Z,21.10
2022-08-12T21:43:44.667Z,21.11
2022-08-12T21:46:35.356Z,21.09
2022-08-12T21:49:05.553Z,21.20
2022-08-12T21:51:49.370Z,21.22
2022-08-12T21:54:22.562Z,21.44
2022-08-12T21:56:53.752Z,21.45
2022-08-12T21:59:22.825Z,21.23
2022-08-12T22:01:51.320Z,21.14
2022-08-12T22:04:37.057Z,21.08
2022-08-12T22:07:06.175Z,20.98
2022-08-12T22:09:42.573Z,20.98
2022-08-12T22:12:29.554Z,20.84
2022-08-12T22:14:57.499Z,20.75
2022-08-12T22:17:49.533Z,20.65
2022-08-12T22:20:22.019Z,20.62
2022-08-12T22:22:53.851Z,20.51
2022-08-12T22:25:28.577Z,20.54
2022-08-12T22:28:14.924Z,20.44
2022-08-12T22:31:01.130Z,20.52
2022-08-12T22:33:28.936Z,20.57
2022-08-12T22:35:59.946Z,20.63
2022-08-12T22:38:29.691Z,20.47
2022-08-12T22:41:01.862Z,20.51
2022-08-12T22:43:58.917Z,20.57
2022-08-12T22:46:52.838Z,20.53
2022-08-12T22:49:36.442Z,20.55
2022-08-12T22:52:14.345Z,20.33
2022-08-12T22:55:03.199Z,20.27
2022-08-12T22:57:49.401Z,20.27
2022-08-12T23:00:24.204Z,20.14
2022-08-12T23:02:58.393Z,20.09
2022-08-12T23:05:36.791Z,20.00
2022-08-12T23:08:22.181Z,20.07
2022-08-12T23:10:50.473Z,20.03
2022-08-12T23:13:48.696Z,19.83
2022-08-12T23:16:29.437Z,19.96
2022-08-12T23:19:01.861Z,19.93
2022-08-12T23:22:03.227Z,19.93
2022-08-12T23:24:29.204Z,19.90
2022-08-12T23:27:15.295Z,19.82
2022-08-12T23:30:17.435Z,19.71
2022-08-12T23:32:35.929Z,19.74
2022-08-12T23:35:06.454Z,19.60
2022-08-12T23:37:47.425Z,19.66
2022-08-12T23:40:24.765Z,19.61
2022-08-12T23:42:55.119Z,19.60
2022-08-12T23:45:31.208Z,19.65
2022-08-12T23:48:02.834Z,19.78
2022-08-12T23:50:34.336Z,19.62
2022-08-12T23:53:05.317Z,19.60
2022-08-12T23:55:38.225Z,19.52
2022-08-12T23:58:22.479Z,19.37
