createdAt,value
2023-03-29T03:10:57.881Z,23.63
2023-03-29T03:18:57.733Z,23.61
2023-03-29T03:26:57.570Z,23.62
2023-03-29T03:34:57.400Z,23.60
2023-03-29T03:42:57.267Z,23.59
2023-03-29T03:50:57.348Z,23.59
2023-03-29T03:58:57.878Z,23.61
2023-03-29T04:06:57.542Z,23.59
2023-03-29T04:14:57.638Z,23.60
2023-03-29T04:22:57.741Z,23.56
2023-03-29T04:30:57.883Z,23.56
2023-03-29T04:38:57.979Z,23.57
2023-03-29T04:46:58.085Z,23.57
2023-03-29T04:54:58.181Z,23.58
2023-03-29T05:02:58.256Z,23.58
2023-03-29T05:14:58.411Z,23.58
2023-03-29T05:22:58.029Z,23.58
2023-03-29T05:30:57.916Z,23.56
2023-03-29T05:42:57.921Z,24.71
2023-03-29T05:50:58.037Z,25.62
2023-03-29T05:58:57.993Z,25.74
2023-03-29T06:03:06.481Z,25.44
2023-03-29T06:06:58.951Z,25.43
2023-03-29T06:10:58.635Z,25.37
2023-03-29T06:14:59.020Z,25.33
2023-03-29T06:22:57.460Z,25.24
2023-03-29T06:26:58.487Z,25.18
2023-03-29T06:30:58.497Z,25.13
2023-03-29T06:34:58.491Z,25.07
2023-03-29T06:38:58.974Z,25.04
2023-03-29T06:42:58.555Z,24.99
2023-03-29T06:46:58.598Z,24.95
2023-03-29T06:50:57.981Z,24.92
2023-03-29T06:54:58.053Z,24.89
2023-03-29T06:58:58.001Z,24.82
2023-03-29T07:02:58.145Z,24.71
2023-03-29T07:06:58.023Z,24.66
2023-03-29T07:10:58.056Z,24.62
2023-03-29T07:14:58.009Z,24.59
2023-03-29T07:18:57.975Z,24.52
2023-03-29T07:22:58.221Z,24.49
2023-03-29T07:27:04.151Z,24.47
2023-03-29T07:30:57.532Z,24.61
2023-03-29T07:34:58.292Z,25.04
2023-03-29T07:38:57.522Z,25.23
2023-03-29T07:42:57.488Z,26.40
2023-03-29T07:50:56.600Z,26.64
2023-03-29T07:54:56.896Z,26.91
2023-03-29T07:58:57.001Z,27.54
2023-03-29T08:02:57.084Z,25.27
2023-03-29T08:06:57.506Z,24.71
2023-03-29T08:10:56.507Z,24.95
2023-03-29T08:14:57.014Z,24.65
2023-03-29T08:18:56.586Z,24.26
2023-03-29T08:22:56.863Z,24.16
2023-03-29T08:26:56.437Z,24.26
2023-03-29T08:30:56.559Z,24.04
2023-03-29T08:34:57.103Z,24.07
2023-03-29T08:38:56.811Z,23.97
2023-03-29T08:42:56.524Z,25.12
2023-03-29T08:46:56.101Z,25.64
2023-03-29T08:50:55.948Z,25.93
2023-03-29T08:54:56.060Z,26.43
2023-03-29T08:58:56.042Z,26.71
2023-03-29T09:02:56.148Z,27.00
2023-03-29T09:10:54.691Z,27.38
2023-03-29T09:14:56.044Z,27.80
2023-03-29T09:18:56.032Z,28.14
2023-03-29T09:22:55.995Z,28.14
2023-03-29T09:26:56.035Z,28.09
2023-03-29T09:30:56.150Z,28.65
2023-03-29T09:34:56.041Z,28.46
2023-03-29T09:38:56.567Z,28.81
2023-03-29T09:42:56.142Z,28.81
2023-03-29T09:46:56.543Z,29.19
2023-03-29T09:50:56.545Z,29.38
2023-03-29T09:54:56.580Z,29.42
2023-03-29T09:58:56.565Z,29.68
2023-03-29T10:02:56.072Z,29.57
2023-03-29T10:06:56.058Z,30.12
2023-03-29T10:10:56.080Z,30.48
2023-03-29T10:14:56.065Z,30.74
2023-03-29T10:22:54.589Z,30.51
2023-03-29T10:26:55.795Z,30.53
2023-03-29T10:30:55.091Z,30.77
2023-03-29T10:34:55.092Z,31.01
2023-03-29T15:22:56.193Z,28.34
2023-03-29T15:31:07.266Z,28.22
2023-03-29T15:38:54.642Z,28.26
2023-03-29T15:42:55.301Z,28.24
2023-03-29T15:46:55.057Z,28.15
2023-03-29T15:50:54.640Z,28.20
2023-03-29T15:54:54.617Z,28.22
2023-03-29T15:58:53.926Z,28.20
2023-03-29T16:02:53.618Z,28.15
2023-03-29T16:06:53.304Z,28.14
2023-03-29T16:10:53.587Z,28.10
2023-03-29T16:14:52.613Z,28.14
2023-03-29T16:18:52.303Z,28.12
2023-03-29T16:22:52.155Z,28.07
2023-03-29T16:26:53.917Z,28.02
2023-03-29T16:30:51.468Z,27.99
2023-03-29T16:34:52.246Z,27.98
2023-03-29T16:38:51.183Z,28.01
2023-03-29T16:42:50.521Z,27.95
2023-03-29T16:46:50.382Z,27.95
2023-03-29T16:50:50.346Z,27.92
2023-03-29T16:54:50.267Z,27.86
2023-03-29T16:58:49.642Z,27.86
2023-03-29T17:02:49.610Z,27.88
2023-03-29T17:06:49.307Z,27.82
2023-03-29T17:10:49.190Z,27.82
2023-03-29T17:14:49.636Z,27.80
2023-03-29T17:18:48.839Z,27.80
2023-03-29T17:22:48.651Z,27.82
2023-03-29T17:26:48.514Z,27.75
2023-03-29T17:30:48.372Z,27.74
2023-03-29T17:34:48.153Z,27.75
2023-03-29T17:38:47.983Z,27.73
2023-03-29T17:42:47.907Z,27.70
2023-03-29T17:46:47.722Z,27.71
2023-03-29T17:50:47.515Z,27.69
2023-03-29T17:54:47.358Z,27.68
2023-03-29T17:58:47.232Z,27.68
2023-03-29T18:02:47.114Z,27.67
2023-03-29T18:06:46.891Z,27.68
2023-03-29T18:10:47.667Z,27.67
2023-03-29T18:14:46.626Z,27.63
2023-03-29T18:18:46.457Z,27.66
2023-03-29T18:22:46.684Z,27.62
2023-03-29T18:26:46.122Z,27.63
2023-03-29T18:30:46.002Z,27.58
2023-03-29T18:34:45.829Z,27.59
2023-03-29T18:38:45.696Z,27.59
2023-03-29T18:42:48.741Z,27.57
2023-03-29T18:46:45.875Z,27.56
2023-03-29T18:50:45.306Z,27.54
2023-03-29T18:54:45.877Z,27.52
2023-03-29T18:58:44.336Z,27.52
2023-03-29T19:02:44.386Z,27.51
2023-03-29T19:06:44.336Z,27.51
2023-03-29T19:10:43.832Z,27.48
2023-03-29T19:14:43.701Z,27.44
2023-03-29T19:18:43.738Z,27.47
2023-03-29T19:22:43.708Z,27.45
2023-03-29T19:26:43.330Z,27.43
2023-03-29T19:30:43.219Z,27.44
2023-03-29T19:34:43.132Z,27.41
2023-03-29T19:38:43.212Z,27.43
2023-03-29T19:42:43.751Z,27.40
2023-03-29T19:46:43.310Z,27.43
2023-03-29T19:50:42.682Z,27.42
2023-03-29T19:54:42.548Z,27.41
2023-03-29T19:58:42.413Z,27.38
2023-03-29T20:02:42.351Z,27.36
2023-03-29T20:06:55.108Z,27.36
2023-03-29T20:10:41.888Z,27.38
2023-03-29T20:14:42.645Z,27.35
2023-03-29T20:18:41.532Z,27.35
2023-03-29T20:22:41.191Z,27.33
2023-03-29T20:26:42.079Z,27.35
2023-03-29T20:30:50.316Z,27.33
2023-03-29T20:34:40.726Z,27.31
2023-03-29T20:38:47.608Z,27.28
2023-03-29T20:42:43.204Z,27.28
2023-03-29T20:46:40.324Z,27.27
2023-03-29T20:50:40.405Z,27.24
2023-03-29T20:54:41.730Z,27.24
2023-03-29T20:58:38.706Z,27.26
2023-03-29T21:02:38.496Z,27.24
2023-03-29T21:06:45.986Z,27.22
2023-03-29T21:10:37.783Z,27.22
2023-03-29T21:14:37.456Z,27.22
2023-03-29T21:18:37.140Z,27.21
2023-03-29T21:22:36.845Z,27.20
2023-03-29T21:26:36.599Z,27.18
2023-03-29T21:30:36.242Z,27.23
2023-03-29T21:34:36.279Z,27.20
2023-03-29T21:38:35.658Z,27.20
2023-03-29T21:42:35.607Z,27.19
2023-03-29T21:46:35.516Z,27.19
2023-03-29T21:50:35.763Z,27.17
2023-03-29T21:54:35.288Z,27.17
2023-03-29T21:58:35.196Z,27.17
2023-03-29T22:02:35.204Z,27.15
2023-03-29T22:06:43.719Z,27.14
2023-03-29T22:10:34.720Z,27.18
2023-03-29T22:14:34.419Z,27.13
2023-03-29T22:18:34.090Z,27.13
2023-03-29T22:22:34.277Z,27.11
2023-03-29T22:26:33.534Z,27.09
2023-03-29T22:30:33.477Z,27.09
2023-03-29T22:34:32.878Z,27.10
2023-03-29T22:38:32.627Z,27.08
2023-03-29T22:42:32.554Z,27.08
2023-03-29T22:46:32.628Z,27.09
2023-03-29T22:50:32.775Z,27.10
2023-03-29T22:54:32.452Z,27.07
2023-03-29T22:58:32.447Z,27.06
2023-03-29T23:02:32.520Z,27.09
