createdAt,value
2022-08-29T00:01:13.401Z,8.10
2022-08-29T00:03:43.122Z,8.63
2022-08-29T00:06:11.390Z,7.43
2022-08-29T00:08:39.662Z,7.95
2022-08-29T00:11:08.097Z,10.63
2022-08-29T00:13:36.344Z,9.25
2022-08-29T00:16:04.606Z,6.53
2022-08-29T00:18:32.664Z,6.38
2022-08-29T00:21:00.236Z,9.20
2022-08-29T00:23:28.008Z,9.57
2022-08-29T00:25:56.381Z,6.80
2022-08-29T00:28:24.605Z,10.52
2022-08-29T00:30:53.306Z,8.95
2022-08-29T00:33:20.792Z,8.05
2022-08-29T00:35:48.764Z,6.57
2022-08-29T00:38:19.211Z,11.27
2022-08-29T00:40:52.797Z,20.17
2022-08-29T00:43:32.229Z,10.30
2022-08-29T00:48:30.857Z,10.05
2022-08-29T00:51:07.861Z,7.33
2022-08-29T00:53:41.523Z,7.10
2022-08-29T00:56:12.794Z,16.92
2022-08-29T00:58:55.684Z,13.02
2022-08-29T01:01:24.087Z,7.55
2022-08-29T01:03:53.402Z,8.57
2022-08-29T01:06:22.501Z,7.93
2022-08-29T01:08:57.652Z,8.65
2022-08-29T01:11:48.867Z,5.72
2022-08-29T01:14:18.795Z,5.93
2022-08-29T01:16:48.597Z,9.80
2022-08-29T01:19:30.483Z,14.77
2022-08-29T01:23:00.830Z,5.68
2022-08-29T01:25:38.048Z,7.60
2022-08-29T01:28:18.595Z,5.78
2022-08-29T01:31:10.753Z,6.88
2022-08-29T01:33:54.431Z,6.88
2022-08-29T01:36:53.726Z,3.20
2022-08-29T01:39:29.168Z,6.15
2022-08-29T01:41:58.589Z,5.00
2022-08-29T01:44:26.451Z,12.68
2022-08-29T01:47:02.861Z,6.57
2022-08-29T01:49:35.065Z,2.88
2022-08-29T01:52:07.359Z,3.83
2022-08-29T01:57:02.782Z,5.15
2022-08-29T01:59:31.886Z,3.67
2022-08-29T02:02:16.341Z,3.70
2022-08-29T02:04:47.350Z,4.75
2022-08-29T02:07:18.801Z,4.05
2022-08-29T02:09:47.065Z,8.05
2022-08-29T02:12:15.902Z,5.93
2022-08-29T02:14:44.550Z,6.03
2022-08-29T02:17:12.126Z,8.27
2022-08-29T02:19:41.702Z,7.13
2022-08-29T02:22:10.097Z,6.07
2022-08-29T02:24:37.998Z,4.63
2022-08-29T02:27:06.082Z,3.10
2022-08-29T02:29:37.703Z,3.30
2022-08-29T02:32:13.807Z,4.28
2022-08-29T02:34:47.812Z,4.18
2022-08-29T02:37:17.639Z,3.58
2022-08-29T02:39:45.390Z,4.20
2022-08-29T02:42:12.924Z,6.63
2022-08-29T02:44:40.383Z,4.90
2022-08-29T02:47:09.405Z,5.20
2022-08-29T02:49:37.118Z,4.30
2022-08-29T02:52:06.824Z,7.97
2022-08-29T02:54:34.975Z,5.68
2022-08-29T02:57:02.542Z,7.95
2022-08-29T02:59:30.082Z,5.85
2022-08-29T03:01:58.049Z,4.38
2022-08-29T03:04:25.667Z,6.03
2022-08-29T03:06:53.591Z,6.97
2022-08-29T03:09:21.477Z,6.07
2022-08-29T03:11:48.986Z,6.97
2022-08-29T03:14:16.470Z,8.40
2022-08-29T03:16:44.271Z,10.70
2022-08-29T03:19:11.857Z,9.60
2022-08-29T03:21:39.355Z,9.88
2022-08-29T03:24:07.354Z,7.47
2022-08-29T03:26:34.854Z,7.78
2022-08-29T03:29:02.379Z,8.48
2022-08-29T03:31:30.672Z,8.13
2022-08-29T03:33:58.790Z,7.70
2022-08-29T03:36:29.488Z,10.82
2022-08-29T03:38:57.361Z,10.88
2022-08-29T03:41:28.912Z,12.07
2022-08-29T03:43:58.894Z,12.75
2022-08-29T03:46:28.067Z,9.13
2022-08-29T03:48:55.660Z,11.52
2022-08-29T03:51:24.118Z,13.27
2022-08-29T03:53:58.661Z,17.63
2022-08-29T03:56:27.433Z,10.82
2022-08-29T03:58:56.479Z,16.17
2022-08-29T04:01:28.528Z,13.57
2022-08-29T04:03:57.917Z,12.93
2022-08-29T04:06:28.471Z,14.93
2022-08-29T04:08:57.390Z,11.98
2022-08-29T04:11:28.134Z,12.77
2022-08-29T04:13:55.929Z,13.45
2022-08-29T04:16:30.540Z,12.75
2022-08-29T04:18:59.756Z,10.75
2022-08-29T04:21:27.894Z,14.32
2022-08-29T04:23:55.513Z,12.93
2022-08-29T04:26:38.964Z,12.60
2022-08-29T04:29:12.344Z,10.85
2022-08-29T04:31:42.586Z,12.57
2022-08-29T04:34:13.293Z,13.98
2022-08-29T04:36:45.398Z,11.40
2022-08-29T04:39:14.715Z,16.42
2022-08-29T04:41:43.526Z,14.18
2022-08-29T04:44:12.981Z,14.45
2022-08-29T04:46:40.655Z,14.30
2022-08-29T04:49:08.438Z,15.40
2022-08-29T04:51:36.865Z,9.60
2022-08-29T04:54:06.695Z,12.73
2022-08-29T04:56:37.552Z,9.95
2022-08-29T04:59:05.280Z,10.50
2022-08-29T05:01:33.412Z,13.37
2022-08-29T05:04:01.262Z,11.35
2022-08-29T05:06:28.996Z,10.65
2022-08-29T05:08:59.420Z,10.32
2022-08-29T05:11:46.288Z,16.63
2022-08-29T05:14:14.217Z,14.75
2022-08-29T05:16:42.038Z,12.88
2022-08-29T05:19:10.162Z,10.77
2022-08-29T05:21:39.344Z,10.30
2022-08-29T05:26:42.125Z,9.65
2022-08-29T05:29:12.660Z,13.68
2022-08-29T05:31:42.276Z,11.85
2022-08-29T05:34:32.066Z,9.73
2022-08-29T05:37:05.975Z,11.55
2022-08-29T05:39:35.673Z,14.05
2022-08-29T05:42:05.002Z,7.43
2022-08-29T05:47:06.989Z,11.68
2022-08-29T05:49:42.214Z,8.05
2022-08-29T05:52:11.624Z,12.68
2022-08-29T05:54:41.568Z,15.73
2022-08-29T05:57:18.138Z,17.92
2022-08-29T05:59:49.221Z,10.60
2022-08-29T06:02:18.268Z,9.93
2022-08-29T06:04:46.573Z,7.18
2022-08-29T06:07:15.350Z,11.10
2022-08-29T06:09:44.581Z,7.10
2022-08-29T06:12:15.305Z,8.48
2022-08-29T06:14:49.992Z,8.68
2022-08-29T06:17:18.907Z,9.13
2022-08-29T06:19:49.868Z,9.15
2022-08-29T06:22:19.322Z,12.82
2022-08-29T06:24:47.296Z,8.52
2022-08-29T06:27:15.159Z,10.25
2022-08-29T06:29:43.542Z,8.73
2022-08-29T06:32:13.747Z,8.40
2022-08-29T06:34:41.881Z,10.35
2022-08-29T06:37:09.792Z,17.67
2022-08-29T06:39:37.376Z,10.38
2022-08-29T06:42:05.333Z,7.85
2022-08-29T06:44:33.133Z,11.02
2022-08-29T06:47:00.974Z,7.18
2022-08-29T06:49:28.875Z,7.33
2022-08-29T06:51:58.369Z,10.05
2022-08-29T06:54:28.834Z,9.95
2022-08-29T06:56:58.311Z,9.15
2022-08-29T06:59:26.923Z,14.07
2022-08-29T07:01:58.008Z,6.30
2022-08-29T07:04:26.642Z,9.93
2022-08-29T07:06:54.826Z,11.27
2022-08-29T07:09:22.448Z,10.82
2022-08-29T07:11:50.265Z,6.88
2022-08-29T07:14:17.899Z,6.07
2022-08-29T07:16:45.358Z,9.27
2022-08-29T07:19:13.658Z,10.60
2022-08-29T07:21:41.446Z,10.83
2022-08-29T07:24:09.857Z,10.90
2022-08-29T07:26:43.237Z,10.70
2022-08-29T07:29:17.883Z,6.65
2022-08-29T07:31:47.418Z,10.65
2022-08-29T07:34:20.609Z,9.88
2022-08-29T07:36:48.766Z,12.38
2022-08-29T07:39:19.826Z,11.95
2022-08-29T07:41:47.927Z,9.07
2022-08-29T07:44:17.230Z,7.68
2022-08-29T07:46:45.985Z,11.15
2022-08-29T07:49:13.750Z,20.70
2022-08-29T07:51:44.690Z,7.28
2022-08-29T07:54:16.816Z,12.75
2022-08-29T07:56:47.409Z,7.10
2022-08-29T07:59:16.761Z,7.22
2022-08-29T08:01:44.778Z,7.90
2022-08-29T08:04:13.469Z,13.05
2022-08-29T08:06:43.121Z,13.73
2022-08-29T08:09:12.078Z,7.95
2022-08-29T08:11:40.389Z,17.20
2022-08-29T08:14:08.177Z,11.40
2022-08-29T08:16:35.905Z,13.10
2022-08-29T08:19:04.660Z,14.97
2022-08-29T08:21:32.525Z,11.15
2022-08-29T08:24:00.822Z,7.85
2022-08-29T08:26:28.791Z,8.10
2022-08-29T08:28:56.304Z,6.53
2022-08-29T08:31:24.250Z,10.82
2022-08-29T08:33:52.750Z,7.97
2022-08-29T08:36:26.545Z,7.97
2022-08-29T08:38:55.839Z,9.20
2022-08-29T08:42:05.591Z,8.30
2022-08-29T08:45:14.812Z,7.10
2022-08-29T08:47:54.230Z,9.20
2022-08-29T08:50:54.280Z,7.32
2022-08-29T08:53:39.639Z,9.18
2022-08-29T08:56:44.402Z,11.57
2022-08-29T08:59:43.419Z,9.65
2022-08-29T09:02:40.056Z,10.90
2022-08-29T09:05:27.435Z,7.15
2022-08-29T09:08:17.957Z,7.13
2022-08-29T09:11:14.706Z,8.98
2022-08-29T09:14:28.837Z,7.72
2022-08-29T09:16:59.332Z,8.02
2022-08-29T09:19:27.287Z,6.70
2022-08-29T09:22:20.272Z,6.18
2022-08-29T09:25:02.201Z,11.98
2022-08-29T09:27:34.145Z,10.82
2022-08-29T09:30:08.280Z,7.60
2022-08-29T09:33:09.943Z,8.18
2022-08-29T09:35:46.701Z,7.97
2022-08-29T09:38:25.746Z,8.23
2022-08-29T09:40:59.822Z,8.30
2022-08-29T09:43:39.718Z,8.32
2022-08-29T09:46:16.396Z,8.63
2022-08-29T09:49:16.318Z,8.00
2022-08-29T09:51:48.591Z,7.32
2022-08-29T09:54:27.642Z,7.32
2022-08-29T09:57:26.325Z,8.63
2022-08-29T10:00:24.532Z,6.28
2022-08-29T10:02:58.883Z,7.18
2022-08-29T10:05:37.083Z,7.05
2022-08-29T10:08:07.461Z,6.60
2022-08-29T10:10:36.571Z,12.45
2022-08-29T10:13:23.416Z,5.95
2022-08-29T10:16:28.525Z,6.57
2022-08-29T10:19:34.191Z,5.78
2022-08-29T10:23:03.088Z,5.82
2022-08-29T10:25:41.666Z,6.60
2022-08-29T10:31:20.308Z,8.00
2022-08-29T10:34:36.008Z,5.10
2022-08-29T10:37:46.541Z,8.15
2022-08-29T11:02:54.623Z,4.88
2022-08-29T11:05:28.376Z,7.53
2022-08-29T11:08:09.684Z,8.38
2022-08-29T11:10:44.214Z,7.50
2022-08-29T11:13:39.440Z,4.60
2022-08-29T11:16:29.416Z,7.32
2022-08-29T11:19:26.756Z,6.65
2022-08-29T11:22:20.264Z,7.35
2022-08-29T11:25:16.108Z,6.93
2022-08-29T11:28:04.981Z,10.27
2022-08-29T11:33:41.367Z,11.40
2022-08-29T11:36:26.172Z,15.38
2022-08-29T11:39:14.914Z,9.85
2022-08-29T11:44:36.405Z,6.78
2022-08-29T11:47:41.163Z,10.07
2022-08-29T11:50:36.019Z,9.98
2022-08-29T11:53:20.987Z,8.35
2022-08-29T11:56:12.995Z,6.80
2022-08-29T11:58:48.132Z,14.05
2022-08-29T12:01:25.104Z,7.32
2022-08-29T12:03:55.732Z,8.00
2022-08-29T12:06:38.261Z,5.93
2022-08-29T12:09:25.448Z,7.38
2022-08-29T12:11:59.526Z,5.97
2022-08-29T12:14:39.116Z,6.35
2022-08-29T12:17:31.888Z,10.82
2022-08-29T12:20:14.153Z,8.93
2022-08-29T12:23:05.221Z,5.40
2022-08-29T12:26:21.598Z,6.35
2022-08-29T12:29:01.818Z,6.78
2022-08-29T12:32:18.143Z,6.18
2022-08-29T12:35:27.963Z,11.00
2022-08-29T12:38:04.660Z,5.10
2022-08-29T12:41:27.103Z,11.00
2022-08-29T12:43:59.997Z,4.95
2022-08-29T12:46:43.278Z,5.32
2022-08-29T12:49:24.618Z,9.43
2022-08-29T12:52:08.153Z,6.32
2022-08-29T12:54:41.415Z,6.00
2022-08-29T12:57:35.749Z,6.10
2022-08-29T13:00:16.665Z,5.53
2022-08-29T13:03:01.306Z,4.78
2022-08-29T13:05:31.832Z,5.38
2022-08-29T13:08:09.653Z,5.45
2022-08-29T13:11:06.128Z,7.88
2022-08-29T13:13:35.749Z,7.90
2022-08-29T13:16:08.071Z,4.95
2022-08-29T13:18:49.065Z,11.40
2022-08-29T13:21:31.837Z,6.15
2022-08-29T13:24:16.732Z,12.32
2022-08-29T13:27:04.554Z,4.88
2022-08-29T13:29:36.041Z,6.68
2022-08-29T13:32:14.080Z,4.18
2022-08-29T13:35:16.997Z,8.40
2022-08-29T13:38:06.494Z,5.38
2022-08-29T13:40:49.875Z,6.43
2022-08-29T13:43:44.071Z,4.40
2022-08-29T13:46:25.707Z,5.25
2022-08-29T13:49:03.359Z,8.63
2022-08-29T13:51:31.382Z,4.55
2022-08-29T13:53:58.881Z,4.50
2022-08-29T13:56:33.648Z,7.13
2022-08-29T13:59:02.656Z,3.70
2022-08-29T14:02:07.095Z,4.75
2022-08-29T14:04:37.290Z,3.85
2022-08-29T14:07:07.393Z,5.05
2022-08-29T14:09:39.851Z,3.92
2022-08-29T14:12:08.108Z,3.15
2022-08-29T14:14:35.988Z,6.40
2022-08-29T14:17:04.132Z,3.90
2022-08-29T14:19:32.461Z,8.05
2022-08-29T14:22:02.252Z,8.32
2022-08-29T14:24:33.431Z,4.95
2022-08-29T14:27:03.546Z,7.07
2022-08-29T14:29:33.790Z,5.40
2022-08-29T14:32:03.202Z,3.10
2022-08-29T14:34:32.979Z,4.95
2022-08-29T14:37:03.821Z,3.95
2022-08-29T14:39:31.711Z,5.18
2022-08-29T14:41:59.276Z,3.03
2022-08-29T14:44:29.663Z,3.38
2022-08-29T14:46:58.069Z,10.57
2022-08-29T14:49:25.848Z,8.75
2022-08-29T14:51:53.738Z,3.60
2022-08-29T14:54:21.707Z,6.40
2022-08-29T14:56:50.270Z,6.40
2022-08-29T14:59:20.638Z,6.65
2022-08-29T15:01:53.879Z,15.27
2022-08-29T15:04:36.684Z,10.60
2022-08-29T15:07:12.266Z,5.25
2022-08-29T15:09:42.045Z,3.42
2022-08-29T15:12:15.789Z,3.78
2022-08-29T15:14:44.199Z,3.20
2022-08-29T15:17:13.152Z,3.58
2022-08-29T15:22:29.088Z,3.15
2022-08-29T15:24:56.626Z,3.47
2022-08-29T15:27:27.608Z,4.20
2022-08-29T15:29:57.757Z,5.88
2022-08-29T15:32:26.005Z,8.18
2022-08-29T15:37:22.128Z,3.85
2022-08-29T15:39:55.056Z,9.02
2022-08-29T15:42:28.964Z,3.90
2022-08-29T15:44:59.077Z,7.75
2022-08-29T15:47:27.906Z,5.28
2022-08-29T15:49:55.698Z,6.00
2022-08-29T15:52:23.330Z,4.13
2022-08-29T15:54:51.386Z,3.50
2022-08-29T15:57:19.986Z,4.35
2022-08-29T16:00:03.535Z,2.78
2022-08-29T16:02:39.681Z,7.65
2022-08-29T16:05:07.838Z,4.57
2022-08-29T16:07:35.348Z,12.60
2022-08-29T16:10:05.889Z,3.17
2022-08-29T16:12:39.859Z,3.20
2022-08-29T16:15:09.994Z,4.82
2022-08-29T16:17:38.004Z,4.13
2022-08-29T16:20:11.560Z,3.63
2022-08-29T16:22:41.255Z,4.13
2022-08-29T16:25:11.672Z,4.00
2022-08-29T16:27:39.898Z,3.88
2022-08-29T16:30:10.471Z,6.53
2022-08-29T16:32:38.328Z,6.65
2022-08-29T16:35:07.796Z,5.60
2022-08-29T16:37:35.906Z,9.05
2022-08-29T16:40:05.521Z,4.43
2022-08-29T16:42:34.153Z,5.43
2022-08-29T16:45:02.008Z,6.82
2022-08-29T16:47:29.718Z,9.80
2022-08-29T16:49:57.330Z,8.40
2022-08-29T16:52:25.191Z,12.57
2022-08-29T16:54:53.766Z,13.40
2022-08-29T16:59:50.422Z,5.82
2022-08-29T17:02:18.079Z,7.80
2022-08-29T17:04:46.994Z,11.77
2022-08-29T17:07:14.652Z,15.68
2022-08-29T17:09:42.173Z,4.38
2022-08-29T17:12:10.031Z,10.77
2022-08-29T17:14:37.518Z,5.18
2022-08-29T17:17:05.422Z,16.75
2022-08-29T17:19:34.152Z,20.70
2022-08-29T17:22:02.280Z,16.30
2022-08-29T17:24:30.064Z,15.40
2022-08-29T17:26:57.846Z,13.38
2022-08-29T17:29:25.634Z,14.13
2022-08-29T17:31:53.619Z,7.22
2022-08-29T17:34:21.393Z,4.63
2022-08-29T17:36:49.772Z,5.85
2022-08-29T17:39:17.514Z,7.88
2022-08-29T17:41:52.059Z,7.10
2022-08-29T17:44:24.317Z,12.65
2022-08-29T17:46:52.224Z,10.07
2022-08-29T17:49:19.964Z,8.30
2022-08-29T17:51:53.548Z,11.70
2022-08-29T17:54:24.943Z,5.30
2022-08-29T17:56:56.846Z,8.65
2022-08-29T17:59:29.391Z,5.35
2022-08-29T18:01:58.668Z,8.30
2022-08-29T18:04:27.676Z,6.97
2022-08-29T18:09:25.148Z,9.10
2022-08-29T18:11:54.657Z,5.55
2022-08-29T18:14:23.801Z,8.90
2022-08-29T18:16:55.896Z,8.35
2022-08-29T18:19:24.674Z,7.80
2022-08-29T18:21:53.442Z,8.88
2022-08-29T18:24:21.479Z,7.88
2022-08-29T18:26:50.189Z,8.35
2022-08-29T18:29:19.175Z,8.30
2022-08-29T18:31:47.556Z,6.72
2022-08-29T18:34:17.632Z,4.90
2022-08-29T18:36:48.557Z,4.53
2022-08-29T18:39:19.543Z,6.78
2022-08-29T18:41:47.562Z,9.70
2022-08-29T18:44:15.116Z,5.28
2022-08-29T18:46:47.984Z,6.18
2022-08-29T18:49:17.289Z,7.38
2022-08-29T18:51:45.367Z,7.50
2022-08-29T18:54:19.060Z,7.78
2022-08-29T18:56:48.509Z,4.97
2022-08-29T18:59:16.105Z,4.45
2022-08-29T19:01:43.821Z,12.90
2022-08-29T19:04:11.700Z,10.35
2022-08-29T19:06:39.232Z,5.47
2022-08-29T19:09:06.742Z,8.65
2022-08-29T19:11:34.576Z,8.35
2022-08-29T19:14:02.343Z,6.05
2022-08-29T19:16:30.919Z,12.40
2022-08-29T19:18:59.031Z,17.08
2022-08-29T19:21:26.676Z,8.40
2022-08-29T19:23:54.699Z,11.95
2022-08-29T19:26:33.194Z,6.88
2022-08-29T19:29:06.670Z,6.68
2022-08-29T19:31:34.516Z,7.22
2022-08-29T19:34:02.568Z,6.05
2022-08-29T19:36:30.251Z,9.35
2022-08-29T19:38:58.151Z,6.00
2022-08-29T19:41:26.488Z,6.38
2022-08-29T19:43:54.182Z,4.55
2022-08-29T19:46:24.001Z,5.70
2022-08-29T19:48:52.733Z,9.27
2022-08-29T19:51:24.482Z,4.95
2022-08-29T19:53:57.068Z,5.38
2022-08-29T19:56:26.562Z,5.35
2022-08-29T19:58:58.404Z,4.93
2022-08-29T20:01:26.822Z,5.95
2022-08-29T20:03:55.562Z,4.32
2022-08-29T20:06:23.371Z,5.53
2022-08-29T20:08:51.444Z,8.07
2022-08-29T20:11:25.998Z,7.22
2022-08-29T20:13:57.410Z,8.07
2022-08-29T20:16:32.719Z,7.88
2022-08-29T20:19:02.835Z,5.53
2022-08-29T20:21:34.915Z,5.72
2022-08-29T20:24:02.817Z,5.05
2022-08-29T20:26:35.738Z,5.35
2022-08-29T20:29:08.744Z,6.20
2022-08-29T20:31:37.720Z,8.68
2022-08-29T20:34:06.279Z,4.95
2022-08-29T20:36:53.301Z,9.80
2022-08-29T20:39:22.604Z,4.80
2022-08-29T20:41:57.485Z,4.30
2022-08-29T20:44:33.817Z,4.72
2022-08-29T20:47:02.067Z,4.70
2022-08-29T20:49:30.053Z,11.20
2022-08-29T20:51:57.799Z,6.15
2022-08-29T20:54:25.636Z,4.30
2022-08-29T20:56:53.580Z,4.27
2022-08-29T20:59:26.148Z,4.90
2022-08-29T21:01:55.637Z,4.25
2022-08-29T21:04:42.214Z,5.35
2022-08-29T21:07:13.556Z,4.60
2022-08-29T21:09:44.911Z,5.32
2022-08-29T21:12:14.870Z,6.35
2022-08-29T21:14:43.356Z,6.13
2022-08-29T21:17:13.507Z,9.52
2022-08-29T21:19:42.993Z,4.88
2022-08-29T21:22:13.094Z,5.78
2022-08-29T21:24:41.462Z,7.05
2022-08-29T21:27:10.626Z,10.57
2022-08-29T21:29:38.340Z,10.02
2022-08-29T21:32:06.578Z,7.18
2022-08-29T21:34:34.839Z,6.15
2022-08-29T21:37:02.499Z,5.75
2022-08-29T21:39:30.515Z,6.68
2022-08-29T21:42:02.712Z,7.15
2022-08-29T21:44:31.141Z,6.00
2022-08-29T21:46:59.017Z,10.80
2022-08-29T21:49:27.307Z,6.93
2022-08-29T21:51:55.107Z,6.70
2022-08-29T21:54:23.282Z,5.78
2022-08-29T21:56:51.209Z,5.35
2022-08-29T21:59:20.660Z,5.18
2022-08-29T22:01:54.866Z,7.07
2022-08-29T22:04:28.158Z,6.38
2022-08-29T22:06:59.334Z,4.32
2022-08-29T22:09:29.465Z,4.05
2022-08-29T22:11:57.912Z,4.10
2022-08-29T22:14:46.678Z,2.83
2022-08-29T22:22:00.741Z,2.70
2022-08-29T22:24:28.570Z,3.93
2022-08-29T22:26:59.344Z,3.67
2022-08-29T22:29:26.988Z,2.30
2022-08-29T22:31:56.520Z,3.22
2022-08-29T22:34:26.175Z,2.72
2022-08-29T22:36:54.269Z,2.92
2022-08-29T22:39:22.675Z,2.28
2022-08-29T22:41:50.560Z,2.90
2022-08-29T22:47:07.308Z,2.10
2022-08-29T22:49:35.423Z,4.13
2022-08-29T22:52:03.438Z,2.60
2022-08-29T22:54:37.505Z,2.80
2022-08-29T22:57:13.754Z,2.25
2022-08-29T22:59:43.414Z,4.03
2022-08-29T23:02:12.959Z,4.78
2022-08-29T23:04:40.881Z,2.75
2022-08-29T23:07:11.813Z,1.17
2022-08-29T23:09:42.700Z,1.48
2022-08-29T23:12:13.292Z,4.13
2022-08-29T23:14:43.738Z,1.80
2022-08-29T23:17:11.562Z,2.60
2022-08-29T23:19:41.288Z,1.60
2022-08-29T23:22:11.050Z,2.35
2022-08-29T23:24:51.612Z,1.13
2022-08-29T23:27:29.875Z,3.85
2022-08-29T23:30:01.030Z,1.58
2022-08-29T23:32:29.263Z,1.55
2022-08-29T23:34:57.159Z,5.63
2022-08-29T23:37:25.364Z,2.43
2022-08-29T23:39:52.833Z,2.80
2022-08-29T23:42:20.453Z,2.00
2022-08-29T23:44:48.385Z,2.05
2022-08-29T23:47:17.818Z,2.00
2022-08-29T23:52:13.720Z,3.05
2022-08-29T23:54:41.464Z,2.87
2022-08-29T23:57:08.952Z,2.55
2022-08-29T23:59:55.283Z,2.25
