createdAt,value
2022-10-03T00:01:12.114Z,8.02
2022-10-03T00:04:11.128Z,9.05
2022-10-03T00:06:51.567Z,7.40
2022-10-03T00:09:47.230Z,12.75
2022-10-03T00:12:49.368Z,9.25
2022-10-03T00:15:34.831Z,8.18
2022-10-03T00:18:19.084Z,10.02
2022-10-03T00:23:36.481Z,9.57
2022-10-03T00:26:30.832Z,7.15
2022-10-03T00:31:59.928Z,12.52
2022-10-03T00:35:06.886Z,10.10
2022-10-03T00:37:44.048Z,16.70
2022-10-03T00:40:38.764Z,9.02
2022-10-03T00:43:17.049Z,8.77
2022-10-03T00:46:17.100Z,9.55
2022-10-03T00:49:01.774Z,7.90
2022-10-03T00:51:56.382Z,12.93
2022-10-03T00:55:04.053Z,7.72
2022-10-03T00:57:44.856Z,10.73
2022-10-03T01:00:19.216Z,11.90
2022-10-03T01:03:06.580Z,9.70
2022-10-03T01:06:16.260Z,11.30
2022-10-03T01:09:07.947Z,12.40
2022-10-03T01:11:55.804Z,8.85
2022-10-03T01:14:49.031Z,10.32
2022-10-03T01:17:34.171Z,10.35
2022-10-03T01:20:03.711Z,9.60
2022-10-03T01:22:51.499Z,6.50
2022-10-03T01:25:56.421Z,10.02
2022-10-03T01:28:51.803Z,6.88
2022-10-03T01:31:23.903Z,13.35
2022-10-03T01:34:12.901Z,9.45
2022-10-03T01:36:56.722Z,11.80
2022-10-03T01:39:46.741Z,12.63
2022-10-03T01:43:02.903Z,12.27
2022-10-03T01:45:52.805Z,11.68
2022-10-03T01:48:22.820Z,9.90
2022-10-03T01:51:01.884Z,10.80
2022-10-03T01:53:55.805Z,9.45
2022-10-03T01:56:35.764Z,12.30
2022-10-03T01:59:24.272Z,12.52
2022-10-03T02:02:01.738Z,12.88
2022-10-03T02:04:52.271Z,9.23
2022-10-03T02:07:33.915Z,8.52
2022-10-03T02:10:07.267Z,8.95
2022-10-03T02:12:48.172Z,15.13
2022-10-03T02:15:46.504Z,10.68
2022-10-03T02:18:42.372Z,16.38
2022-10-03T02:21:16.674Z,17.48
2022-10-03T02:23:46.004Z,13.75
2022-10-03T02:26:36.437Z,16.58
2022-10-03T02:29:47.428Z,14.25
2022-10-03T02:32:23.883Z,12.55
2022-10-03T02:35:14.973Z,10.45
2022-10-03T02:38:01.603Z,9.68
2022-10-03T02:40:57.007Z,12.10
2022-10-03T02:43:56.631Z,9.70
2022-10-03T02:46:50.539Z,8.27
2022-10-03T02:49:47.913Z,10.95
2022-10-03T02:52:26.509Z,7.05
2022-10-03T02:55:17.934Z,14.68
2022-10-03T02:58:05.832Z,12.60
2022-10-03T03:01:01.223Z,15.75
2022-10-03T03:03:54.926Z,13.15
2022-10-03T03:06:59.455Z,13.13
2022-10-03T03:09:40.013Z,16.48
2022-10-03T03:12:24.660Z,12.82
2022-10-03T03:15:09.509Z,10.82
2022-10-03T03:17:54.991Z,10.45
2022-10-03T03:20:33.424Z,16.08
2022-10-03T03:23:18.992Z,12.02
2022-10-03T03:26:10.748Z,16.10
2022-10-03T03:29:11.743Z,12.70
2022-10-03T03:31:49.162Z,11.73
2022-10-03T03:34:27.194Z,11.98
2022-10-03T03:37:23.245Z,10.73
2022-10-03T03:40:20.420Z,10.57
2022-10-03T03:43:17.686Z,12.10
2022-10-03T03:46:06.826Z,10.93
2022-10-03T03:48:37.686Z,10.93
2022-10-03T03:51:19.147Z,11.73
2022-10-03T03:54:13.795Z,10.57
2022-10-03T03:57:01.251Z,15.02
2022-10-03T03:59:48.655Z,18.42
2022-10-03T04:02:21.433Z,13.48
2022-10-03T04:05:00.156Z,16.77
2022-10-03T04:07:49.208Z,14.90
2022-10-03T04:10:45.819Z,14.18
2022-10-03T04:13:29.151Z,13.48
2022-10-03T04:16:48.944Z,14.27
2022-10-03T04:19:57.973Z,14.43
2022-10-03T04:22:35.317Z,16.20
2022-10-03T04:25:15.866Z,17.48
2022-10-03T04:27:57.696Z,14.75
2022-10-03T04:30:45.759Z,16.10
2022-10-03T04:33:44.583Z,16.38
2022-10-03T04:36:39.148Z,17.90
2022-10-03T04:39:28.639Z,15.20
2022-10-03T04:42:13.671Z,15.00
2022-10-03T04:44:43.050Z,13.68
2022-10-03T04:47:48.569Z,16.90
2022-10-03T04:50:43.938Z,14.18
2022-10-03T04:53:27.760Z,15.35
2022-10-03T04:56:16.126Z,17.73
2022-10-03T04:59:20.174Z,13.65
2022-10-03T05:02:22.527Z,12.95
2022-10-03T05:05:21.992Z,14.15
2022-10-03T05:07:51.558Z,14.60
2022-10-03T05:10:33.383Z,16.27
2022-10-03T05:13:16.572Z,16.60
2022-10-03T05:16:14.250Z,18.33
2022-10-03T05:18:45.598Z,17.10
2022-10-03T05:21:24.635Z,14.20
2022-10-03T05:24:21.508Z,22.60
2022-10-03T05:27:19.429Z,18.20
2022-10-03T05:30:18.114Z,14.80
2022-10-03T05:33:08.953Z,14.25
2022-10-03T05:35:42.253Z,20.48
2022-10-03T05:38:32.246Z,14.35
2022-10-03T05:41:26.146Z,15.15
2022-10-03T05:44:22.945Z,14.25
2022-10-03T05:47:45.714Z,15.30
2022-10-03T05:50:28.348Z,14.57
2022-10-03T05:53:34.385Z,18.30
2022-10-03T05:56:19.552Z,13.65
2022-10-03T05:59:18.354Z,17.35
2022-10-03T06:02:08.654Z,19.08
2022-10-03T06:05:09.683Z,16.42
2022-10-03T06:07:51.344Z,19.75
2022-10-03T06:10:55.276Z,14.00
2022-10-03T06:13:30.570Z,13.00
2022-10-03T06:16:44.413Z,14.55
2022-10-03T06:19:23.246Z,20.88
2022-10-03T06:22:14.552Z,14.65
2022-10-03T06:25:15.107Z,15.23
2022-10-03T06:28:06.166Z,15.60
2022-10-03T06:31:33.650Z,19.52
2022-10-03T06:34:33.394Z,14.30
2022-10-03T06:37:27.130Z,13.63
2022-10-03T06:40:22.979Z,17.23
2022-10-03T06:43:13.922Z,19.83
2022-10-03T06:45:59.508Z,15.32
2022-10-03T06:48:44.093Z,17.23
2022-10-03T06:51:57.183Z,15.77
2022-10-03T06:55:04.463Z,16.77
2022-10-03T06:58:01.432Z,13.00
2022-10-03T07:01:16.813Z,11.57
2022-10-03T07:03:49.317Z,14.57
2022-10-03T07:06:53.847Z,13.35
2022-10-03T07:10:15.051Z,13.85
2022-10-03T07:13:04.935Z,14.50
2022-10-03T07:16:08.750Z,13.55
2022-10-03T07:19:04.848Z,12.57
2022-10-03T07:21:52.402Z,17.75
2022-10-03T07:24:31.854Z,14.05
2022-10-03T07:27:21.023Z,13.85
2022-10-03T07:30:09.347Z,11.95
2022-10-03T07:33:05.259Z,13.38
2022-10-03T07:36:24.091Z,14.85
2022-10-03T07:39:16.182Z,17.92
2022-10-03T07:41:54.347Z,14.43
2022-10-03T07:44:45.378Z,13.85
2022-10-03T07:47:46.324Z,12.95
2022-10-03T07:50:28.319Z,10.45
2022-10-03T07:53:21.935Z,10.88
2022-10-03T07:55:55.083Z,17.10
2022-10-03T07:58:43.168Z,15.88
2022-10-03T08:01:28.516Z,15.40
2022-10-03T08:04:13.509Z,12.60
2022-10-03T08:06:43.455Z,13.63
2022-10-03T08:09:42.178Z,10.45
2022-10-03T08:12:33.634Z,13.20
2022-10-03T08:15:12.363Z,13.25
2022-10-03T08:18:16.699Z,15.40
2022-10-03T08:20:46.329Z,13.18
2022-10-03T08:23:23.683Z,16.48
2022-10-03T08:26:31.555Z,15.82
2022-10-03T08:29:16.997Z,25.42
2022-10-03T08:32:11.672Z,17.15
2022-10-03T08:35:20.875Z,20.45
2022-10-03T08:38:08.830Z,26.77
2022-10-03T08:40:56.991Z,23.70
2022-10-03T08:43:58.392Z,15.63
2022-10-03T08:46:43.249Z,18.10
2022-10-03T08:49:44.713Z,18.13
2022-10-03T08:52:48.231Z,15.95
2022-10-03T08:55:33.075Z,12.90
2022-10-03T08:58:11.669Z,16.42
2022-10-03T09:01:16.031Z,16.48
2022-10-03T09:04:19.910Z,16.40
2022-10-03T09:07:27.269Z,14.33
2022-10-03T09:10:13.026Z,14.38
2022-10-03T09:12:54.381Z,17.08
2022-10-03T09:15:24.899Z,12.65
2022-10-03T09:18:29.631Z,15.38
2022-10-03T09:23:53.539Z,13.65
2022-10-03T09:26:29.439Z,17.88
2022-10-03T09:29:31.436Z,11.00
2022-10-03T09:32:19.902Z,13.88
2022-10-03T09:35:07.177Z,12.75
2022-10-03T09:38:11.867Z,14.00
2022-10-03T09:41:23.084Z,10.60
2022-10-03T09:44:26.816Z,10.50
2022-10-03T09:47:28.176Z,14.50
2022-10-03T09:50:19.616Z,13.60
2022-10-03T09:53:21.266Z,14.50
2022-10-03T09:56:28.595Z,15.43
2022-10-03T09:59:18.962Z,9.63
2022-10-03T10:02:00.937Z,11.40
2022-10-03T10:04:58.056Z,10.93
2022-10-03T10:07:36.962Z,9.13
2022-10-03T10:11:12.064Z,10.20
2022-10-03T10:17:10.315Z,6.45
2022-10-03T10:20:12.439Z,9.38
2022-10-03T10:23:20.458Z,9.02
2022-10-03T10:26:09.700Z,8.85
2022-10-03T10:28:57.533Z,9.20
2022-10-03T10:31:27.467Z,9.38
2022-10-03T10:34:22.148Z,8.82
2022-10-03T10:37:00.985Z,9.63
2022-10-03T10:39:53.061Z,6.40
2022-10-03T10:42:34.611Z,7.18
2022-10-03T10:45:45.922Z,6.85
2022-10-03T10:48:50.318Z,9.95
2022-10-03T10:51:56.164Z,7.70
2022-10-03T10:54:44.840Z,8.98
2022-10-03T10:57:22.907Z,9.77
2022-10-03T10:59:49.547Z,11.30
2022-10-03T11:02:34.489Z,9.05
2022-10-03T11:05:41.376Z,8.63
2022-10-03T11:08:33.159Z,10.55
2022-10-03T11:11:36.081Z,10.00
2022-10-03T11:14:28.227Z,11.57
2022-10-03T11:17:13.037Z,11.18
2022-10-03T11:20:10.944Z,8.80
2022-10-03T11:22:49.580Z,11.07
2022-10-03T11:25:54.771Z,9.32
2022-10-03T11:28:51.725Z,13.80
2022-10-03T11:31:50.018Z,7.47
2022-10-03T11:34:46.388Z,8.70
2022-10-03T11:37:32.947Z,6.22
2022-10-03T11:40:11.572Z,10.05
2022-10-03T11:42:56.343Z,7.05
2022-10-03T11:45:33.680Z,11.35
2022-10-03T11:48:23.433Z,4.10
2022-10-03T11:51:03.233Z,5.78
2022-10-03T11:53:32.728Z,6.32
2022-10-03T11:56:08.163Z,6.80
2022-10-03T11:58:43.643Z,7.10
2022-10-03T12:01:34.379Z,8.70
2022-10-03T12:04:10.418Z,6.28
2022-10-03T12:07:07.621Z,8.30
2022-10-03T12:09:37.785Z,8.40
2022-10-03T12:12:30.184Z,6.88
2022-10-03T12:15:41.224Z,7.35
2022-10-03T12:18:39.906Z,8.63
2022-10-03T12:21:14.235Z,10.27
2022-10-03T12:24:20.532Z,6.03
2022-10-03T12:27:09.786Z,6.07
2022-10-03T12:29:40.624Z,7.55
2022-10-03T12:32:32.400Z,7.30
2022-10-03T12:35:10.973Z,7.38
2022-10-03T12:37:58.321Z,8.07
2022-10-03T12:40:34.088Z,5.93
2022-10-03T12:43:25.259Z,4.43
2022-10-03T12:46:05.959Z,4.38
2022-10-03T12:48:50.467Z,8.23
2022-10-03T12:51:42.952Z,8.18
2022-10-03T12:54:37.494Z,8.57
2022-10-03T12:57:36.611Z,5.68
2022-10-03T13:00:24.122Z,8.15
2022-10-03T13:03:12.039Z,6.82
2022-10-03T13:06:16.518Z,5.70
2022-10-03T13:08:49.135Z,5.53
2022-10-03T13:11:50.585Z,7.40
2022-10-03T13:14:29.367Z,8.10
2022-10-03T13:17:17.921Z,8.98
2022-10-03T13:20:00.441Z,6.18
2022-10-03T13:22:51.046Z,4.75
2022-10-03T13:25:31.940Z,8.98
2022-10-03T13:28:09.005Z,5.90
2022-10-03T13:31:08.502Z,8.73
2022-10-03T13:33:42.768Z,5.38
2022-10-03T13:36:28.530Z,4.80
2022-10-03T13:39:16.177Z,5.95
2022-10-03T13:41:59.619Z,7.22
2022-10-03T13:44:50.179Z,11.65
2022-10-03T13:47:45.005Z,8.65
2022-10-03T13:50:21.651Z,6.60
2022-10-03T13:53:12.146Z,9.63
2022-10-03T13:55:47.814Z,8.55
2022-10-03T13:58:19.425Z,7.43
2022-10-03T14:00:52.338Z,8.63
2022-10-03T14:03:25.088Z,5.40
2022-10-03T14:06:26.657Z,8.33
2022-10-03T14:09:20.449Z,7.10
2022-10-03T14:12:03.249Z,7.07
2022-10-03T14:14:50.487Z,5.53
2022-10-03T14:17:43.385Z,7.80
2022-10-03T14:20:26.063Z,3.75
2022-10-03T14:23:07.664Z,7.13
2022-10-03T14:26:12.092Z,8.93
2022-10-03T14:31:33.337Z,12.30
2022-10-03T14:34:08.869Z,9.25
2022-10-03T14:36:45.397Z,6.15
2022-10-03T14:39:36.268Z,8.00
2022-10-03T14:42:18.884Z,7.20
2022-10-03T14:44:59.386Z,5.63
2022-10-03T14:47:32.730Z,4.30
2022-10-03T14:50:00.459Z,7.18
2022-10-03T14:52:49.982Z,5.18
2022-10-03T14:55:31.652Z,7.65
2022-10-03T14:58:11.346Z,10.27
2022-10-03T15:00:47.801Z,12.18
2022-10-03T15:03:20.365Z,7.40
2022-10-03T15:05:59.936Z,6.63
2022-10-03T15:08:37.520Z,6.82
2022-10-03T15:11:08.395Z,4.15
2022-10-03T15:13:50.972Z,7.82
2022-10-03T15:16:22.606Z,9.52
2022-10-03T15:19:04.933Z,9.55
2022-10-03T15:21:34.691Z,9.13
2022-10-03T15:24:06.527Z,15.50
2022-10-03T15:26:36.418Z,6.25
2022-10-03T15:29:07.740Z,7.15
2022-10-03T15:31:40.789Z,7.95
2022-10-03T15:34:25.887Z,7.68
2022-10-03T15:37:07.057Z,3.92
2022-10-03T15:39:43.849Z,6.38
2022-10-03T15:42:22.908Z,7.70
2022-10-03T15:44:53.736Z,8.35
2022-10-03T15:47:27.194Z,9.68
2022-10-03T15:50:28.135Z,9.57
2022-10-03T15:53:12.693Z,5.95
2022-10-03T15:55:56.722Z,10.32
2022-10-03T15:58:33.579Z,10.00
2022-10-03T16:01:15.532Z,5.45
2022-10-03T16:04:00.732Z,7.00
2022-10-03T16:06:35.629Z,10.35
2022-10-03T16:09:06.095Z,7.95
2022-10-03T16:11:49.867Z,11.77
2022-10-03T16:14:27.318Z,6.63
2022-10-03T16:16:59.834Z,6.85
2022-10-03T16:19:42.472Z,8.43
2022-10-03T16:22:30.065Z,7.30
2022-10-03T16:25:16.243Z,11.98
2022-10-03T16:28:08.708Z,7.05
2022-10-03T16:31:12.231Z,6.90
2022-10-03T16:33:55.852Z,8.90
2022-10-03T16:36:27.421Z,6.15
2022-10-03T16:39:04.582Z,9.85
2022-10-03T16:41:34.891Z,6.40
2022-10-03T16:44:04.432Z,7.20
2022-10-03T16:46:38.009Z,11.68
2022-10-03T16:49:44.330Z,9.52
2022-10-03T16:52:30.942Z,11.23
2022-10-03T16:55:02.822Z,11.95
2022-10-03T16:57:40.422Z,9.25
2022-10-03T17:00:16.061Z,9.85
2022-10-03T17:02:43.150Z,13.30
2022-10-03T17:05:16.464Z,10.82
2022-10-03T17:08:36.831Z,15.90
2022-10-03T17:10:57.964Z,14.00
2022-10-03T17:13:48.360Z,9.18
2022-10-03T17:16:47.696Z,11.32
2022-10-03T17:19:37.699Z,15.27
2022-10-03T17:22:20.868Z,13.18
2022-10-03T17:25:02.545Z,10.18
2022-10-03T17:27:40.565Z,15.32
2022-10-03T17:30:22.440Z,27.33
2022-10-03T17:32:57.667Z,12.15
2022-10-03T17:35:44.377Z,10.57
2022-10-03T17:38:49.850Z,12.35
2022-10-03T17:41:26.878Z,18.80
2022-10-03T17:44:04.759Z,16.00
2022-10-03T17:46:45.883Z,11.07
2022-10-03T17:49:15.573Z,11.75
2022-10-03T17:51:48.189Z,11.35
2022-10-03T17:54:17.095Z,11.50
2022-10-03T17:56:54.669Z,15.27
2022-10-03T17:59:32.781Z,12.95
2022-10-03T18:02:15.084Z,15.88
2022-10-03T18:04:44.768Z,21.58
2022-10-03T18:07:22.568Z,20.33
2022-10-03T18:09:51.720Z,14.85
2022-10-03T18:12:23.264Z,16.83
2022-10-03T18:14:53.845Z,11.63
2022-10-03T18:18:02.480Z,15.18
2022-10-03T18:20:41.196Z,12.20
2022-10-03T18:23:49.957Z,18.08
2022-10-03T18:26:37.580Z,13.88
2022-10-03T18:29:39.624Z,15.65
2022-10-03T18:32:19.585Z,12.13
2022-10-03T18:35:06.835Z,15.00
2022-10-03T18:37:56.020Z,11.95
2022-10-03T18:40:55.764Z,13.82
2022-10-03T18:43:33.881Z,15.68
2022-10-03T18:46:15.287Z,15.05
2022-10-03T18:49:30.068Z,11.52
2022-10-03T18:52:08.627Z,14.23
2022-10-03T18:54:38.366Z,12.27
2022-10-03T18:57:11.015Z,14.88
2022-10-03T18:59:53.470Z,24.05
2022-10-03T19:02:45.689Z,19.30
2022-10-03T19:05:28.190Z,14.80
2022-10-03T19:08:07.668Z,16.63
2022-10-03T19:10:41.054Z,21.38
2022-10-03T19:13:23.384Z,16.60
2022-10-03T19:16:14.205Z,14.63
2022-10-03T19:19:11.037Z,15.70
2022-10-03T19:21:40.547Z,18.17
2022-10-03T19:24:53.422Z,15.32
2022-10-03T19:27:18.662Z,18.10
2022-10-03T19:29:51.030Z,12.35
2022-10-03T19:32:43.763Z,12.13
2022-10-03T19:35:15.347Z,15.07
2022-10-03T19:37:49.801Z,17.80
2022-10-03T19:40:37.852Z,14.65
2022-10-03T19:43:27.590Z,17.83
2022-10-03T19:46:22.462Z,13.27
2022-10-03T19:48:57.973Z,11.98
2022-10-03T19:51:26.445Z,11.68
2022-10-03T19:53:57.225Z,17.25
2022-10-03T19:56:26.899Z,14.35
2022-10-03T19:59:18.302Z,15.55
2022-10-03T20:01:50.235Z,10.13
2022-10-03T20:04:36.553Z,13.20
2022-10-03T20:07:20.762Z,15.25
2022-10-03T20:10:00.241Z,20.15
2022-10-03T20:12:30.708Z,15.38
2022-10-03T20:15:24.277Z,11.60
2022-10-03T20:17:57.849Z,22.93
2022-10-03T20:20:25.107Z,16.13
2022-10-03T20:22:55.786Z,15.40
2022-10-03T20:25:33.971Z,16.35
2022-10-03T20:28:03.785Z,17.15
2022-10-03T20:30:50.423Z,16.38
2022-10-03T20:33:33.429Z,19.52
2022-10-03T20:36:05.529Z,14.00
2022-10-03T20:38:54.133Z,14.88
2022-10-03T20:42:05.255Z,17.05
2022-10-03T20:44:47.046Z,11.48
2022-10-03T20:47:25.281Z,9.77
2022-10-03T20:49:58.073Z,13.07
2022-10-03T20:52:26.227Z,18.02
2022-10-03T20:55:02.992Z,19.67
2022-10-03T20:57:52.693Z,18.50
2022-10-03T21:00:22.339Z,15.90
2022-10-03T21:02:58.479Z,18.00
2022-10-03T21:05:48.601Z,20.83
2022-10-03T21:08:32.813Z,18.25
2022-10-03T21:13:36.528Z,21.33
2022-10-03T21:16:17.431Z,20.67
2022-10-03T21:18:47.793Z,23.90
2022-10-03T21:21:33.607Z,20.60
2022-10-03T21:24:40.125Z,22.10
2022-10-03T21:27:12.630Z,23.98
2022-10-03T21:29:40.778Z,25.48
2022-10-03T21:32:19.643Z,19.80
2022-10-03T21:35:16.505Z,17.17
2022-10-03T21:38:22.149Z,19.02
2022-10-03T21:41:29.194Z,11.93
2022-10-03T21:44:01.532Z,17.08
2022-10-03T21:46:28.844Z,16.25
2022-10-03T21:49:23.644Z,12.57
2022-10-03T21:51:51.951Z,15.60
2022-10-03T21:54:42.412Z,18.10
2022-10-03T21:57:26.033Z,12.20
2022-10-03T21:59:57.741Z,14.73
2022-10-03T22:02:36.260Z,15.40
2022-10-03T22:05:26.624Z,13.55
2022-10-03T22:07:53.361Z,13.43
2022-10-03T22:10:28.276Z,20.02
2022-10-03T22:13:06.839Z,17.40
2022-10-03T22:15:53.955Z,15.77
2022-10-03T22:18:21.802Z,13.95
2022-10-03T22:21:04.351Z,14.15
2022-10-03T22:24:02.163Z,13.40
2022-10-03T22:26:51.902Z,18.73
2022-10-03T22:29:49.659Z,15.45
2022-10-03T22:32:28.715Z,11.13
2022-10-03T22:35:32.205Z,13.25
2022-10-03T22:38:00.147Z,10.98
2022-10-03T22:40:31.361Z,15.07
2022-10-03T22:43:04.322Z,10.40
2022-10-03T22:45:33.888Z,24.80
2022-10-03T22:48:07.517Z,14.52
2022-10-03T22:50:40.059Z,14.68
2022-10-03T22:53:08.637Z,16.75
2022-10-03T22:55:36.590Z,18.50
2022-10-03T22:58:08.521Z,15.93
2022-10-03T23:00:35.754Z,12.02
2022-10-03T23:03:10.242Z,10.95
2022-10-03T23:05:58.440Z,13.18
2022-10-03T23:08:53.390Z,20.52
2022-10-03T23:11:25.280Z,12.55
2022-10-03T23:13:52.672Z,13.15
2022-10-03T23:16:36.905Z,14.25
2022-10-03T23:19:22.816Z,13.10
2022-10-03T23:21:51.415Z,17.13
2022-10-03T23:24:26.112Z,14.90
2022-10-03T23:27:13.605Z,10.60
2022-10-03T23:29:40.630Z,15.15
2022-10-03T23:32:09.812Z,15.07
2022-10-03T23:34:39.112Z,13.18
2022-10-03T23:37:13.057Z,16.83
2022-10-03T23:39:46.009Z,18.13
2022-10-03T23:42:18.599Z,15.07
2022-10-03T23:45:07.356Z,12.20
2022-10-03T23:47:41.331Z,10.10
2022-10-03T23:50:09.450Z,15.90
2022-10-03T23:53:00.139Z,14.23
2022-10-03T23:55:29.921Z,12.45
2022-10-03T23:57:59.769Z,11.07
