createdAt,value
2018-12-15T00:00:30.125Z,19.60
2018-12-15T00:10:32.603Z,17.03
2018-12-15T00:20:35.059Z,18.63
2018-12-15T00:30:37.527Z,19.03
2018-12-15T00:40:40.763Z,20.90
2018-12-15T00:50:43.227Z,18.50
2018-12-15T01:00:45.682Z,18.63
2018-12-15T01:10:48.142Z,24.27
2018-12-15T01:20:50.598Z,22.43
2018-12-15T01:30:53.060Z,19.13
2018-12-15T01:40:55.615Z,22.10
2018-12-15T01:50:58.079Z,23.73
2018-12-15T02:01:00.627Z,19.00
2018-12-15T02:11:03.131Z,21.37
2018-12-15T02:21:05.771Z,18.43
2018-12-15T02:31:08.239Z,20.53
2018-12-15T02:41:10.707Z,20.07
2018-12-15T02:51:13.171Z,21.03
2018-12-15T03:01:15.663Z,19.40
2018-12-15T03:11:18.120Z,22.90
2018-12-15T03:21:20.589Z,18.70
2018-12-15T03:31:23.061Z,20.10
2018-12-15T03:41:25.655Z,19.30
2018-12-15T03:51:28.126Z,19.90
2018-12-15T04:01:30.588Z,18.23
2018-12-15T04:11:33.051Z,19.47
2018-12-15T04:21:35.512Z,20.43
2018-12-15T04:31:38.008Z,17.17
2018-12-15T04:41:40.468Z,20.60
2018-12-15T04:51:42.927Z,20.80
2018-12-15T05:01:45.382Z,18.80
2018-12-15T05:11:47.838Z,13.90
2018-12-15T05:21:50.300Z,16.30
2018-12-15T05:31:52.763Z,18.33
2018-12-15T05:41:55.269Z,15.90
2018-12-15T05:51:57.727Z,15.60
2018-12-15T06:02:01.831Z,12.93
2018-12-15T06:12:04.328Z,15.63
2018-12-15T06:22:06.775Z,15.10
2018-12-15T06:32:09.245Z,15.63
2018-12-15T06:42:11.703Z,16.70
2018-12-15T06:52:14.161Z,17.03
2018-12-15T07:02:16.623Z,16.93
2018-12-15T07:12:19.260Z,18.90
2018-12-15T07:22:21.721Z,18.77
2018-12-15T07:32:24.383Z,21.47
2018-12-15T07:42:26.838Z,20.47
2018-12-15T07:52:29.548Z,19.63
2018-12-15T08:02:32.007Z,17.53
2018-12-15T08:12:39.444Z,17.77
2018-12-15T08:22:42.020Z,20.50
2018-12-15T08:32:45.519Z,18.53
2018-12-15T08:42:48.403Z,19.33
2018-12-15T08:52:50.858Z,19.33
2018-12-15T09:02:53.351Z,22.87
2018-12-15T09:12:55.985Z,23.70
2018-12-15T09:22:58.492Z,26.63
2018-12-15T09:33:01.155Z,29.83
2018-12-15T09:43:03.659Z,24.83
2018-12-15T09:53:06.308Z,25.23
2018-12-15T10:03:08.778Z,23.40
2018-12-15T10:13:11.236Z,25.67
2018-12-15T10:23:13.691Z,28.83
2018-12-15T10:33:16.192Z,26.63
2018-12-15T10:43:18.652Z,22.53
2018-12-15T10:53:21.115Z,27.40
2018-12-15T11:03:23.609Z,21.70
2018-12-15T11:13:26.071Z,21.07
2018-12-15T11:23:28.539Z,22.33
2018-12-15T11:33:31.012Z,16.40
2018-12-15T11:43:33.520Z,16.30
2018-12-15T11:53:35.986Z,17.23
2018-12-15T12:03:38.488Z,19.50
2018-12-15T12:13:41.775Z,19.20
2018-12-15T12:23:44.448Z,20.97
2018-12-15T12:33:46.921Z,18.13
2018-12-15T12:43:49.630Z,16.93
2018-12-15T12:53:52.099Z,16.97
2018-12-15T13:03:54.572Z,16.13
2018-12-15T13:13:57.226Z,18.80
2018-12-15T13:23:59.983Z,14.67
2018-12-15T13:34:02.451Z,18.77
2018-12-15T13:44:04.941Z,17.10
2018-12-15T13:54:07.383Z,15.73
2018-12-15T14:04:09.855Z,14.83
2018-12-15T14:14:12.320Z,15.33
2018-12-15T14:24:14.807Z,16.20
2018-12-15T14:34:17.264Z,17.37
2018-12-15T14:44:19.744Z,15.90
2018-12-15T14:54:22.198Z,16.93
2018-12-15T15:04:24.668Z,15.37
2018-12-15T15:14:27.132Z,16.00
2018-12-15T15:24:29.611Z,15.83
2018-12-15T15:34:32.071Z,19.47
2018-12-15T15:44:34.553Z,15.28
2018-12-15T15:54:37.015Z,20.23
2018-12-15T16:04:39.494Z,16.03
2018-12-15T16:14:41.948Z,18.10
2018-12-15T16:24:44.463Z,17.87
2018-12-15T16:34:46.950Z,14.87
2018-12-15T16:44:49.419Z,17.77
2018-12-15T16:54:52.027Z,19.50
2018-12-15T17:04:54.493Z,19.43
2018-12-15T17:14:57.154Z,18.43
2018-12-15T17:25:00.689Z,17.47
2018-12-15T17:35:04.519Z,20.63
2018-12-15T17:45:07.279Z,21.17
2018-12-15T17:55:09.969Z,21.30
2018-12-15T18:05:12.475Z,22.83
2018-12-15T18:15:15.076Z,20.37
2018-12-15T18:25:17.551Z,23.30
2018-12-15T18:35:20.216Z,20.07
2018-12-15T18:45:22.841Z,20.20
2018-12-15T18:55:25.390Z,20.87
2018-12-15T19:05:27.847Z,19.13
2018-12-15T19:15:30.308Z,21.70
2018-12-15T19:25:32.781Z,19.30
2018-12-15T19:35:35.335Z,19.73
2018-12-15T19:45:37.871Z,19.07
2018-12-15T19:55:40.338Z,22.20
2018-12-15T20:05:42.891Z,22.10
2018-12-15T20:15:45.399Z,22.00
2018-12-15T20:25:47.875Z,21.83
2018-12-15T20:35:50.342Z,22.73
2018-12-15T20:45:52.847Z,23.47
2018-12-15T20:55:55.355Z,22.53
2018-12-15T21:05:57.821Z,24.00
2018-12-15T21:16:00.333Z,27.60
2018-12-15T21:26:02.844Z,27.80
2018-12-15T21:36:05.306Z,30.70
2018-12-15T21:46:07.763Z,30.20
2018-12-15T21:56:10.244Z,30.93
2018-12-15T22:06:12.707Z,32.83
2018-12-15T22:16:15.169Z,34.20
2018-12-15T22:26:17.641Z,30.83
2018-12-15T22:36:20.131Z,26.73
2018-12-15T22:46:22.861Z,30.77
2018-12-15T22:56:25.529Z,30.97
2018-12-15T23:06:28.000Z,32.33
2018-12-15T23:16:30.636Z,27.47
2018-12-15T23:26:33.099Z,28.53
2018-12-15T23:36:35.608Z,29.93
2018-12-15T23:46:38.095Z,32.40
2018-12-15T23:56:40.569Z,31.80
