createdAt,value
2019-01-12T00:01:18.198Z,99.90
2019-01-12T00:03:50.997Z,99.90
2019-01-12T00:06:23.148Z,99.90
2019-01-12T00:08:55.393Z,99.90
2019-01-12T00:11:27.784Z,99.90
2019-01-12T00:14:00.083Z,99.90
2019-01-12T00:16:32.606Z,99.90
2019-01-12T00:19:05.029Z,99.90
2019-01-12T00:21:37.434Z,99.90
2019-01-12T00:24:10.138Z,99.90
2019-01-12T00:26:42.548Z,99.90
2019-01-12T00:29:14.858Z,99.90
2019-01-12T00:31:47.068Z,99.90
2019-01-12T00:34:19.458Z,99.90
2019-01-12T00:36:51.588Z,99.90
2019-01-12T00:39:23.809Z,99.90
2019-01-12T00:41:56.153Z,99.90
2019-01-12T00:44:28.423Z,99.90
2019-01-12T00:47:00.568Z,99.90
2019-01-12T00:49:32.879Z,99.90
2019-01-12T00:52:05.048Z,99.90
2019-01-12T00:54:38.700Z,99.90
2019-01-12T00:57:12.418Z,99.90
2019-01-12T00:59:44.798Z,99.90
2019-01-12T01:02:17.133Z,99.90
2019-01-12T01:04:49.417Z,99.90
2019-01-12T01:07:21.526Z,99.90
2019-01-12T01:09:55.133Z,99.90
2019-01-12T01:12:27.793Z,99.90
2019-01-12T01:15:00.082Z,99.90
2019-01-12T01:17:32.273Z,99.90
2019-01-12T01:20:04.610Z,99.90
2019-01-12T01:22:36.779Z,99.90
2019-01-12T01:25:09.696Z,99.90
2019-01-12T01:27:41.941Z,99.90
2019-01-12T01:30:19.589Z,99.90
2019-01-12T01:33:10.358Z,99.90
2019-01-12T01:35:42.698Z,99.90
2019-01-12T01:38:14.778Z,99.90
2019-01-12T01:40:47.028Z,99.90
2019-01-12T01:43:19.368Z,99.90
2019-01-12T01:45:51.623Z,99.90
2019-01-12T01:48:23.746Z,99.90
2019-01-12T01:50:55.943Z,99.90
2019-01-12T01:53:28.178Z,99.90
2019-01-12T01:56:00.388Z,99.90
2019-01-12T01:58:34.198Z,99.90
2019-01-12T02:01:06.528Z,99.90
2019-01-12T02:03:38.828Z,99.90
2019-01-12T02:06:11.274Z,99.90
2019-01-12T02:08:43.593Z,99.90
2019-01-12T02:11:16.089Z,99.90
2019-01-12T02:13:48.628Z,99.90
2019-01-12T02:16:21.212Z,99.90
2019-01-12T02:18:53.418Z,99.90
2019-01-12T02:21:25.843Z,99.90
2019-01-12T02:23:58.018Z,99.90
2019-01-12T02:26:30.368Z,99.90
2019-01-12T02:29:02.550Z,99.90
2019-01-12T02:31:34.908Z,99.90
2019-01-12T02:34:07.199Z,99.90
2019-01-12T02:36:39.728Z,99.90
2019-01-12T02:39:12.059Z,99.90
2019-01-12T02:41:44.393Z,99.90
2019-01-12T02:44:19.860Z,99.90
2019-01-12T02:46:52.174Z,99.90
2019-01-12T02:49:24.446Z,99.90
2019-01-12T02:51:56.664Z,99.90
2019-01-12T02:54:28.878Z,99.90
2019-01-12T02:57:01.067Z,99.90
2019-01-12T02:59:34.670Z,99.90
2019-01-12T03:02:07.588Z,99.90
2019-01-12T03:04:39.768Z,99.90
2019-01-12T03:07:12.089Z,99.90
2019-01-12T03:09:44.404Z,99.90
2019-01-12T03:12:16.712Z,99.90
2019-01-12T03:14:49.063Z,99.90
2019-01-12T03:17:21.234Z,99.90
2019-01-12T03:19:53.418Z,99.90
2019-01-12T03:22:25.728Z,99.90
2019-01-12T03:24:57.983Z,99.90
2019-01-12T03:27:30.202Z,99.90
2019-01-12T03:30:02.433Z,99.90
2019-01-12T03:32:34.705Z,99.90
2019-01-12T03:35:07.691Z,99.90
2019-01-12T03:37:40.108Z,99.90
2019-01-12T03:40:15.624Z,99.90
2019-01-12T03:42:47.845Z,99.90
2019-01-12T03:45:21.549Z,99.90
2019-01-12T03:47:53.928Z,99.90
2019-01-12T03:50:26.502Z,99.90
2019-01-12T03:52:58.772Z,99.90
2019-01-12T03:55:30.972Z,99.90
2019-01-12T03:58:03.202Z,99.90
2019-01-12T04:00:36.748Z,99.90
2019-01-12T04:03:11.329Z,99.90
2019-01-12T04:05:43.505Z,99.90
2019-01-12T04:08:15.699Z,99.90
2019-01-12T04:10:48.210Z,99.90
2019-01-12T04:13:20.522Z,99.90
2019-01-12T04:15:52.924Z,99.90
2019-01-12T04:18:25.229Z,99.90
2019-01-12T04:20:57.370Z,99.90
2019-01-12T04:23:29.688Z,99.90
2019-01-12T04:26:02.054Z,99.90
2019-01-12T04:28:34.554Z,99.90
2019-01-12T04:31:06.935Z,99.90
2019-01-12T04:33:39.348Z,99.90
2019-01-12T04:36:11.638Z,99.90
2019-01-12T04:38:43.854Z,99.90
2019-01-12T04:41:16.088Z,99.90
2019-01-12T04:43:48.386Z,99.90
2019-01-12T04:46:20.723Z,99.90
2019-01-12T04:48:53.538Z,99.90
2019-01-12T04:51:25.902Z,99.90
2019-01-12T04:53:58.188Z,99.90
2019-01-12T04:56:30.473Z,99.90
2019-01-12T04:59:02.690Z,99.90
2019-01-12T05:01:36.189Z,99.90
2019-01-12T05:04:08.603Z,99.90
2019-01-12T05:06:40.889Z,99.90
2019-01-12T05:09:13.188Z,99.90
2019-01-12T05:11:45.458Z,99.90
2019-01-12T05:14:17.770Z,99.90
2019-01-12T05:16:50.465Z,99.90
2019-01-12T05:19:22.708Z,99.90
2019-01-12T05:21:54.812Z,99.90
2019-01-12T05:24:27.314Z,99.90
2019-01-12T05:26:59.423Z,99.90
2019-01-12T05:29:31.793Z,99.90
2019-01-12T05:32:04.098Z,99.90
2019-01-12T05:34:36.388Z,99.90
2019-01-12T05:37:08.528Z,99.90
2019-01-12T05:39:41.053Z,99.90
2019-01-12T05:42:13.273Z,99.90
2019-01-12T05:44:45.738Z,99.90
2019-01-12T05:47:18.213Z,99.90
2019-01-12T05:49:50.583Z,99.90
2019-01-12T05:52:22.798Z,99.90
2019-01-12T05:54:55.563Z,99.90
2019-01-12T05:57:27.723Z,99.90
2019-01-12T06:00:00.049Z,99.90
2019-01-12T06:02:33.463Z,99.90
2019-01-12T06:05:05.987Z,99.90
2019-01-12T06:07:38.203Z,99.90
2019-01-12T06:10:10.898Z,99.90
2019-01-12T06:12:43.133Z,99.90
2019-01-12T06:15:16.593Z,99.90
2019-01-12T06:17:48.915Z,99.90
2019-01-12T06:20:21.371Z,99.90
2019-01-12T06:22:53.548Z,99.90
2019-01-12T06:25:26.154Z,99.90
2019-01-12T06:27:58.278Z,99.90
2019-01-12T06:30:30.603Z,99.90
2019-01-12T06:33:02.923Z,99.90
2019-01-12T06:35:35.541Z,99.90
2019-01-12T06:38:07.808Z,99.90
2019-01-12T06:40:40.837Z,99.90
2019-01-12T06:43:13.490Z,99.90
2019-01-12T06:45:45.819Z,99.90
2019-01-12T06:48:19.908Z,99.90
2019-01-12T06:50:52.322Z,99.90
2019-01-12T06:53:24.688Z,99.90
2019-01-12T06:55:57.188Z,99.90
2019-01-12T06:58:29.713Z,99.90
2019-01-12T07:01:02.338Z,99.90
2019-01-12T07:03:36.337Z,99.90
2019-01-12T07:06:09.118Z,99.90
2019-01-12T07:08:42.967Z,99.90
2019-01-12T07:11:15.492Z,99.90
2019-01-12T07:13:48.053Z,99.90
2019-01-12T07:16:20.588Z,99.90
2019-01-12T07:18:53.647Z,99.90
2019-01-12T07:21:26.339Z,99.90
2019-01-12T07:23:58.998Z,99.90
2019-01-12T07:26:33.619Z,99.90
2019-01-12T07:29:06.478Z,99.90
2019-01-12T07:31:39.123Z,99.90
2019-01-12T07:34:11.528Z,99.90
2019-01-12T07:36:43.942Z,99.90
2019-01-12T07:39:16.432Z,99.90
2019-01-12T07:41:48.895Z,99.90
2019-01-12T07:44:21.313Z,99.90
2019-01-12T07:46:53.953Z,99.90
2019-01-12T07:49:27.124Z,99.90
2019-01-12T07:51:59.773Z,99.90
2019-01-12T07:54:32.133Z,99.90
2019-01-12T07:57:04.788Z,99.90
2019-01-12T07:59:37.153Z,99.90
2019-01-12T08:02:09.983Z,99.90
2019-01-12T08:04:43.927Z,99.90
2019-01-12T08:07:18.753Z,99.90
2019-01-12T08:09:51.073Z,99.90
2019-01-12T08:12:24.478Z,99.90
2019-01-12T08:14:57.003Z,99.90
2019-01-12T08:17:31.054Z,99.90
2019-01-12T08:20:03.909Z,99.90
2019-01-12T08:22:36.808Z,99.90
2019-01-12T08:25:09.958Z,99.90
2019-01-12T08:27:42.806Z,99.90
2019-01-12T08:30:17.871Z,99.90
2019-01-12T08:32:50.268Z,99.90
2019-01-12T08:35:22.892Z,99.90
2019-01-12T08:37:55.386Z,99.90
2019-01-12T08:40:28.123Z,99.90
2019-01-12T08:43:00.778Z,99.90
2019-01-12T08:45:33.333Z,99.90
2019-01-12T08:48:06.088Z,99.90
2019-01-12T08:50:38.495Z,99.90
2019-01-12T08:53:11.263Z,99.90
2019-01-12T08:55:43.879Z,99.90
2019-01-12T08:58:16.232Z,99.90
2019-01-12T09:00:48.427Z,99.90
2019-01-12T09:03:20.950Z,99.90
2019-01-12T09:05:54.378Z,99.90
2019-01-12T09:08:26.838Z,99.90
2019-01-12T09:10:59.318Z,99.90
2019-01-12T09:13:33.809Z,99.90
2019-01-12T09:16:06.088Z,99.90
2019-01-12T09:18:38.999Z,99.90
2019-01-12T09:21:12.623Z,99.90
2019-01-12T09:23:45.244Z,99.90
2019-01-12T09:26:17.448Z,99.90
2019-01-12T09:28:50.064Z,99.90
2019-01-12T09:31:22.425Z,99.90
2019-01-12T09:33:54.704Z,99.90
2019-01-12T09:36:27.498Z,99.90
2019-01-12T09:39:00.543Z,99.90
2019-01-12T09:41:33.208Z,99.90
2019-01-12T09:44:06.133Z,99.90
2019-01-12T09:46:38.953Z,99.90
2019-01-12T09:49:11.578Z,99.90
2019-01-12T09:51:43.983Z,99.90
2019-01-12T09:54:16.797Z,99.90
2019-01-12T09:56:51.896Z,99.90
2019-01-12T09:59:23.669Z,99.90
2019-01-12T10:01:56.566Z,99.90
2019-01-12T10:04:29.228Z,99.90
2019-01-12T10:07:03.503Z,99.90
2019-01-12T10:09:35.864Z,99.90
2019-01-12T10:12:09.888Z,99.90
2019-01-12T10:14:42.384Z,99.90
2019-01-12T10:17:14.984Z,99.90
2019-01-12T10:19:47.688Z,99.90
2019-01-12T10:22:20.561Z,99.90
2019-01-12T10:24:52.932Z,99.90
2019-01-12T10:27:25.964Z,99.90
2019-01-12T10:29:58.895Z,99.90
2019-01-12T10:32:31.518Z,99.90
2019-01-12T10:35:04.299Z,99.90
2019-01-12T10:37:36.931Z,99.90
2019-01-12T10:40:12.963Z,99.90
2019-01-12T10:42:45.828Z,99.90
2019-01-12T10:45:19.787Z,99.90
2019-01-12T10:47:53.412Z,99.90
2019-01-12T10:50:29.368Z,99.90
2019-01-12T10:53:02.383Z,99.90
2019-01-12T10:55:36.444Z,99.90
2019-01-12T10:58:11.093Z,99.30
2019-01-12T11:00:44.068Z,99.90
2019-01-12T11:03:16.643Z,99.90
2019-01-12T11:05:49.433Z,99.90
2019-01-12T11:08:23.319Z,99.90
2019-01-12T11:10:55.744Z,99.50
2019-01-12T11:13:27.948Z,99.90
2019-01-12T11:16:00.723Z,99.30
2019-01-12T11:18:33.072Z,99.90
2019-01-12T11:21:05.643Z,98.80
2019-01-12T11:23:38.369Z,98.60
2019-01-12T11:26:10.898Z,98.60
2019-01-12T11:28:43.349Z,98.70
2019-01-12T11:31:19.919Z,97.50
2019-01-12T11:33:50.328Z,97.60
2019-01-12T11:36:22.804Z,97.40
2019-01-12T11:38:55.439Z,98.10
2019-01-12T11:41:28.013Z,97.30
2019-01-12T11:44:00.607Z,96.50
2019-01-12T11:46:33.306Z,96.90
2019-01-12T11:49:05.564Z,98.40
2019-01-12T11:51:38.558Z,97.10
2019-01-12T11:54:10.884Z,96.80
2019-01-12T11:56:43.189Z,97.20
2019-01-12T11:59:15.494Z,97.70
2019-01-12T12:01:48.103Z,97.70
2019-01-12T12:04:20.324Z,98.60
2019-01-12T12:06:52.824Z,98.00
2019-01-12T12:09:26.473Z,98.90
2019-01-12T12:11:59.013Z,98.60
2019-01-12T12:14:31.583Z,97.00
2019-01-12T12:17:04.018Z,97.00
2019-01-12T12:19:36.384Z,96.80
2019-01-12T12:22:09.033Z,97.10
2019-01-12T12:24:41.748Z,95.80
2019-01-12T12:27:13.978Z,97.30
2019-01-12T12:29:46.374Z,97.00
2019-01-12T12:32:19.092Z,96.90
2019-01-12T12:34:51.465Z,97.30
2019-01-12T12:37:24.019Z,95.80
2019-01-12T12:39:56.636Z,93.90
2019-01-12T12:42:30.478Z,93.50
2019-01-12T12:45:02.983Z,95.30
2019-01-12T12:47:35.629Z,94.80
2019-01-12T12:50:10.253Z,94.70
2019-01-12T12:52:42.795Z,92.80
2019-01-12T12:55:16.203Z,94.50
2019-01-12T12:57:48.608Z,94.10
2019-01-12T13:00:22.974Z,92.70
2019-01-12T13:02:55.478Z,94.60
2019-01-12T13:05:27.854Z,94.60
2019-01-12T13:08:04.278Z,95.10
2019-01-12T13:10:38.243Z,95.40
2019-01-12T13:13:11.003Z,95.00
2019-01-12T13:15:43.393Z,95.20
2019-01-12T13:18:15.934Z,94.80
2019-01-12T13:20:48.213Z,95.00
2019-01-12T13:23:20.543Z,95.70
2019-01-12T13:25:53.093Z,95.20
2019-01-12T13:28:25.543Z,95.50
2019-01-12T13:30:57.962Z,95.70
2019-01-12T13:33:30.433Z,95.40
2019-01-12T13:36:03.049Z,95.10
2019-01-12T13:38:36.634Z,95.60
2019-01-12T13:41:09.250Z,94.80
2019-01-12T13:43:42.224Z,95.10
2019-01-12T13:46:14.849Z,95.40
2019-01-12T13:48:47.428Z,95.80
2019-01-12T13:51:20.100Z,96.30
2019-01-12T13:53:52.709Z,96.70
2019-01-12T13:56:25.644Z,96.40
2019-01-12T13:58:58.073Z,96.10
2019-01-12T14:01:31.123Z,95.00
2019-01-12T14:04:03.788Z,94.90
2019-01-12T14:06:36.637Z,95.00
2019-01-12T14:09:11.003Z,96.00
2019-01-12T14:11:44.843Z,96.30
2019-01-12T14:14:17.335Z,95.50
2019-01-12T14:16:49.788Z,96.00
2019-01-12T14:19:22.333Z,95.70
2019-01-12T14:21:54.644Z,95.90
2019-01-12T14:24:27.119Z,94.80
2019-01-12T14:26:59.965Z,95.50
2019-01-12T14:29:32.428Z,96.00
2019-01-12T14:32:05.273Z,95.80
2019-01-12T14:34:38.010Z,95.90
2019-01-12T14:37:10.473Z,95.50
2019-01-12T14:39:42.914Z,96.30
2019-01-12T14:42:15.203Z,96.20
2019-01-12T14:44:47.820Z,95.80
2019-01-12T14:47:20.534Z,96.40
2019-01-12T14:49:53.493Z,96.60
2019-01-12T14:52:25.889Z,96.70
2019-01-12T14:54:59.575Z,96.20
2019-01-12T14:57:32.273Z,96.70
2019-01-12T15:00:06.874Z,96.80
2019-01-12T15:02:39.529Z,97.00
2019-01-12T15:05:13.937Z,97.60
2019-01-12T15:07:48.095Z,98.30
2019-01-12T15:10:21.468Z,99.90
2019-01-12T15:12:54.644Z,99.90
2019-01-12T15:15:27.429Z,98.40
2019-01-12T15:18:00.139Z,98.40
2019-01-12T15:20:33.748Z,98.10
2019-01-12T15:23:06.249Z,97.30
2019-01-12T15:25:42.132Z,97.80
2019-01-12T15:28:16.093Z,98.40
2019-01-12T15:30:48.893Z,98.70
2019-01-12T15:33:21.478Z,98.20
2019-01-12T15:35:53.993Z,98.00
2019-01-12T15:38:26.552Z,97.40
2019-01-12T15:40:59.348Z,97.60
2019-01-12T15:43:31.878Z,94.60
2019-01-12T15:46:05.123Z,92.00
2019-01-12T15:48:48.262Z,89.80
2019-01-12T15:51:20.926Z,87.80
2019-01-12T15:53:53.238Z,85.10
2019-01-12T15:56:25.904Z,85.60
2019-01-12T15:58:58.836Z,85.20
2019-01-12T16:01:31.453Z,85.20
2019-01-12T16:04:04.218Z,83.20
2019-01-12T16:06:36.738Z,85.00
2019-01-12T16:09:10.483Z,85.20
2019-01-12T16:11:45.028Z,84.70
2019-01-12T16:14:18.809Z,84.90
2019-01-12T16:16:51.802Z,85.90
2019-01-12T16:19:24.438Z,84.20
2019-01-12T16:21:56.934Z,84.70
2019-01-12T16:24:29.404Z,85.00
2019-01-12T16:27:02.083Z,86.80
2019-01-12T16:29:34.594Z,85.30
2019-01-12T16:32:07.387Z,84.30
2019-01-12T16:34:40.144Z,85.90
2019-01-12T16:37:12.573Z,86.50
2019-01-12T16:39:44.888Z,84.90
2019-01-12T16:42:17.530Z,84.20
2019-01-12T16:44:49.989Z,82.10
2019-01-12T16:47:22.443Z,83.40
2019-01-12T16:49:54.748Z,82.70
2019-01-12T16:52:28.458Z,83.90
2019-01-12T16:55:00.934Z,84.40
2019-01-12T16:57:33.608Z,84.40
2019-01-12T17:00:08.095Z,84.00
2019-01-12T17:02:40.393Z,86.30
2019-01-12T17:05:12.939Z,86.40
2019-01-12T17:07:45.439Z,88.10
2019-01-12T17:10:19.819Z,90.00
2019-01-12T17:12:54.324Z,88.60
2019-01-12T17:15:34.417Z,89.70
2019-01-12T17:18:02.023Z,90.00
2019-01-12T17:20:34.234Z,89.40
2019-01-12T17:23:07.702Z,89.80
2019-01-12T17:25:39.967Z,89.30
2019-01-12T17:28:12.459Z,89.60
2019-01-12T17:30:44.843Z,90.00
2019-01-12T17:33:17.173Z,90.40
2019-01-12T17:35:49.414Z,90.80
2019-01-12T17:38:21.793Z,90.20
2019-01-12T17:40:53.954Z,91.70
2019-01-12T17:43:26.558Z,91.80
2019-01-12T17:45:58.887Z,90.80
2019-01-12T17:48:31.333Z,86.00
2019-01-12T17:51:03.582Z,89.40
2019-01-12T17:53:36.048Z,89.00
2019-01-12T17:56:08.528Z,90.00
2019-01-12T17:58:44.634Z,90.00
2019-01-12T18:01:14.823Z,91.30
2019-01-12T18:03:47.223Z,91.40
2019-01-12T18:06:19.500Z,92.80
2019-01-12T18:08:51.874Z,92.80
2019-01-12T18:11:24.126Z,90.60
2019-01-12T18:13:56.452Z,91.70
2019-01-12T18:16:30.009Z,91.30
2019-01-12T18:19:02.331Z,92.40
2019-01-12T18:21:34.768Z,92.00
2019-01-12T18:24:08.228Z,91.80
2019-01-12T18:26:40.479Z,91.00
2019-01-12T18:29:12.823Z,91.20
2019-01-12T18:31:45.498Z,90.90
2019-01-12T18:34:17.848Z,91.20
2019-01-12T18:36:51.768Z,91.20
2019-01-12T18:39:24.233Z,92.30
2019-01-12T18:41:56.723Z,93.70
2019-01-12T18:44:29.413Z,91.70
2019-01-12T18:47:01.859Z,93.10
2019-01-12T18:49:34.444Z,93.50
2019-01-12T18:52:06.914Z,93.80
2019-01-12T18:54:40.423Z,93.90
2019-01-12T18:57:12.775Z,95.10
2019-01-12T18:59:45.269Z,94.00
2019-01-12T19:02:17.803Z,94.60
2019-01-12T19:04:50.193Z,94.90
2019-01-12T19:07:22.649Z,95.20
2019-01-12T19:09:54.989Z,95.70
2019-01-12T19:12:27.237Z,96.50
2019-01-12T19:14:59.818Z,97.60
2019-01-12T19:17:32.548Z,98.10
2019-01-12T19:20:05.698Z,98.70
2019-01-12T19:22:38.304Z,99.10
2019-01-12T19:25:11.339Z,99.90
2019-01-12T19:27:43.533Z,99.90
2019-01-12T19:30:20.653Z,99.90
2019-01-12T19:32:53.255Z,99.90
2019-01-12T19:35:26.588Z,99.90
2019-01-12T19:37:58.708Z,99.90
2019-01-12T19:40:31.188Z,99.90
2019-01-12T19:43:03.628Z,99.90
2019-01-12T19:45:37.153Z,99.90
2019-01-12T19:48:10.513Z,99.90
2019-01-12T19:50:43.218Z,99.90
2019-01-12T19:53:16.153Z,99.90
2019-01-12T19:55:50.168Z,99.90
2019-01-12T19:58:22.523Z,99.90
2019-01-12T20:00:55.648Z,99.90
2019-01-12T20:03:28.043Z,99.90
2019-01-12T20:06:02.304Z,99.90
2019-01-12T20:08:34.343Z,99.90
2019-01-12T20:11:06.748Z,99.90
2019-01-12T20:13:39.029Z,99.90
2019-01-12T20:16:13.438Z,99.90
2019-01-12T20:18:47.464Z,99.90
2019-01-12T20:21:19.933Z,99.90
2019-01-12T20:23:52.123Z,99.90
2019-01-12T20:26:24.478Z,99.90
2019-01-12T20:28:56.774Z,99.90
2019-01-12T20:32:17.657Z,99.90
2019-01-12T20:35:17.828Z,99.90
2019-01-12T20:38:14.323Z,99.90
2019-01-12T20:41:32.373Z,99.90
2019-01-12T20:45:00.724Z,99.90
2019-01-12T20:48:09.018Z,99.90
2019-01-12T20:51:05.089Z,99.90
2019-01-12T20:53:44.863Z,99.90
2019-01-12T20:57:02.633Z,99.90
2019-01-12T20:59:59.973Z,99.90
2019-01-12T21:03:33.809Z,99.90
2019-01-12T21:06:28.198Z,99.90
2019-01-12T21:09:29.838Z,99.90
2019-01-12T21:12:40.583Z,99.90
2019-01-12T21:15:19.344Z,99.90
2019-01-12T21:17:51.603Z,99.90
2019-01-12T21:20:25.278Z,99.90
2019-01-12T21:22:57.630Z,99.90
2019-01-12T21:25:29.914Z,99.90
2019-01-12T21:28:02.173Z,99.90
2019-01-12T21:30:34.333Z,99.90
2019-01-12T21:33:06.548Z,99.90
2019-01-12T21:35:38.883Z,99.90
2019-01-12T21:38:11.333Z,99.90
2019-01-12T21:40:43.639Z,99.90
2019-01-12T21:43:15.788Z,99.90
2019-01-12T21:45:47.988Z,99.90
2019-01-12T21:48:20.649Z,99.90
2019-01-12T21:50:53.048Z,99.90
2019-01-12T21:53:25.210Z,99.90
2019-01-12T21:55:57.349Z,99.90
2019-01-12T21:58:29.763Z,99.90
2019-01-12T22:01:02.478Z,99.90
2019-01-12T22:03:35.279Z,99.90
2019-01-12T22:06:07.644Z,99.90
2019-01-12T22:08:40.349Z,99.90
2019-01-12T22:11:12.449Z,99.90
2019-01-12T22:13:44.789Z,99.90
2019-01-12T22:16:16.863Z,99.90
2019-01-12T22:18:48.998Z,99.90
2019-01-12T22:21:21.416Z,99.90
2019-01-12T22:23:53.638Z,99.90
2019-01-12T22:26:25.635Z,99.90
2019-01-12T22:29:00.368Z,99.90
2019-01-12T22:31:32.697Z,99.90
2019-01-12T22:34:04.949Z,99.90
2019-01-12T22:36:37.349Z,99.90
2019-01-12T22:39:11.473Z,99.90
2019-01-12T22:41:43.503Z,99.90
2019-01-12T22:44:15.574Z,99.90
2019-01-12T22:46:47.713Z,99.90
2019-01-12T22:49:19.778Z,99.90
2019-01-12T22:51:51.800Z,99.90
2019-01-12T22:54:24.620Z,99.90
2019-01-12T22:56:57.540Z,99.90
2019-01-12T22:59:29.744Z,99.90
2019-01-12T23:02:07.304Z,99.90
2019-01-12T23:04:39.928Z,99.90
2019-01-12T23:07:12.134Z,99.90
2019-01-12T23:09:44.628Z,99.90
2019-01-12T23:12:17.068Z,99.90
2019-01-12T23:14:49.684Z,99.90
2019-01-12T23:17:22.073Z,99.90
2019-01-12T23:19:54.899Z,99.90
2019-01-12T23:22:28.954Z,99.90
2019-01-12T23:25:02.022Z,99.90
2019-01-12T23:27:34.559Z,99.90
2019-01-12T23:30:09.943Z,99.90
2019-01-12T23:32:42.030Z,99.90
2019-01-12T23:35:14.549Z,99.90
2019-01-12T23:37:47.099Z,99.90
2019-01-12T23:40:19.730Z,99.90
2019-01-12T23:42:52.230Z,99.90
2019-01-12T23:45:24.684Z,99.90
2019-01-12T23:47:57.014Z,99.90
2019-01-12T23:50:29.353Z,99.90
2019-01-12T23:53:02.093Z,99.90
2019-01-12T23:55:35.304Z,99.90
2019-01-12T23:58:07.539Z,99.90
