createdAt,value
2018-06-09T00:02:25.529Z,25.40
2018-06-09T00:04:54.130Z,28.57
2018-06-09T00:07:22.723Z,25.97
2018-06-09T00:09:51.345Z,26.57
2018-06-09T00:12:19.845Z,28.37
2018-06-09T00:14:48.335Z,26.00
2018-06-09T00:17:16.797Z,25.07
2018-06-09T00:19:45.297Z,28.70
2018-06-09T00:22:13.832Z,25.93
2018-06-09T00:24:42.358Z,26.47
2018-06-09T00:27:10.885Z,27.93
2018-06-09T00:29:39.441Z,26.13
2018-06-09T00:32:07.964Z,27.97
2018-06-09T00:34:36.446Z,26.60
2018-06-09T00:37:04.927Z,26.40
2018-06-09T00:39:33.433Z,26.47
2018-06-09T00:42:02.166Z,26.80
2018-06-09T00:44:30.362Z,27.03
2018-06-09T00:46:58.883Z,28.00
2018-06-09T00:49:27.366Z,27.67
2018-06-09T00:51:55.916Z,27.57
2018-06-09T00:54:24.437Z,26.13
2018-06-09T00:56:52.925Z,24.93
2018-06-09T00:59:21.436Z,26.73
2018-06-09T01:01:49.620Z,27.93
2018-06-09T01:04:18.186Z,26.73
2018-06-09T01:06:46.729Z,26.80
2018-06-09T01:09:15.297Z,26.27
2018-06-09T01:11:43.845Z,25.93
2018-06-09T01:14:12.330Z,26.60
2018-06-09T01:16:40.508Z,27.80
2018-06-09T01:19:09.068Z,27.20
2018-06-09T01:21:37.648Z,25.93
2018-06-09T01:24:06.141Z,26.80
2018-06-09T01:26:34.650Z,26.90
2018-06-09T01:29:03.205Z,27.57
2018-06-09T01:31:31.709Z,26.10
2018-06-09T01:34:00.209Z,27.17
2018-06-09T01:36:28.710Z,27.50
2018-06-09T01:38:57.272Z,27.47
2018-06-09T01:41:25.753Z,30.10
2018-06-09T01:43:53.926Z,28.77
2018-06-09T01:46:22.417Z,27.07
2018-06-09T01:48:50.925Z,29.57
2018-06-09T01:51:19.430Z,28.83
2018-06-09T01:53:47.943Z,27.83
2018-06-09T01:56:16.482Z,26.13
2018-06-09T01:58:45.091Z,27.50
2018-06-09T02:01:13.570Z,28.53
2018-06-09T02:03:42.101Z,27.47
2018-06-09T02:06:10.622Z,29.07
2018-06-09T02:08:39.143Z,29.20
2018-06-09T02:11:08.369Z,31.63
2018-06-09T02:13:36.899Z,28.17
2018-06-09T02:16:06.197Z,27.33
2018-06-09T02:18:34.704Z,28.50
2018-06-09T02:21:03.270Z,28.07
2018-06-09T02:23:31.786Z,30.20
2018-06-09T02:26:00.278Z,29.17
2018-06-09T02:28:28.799Z,27.13
2018-06-09T02:30:57.309Z,30.53
2018-06-09T02:33:25.851Z,25.27
2018-06-09T02:35:54.401Z,33.20
2018-06-09T02:38:22.590Z,25.77
2018-06-09T02:40:51.100Z,31.17
2018-06-09T02:43:19.584Z,29.83
2018-06-09T02:45:48.085Z,29.30
2018-06-09T02:48:16.597Z,29.07
2018-06-09T02:50:45.175Z,28.77
2018-06-09T02:53:13.702Z,28.90
2018-06-09T02:55:41.912Z,30.10
2018-06-09T02:58:11.166Z,29.43
2018-06-09T03:00:39.694Z,26.77
2018-06-09T03:03:08.167Z,29.70
2018-06-09T03:05:36.667Z,28.00
2018-06-09T03:08:05.194Z,28.20
2018-06-09T03:10:33.362Z,29.43
2018-06-09T03:13:01.965Z,29.70
2018-06-09T03:15:30.144Z,29.37
2018-06-09T03:17:58.613Z,28.77
2018-06-09T03:20:27.162Z,30.60
2018-06-09T03:22:55.677Z,28.67
2018-06-09T03:25:24.195Z,30.93
2018-06-09T03:27:52.830Z,26.53
2018-06-09T03:30:21.414Z,29.20
2018-06-09T03:32:50.726Z,29.77
2018-06-09T03:35:19.234Z,29.73
2018-06-09T03:37:47.560Z,30.33
2018-06-09T03:40:16.066Z,28.27
2018-06-09T03:42:44.585Z,28.23
2018-06-09T03:45:13.111Z,29.53
2018-06-09T03:47:42.337Z,30.67
2018-06-09T03:50:10.916Z,29.10
2018-06-09T03:52:39.981Z,27.00
2018-06-09T03:55:08.486Z,30.80
2018-06-09T03:57:37.037Z,27.27
2018-06-09T04:00:05.591Z,29.50
2018-06-09T04:02:34.178Z,28.37
2018-06-09T04:05:02.357Z,27.93
2018-06-09T04:07:30.874Z,26.70
2018-06-09T04:09:59.391Z,28.67
2018-06-09T04:12:27.894Z,29.07
2018-06-09T04:14:56.420Z,28.17
2018-06-09T04:17:24.893Z,28.80
2018-06-09T04:19:53.494Z,29.07
2018-06-09T04:22:22.697Z,28.33
2018-06-09T04:24:51.194Z,26.03
2018-06-09T04:27:19.705Z,27.33
2018-06-09T04:29:48.641Z,27.43
2018-06-09T04:32:17.141Z,26.80
2018-06-09T04:34:45.745Z,28.77
2018-06-09T04:37:14.262Z,26.63
2018-06-09T04:39:42.518Z,28.50
2018-06-09T04:42:11.045Z,25.67
2018-06-09T04:44:39.550Z,28.67
2018-06-09T04:47:08.770Z,26.60
2018-06-09T04:49:37.917Z,27.57
2018-06-09T04:52:06.400Z,28.87
2018-06-09T04:54:34.906Z,28.37
2018-06-09T04:57:03.425Z,28.93
2018-06-09T04:59:31.917Z,26.57
2018-06-09T05:02:00.442Z,28.50
2018-06-09T05:04:29.038Z,26.03
2018-06-09T05:06:57.541Z,27.70
2018-06-09T05:09:26.026Z,26.73
2018-06-09T05:11:54.526Z,26.00
2018-06-09T05:14:23.019Z,27.53
2018-06-09T05:16:52.001Z,28.50
2018-06-09T05:19:20.528Z,20.90
2018-06-09T05:21:49.041Z,25.73
2018-06-09T05:24:17.634Z,27.53
2018-06-09T05:26:46.272Z,29.07
2018-06-09T05:29:14.780Z,28.83
2018-06-09T05:31:43.346Z,25.93
2018-06-09T05:34:11.858Z,29.30
2018-06-09T05:36:40.345Z,26.60
2018-06-09T05:39:09.292Z,27.23
2018-06-09T05:41:37.777Z,26.43
2018-06-09T05:44:06.365Z,27.93
2018-06-09T05:46:34.593Z,27.90
2018-06-09T05:49:03.106Z,26.07
2018-06-09T05:51:31.645Z,28.37
2018-06-09T05:54:00.228Z,30.33
2018-06-09T05:56:28.750Z,29.47
2018-06-09T05:58:57.322Z,28.23
2018-06-09T06:01:25.859Z,30.87
2018-06-09T06:03:55.067Z,29.03
2018-06-09T06:06:23.625Z,30.87
2018-06-09T06:08:52.113Z,28.80
2018-06-09T06:11:20.645Z,25.67
2018-06-09T06:13:49.130Z,28.20
2018-06-09T06:16:17.745Z,28.70
2018-06-09T06:18:46.359Z,20.93
2018-06-09T06:21:14.922Z,29.50
2018-06-09T06:23:43.402Z,27.67
2018-06-09T06:26:12.073Z,29.30
2018-06-09T06:28:40.585Z,29.53
2018-06-09T06:31:08.741Z,27.23
2018-06-09T06:33:37.357Z,25.93
2018-06-09T06:36:05.621Z,26.83
2018-06-09T06:38:34.125Z,27.33
2018-06-09T06:41:02.310Z,28.60
2018-06-09T06:43:30.870Z,25.83
2018-06-09T06:45:59.061Z,27.17
2018-06-09T06:48:27.631Z,24.63
2018-06-09T06:50:55.828Z,24.97
2018-06-09T06:53:24.315Z,26.43
2018-06-09T06:55:52.857Z,23.87
2018-06-09T06:58:21.391Z,22.70
2018-06-09T07:00:50.058Z,18.77
2018-06-09T07:03:18.633Z,24.30
2018-06-09T07:05:47.191Z,28.30
2018-06-09T07:08:15.738Z,25.37
2018-06-09T07:10:44.276Z,24.37
2018-06-09T07:13:13.930Z,23.90
2018-06-09T07:15:42.481Z,23.83
2018-06-09T07:18:11.250Z,23.17
2018-06-09T07:20:39.749Z,22.60
2018-06-09T07:23:08.301Z,23.90
2018-06-09T07:25:36.950Z,22.35
2018-06-09T07:28:05.508Z,19.00
2018-06-09T07:30:34.006Z,20.70
2018-06-09T07:33:02.931Z,16.10
2018-06-09T07:35:31.468Z,25.63
2018-06-09T07:37:59.645Z,21.70
2018-06-09T07:40:28.314Z,23.03
2018-06-09T07:42:56.849Z,26.23
2018-06-09T07:45:25.370Z,22.47
2018-06-09T07:47:54.026Z,22.73
2018-06-09T07:50:22.618Z,18.97
2018-06-09T07:52:51.125Z,26.57
2018-06-09T07:55:19.671Z,26.43
2018-06-09T07:57:48.225Z,22.73
2018-06-09T08:00:16.713Z,18.73
2018-06-09T08:02:45.333Z,25.00
2018-06-09T08:05:13.970Z,27.17
2018-06-09T08:07:42.550Z,25.50
2018-06-09T08:10:11.058Z,17.10
2018-06-09T08:12:39.573Z,22.20
2018-06-09T08:15:08.971Z,19.90
2018-06-09T08:17:37.481Z,23.40
2018-06-09T08:20:06.081Z,20.37
2018-06-09T08:22:34.677Z,22.77
2018-06-09T08:25:03.178Z,24.90
2018-06-09T08:27:31.694Z,26.50
2018-06-09T08:30:00.284Z,22.87
2018-06-09T08:32:29.338Z,23.70
2018-06-09T08:34:57.866Z,21.87
2018-06-09T08:37:26.402Z,21.30
2018-06-09T08:39:54.958Z,21.90
2018-06-09T08:42:23.574Z,25.70
2018-06-09T08:44:51.759Z,22.77
2018-06-09T08:47:20.274Z,22.30
2018-06-09T08:49:48.828Z,20.37
2018-06-09T08:52:17.453Z,20.37
2018-06-09T08:54:46.078Z,20.53
2018-06-09T08:57:14.620Z,19.80
2018-06-09T08:59:43.170Z,21.13
2018-06-09T09:02:11.844Z,21.10
2018-06-09T09:04:39.992Z,22.23
2018-06-09T09:07:08.569Z,20.23
2018-06-09T09:09:37.135Z,20.93
2018-06-09T09:12:05.844Z,19.83
2018-06-09T09:14:34.415Z,21.93
2018-06-09T09:17:02.946Z,20.83
2018-06-09T09:19:31.469Z,22.53
2018-06-09T09:22:00.089Z,21.07
2018-06-09T09:24:28.595Z,23.00
2018-06-09T09:26:57.133Z,21.43
2018-06-09T09:29:26.290Z,17.37
2018-06-09T09:31:54.796Z,18.87
2018-06-09T09:34:23.300Z,18.73
2018-06-09T09:36:51.845Z,19.90
2018-06-09T09:39:20.421Z,21.13
2018-06-09T09:41:48.928Z,19.90
2018-06-09T09:44:17.450Z,19.23
2018-06-09T09:46:46.090Z,16.93
2018-06-09T09:49:14.601Z,17.70
2018-06-09T09:51:43.174Z,19.00
2018-06-09T09:54:11.765Z,19.33
2018-06-09T09:56:40.881Z,21.57
2018-06-09T09:59:09.491Z,18.73
2018-06-09T10:01:38.144Z,22.90
2018-06-09T10:04:06.650Z,21.27
2018-06-09T10:06:35.274Z,18.77
2018-06-09T10:09:06.353Z,20.33
2018-06-09T10:11:34.882Z,21.63
2018-06-09T10:14:03.426Z,21.03
2018-06-09T10:16:32.001Z,18.17
2018-06-09T10:19:00.541Z,21.50
2018-06-09T10:21:29.128Z,19.67
2018-06-09T10:23:57.688Z,19.20
2018-06-09T10:26:26.214Z,19.67
2018-06-09T10:28:54.755Z,20.77
2018-06-09T10:31:23.265Z,16.87
2018-06-09T10:33:51.851Z,19.13
2018-06-09T10:36:20.385Z,18.57
2018-06-09T10:38:48.906Z,20.07
2018-06-09T10:41:17.470Z,17.70
2018-06-09T10:43:46.086Z,18.90
2018-06-09T10:46:14.589Z,21.17
2018-06-09T10:48:43.144Z,17.67
2018-06-09T10:51:11.714Z,19.63
2018-06-09T10:53:40.266Z,20.53
2018-06-09T10:56:08.761Z,22.90
2018-06-09T10:58:37.453Z,18.98
2018-06-09T11:01:05.967Z,16.67
2018-06-09T11:03:34.461Z,16.70
2018-06-09T11:06:02.742Z,19.10
2018-06-09T11:08:31.221Z,16.30
2018-06-09T11:10:59.401Z,21.00
2018-06-09T11:13:28.058Z,18.70
2018-06-09T11:15:56.578Z,20.83
2018-06-09T11:18:25.112Z,20.57
2018-06-09T11:20:53.710Z,15.90
2018-06-09T11:23:22.181Z,18.00
2018-06-09T11:25:50.696Z,19.23
2018-06-09T11:28:19.256Z,18.53
2018-06-09T11:30:48.166Z,14.63
2018-06-09T11:33:16.799Z,17.33
2018-06-09T11:35:45.349Z,16.23
2018-06-09T11:38:13.895Z,16.57
2018-06-09T11:40:42.397Z,20.37
2018-06-09T11:43:10.975Z,17.87
2018-06-09T11:45:39.509Z,19.77
2018-06-09T11:48:08.113Z,18.67
2018-06-09T11:50:36.703Z,18.17
2018-06-09T11:53:05.305Z,18.60
2018-06-09T11:55:33.825Z,19.47
2018-06-09T11:58:02.045Z,15.83
2018-06-09T12:00:30.579Z,17.60
2018-06-09T12:02:58.762Z,14.93
2018-06-09T12:05:27.341Z,16.50
2018-06-09T12:07:55.974Z,15.37
2018-06-09T12:10:24.570Z,18.77
2018-06-09T12:12:53.109Z,21.30
2018-06-09T12:15:21.312Z,17.63
2018-06-09T12:17:49.855Z,18.17
2018-06-09T12:20:18.145Z,18.30
2018-06-09T12:22:46.797Z,19.13
2018-06-09T12:25:15.310Z,19.23
2018-06-09T12:27:43.545Z,18.53
2018-06-09T12:30:12.071Z,17.20
2018-06-09T12:32:40.286Z,16.83
2018-06-09T12:35:08.808Z,17.07
2018-06-09T12:37:37.745Z,16.60
2018-06-09T12:40:06.379Z,15.90
2018-06-09T12:42:34.910Z,16.97
2018-06-09T12:45:03.113Z,16.57
2018-06-09T12:47:31.651Z,18.80
2018-06-09T12:49:59.839Z,19.17
2018-06-09T12:52:28.365Z,18.13
2018-06-09T12:54:56.967Z,15.20
2018-06-09T12:57:25.438Z,16.70
2018-06-09T12:59:53.914Z,13.30
2018-06-09T13:02:22.443Z,18.00
2018-06-09T13:04:50.997Z,17.40
2018-06-09T13:07:19.486Z,14.13
2018-06-09T13:09:48.117Z,16.23
2018-06-09T13:12:16.666Z,16.80
2018-06-09T13:14:45.193Z,15.17
2018-06-09T13:17:13.764Z,15.57
2018-06-09T13:19:42.511Z,14.97
2018-06-09T13:22:11.069Z,12.37
2018-06-09T13:24:39.570Z,15.93
2018-06-09T13:27:08.061Z,20.93
2018-06-09T13:29:36.586Z,17.83
2018-06-09T13:32:05.178Z,13.97
2018-06-09T13:34:34.362Z,17.83
2018-06-09T13:37:03.916Z,17.17
2018-06-09T13:39:32.478Z,16.40
2018-06-09T13:42:01.018Z,11.53
2018-06-09T13:44:29.581Z,16.70
2018-06-09T13:46:58.123Z,13.53
2018-06-09T13:49:26.661Z,15.57
2018-06-09T13:51:55.173Z,16.10
2018-06-09T13:54:23.689Z,15.23
2018-06-09T13:56:52.219Z,15.30
2018-06-09T13:59:20.775Z,15.43
2018-06-09T14:01:55.530Z,14.90
2018-06-09T14:04:24.652Z,15.33
2018-06-09T14:06:52.889Z,14.63
2018-06-09T14:09:21.380Z,16.27
2018-06-09T14:11:49.909Z,13.27
2018-06-09T14:14:18.458Z,16.70
2018-06-09T14:16:46.979Z,17.53
2018-06-09T14:19:15.553Z,15.33
2018-06-09T14:21:43.736Z,13.33
2018-06-09T14:24:12.286Z,15.17
2018-06-09T14:26:40.799Z,16.67
2018-06-09T14:29:09.287Z,14.07
2018-06-09T14:31:38.113Z,15.50
2018-06-09T14:34:06.666Z,15.17
2018-06-09T14:36:35.233Z,13.53
2018-06-09T14:39:04.489Z,11.20
2018-06-09T14:41:33.065Z,16.13
2018-06-09T14:44:02.302Z,13.20
2018-06-09T14:46:30.823Z,12.57
2018-06-09T14:48:58.977Z,10.20
2018-06-09T14:51:27.562Z,17.33
2018-06-09T14:53:55.786Z,15.63
2018-06-09T14:56:24.333Z,12.10
2018-06-09T14:58:52.922Z,10.17
2018-06-09T15:01:21.533Z,13.87
2018-06-09T15:03:50.095Z,11.73
2018-06-09T15:06:19.214Z,12.23
2018-06-09T15:08:47.816Z,11.60
2018-06-09T15:11:16.443Z,12.87
2018-06-09T15:13:45.888Z,13.37
2018-06-09T15:16:14.453Z,13.10
2018-06-09T15:18:43.012Z,13.40
2018-06-09T15:21:11.517Z,14.43
2018-06-09T15:23:40.101Z,13.33
2018-06-09T15:26:08.648Z,13.70
2018-06-09T15:28:37.138Z,11.97
2018-06-09T15:31:06.396Z,12.67
2018-06-09T15:33:34.981Z,15.00
2018-06-09T15:36:03.584Z,11.13
2018-06-09T15:38:32.199Z,13.17
2018-06-09T15:41:00.709Z,12.53
2018-06-09T15:43:28.869Z,13.93
2018-06-09T15:45:57.556Z,12.57
2018-06-09T15:48:26.133Z,12.07
2018-06-09T15:50:55.132Z,14.87
2018-06-09T15:53:23.609Z,11.57
2018-06-09T15:55:52.805Z,13.20
2018-06-09T15:58:21.542Z,11.40
2018-06-09T16:00:50.061Z,12.43
2018-06-09T16:03:18.671Z,13.97
2018-06-09T16:05:47.213Z,14.03
2018-06-09T16:08:15.710Z,11.67
2018-06-09T16:10:44.731Z,12.77
2018-06-09T16:13:13.234Z,10.53
2018-06-09T16:15:41.735Z,11.37
2018-06-09T16:18:09.929Z,15.43
2018-06-09T16:20:38.511Z,10.87
2018-06-09T16:23:07.051Z,11.20
2018-06-09T16:25:35.950Z,15.57
2018-06-09T16:28:05.330Z,13.30
2018-06-09T16:30:34.985Z,12.47
2018-06-09T16:33:04.649Z,10.07
2018-06-09T16:35:33.444Z,12.90
2018-06-09T16:38:02.029Z,10.97
2018-06-09T16:40:30.579Z,12.67
2018-06-09T16:42:59.133Z,10.97
2018-06-09T16:45:27.773Z,13.00
2018-06-09T16:47:56.290Z,13.30
2018-06-09T16:50:24.838Z,13.80
2018-06-09T16:52:53.337Z,13.90
2018-06-09T16:55:21.821Z,12.90
2018-06-09T16:57:50.372Z,12.53
2018-06-09T17:00:18.992Z,14.13
2018-06-09T17:02:47.506Z,11.90
2018-06-09T17:05:16.609Z,11.80
2018-06-09T17:07:45.160Z,13.47
2018-06-09T17:10:13.713Z,15.20
2018-06-09T17:12:42.221Z,13.10
2018-06-09T17:15:10.744Z,13.57
2018-06-09T17:17:39.246Z,11.47
2018-06-09T17:20:07.797Z,12.53
2018-06-09T17:22:36.373Z,12.10
2018-06-09T17:25:04.909Z,14.13
2018-06-09T17:27:33.399Z,13.60
2018-06-09T17:30:01.916Z,13.17
2018-06-09T17:32:30.445Z,15.50
2018-06-09T17:34:58.966Z,13.83
2018-06-09T17:37:27.473Z,12.73
2018-06-09T17:39:56.048Z,12.90
2018-06-09T17:42:25.145Z,13.77
2018-06-09T17:44:53.693Z,13.50
2018-06-09T17:47:22.222Z,12.77
2018-06-09T17:49:50.413Z,13.97
2018-06-09T17:52:18.932Z,16.67
2018-06-09T17:54:47.504Z,14.97
2018-06-09T17:57:16.701Z,14.27
2018-06-09T17:59:45.805Z,13.43
2018-06-09T18:02:14.306Z,14.27
2018-06-09T18:04:42.856Z,15.43
2018-06-09T18:07:11.404Z,12.27
2018-06-09T18:09:39.940Z,13.93
2018-06-09T18:12:08.602Z,14.50
2018-06-09T18:14:37.099Z,14.47
2018-06-09T18:17:06.066Z,14.57
2018-06-09T18:19:34.696Z,13.87
2018-06-09T18:22:03.172Z,16.23
2018-06-09T18:24:31.752Z,17.90
2018-06-09T18:27:00.379Z,15.97
2018-06-09T18:29:28.969Z,17.30
2018-06-09T18:31:57.492Z,15.23
2018-06-09T18:34:26.035Z,15.13
2018-06-09T18:36:55.207Z,15.80
2018-06-09T18:39:24.330Z,16.40
2018-06-09T18:41:52.848Z,13.17
2018-06-09T18:44:21.406Z,17.07
2018-06-09T18:46:49.948Z,19.43
2018-06-09T18:49:18.469Z,15.83
2018-06-09T18:51:47.090Z,16.97
2018-06-09T18:54:15.638Z,13.87
2018-06-09T18:56:44.208Z,15.93
2018-06-09T18:59:12.757Z,17.17
2018-06-09T19:01:41.308Z,16.07
2018-06-09T19:04:09.831Z,16.23
2018-06-09T19:06:38.373Z,11.77
2018-06-09T19:09:08.954Z,14.67
2018-06-09T19:11:37.479Z,13.57
2018-06-09T19:14:06.044Z,16.53
2018-06-09T19:16:35.284Z,12.70
2018-06-09T19:19:03.910Z,16.53
2018-06-09T19:21:33.287Z,16.37
2018-06-09T19:24:01.789Z,14.57
2018-06-09T19:26:30.326Z,16.90
2018-06-09T19:28:58.846Z,17.63
2018-06-09T19:31:27.414Z,16.50
2018-06-09T19:33:55.991Z,14.20
2018-06-09T19:36:24.545Z,15.50
2018-06-09T19:38:53.544Z,11.30
2018-06-09T19:41:22.111Z,14.23
2018-06-09T19:43:50.681Z,16.23
2018-06-09T19:46:19.269Z,15.70
2018-06-09T19:48:47.813Z,15.17
2018-06-09T19:51:16.409Z,14.17
2018-06-09T19:53:44.898Z,14.17
2018-06-09T19:56:13.415Z,16.00
2018-06-09T19:58:42.027Z,14.33
2018-06-09T20:01:10.579Z,15.27
2018-06-09T20:03:39.161Z,15.40
2018-06-09T20:06:07.705Z,15.17
2018-06-09T20:08:36.269Z,18.23
2018-06-09T20:11:04.954Z,17.00
2018-06-09T20:13:33.508Z,14.67
2018-06-09T20:16:02.079Z,14.17
2018-06-09T20:18:30.631Z,14.00
2018-06-09T20:20:58.833Z,14.63
2018-06-09T20:23:27.534Z,13.80
2018-06-09T20:25:56.113Z,15.23
2018-06-09T20:28:24.804Z,14.53
2018-06-09T20:30:53.460Z,15.30
2018-06-09T20:33:22.086Z,14.90
2018-06-09T20:35:50.710Z,16.33
2018-06-09T20:38:19.284Z,14.90
2018-06-09T20:40:47.884Z,13.13
2018-06-09T20:43:16.635Z,14.73
2018-06-09T20:45:45.183Z,17.60
2018-06-09T20:48:13.860Z,14.63
2018-06-09T20:50:42.590Z,14.97
2018-06-09T20:53:11.094Z,15.47
2018-06-09T20:55:39.714Z,19.57
2018-06-09T20:58:07.908Z,16.83
2018-06-09T21:00:36.409Z,15.90
2018-06-09T21:03:04.910Z,15.03
2018-06-09T21:05:33.448Z,15.60
2018-06-09T21:08:01.943Z,14.97
2018-06-09T21:10:30.417Z,14.27
2018-06-09T21:12:58.994Z,16.30
2018-06-09T21:15:27.184Z,15.43
2018-06-09T21:17:55.698Z,16.10
2018-06-09T21:20:24.334Z,15.17
2018-06-09T21:22:52.960Z,13.60
2018-06-09T21:25:21.520Z,14.03
2018-06-09T21:27:55.426Z,17.97
2018-06-09T21:30:28.814Z,16.67
2018-06-09T21:33:02.743Z,18.90
2018-06-09T21:35:45.652Z,17.15
2018-06-09T21:38:16.657Z,17.63
2018-06-09T21:40:48.821Z,16.23
2018-06-09T21:43:23.033Z,16.30
2018-06-09T21:45:52.103Z,15.17
2018-06-09T21:48:20.985Z,20.03
2018-06-09T21:50:50.114Z,17.40
2018-06-09T21:53:18.721Z,17.77
2018-06-09T21:55:47.250Z,19.77
2018-06-09T21:58:15.761Z,18.90
2018-06-09T22:00:44.373Z,16.50
2018-06-09T22:03:12.921Z,19.10
2018-06-09T22:05:41.425Z,17.83
2018-06-09T22:08:09.952Z,19.10
2018-06-09T22:10:39.443Z,12.53
2018-06-09T22:13:07.921Z,17.90
2018-06-09T22:15:36.466Z,18.70
2018-06-09T22:18:04.986Z,17.17
2018-06-09T22:20:33.549Z,18.70
2018-06-09T22:23:02.083Z,20.80
2018-06-09T22:25:36.003Z,16.30
2018-06-09T22:28:04.605Z,19.23
2018-06-09T22:30:33.150Z,20.00
2018-06-09T22:33:01.425Z,20.57
2018-06-09T22:35:29.930Z,16.63
2018-06-09T22:37:58.432Z,21.47
2018-06-09T22:40:26.977Z,19.07
2018-06-09T22:42:55.461Z,17.00
2018-06-09T22:45:24.061Z,18.23
2018-06-09T22:47:52.312Z,17.77
2018-06-09T22:50:20.805Z,17.53
2018-06-09T22:52:49.374Z,16.23
2018-06-09T22:55:17.837Z,14.63
2018-06-09T22:57:46.400Z,14.50
2018-06-09T23:00:25.082Z,15.43
2018-06-09T23:02:53.262Z,16.30
2018-06-09T23:05:21.768Z,16.93
2018-06-09T23:07:50.282Z,17.27
2018-06-09T23:10:18.792Z,16.50
2018-06-09T23:12:47.358Z,14.90
2018-06-09T23:15:15.949Z,15.27
2018-06-09T23:17:44.466Z,17.50
2018-06-09T23:20:13.005Z,16.07
2018-06-09T23:22:41.538Z,20.43
2018-06-09T23:25:10.138Z,15.73
2018-06-09T23:27:38.662Z,18.37
2018-06-09T23:30:07.166Z,17.10
2018-06-09T23:32:35.637Z,14.73
2018-06-09T23:35:04.230Z,17.97
2018-06-09T23:37:32.830Z,16.03
2018-06-09T23:40:01.364Z,16.47
2018-06-09T23:42:29.882Z,16.40
2018-06-09T23:44:58.486Z,15.30
2018-06-09T23:47:27.021Z,14.27
2018-06-09T23:49:55.539Z,14.33
2018-06-09T23:52:24.772Z,17.50
2018-06-09T23:54:53.028Z,16.03
2018-06-09T23:57:21.565Z,15.97
2018-06-09T23:59:50.072Z,18.77
