createdAt,value
2019-03-26T00:02:14.118Z,3.20
2019-03-26T00:04:40.970Z,2.96
2019-03-26T00:07:07.706Z,2.97
2019-03-26T00:09:34.432Z,3.02
2019-03-26T00:12:01.197Z,2.99
2019-03-26T00:14:27.926Z,3.01
2019-03-26T00:16:54.825Z,3.04
2019-03-26T00:19:21.571Z,3.14
2019-03-26T00:21:48.303Z,3.04
2019-03-26T00:24:15.092Z,2.75
2019-03-26T00:26:41.826Z,2.63
2019-03-26T00:29:08.566Z,2.46
2019-03-26T00:31:35.339Z,2.77
2019-03-26T00:34:02.098Z,2.96
2019-03-26T00:36:28.874Z,3.18
2019-03-26T00:38:55.595Z,3.23
2019-03-26T00:41:22.330Z,3.24
2019-03-26T00:43:49.226Z,3.24
2019-03-26T00:46:15.948Z,3.27
2019-03-26T00:48:42.675Z,3.35
2019-03-26T00:51:09.483Z,3.44
2019-03-26T00:53:36.314Z,3.49
2019-03-26T00:56:03.064Z,3.54
2019-03-26T00:58:29.856Z,3.63
2019-03-26T01:00:56.597Z,3.47
2019-03-26T01:03:23.320Z,3.41
2019-03-26T01:05:50.226Z,3.41
2019-03-26T01:08:16.998Z,3.46
2019-03-26T01:10:43.783Z,3.53
2019-03-26T01:13:10.514Z,3.57
2019-03-26T01:15:37.439Z,3.61
2019-03-26T01:18:04.428Z,3.65
2019-03-26T01:20:31.184Z,3.66
2019-03-26T01:22:58.118Z,3.67
2019-03-26T01:25:24.850Z,3.69
2019-03-26T01:27:51.593Z,3.69
2019-03-26T01:30:18.369Z,3.71
2019-03-26T01:32:45.114Z,3.71
2019-03-26T01:35:11.999Z,3.63
2019-03-26T01:37:38.759Z,3.61
2019-03-26T01:40:05.588Z,3.57
2019-03-26T01:42:32.364Z,3.54
2019-03-26T01:44:59.072Z,3.58
2019-03-26T01:47:25.871Z,3.58
2019-03-26T01:49:52.612Z,3.55
2019-03-26T01:52:19.365Z,3.61
2019-03-26T01:54:46.145Z,3.61
2019-03-26T01:57:12.881Z,3.55
2019-03-26T01:59:39.605Z,3.49
2019-03-26T02:02:06.397Z,3.35
2019-03-26T02:04:33.128Z,3.39
2019-03-26T02:06:59.942Z,3.39
2019-03-26T02:09:26.809Z,3.34
2019-03-26T02:11:53.524Z,3.32
2019-03-26T02:14:20.272Z,3.35
2019-03-26T02:16:47.054Z,3.29
2019-03-26T02:19:13.776Z,3.28
2019-03-26T02:21:40.503Z,3.27
2019-03-26T02:24:07.301Z,3.31
2019-03-26T02:26:34.021Z,3.32
2019-03-26T02:29:00.756Z,3.34
2019-03-26T02:31:27.550Z,3.35
2019-03-26T02:33:54.318Z,3.37
2019-03-26T02:36:21.055Z,3.34
2019-03-26T02:38:47.906Z,3.30
2019-03-26T02:41:14.642Z,3.28
2019-03-26T02:43:41.361Z,3.26
2019-03-26T02:46:08.151Z,3.27
2019-03-26T02:48:34.866Z,3.24
2019-03-26T02:51:01.688Z,3.27
2019-03-26T02:53:28.436Z,3.21
2019-03-26T02:55:55.179Z,3.16
2019-03-26T02:58:22.031Z,3.12
2019-03-26T03:00:48.775Z,3.09
2019-03-26T03:03:15.492Z,3.08
2019-03-26T03:05:42.286Z,3.05
2019-03-26T03:08:09.100Z,2.99
2019-03-26T03:10:35.854Z,2.95
2019-03-26T03:13:02.724Z,2.91
2019-03-26T03:15:29.467Z,2.87
2019-03-26T03:17:56.244Z,2.83
2019-03-26T03:20:22.994Z,2.75
2019-03-26T03:22:49.753Z,2.72
2019-03-26T03:25:16.529Z,2.71
2019-03-26T03:27:43.276Z,2.66
2019-03-26T03:30:10.831Z,2.62
2019-03-26T03:32:37.613Z,2.61
2019-03-26T03:35:06.239Z,2.55
2019-03-26T03:37:33.000Z,2.47
2019-03-26T03:39:59.807Z,2.42
2019-03-26T03:42:26.541Z,2.40
2019-03-26T03:44:53.293Z,2.40
2019-03-26T03:47:20.690Z,2.39
2019-03-26T03:49:47.646Z,2.36
2019-03-26T03:52:16.282Z,2.32
2019-03-26T03:54:43.748Z,2.28
2019-03-26T03:57:14.383Z,2.25
2019-03-26T03:59:44.120Z,2.21
2019-03-26T04:02:10.925Z,2.22
2019-03-26T04:04:37.654Z,2.18
2019-03-26T04:07:04.386Z,2.14
2019-03-26T04:09:31.198Z,2.07
2019-03-26T04:11:57.942Z,2.02
2019-03-26T04:14:24.862Z,1.93
2019-03-26T04:16:51.577Z,1.86
2019-03-26T04:19:18.307Z,1.82
2019-03-26T04:21:45.181Z,1.78
2019-03-26T04:24:11.927Z,1.78
2019-03-26T04:26:38.688Z,1.74
2019-03-26T04:29:05.470Z,1.71
2019-03-26T04:31:32.215Z,1.69
2019-03-26T04:33:59.028Z,1.66
2019-03-26T04:36:26.521Z,1.62
2019-03-26T04:38:53.498Z,1.56
2019-03-26T04:41:20.362Z,1.55
2019-03-26T04:43:47.121Z,1.50
2019-03-26T04:46:13.949Z,1.47
2019-03-26T04:48:40.715Z,1.43
2019-03-26T04:51:07.463Z,1.45
2019-03-26T04:53:34.394Z,1.43
2019-03-26T04:56:01.119Z,1.40
2019-03-26T04:58:27.857Z,1.43
2019-03-26T05:00:54.740Z,1.41
2019-03-26T05:03:21.471Z,1.38
2019-03-26T05:05:48.219Z,1.35
2019-03-26T05:08:15.021Z,1.34
2019-03-26T05:10:41.823Z,1.33
2019-03-26T05:13:08.560Z,1.31
2019-03-26T05:15:35.347Z,1.30
2019-03-26T05:18:02.068Z,1.32
2019-03-26T05:20:28.851Z,1.29
2019-03-26T05:22:55.583Z,1.27
2019-03-26T05:25:22.329Z,1.34
2019-03-26T05:27:49.120Z,1.29
2019-03-26T05:30:15.843Z,1.24
2019-03-26T05:32:42.654Z,1.26
2019-03-26T05:35:10.800Z,1.28
2019-03-26T05:37:37.527Z,1.19
2019-03-26T05:40:07.231Z,1.18
2019-03-26T05:42:34.066Z,1.33
2019-03-26T05:45:00.787Z,1.38
2019-03-26T05:47:27.710Z,1.28
2019-03-26T05:49:54.540Z,1.34
2019-03-26T05:52:21.269Z,1.34
2019-03-26T05:54:48.046Z,1.37
2019-03-26T05:57:14.767Z,1.44
2019-03-26T05:59:41.629Z,1.45
2019-03-26T06:02:14.164Z,1.52
2019-03-26T06:04:36.890Z,1.61
2019-03-26T06:07:04.994Z,1.62
2019-03-26T06:09:32.225Z,1.64
2019-03-26T06:11:59.060Z,1.71
2019-03-26T06:14:25.803Z,1.74
2019-03-26T06:16:52.516Z,1.75
2019-03-26T06:19:19.309Z,1.83
2019-03-26T06:21:46.055Z,1.82
2019-03-26T06:24:12.786Z,1.82
2019-03-26T06:26:39.568Z,1.76
2019-03-26T06:29:06.301Z,1.83
2019-03-26T06:31:33.102Z,1.81
2019-03-26T06:33:59.850Z,2.02
2019-03-26T06:36:26.635Z,2.11
2019-03-26T06:38:53.497Z,2.18
2019-03-26T06:41:20.251Z,2.26
2019-03-26T06:43:46.999Z,2.37
2019-03-26T06:46:13.808Z,2.41
2019-03-26T06:48:40.521Z,2.49
2019-03-26T06:51:07.250Z,2.56
2019-03-26T06:53:34.058Z,2.68
2019-03-26T06:56:00.780Z,2.73
2019-03-26T06:58:27.656Z,2.56
2019-03-26T07:00:54.406Z,2.54
2019-03-26T07:03:21.136Z,2.37
2019-03-26T07:05:47.948Z,2.50
2019-03-26T07:08:14.689Z,2.66
2019-03-26T07:10:41.443Z,2.75
2019-03-26T07:13:08.468Z,2.82
2019-03-26T07:15:35.208Z,2.75
2019-03-26T07:18:02.056Z,2.87
2019-03-26T07:20:28.854Z,2.99
2019-03-26T07:22:55.597Z,3.13
2019-03-26T07:25:22.343Z,3.19
2019-03-26T07:27:49.143Z,3.03
2019-03-26T07:30:39.588Z,3.11
2019-03-26T07:33:06.597Z,3.12
2019-03-26T07:35:33.321Z,3.14
2019-03-26T07:38:00.075Z,3.22
2019-03-26T07:40:26.958Z,3.26
2019-03-26T07:42:53.718Z,3.00
2019-03-26T07:45:20.450Z,3.18
2019-03-26T07:47:47.231Z,3.02
2019-03-26T07:50:14.150Z,3.08
2019-03-26T07:52:40.941Z,3.13
2019-03-26T07:55:08.073Z,3.17
2019-03-26T07:57:34.922Z,3.25
2019-03-26T08:00:05.125Z,3.37
2019-03-26T08:02:31.884Z,3.35
2019-03-26T08:04:58.715Z,3.34
2019-03-26T08:07:25.479Z,3.45
2019-03-26T08:09:52.227Z,3.62
2019-03-26T08:12:19.084Z,3.73
2019-03-26T08:14:46.100Z,3.85
2019-03-26T08:17:12.907Z,3.93
2019-03-26T08:19:39.701Z,3.80
2019-03-26T08:22:06.440Z,3.83
2019-03-26T08:24:33.243Z,3.83
2019-03-26T08:26:59.972Z,4.04
2019-03-26T08:29:26.789Z,4.09
2019-03-26T08:31:53.594Z,4.15
2019-03-26T08:34:20.344Z,4.26
2019-03-26T08:36:47.098Z,4.21
2019-03-26T08:39:13.885Z,4.03
2019-03-26T08:41:40.646Z,4.06
2019-03-26T08:44:07.517Z,4.10
2019-03-26T08:46:34.268Z,4.23
2019-03-26T08:49:00.994Z,4.39
2019-03-26T08:51:27.834Z,4.36
2019-03-26T08:53:54.573Z,4.31
2019-03-26T08:56:21.315Z,4.29
2019-03-26T08:58:48.202Z,4.15
2019-03-26T09:01:14.953Z,4.03
2019-03-26T09:03:41.798Z,4.18
2019-03-26T09:06:08.622Z,4.37
2019-03-26T09:08:35.353Z,4.46
2019-03-26T09:11:02.205Z,4.63
2019-03-26T09:13:29.025Z,4.61
2019-03-26T09:15:55.805Z,4.52
2019-03-26T09:18:22.577Z,4.58
2019-03-26T09:20:49.380Z,4.56
2019-03-26T09:23:16.141Z,4.82
2019-03-26T09:25:42.883Z,4.91
2019-03-26T09:28:09.659Z,4.84
2019-03-26T09:30:56.128Z,4.88
2019-03-26T09:33:23.009Z,4.92
2019-03-26T09:35:49.749Z,5.08
2019-03-26T09:38:16.495Z,5.24
2019-03-26T09:40:43.347Z,5.40
2019-03-26T09:43:10.088Z,5.38
2019-03-26T09:45:36.834Z,5.45
2019-03-26T09:48:03.733Z,5.60
2019-03-26T09:50:34.768Z,5.67
2019-03-26T09:53:01.860Z,5.76
2019-03-26T09:55:28.712Z,5.81
2019-03-26T09:57:55.481Z,5.78
2019-03-26T10:00:22.265Z,5.87
2019-03-26T10:02:49.023Z,5.93
2019-03-26T10:05:15.765Z,6.07
2019-03-26T10:07:42.565Z,6.16
2019-03-26T10:10:10.931Z,6.25
2019-03-26T10:12:37.662Z,6.26
2019-03-26T10:15:06.912Z,6.29
2019-03-26T10:17:33.657Z,6.30
2019-03-26T10:20:00.395Z,6.26
2019-03-26T10:22:27.160Z,6.27
2019-03-26T10:24:53.882Z,6.41
2019-03-26T10:27:20.769Z,6.57
2019-03-26T10:29:47.531Z,6.67
2019-03-26T10:32:14.359Z,6.69
2019-03-26T10:34:41.167Z,6.60
2019-03-26T10:37:07.915Z,6.86
2019-03-26T10:39:34.720Z,7.05
2019-03-26T10:42:01.465Z,7.37
2019-03-26T10:44:28.190Z,8.09
2019-03-26T10:46:54.939Z,9.13
2019-03-26T10:49:21.746Z,10.34
2019-03-26T10:51:48.471Z,11.45
2019-03-26T10:54:15.198Z,12.55
2019-03-26T10:56:42.022Z,13.10
2019-03-26T10:59:08.737Z,13.35
2019-03-26T11:01:35.493Z,13.42
2019-03-26T11:04:02.592Z,13.16
2019-03-26T11:06:29.341Z,13.61
2019-03-26T11:08:56.068Z,14.08
2019-03-26T11:11:22.970Z,14.25
2019-03-26T11:13:49.706Z,14.07
2019-03-26T11:16:16.596Z,13.73
2019-03-26T11:18:43.333Z,13.35
2019-03-26T11:21:10.180Z,13.37
2019-03-26T11:23:36.980Z,13.70
2019-03-26T11:26:03.992Z,13.41
2019-03-26T11:28:30.871Z,13.91
2019-03-26T11:30:57.645Z,14.26
2019-03-26T11:33:24.389Z,14.67
2019-03-26T11:35:51.194Z,14.42
2019-03-26T11:38:18.651Z,14.40
2019-03-26T11:40:45.493Z,14.65
2019-03-26T11:43:12.304Z,14.74
2019-03-26T11:45:40.433Z,15.07
2019-03-26T11:48:07.392Z,15.31
2019-03-26T11:50:34.179Z,14.87
2019-03-26T11:53:00.942Z,15.06
2019-03-26T11:55:27.765Z,14.88
2019-03-26T11:57:54.505Z,15.19
2019-03-26T12:00:21.536Z,15.23
2019-03-26T12:02:48.377Z,15.21
2019-03-26T12:05:15.442Z,15.17
2019-03-26T12:07:43.035Z,15.21
2019-03-26T12:10:11.977Z,15.43
2019-03-26T12:12:38.734Z,15.45
2019-03-26T12:15:06.915Z,15.51
2019-03-26T12:17:33.708Z,15.41
2019-03-26T12:20:00.436Z,15.20
2019-03-26T12:22:27.297Z,14.72
2019-03-26T12:24:54.045Z,14.67
2019-03-26T12:27:20.777Z,14.86
2019-03-26T12:29:47.588Z,15.12
2019-03-26T12:32:14.318Z,14.97
2019-03-26T12:34:41.079Z,14.98
2019-03-26T12:37:07.864Z,14.75
2019-03-26T12:39:34.624Z,14.88
2019-03-26T12:42:01.523Z,14.93
2019-03-26T12:44:28.253Z,14.57
2019-03-26T12:46:58.144Z,14.39
2019-03-26T12:49:23.685Z,14.21
2019-03-26T12:51:50.449Z,13.81
2019-03-26T12:54:17.189Z,13.70
2019-03-26T12:56:44.024Z,13.33
2019-03-26T12:59:10.781Z,13.23
2019-03-26T13:01:37.536Z,13.43
2019-03-26T13:04:12.606Z,13.63
2019-03-26T13:06:33.387Z,13.64
2019-03-26T13:09:00.459Z,13.66
2019-03-26T13:11:27.592Z,13.90
2019-03-26T13:13:54.535Z,13.66
2019-03-26T13:16:21.496Z,14.10
2019-03-26T13:18:48.216Z,14.42
2019-03-26T13:21:14.971Z,14.33
2019-03-26T13:23:41.868Z,14.17
2019-03-26T13:26:08.994Z,14.25
2019-03-26T13:28:35.923Z,14.55
2019-03-26T13:31:02.935Z,14.70
2019-03-26T13:33:29.895Z,14.63
2019-03-26T13:35:56.773Z,14.48
2019-03-26T13:38:23.571Z,14.04
2019-03-26T13:40:50.330Z,14.08
2019-03-26T13:43:17.138Z,14.40
2019-03-26T13:45:43.959Z,14.72
2019-03-26T13:48:11.883Z,14.92
2019-03-26T13:50:38.643Z,14.67
2019-03-26T13:53:05.378Z,14.80
2019-03-26T13:55:32.212Z,14.57
2019-03-26T13:57:59.001Z,14.59
2019-03-26T14:00:37.674Z,14.45
2019-03-26T14:03:04.526Z,14.82
2019-03-26T14:05:31.251Z,14.73
2019-03-26T14:07:58.155Z,13.93
2019-03-26T14:10:25.310Z,13.28
2019-03-26T14:12:52.075Z,13.26
2019-03-26T14:15:18.894Z,13.22
2019-03-26T14:17:47.094Z,13.19
2019-03-26T14:20:15.232Z,13.53
2019-03-26T14:22:41.972Z,13.90
2019-03-26T14:25:08.917Z,14.42
2019-03-26T14:27:35.792Z,14.86
2019-03-26T14:30:05.325Z,15.20
2019-03-26T14:32:32.181Z,15.32
2019-03-26T14:34:59.019Z,15.50
2019-03-26T14:37:25.823Z,15.52
2019-03-26T14:39:54.479Z,15.50
2019-03-26T14:42:21.167Z,15.29
2019-03-26T14:44:50.067Z,15.05
2019-03-26T14:47:16.500Z,15.12
2019-03-26T14:49:43.258Z,14.70
2019-03-26T14:52:10.150Z,14.98
2019-03-26T14:54:36.895Z,15.16
2019-03-26T14:57:03.656Z,15.36
2019-03-26T14:59:30.453Z,15.12
2019-03-26T15:01:57.261Z,15.17
2019-03-26T15:04:23.999Z,15.42
2019-03-26T15:06:50.960Z,15.64
2019-03-26T15:09:17.978Z,15.98
2019-03-26T15:11:45.177Z,16.17
2019-03-26T15:14:11.952Z,16.31
2019-03-26T15:16:40.487Z,16.33
2019-03-26T15:19:08.778Z,16.25
2019-03-26T15:21:35.707Z,16.36
2019-03-26T15:24:02.422Z,16.38
2019-03-26T15:26:29.219Z,16.56
2019-03-26T15:28:55.993Z,16.53
2019-03-26T15:31:24.058Z,16.26
2019-03-26T15:33:50.839Z,16.02
2019-03-26T15:36:20.028Z,16.05
2019-03-26T15:38:46.869Z,15.96
2019-03-26T15:41:21.488Z,15.93
2019-03-26T15:43:44.518Z,15.69
2019-03-26T15:46:11.294Z,15.67
2019-03-26T15:48:38.031Z,15.57
2019-03-26T15:51:04.900Z,15.39
2019-03-26T15:53:31.621Z,15.51
2019-03-26T15:55:58.368Z,15.17
2019-03-26T15:58:25.147Z,15.23
2019-03-26T16:00:52.195Z,15.18
2019-03-26T16:03:22.583Z,15.20
2019-03-26T16:05:49.491Z,14.43
2019-03-26T16:08:16.251Z,13.88
2019-03-26T16:10:42.983Z,13.54
2019-03-26T16:13:09.785Z,12.67
2019-03-26T16:15:44.033Z,12.39
2019-03-26T16:18:07.326Z,11.97
2019-03-26T16:20:39.656Z,11.66
2019-03-26T16:23:06.184Z,11.34
2019-03-26T16:25:33.093Z,10.96
2019-03-26T16:27:59.829Z,10.83
2019-03-26T16:30:26.573Z,10.66
2019-03-26T16:32:53.380Z,10.42
2019-03-26T16:35:20.168Z,10.34
2019-03-26T16:37:46.941Z,9.94
2019-03-26T16:40:13.777Z,9.67
2019-03-26T16:42:40.610Z,9.65
2019-03-26T16:45:07.962Z,9.56
2019-03-26T16:47:34.731Z,9.47
2019-03-26T16:50:03.823Z,9.27
2019-03-26T16:52:31.047Z,9.07
2019-03-26T16:54:57.805Z,9.02
2019-03-26T16:57:24.614Z,9.02
2019-03-26T16:59:51.414Z,8.95
2019-03-26T17:02:18.163Z,8.89
2019-03-26T17:04:46.798Z,8.68
2019-03-26T17:07:13.528Z,8.67
2019-03-26T17:09:40.260Z,8.59
2019-03-26T17:12:07.068Z,8.42
2019-03-26T17:14:33.817Z,8.36
2019-03-26T17:17:01.801Z,8.22
2019-03-26T17:19:28.686Z,8.16
2019-03-26T17:21:55.790Z,8.09
2019-03-26T17:24:22.508Z,8.01
2019-03-26T17:26:49.291Z,7.96
2019-03-26T17:29:16.108Z,7.86
2019-03-26T17:31:42.959Z,7.73
2019-03-26T17:34:10.275Z,7.75
2019-03-26T17:36:37.044Z,7.54
2019-03-26T17:39:07.357Z,7.54
2019-03-26T17:41:36.226Z,7.55
2019-03-26T17:44:04.525Z,7.54
2019-03-26T17:46:31.287Z,7.51
2019-03-26T17:48:58.021Z,7.36
2019-03-26T17:51:25.027Z,7.31
2019-03-26T17:53:52.272Z,7.17
2019-03-26T17:56:19.009Z,7.13
2019-03-26T17:58:46.540Z,7.04
2019-03-26T18:01:13.447Z,7.03
2019-03-26T18:03:48.756Z,6.98
2019-03-26T18:06:15.541Z,6.74
2019-03-26T18:08:42.282Z,6.74
2019-03-26T18:11:09.295Z,6.76
2019-03-26T18:13:36.134Z,6.65
2019-03-26T18:16:03.002Z,6.58
2019-03-26T18:18:29.725Z,6.57
2019-03-26T18:20:56.530Z,6.45
2019-03-26T18:23:23.316Z,6.53
2019-03-26T18:25:50.068Z,6.53
2019-03-26T18:28:16.969Z,6.42
2019-03-26T18:30:43.700Z,6.16
2019-03-26T18:33:10.462Z,6.05
2019-03-26T18:35:37.230Z,6.08
2019-03-26T18:38:03.987Z,6.08
2019-03-26T18:40:30.739Z,6.03
2019-03-26T18:42:57.518Z,6.00
2019-03-26T18:45:24.284Z,5.99
2019-03-26T18:47:51.030Z,5.92
2019-03-26T18:50:18.254Z,5.92
2019-03-26T18:52:45.008Z,5.78
2019-03-26T18:55:11.854Z,5.74
2019-03-26T18:57:38.688Z,5.70
2019-03-26T19:00:12.357Z,5.69
2019-03-26T19:02:39.090Z,5.58
2019-03-26T19:05:07.680Z,5.41
2019-03-26T19:07:34.418Z,5.38
2019-03-26T19:10:01.217Z,5.32
2019-03-26T19:12:27.987Z,5.20
2019-03-26T19:14:54.735Z,5.06
2019-03-26T19:17:21.551Z,4.94
2019-03-26T19:19:48.282Z,4.83
2019-03-26T19:22:15.017Z,4.78
2019-03-26T19:24:41.915Z,4.67
2019-03-26T19:27:08.653Z,4.61
2019-03-26T19:29:35.387Z,4.54
2019-03-26T19:32:02.189Z,4.41
2019-03-26T19:34:28.949Z,4.47
2019-03-26T19:36:55.691Z,4.29
2019-03-26T19:39:22.462Z,4.30
2019-03-26T19:41:49.232Z,4.26
2019-03-26T19:44:16.515Z,4.26
2019-03-26T19:46:43.359Z,4.25
2019-03-26T19:49:11.983Z,4.19
2019-03-26T19:51:38.779Z,4.02
2019-03-26T19:54:05.529Z,4.10
2019-03-26T19:56:32.330Z,4.15
2019-03-26T19:58:59.069Z,4.17
2019-03-26T20:01:25.899Z,4.09
2019-03-26T20:03:52.676Z,4.11
2019-03-26T20:06:19.429Z,3.97
2019-03-26T20:08:46.161Z,4.02
2019-03-26T20:11:15.350Z,4.00
2019-03-26T20:13:41.510Z,4.05
2019-03-26T20:16:08.303Z,3.93
2019-03-26T20:18:35.088Z,3.91
2019-03-26T20:21:01.821Z,3.78
2019-03-26T20:23:28.614Z,3.80
2019-03-26T20:25:55.387Z,3.76
2019-03-26T20:28:22.169Z,3.76
2019-03-26T20:30:48.905Z,3.73
2019-03-26T20:33:15.633Z,3.65
2019-03-26T20:35:42.428Z,3.59
2019-03-26T20:38:09.178Z,3.54
2019-03-26T20:40:35.909Z,3.54
2019-03-26T20:43:02.698Z,3.56
2019-03-26T20:45:29.410Z,3.54
2019-03-26T20:47:56.128Z,3.53
2019-03-26T20:50:23.121Z,3.54
2019-03-26T20:52:49.843Z,3.57
2019-03-26T20:55:28.324Z,3.55
2019-03-26T20:57:55.175Z,3.50
2019-03-26T21:00:38.291Z,3.40
2019-03-26T21:03:05.156Z,3.32
2019-03-26T21:05:31.902Z,3.25
2019-03-26T21:07:58.685Z,3.14
2019-03-26T21:10:25.439Z,3.15
2019-03-26T21:12:52.178Z,3.10
2019-03-26T21:15:18.939Z,3.04
2019-03-26T21:17:45.672Z,2.99
2019-03-26T21:20:12.567Z,3.00
2019-03-26T21:22:39.351Z,2.97
2019-03-26T21:25:08.237Z,2.90
2019-03-26T21:27:35.029Z,2.87
2019-03-26T21:30:11.241Z,2.80
2019-03-26T21:32:32.333Z,2.75
2019-03-26T21:34:59.148Z,2.76
2019-03-26T21:37:25.908Z,2.79
2019-03-26T21:39:52.717Z,2.79
2019-03-26T21:42:19.485Z,2.82
2019-03-26T21:44:46.325Z,2.75
2019-03-26T21:47:32.916Z,2.68
2019-03-26T21:49:59.779Z,2.66
2019-03-26T21:52:26.524Z,2.67
2019-03-26T21:54:53.308Z,2.70
2019-03-26T21:57:20.104Z,2.68
2019-03-26T21:59:46.883Z,2.62
2019-03-26T22:02:13.621Z,2.60
2019-03-26T22:04:40.371Z,2.56
2019-03-26T22:07:07.201Z,2.53
2019-03-26T22:09:33.981Z,2.49
2019-03-26T22:12:00.715Z,2.41
2019-03-26T22:14:27.526Z,2.37
2019-03-26T22:16:54.292Z,2.31
2019-03-26T22:19:28.354Z,2.21
2019-03-26T22:21:49.623Z,2.21
2019-03-26T22:24:17.245Z,2.24
2019-03-26T22:26:44.239Z,2.27
2019-03-26T22:29:11.022Z,2.25
2019-03-26T22:31:37.769Z,2.22
2019-03-26T22:34:04.504Z,2.22
2019-03-26T22:36:31.315Z,2.22
2019-03-26T22:38:58.058Z,2.23
2019-03-26T22:41:24.797Z,2.20
2019-03-26T22:43:54.963Z,2.13
2019-03-26T22:46:20.422Z,2.11
2019-03-26T22:48:47.211Z,2.09
2019-03-26T22:51:14.012Z,2.01
2019-03-26T22:53:40.787Z,1.97
2019-03-26T22:56:07.585Z,1.97
2019-03-26T22:58:34.317Z,1.93
2019-03-26T23:01:01.155Z,1.84
2019-03-26T23:03:27.922Z,1.78
2019-03-26T23:05:54.660Z,1.72
2019-03-26T23:08:21.396Z,1.67
2019-03-26T23:10:48.199Z,1.58
2019-03-26T23:13:14.926Z,1.52
2019-03-26T23:15:41.682Z,1.45
2019-03-26T23:18:08.465Z,1.39
2019-03-26T23:20:35.216Z,1.41
2019-03-26T23:23:01.948Z,1.39
2019-03-26T23:25:28.740Z,1.35
2019-03-26T23:27:55.540Z,1.28
2019-03-26T23:30:22.314Z,1.28
2019-03-26T23:32:49.045Z,1.30
2019-03-26T23:35:15.778Z,1.23
2019-03-26T23:37:42.696Z,1.20
2019-03-26T23:40:11.432Z,1.10
2019-03-26T23:42:38.176Z,1.15
2019-03-26T23:45:07.582Z,1.10
2019-03-26T23:47:34.326Z,1.07
2019-03-26T23:50:01.080Z,1.02
2019-03-26T23:52:27.869Z,0.98
2019-03-26T23:54:54.606Z,0.94
2019-03-26T23:57:21.328Z,0.90
2019-03-26T23:59:48.125Z,0.83
