createdAt,value
2023-05-11T00:00:27.102Z,38.03
2023-05-11T00:04:36.992Z,38.16
2023-05-11T00:08:45.704Z,38.28
2023-05-11T00:12:44.962Z,38.45
2023-05-11T00:16:47.387Z,38.68
2023-05-11T00:20:49.692Z,38.83
2023-05-11T00:24:59.512Z,38.99
2023-05-11T00:28:59.601Z,39.20
2023-05-11T00:33:09.221Z,39.38
2023-05-11T00:37:09.094Z,39.61
2023-05-11T00:40:58.771Z,39.94
2023-05-11T00:45:08.410Z,40.16
2023-05-11T00:49:18.319Z,40.46
2023-05-11T00:53:28.051Z,40.84
2023-05-11T00:57:10.618Z,41.15
2023-05-11T01:01:20.608Z,41.54
2023-05-11T01:05:30.353Z,41.88
2023-05-11T01:09:45.976Z,42.50
2023-05-11T01:13:58.269Z,42.82
2023-05-11T01:18:14.019Z,42.78
2023-05-11T01:22:23.753Z,42.88
2023-05-11T01:26:51.673Z,42.98
2023-05-11T01:31:06.284Z,43.15
2023-05-11T01:35:18.809Z,43.48
2023-05-11T01:39:28.775Z,43.75
2023-05-11T01:43:32.201Z,44.19
2023-05-11T01:47:40.118Z,44.41
2023-05-11T01:51:52.207Z,44.63
2023-05-11T01:55:30.865Z,45.15
2023-05-11T01:59:30.879Z,45.17
2023-05-11T02:03:40.281Z,45.47
2023-05-11T02:07:49.999Z,45.64
2023-05-11T02:11:48.061Z,45.79
2023-05-11T02:15:57.730Z,45.94
2023-05-11T02:20:07.311Z,46.07
2023-05-11T02:24:16.754Z,46.02
2023-05-11T02:28:09.125Z,46.13
2023-05-11T02:32:18.489Z,46.11
2023-05-11T02:36:28.108Z,46.17
2023-05-11T02:40:40.495Z,46.33
2023-05-11T02:44:48.723Z,46.30
2023-05-11T02:49:00.781Z,46.53
2023-05-11T02:53:01.634Z,46.77
2023-05-11T02:57:04.040Z,46.80
2023-05-11T03:01:13.753Z,46.69
2023-05-11T03:05:12.765Z,46.71
2023-05-11T03:09:22.265Z,46.68
2023-05-11T03:12:58.479Z,46.93
2023-05-11T03:16:51.490Z,47.07
2023-05-11T03:20:44.135Z,47.11
2023-05-11T03:24:43.668Z,47.17
2023-05-11T03:28:39.707Z,47.17
2023-05-11T03:32:44.519Z,47.23
2023-05-11T03:36:43.986Z,47.20
2023-05-11T03:40:35.186Z,47.16
2023-05-11T03:44:44.808Z,47.18
2023-05-11T03:48:20.636Z,47.21
2023-05-11T03:52:13.533Z,47.12
2023-05-11T03:56:22.923Z,47.19
2023-05-11T04:00:33.430Z,47.22
2023-05-11T04:04:28.680Z,47.31
2023-05-11T04:08:18.424Z,47.34
2023-05-11T04:12:20.666Z,47.31
2023-05-11T04:16:08.664Z,47.20
2023-05-11T04:20:08.957Z,47.08
2023-05-11T04:24:11.819Z,46.97
2023-05-11T04:27:29.316Z,46.89
2023-05-11T04:31:38.888Z,46.75
2023-05-11T04:35:23.803Z,46.62
2023-05-11T04:39:06.008Z,46.54
2023-05-11T04:43:07.762Z,46.26
2023-05-11T04:46:43.711Z,46.08
2023-05-11T04:50:34.995Z,46.03
2023-05-11T04:54:36.833Z,46.04
2023-05-11T04:58:19.224Z,46.07
2023-05-11T05:02:28.883Z,46.07
2023-05-11T05:06:05.898Z,46.02
2023-05-11T05:09:54.506Z,46.03
2023-05-11T05:13:39.473Z,45.91
2023-05-11T05:17:24.802Z,45.69
2023-05-11T05:20:49.045Z,45.57
2023-05-11T05:24:18.294Z,45.27
2023-05-11T05:27:21.737Z,44.99
2023-05-11T05:31:07.720Z,44.72
2023-05-11T05:33:59.143Z,44.55
2023-05-11T05:37:31.454Z,44.30
2023-05-11T05:40:52.919Z,44.31
2023-05-11T05:43:38.382Z,43.99
2023-05-11T05:46:50.032Z,44.03
2023-05-11T05:50:26.947Z,44.07
2023-05-11T05:53:41.417Z,44.03
2023-05-11T05:56:32.098Z,43.81
2023-05-11T06:00:08.873Z,43.56
2023-05-11T06:03:46.566Z,43.50
2023-05-11T06:06:57.964Z,43.36
2023-05-11T06:10:12.880Z,43.09
2023-05-11T06:13:42.570Z,43.05
2023-05-11T06:17:28.501Z,42.90
2023-05-11T06:20:58.623Z,42.82
2023-05-11T06:24:48.220Z,42.65
2023-05-11T06:28:36.604Z,42.56
2023-05-11T06:32:21.209Z,42.41
2023-05-11T06:36:10.619Z,42.38
2023-05-11T06:40:21.233Z,42.34
2023-05-11T06:44:13.259Z,42.21
2023-05-11T06:47:42.142Z,42.15
2023-05-11T06:51:25.219Z,42.16
2023-05-11T06:55:07.373Z,42.18
2023-05-11T06:58:51.674Z,42.22
2023-05-11T07:02:34.478Z,42.21
2023-05-11T07:05:46.017Z,42.05
2023-05-11T07:09:38.390Z,42.12
2023-05-11T07:13:48.898Z,42.18
2023-05-11T07:17:44.029Z,42.04
2023-05-11T07:21:42.733Z,41.75
2023-05-11T07:25:25.742Z,41.74
2023-05-11T07:29:18.433Z,41.52
2023-05-11T07:32:55.347Z,41.52
2023-05-11T07:35:58.076Z,41.45
2023-05-11T07:39:37.384Z,41.32
2023-05-11T07:43:38.010Z,41.24
2023-05-11T07:47:29.046Z,41.30
2023-05-11T07:51:14.204Z,41.26
2023-05-11T07:54:02.606Z,40.97
2023-05-11T07:56:51.308Z,40.88
2023-05-11T08:00:33.475Z,40.86
2023-05-11T08:04:25.367Z,40.70
2023-05-11T08:07:50.774Z,40.56
2023-05-11T08:11:01.545Z,40.82
2023-05-11T08:14:14.681Z,40.83
2023-05-11T08:17:53.098Z,40.57
2023-05-11T08:21:42.573Z,40.37
2023-05-11T08:24:42.008Z,39.75
2023-05-11T08:28:18.769Z,39.33
2023-05-11T08:32:06.141Z,39.61
2023-05-11T08:35:47.028Z,39.10
2023-05-11T08:39:43.287Z,38.40
2023-05-11T08:43:17.596Z,38.52
2023-05-11T08:47:21.875Z,38.21
2023-05-11T08:50:37.238Z,37.83
2023-05-11T08:54:01.763Z,37.41
2023-05-11T08:57:51.279Z,37.86
2023-05-11T09:01:22.432Z,37.22
2023-05-11T09:05:01.835Z,37.08
2023-05-11T09:08:40.986Z,36.32
2023-05-11T09:12:41.455Z,36.45
2023-05-11T09:16:37.309Z,35.96
2023-05-11T09:20:35.182Z,35.59
2023-05-11T09:23:50.358Z,35.60
2023-05-11T09:27:10.980Z,35.05
2023-05-11T09:30:43.749Z,34.96
2023-05-11T09:34:53.259Z,35.06
2023-05-11T09:38:24.881Z,34.65
2023-05-11T09:41:40.836Z,34.71
2023-05-11T09:44:42.343Z,34.74
2023-05-11T09:47:50.163Z,34.30
2023-05-11T09:51:04.736Z,34.17
2023-05-11T09:54:40.485Z,33.85
2023-05-11T09:58:23.443Z,33.95
2023-05-11T10:01:10.299Z,34.05
2023-05-11T10:04:00.262Z,33.62
2023-05-11T10:07:48.466Z,32.83
2023-05-11T10:11:57.684Z,33.34
2023-05-11T10:15:35.082Z,33.13
2023-05-11T10:18:59.846Z,33.06
2023-05-11T10:22:32.606Z,32.54
2023-05-11T10:26:15.192Z,32.29
2023-05-11T10:30:14.554Z,32.33
2023-05-11T10:33:57.827Z,32.64
2023-05-11T10:37:01.400Z,32.43
2023-05-11T10:39:56.761Z,32.42
2023-05-11T10:43:55.844Z,32.54
2023-05-11T10:47:35.246Z,32.47
2023-05-11T10:51:57.855Z,32.31
2023-05-11T10:55:46.259Z,32.50
2023-05-11T10:59:32.888Z,32.08
2023-05-11T11:02:45.367Z,32.07
2023-05-11T11:06:16.324Z,32.38
2023-05-11T11:10:21.803Z,32.34
2023-05-11T11:14:14.516Z,32.57
2023-05-11T11:17:54.057Z,32.84
2023-05-11T11:21:50.929Z,32.85
2023-05-11T11:25:58.883Z,32.71
2023-05-11T11:29:44.130Z,32.20
2023-05-11T11:33:53.776Z,32.18
2023-05-11T11:37:41.195Z,32.44
2023-05-11T11:41:11.953Z,32.92
2023-05-11T11:44:19.265Z,33.20
2023-05-11T11:47:58.190Z,32.66
2023-05-11T11:51:15.036Z,32.85
2023-05-11T11:55:35.974Z,33.63
2023-05-11T11:59:43.874Z,33.65
2023-05-11T12:03:15.096Z,33.14
2023-05-11T12:06:02.825Z,32.87
2023-05-11T12:09:22.319Z,33.31
2023-05-11T12:12:59.861Z,33.37
2023-05-11T12:15:49.978Z,32.88
2023-05-11T12:19:12.491Z,31.82
2023-05-11T12:23:04.208Z,31.87
2023-05-11T12:26:30.346Z,31.95
2023-05-11T12:29:40.921Z,31.82
2023-05-11T12:32:13.141Z,31.71
2023-05-11T12:34:57.665Z,31.50
2023-05-11T12:38:05.673Z,30.81
2023-05-11T12:41:16.184Z,30.77
2023-05-11T12:44:31.015Z,31.20
2023-05-11T12:47:41.517Z,31.65
2023-05-11T12:51:14.306Z,31.94
2023-05-11T12:54:05.198Z,32.45
2023-05-11T12:57:32.951Z,32.51
2023-05-11T13:00:59.979Z,32.40
2023-05-11T13:03:46.346Z,32.46
2023-05-11T13:06:20.229Z,32.63
2023-05-11T13:09:24.341Z,33.02
2023-05-11T13:12:17.553Z,33.97
2023-05-11T13:15:39.958Z,34.24
2023-05-11T13:19:37.551Z,34.39
2023-05-11T13:22:19.443Z,34.40
2023-05-11T13:25:09.357Z,34.41
2023-05-11T13:28:38.350Z,34.33
2023-05-11T13:31:53.564Z,34.03
2023-05-11T13:34:47.271Z,33.85
2023-05-11T13:37:35.931Z,33.71
2023-05-11T13:40:25.408Z,33.63
2023-05-11T13:43:01.889Z,33.65
2023-05-11T13:45:42.832Z,33.40
2023-05-11T13:48:46.141Z,33.15
2023-05-11T13:52:11.769Z,33.16
2023-05-11T13:54:46.130Z,32.28
2023-05-11T13:57:35.481Z,31.90
2023-05-11T14:00:39.237Z,31.91
2023-05-11T14:03:12.717Z,32.14
2023-05-11T14:06:04.780Z,32.49
2023-05-11T14:08:38.179Z,32.38
2023-05-11T14:11:39.309Z,32.52
2023-05-11T14:14:36.466Z,32.56
2023-05-11T14:17:18.830Z,32.46
2023-05-11T14:19:49.867Z,31.95
2023-05-11T14:22:18.313Z,31.68
2023-05-11T14:24:50.063Z,31.93
2023-05-11T14:27:19.320Z,31.65
2023-05-11T14:29:47.826Z,31.66
2023-05-11T14:32:16.198Z,31.66
2023-05-11T14:34:44.765Z,31.86
2023-05-11T14:37:16.133Z,31.80
2023-05-11T14:39:50.636Z,31.95
2023-05-11T14:42:19.183Z,32.39
2023-05-11T14:45:17.992Z,32.72
2023-05-11T14:48:19.826Z,32.11
2023-05-11T14:51:26.387Z,31.85
2023-05-11T14:54:20.664Z,31.46
2023-05-11T14:57:49.120Z,31.73
2023-05-11T15:01:31.361Z,31.62
2023-05-11T15:04:52.029Z,31.41
2023-05-11T15:08:18.256Z,31.65
2023-05-11T15:11:33.731Z,31.82
2023-05-11T15:14:26.085Z,31.74
2023-05-11T15:17:00.630Z,31.63
2023-05-11T15:19:52.043Z,31.77
2023-05-11T15:22:29.869Z,31.56
2023-05-11T15:25:26.242Z,31.76
2023-05-11T15:28:11.270Z,31.46
2023-05-11T15:30:45.182Z,31.15
2023-05-11T15:33:22.293Z,30.95
2023-05-11T15:36:32.413Z,30.78
2023-05-11T15:39:06.585Z,30.48
2023-05-11T15:41:50.200Z,30.66
2023-05-11T15:44:26.406Z,30.96
2023-05-11T15:47:01.752Z,31.34
2023-05-11T15:49:36.116Z,31.42
2023-05-11T15:52:56.401Z,31.53
2023-05-11T15:55:33.095Z,31.60
2023-05-11T15:58:10.617Z,31.40
2023-05-11T16:01:17.391Z,31.30
2023-05-11T16:04:29.131Z,31.15
2023-05-11T16:07:32.867Z,31.43
2023-05-11T16:10:29.248Z,31.46
2023-05-11T16:13:28.156Z,31.44
2023-05-11T16:17:06.239Z,31.60
2023-05-11T16:20:27.213Z,31.43
2023-05-11T16:23:15.584Z,31.46
2023-05-11T16:26:16.635Z,31.30
2023-05-11T16:30:24.489Z,31.39
2023-05-11T16:34:05.789Z,31.63
2023-05-11T16:37:58.088Z,31.25
2023-05-11T16:41:54.192Z,31.07
2023-05-11T16:45:41.568Z,31.15
2023-05-11T16:51:06.196Z,30.98
2023-05-11T16:54:00.049Z,30.67
2023-05-11T16:57:25.254Z,30.74
2023-05-11T17:00:06.562Z,30.73
2023-05-11T17:03:41.599Z,30.58
2023-05-11T17:07:17.993Z,30.58
2023-05-11T17:11:10.027Z,30.90
2023-05-11T17:14:14.404Z,31.11
2023-05-11T17:17:25.013Z,31.22
2023-05-11T17:21:21.814Z,31.36
2023-05-11T17:24:58.257Z,31.37
2023-05-11T17:28:31.246Z,31.33
2023-05-11T17:31:52.283Z,31.23
2023-05-11T17:34:44.648Z,30.90
2023-05-11T17:37:46.368Z,30.79
2023-05-11T17:41:18.097Z,30.65
2023-05-11T17:44:51.883Z,30.79
2023-05-11T17:47:42.707Z,31.09
2023-05-11T17:51:23.325Z,31.31
2023-05-11T17:55:17.635Z,31.53
2023-05-11T17:58:48.723Z,31.72
2023-05-11T18:01:54.151Z,31.71
2023-05-11T18:05:05.087Z,31.92
2023-05-11T18:08:18.908Z,32.09
2023-05-11T18:11:24.549Z,32.29
2023-05-11T18:14:39.532Z,32.50
2023-05-11T18:18:48.965Z,32.67
2023-05-11T18:22:20.509Z,33.01
2023-05-11T18:26:05.149Z,33.46
2023-05-11T18:29:41.030Z,33.85
2023-05-11T18:32:48.458Z,34.25
2023-05-11T18:36:16.089Z,34.75
2023-05-11T18:39:30.673Z,34.86
2023-05-11T18:43:13.948Z,35.17
2023-05-11T18:47:14.400Z,35.75
2023-05-11T18:51:12.887Z,36.26
2023-05-11T18:54:43.509Z,36.82
2023-05-11T18:58:14.909Z,37.46
2023-05-11T19:02:24.435Z,37.64
2023-05-11T19:06:34.169Z,37.87
2023-05-11T19:10:24.920Z,38.28
2023-05-11T19:14:17.284Z,38.74
2023-05-11T19:17:58.347Z,39.08
2023-05-11T19:21:50.986Z,39.31
2023-05-11T19:25:29.045Z,39.90
2023-05-11T19:29:30.603Z,40.21
2023-05-11T19:33:22.735Z,40.62
2023-05-11T19:37:12.034Z,41.14
2023-05-11T19:41:01.510Z,41.54
2023-05-11T19:44:48.556Z,41.88
2023-05-11T19:48:59.945Z,42.21
2023-05-11T19:53:00.876Z,42.81
2023-05-11T19:56:52.859Z,43.30
2023-05-11T20:00:26.461Z,43.77
2023-05-11T20:04:06.880Z,44.17
2023-05-11T20:07:19.387Z,44.57
2023-05-11T20:11:27.544Z,44.82
2023-05-11T20:15:09.824Z,45.06
2023-05-11T20:19:12.378Z,45.46
2023-05-11T20:23:04.918Z,45.82
2023-05-11T20:25:48.385Z,46.32
2023-05-11T20:29:19.246Z,46.85
2023-05-11T20:37:28.846Z,47.02
2023-05-11T20:41:38.471Z,47.30
2023-05-11T20:45:48.153Z,47.70
2023-05-11T20:49:57.348Z,47.95
2023-05-11T20:54:06.922Z,48.27
2023-05-11T20:58:09.071Z,48.60
2023-05-11T21:02:18.649Z,48.79
2023-05-11T21:05:33.300Z,49.00
2023-05-11T21:09:07.851Z,49.24
2023-05-11T21:13:09.967Z,49.40
2023-05-11T21:17:19.467Z,49.63
2023-05-11T21:21:28.879Z,49.83
2023-05-11T21:25:04.391Z,50.01
2023-05-11T21:29:05.173Z,50.12
2023-05-11T21:32:57.554Z,50.19
2023-05-11T21:36:56.750Z,50.52
2023-05-11T21:40:52.385Z,50.59
2023-05-11T21:45:01.841Z,50.91
2023-05-11T21:48:46.607Z,50.98
2023-05-11T21:51:55.918Z,51.06
2023-05-11T21:55:47.604Z,51.33
2023-05-11T21:59:27.592Z,51.20
2023-05-11T22:03:37.374Z,51.30
2023-05-11T22:07:25.788Z,51.47
2023-05-11T22:11:28.134Z,51.58
2023-05-11T22:15:28.318Z,51.68
2023-05-11T22:19:37.426Z,51.77
2023-05-11T22:23:26.594Z,51.95
2023-05-11T22:27:29.811Z,52.05
2023-05-11T22:31:29.414Z,52.14
2023-05-11T22:35:38.650Z,52.18
2023-05-11T22:39:48.313Z,51.99
2023-05-11T22:43:57.722Z,51.59
2023-05-11T22:48:06.015Z,51.08
2023-05-11T22:51:58.219Z,51.07
2023-05-11T22:55:35.250Z,50.82
2023-05-11T22:59:44.838Z,50.56
2023-05-11T23:03:54.413Z,50.14
2023-05-11T23:07:15.882Z,49.76
2023-05-11T23:11:23.935Z,49.69
2023-05-11T23:15:32.417Z,49.75
2023-05-11T23:19:06.413Z,49.88
2023-05-11T23:23:16.014Z,49.60
2023-05-11T23:27:02.228Z,49.04
2023-05-11T23:30:50.588Z,48.28
2023-05-11T23:34:50.000Z,47.96
2023-05-11T23:38:59.598Z,49.49
2023-05-11T23:43:09.511Z,50.25
2023-05-11T23:47:19.109Z,50.56
2023-05-11T23:51:28.614Z,50.71
2023-05-11T23:55:30.647Z,51.16
2023-05-11T23:59:40.256Z,50.96
