createdAt,value
2018-12-17T00:01:20.192Z,74.82
2018-12-17T00:03:47.897Z,74.60
2018-12-17T00:06:15.615Z,74.62
2018-12-17T00:08:43.498Z,74.64
2018-12-17T00:11:11.513Z,74.46
2018-12-17T00:13:39.248Z,74.57
2018-12-17T00:16:06.986Z,74.48
2018-12-17T00:18:34.849Z,74.46
2018-12-17T00:21:02.696Z,74.44
2018-12-17T00:23:30.408Z,74.58
2018-12-17T00:25:58.107Z,74.62
2018-12-17T00:28:25.840Z,74.75
2018-12-17T00:30:53.592Z,74.99
2018-12-17T00:33:21.366Z,74.83
2018-12-17T00:35:49.076Z,74.78
2018-12-17T00:38:16.765Z,74.92
2018-12-17T00:40:44.480Z,74.77
2018-12-17T00:43:12.224Z,75.07
2018-12-17T00:45:40.008Z,75.00
2018-12-17T00:48:07.747Z,75.04
2018-12-17T00:50:35.448Z,75.01
2018-12-17T00:53:03.302Z,74.91
2018-12-17T00:55:31.081Z,75.06
2018-12-17T00:57:58.888Z,75.11
2018-12-17T01:00:26.658Z,75.23
2018-12-17T01:02:54.374Z,74.83
2018-12-17T01:05:22.151Z,74.83
2018-12-17T01:07:49.859Z,75.05
2018-12-17T01:10:17.608Z,74.64
2018-12-17T01:12:45.316Z,74.74
2018-12-17T01:15:13.057Z,75.09
2018-12-17T01:17:40.820Z,75.55
2018-12-17T01:20:08.737Z,75.45
2018-12-17T01:22:36.478Z,75.53
2018-12-17T01:25:04.422Z,75.51
2018-12-17T01:27:32.114Z,75.33
2018-12-17T01:29:59.864Z,75.43
2018-12-17T01:32:27.652Z,75.42
2018-12-17T01:34:56.033Z,75.39
2018-12-17T01:37:23.748Z,75.33
2018-12-17T01:39:51.576Z,75.49
2018-12-17T01:42:19.271Z,75.52
2018-12-17T01:44:47.040Z,75.37
2018-12-17T01:47:14.736Z,75.41
2018-12-17T01:49:42.488Z,75.61
2018-12-17T01:52:10.186Z,75.53
2018-12-17T01:54:37.929Z,75.14
2018-12-17T01:57:05.733Z,75.18
2018-12-17T01:59:33.517Z,75.28
2018-12-17T02:02:01.282Z,74.87
2018-12-17T02:04:29.037Z,74.92
2018-12-17T02:06:56.821Z,74.97
2018-12-17T02:09:24.632Z,75.15
2018-12-17T02:11:52.406Z,75.29
2018-12-17T02:14:20.274Z,75.46
2018-12-17T02:16:48.092Z,75.63
2018-12-17T02:19:15.855Z,75.83
2018-12-17T02:21:43.600Z,75.96
2018-12-17T02:24:11.337Z,75.64
2018-12-17T02:26:39.126Z,75.48
2018-12-17T02:29:06.909Z,75.42
2018-12-17T02:31:34.693Z,75.39
2018-12-17T02:34:02.493Z,75.19
2018-12-17T02:36:30.237Z,75.41
2018-12-17T02:38:58.023Z,75.39
2018-12-17T02:41:31.691Z,75.56
2018-12-17T02:43:59.682Z,75.91
2018-12-17T02:46:27.429Z,76.20
2018-12-17T02:48:55.148Z,75.85
2018-12-17T02:51:22.937Z,75.78
2018-12-17T02:53:50.636Z,76.12
2018-12-17T02:56:18.450Z,76.83
2018-12-17T02:58:47.024Z,76.14
2018-12-17T03:01:14.796Z,76.46
2018-12-17T03:03:42.557Z,76.26
2018-12-17T03:06:10.352Z,76.06
2018-12-17T03:08:38.164Z,76.27
2018-12-17T03:11:05.936Z,76.33
2018-12-17T03:13:39.315Z,76.28
2018-12-17T03:16:07.081Z,76.51
2018-12-17T03:18:34.866Z,76.71
2018-12-17T03:21:02.766Z,76.92
2018-12-17T03:23:30.511Z,76.65
2018-12-17T03:25:58.334Z,76.26
2018-12-17T03:28:26.055Z,76.29
2018-12-17T03:30:53.775Z,76.25
2018-12-17T03:33:21.620Z,76.33
2018-12-17T03:35:49.391Z,76.29
2018-12-17T03:38:17.082Z,75.86
2018-12-17T03:40:44.905Z,75.89
2018-12-17T03:43:12.745Z,75.70
2018-12-17T03:45:40.490Z,75.67
2018-12-17T03:48:08.256Z,75.95
2018-12-17T03:50:36.100Z,76.13
2018-12-17T03:53:03.925Z,76.06
2018-12-17T03:55:31.612Z,76.13
2018-12-17T03:57:59.357Z,75.96
2018-12-17T04:00:27.152Z,76.68
2018-12-17T04:02:54.886Z,76.76
2018-12-17T04:05:22.648Z,76.77
2018-12-17T04:07:50.485Z,76.57
2018-12-17T04:10:18.205Z,77.21
2018-12-17T04:12:46.872Z,77.21
2018-12-17T04:15:14.684Z,77.04
2018-12-17T04:17:42.395Z,77.21
2018-12-17T04:20:10.119Z,76.57
2018-12-17T04:22:37.876Z,76.42
2018-12-17T04:25:07.832Z,76.49
2018-12-17T04:27:35.589Z,76.46
2018-12-17T04:30:03.961Z,76.39
2018-12-17T04:32:31.665Z,76.65
2018-12-17T04:34:59.389Z,76.94
2018-12-17T04:37:27.136Z,77.73
2018-12-17T04:39:54.964Z,77.57
2018-12-17T04:42:22.617Z,77.06
2018-12-17T04:44:50.319Z,77.03
2018-12-17T04:47:18.018Z,77.70
2018-12-17T04:49:45.743Z,77.85
2018-12-17T04:52:14.087Z,78.24
2018-12-17T04:54:42.004Z,78.30
2018-12-17T04:57:09.715Z,78.46
2018-12-17T04:59:37.517Z,77.89
2018-12-17T05:02:05.571Z,77.96
2018-12-17T05:04:33.437Z,78.03
2018-12-17T05:07:01.138Z,77.76
2018-12-17T05:09:28.878Z,78.08
2018-12-17T05:11:56.632Z,79.00
2018-12-17T05:14:24.319Z,78.70
2018-12-17T05:16:52.066Z,78.32
2018-12-17T05:19:19.858Z,77.96
2018-12-17T05:21:47.618Z,78.09
2018-12-17T05:24:15.412Z,77.74
2018-12-17T05:26:43.196Z,78.14
2018-12-17T05:29:10.920Z,77.75
2018-12-17T05:31:38.973Z,77.95
2018-12-17T05:34:06.741Z,78.34
2018-12-17T05:36:34.471Z,78.25
2018-12-17T05:39:02.531Z,78.03
2018-12-17T05:41:30.273Z,78.06
2018-12-17T05:43:58.067Z,77.81
2018-12-17T05:46:25.845Z,77.66
2018-12-17T05:48:53.569Z,77.95
2018-12-17T05:51:21.322Z,78.18
2018-12-17T05:53:50.035Z,78.51
2018-12-17T05:56:18.556Z,78.03
2018-12-17T05:58:46.352Z,78.23
2018-12-17T06:01:14.107Z,77.97
2018-12-17T06:03:41.864Z,78.18
2018-12-17T06:06:09.665Z,79.13
2018-12-17T06:08:37.909Z,78.96
2018-12-17T06:11:05.639Z,79.22
2018-12-17T06:13:33.429Z,78.77
2018-12-17T06:16:01.157Z,78.78
2018-12-17T06:18:28.905Z,78.93
2018-12-17T06:20:56.931Z,79.29
2018-12-17T06:23:24.691Z,79.52
2018-12-17T06:25:52.445Z,79.71
2018-12-17T06:28:20.180Z,79.26
2018-12-17T06:30:48.133Z,79.40
2018-12-17T06:33:15.896Z,80.08
2018-12-17T06:35:43.712Z,79.51
2018-12-17T06:38:11.414Z,79.42
2018-12-17T06:40:39.162Z,78.97
2018-12-17T06:43:07.505Z,79.08
2018-12-17T06:45:35.209Z,79.72
2018-12-17T06:48:03.208Z,79.55
2018-12-17T06:50:30.935Z,79.50
2018-12-17T06:52:59.119Z,80.42
2018-12-17T06:55:26.869Z,80.00
2018-12-17T06:57:54.890Z,80.69
2018-12-17T07:00:22.637Z,80.36
2018-12-17T07:02:50.378Z,79.79
2018-12-17T07:05:18.148Z,79.40
2018-12-17T07:07:45.905Z,80.14
2018-12-17T07:10:13.604Z,79.79
2018-12-17T07:12:41.314Z,80.24
2018-12-17T07:15:09.689Z,80.13
2018-12-17T07:17:37.404Z,80.21
2018-12-17T07:20:06.443Z,79.95
2018-12-17T07:22:34.156Z,80.25
2018-12-17T07:25:01.934Z,79.76
2018-12-17T07:27:33.698Z,80.11
2018-12-17T07:30:01.742Z,80.12
2018-12-17T07:32:30.554Z,79.92
2018-12-17T07:34:58.430Z,80.16
2018-12-17T07:37:26.298Z,79.78
2018-12-17T07:39:54.105Z,79.72
2018-12-17T07:42:22.219Z,79.91
2018-12-17T07:44:50.070Z,79.43
2018-12-17T07:47:18.019Z,79.86
2018-12-17T07:49:46.550Z,79.18
2018-12-17T07:52:14.306Z,79.87
2018-12-17T07:54:42.074Z,80.75
2018-12-17T07:57:10.530Z,80.64
2018-12-17T07:59:38.253Z,80.05
2018-12-17T08:02:06.114Z,79.82
2018-12-17T08:04:33.838Z,80.74
2018-12-17T08:07:01.548Z,80.53
2018-12-17T08:09:29.329Z,79.81
2018-12-17T08:11:57.145Z,79.75
2018-12-17T08:14:24.888Z,80.20
2018-12-17T08:16:53.180Z,80.28
2018-12-17T08:19:20.913Z,80.37
2018-12-17T08:21:48.698Z,79.73
2018-12-17T08:24:16.412Z,79.69
2018-12-17T08:26:44.107Z,79.63
2018-12-17T08:29:12.121Z,79.41
2018-12-17T08:31:39.858Z,79.84
2018-12-17T08:34:07.861Z,80.49
2018-12-17T08:36:35.616Z,81.45
2018-12-17T08:39:04.955Z,80.91
2018-12-17T08:41:32.683Z,81.25
2018-12-17T08:44:00.433Z,81.44
2018-12-17T08:46:30.407Z,81.49
2018-12-17T08:48:58.179Z,81.24
2018-12-17T08:51:25.989Z,82.04
2018-12-17T08:53:53.724Z,82.22
2018-12-17T08:56:21.502Z,81.42
2018-12-17T08:58:49.278Z,80.93
2018-12-17T09:01:17.006Z,80.86
2018-12-17T09:03:44.765Z,81.42
2018-12-17T09:06:12.717Z,81.29
2018-12-17T09:08:40.618Z,81.41
2018-12-17T09:11:08.349Z,81.37
2018-12-17T09:13:36.109Z,81.28
2018-12-17T09:16:03.945Z,81.60
2018-12-17T09:18:31.680Z,81.07
2018-12-17T09:20:59.379Z,81.41
2018-12-17T09:23:27.283Z,80.77
2018-12-17T09:25:54.978Z,80.87
2018-12-17T09:28:22.726Z,80.83
2018-12-17T09:30:50.551Z,81.17
2018-12-17T09:33:18.416Z,81.34
2018-12-17T09:35:46.138Z,81.79
2018-12-17T09:38:13.882Z,81.42
2018-12-17T09:40:41.639Z,81.28
2018-12-17T09:43:09.477Z,80.71
2018-12-17T09:45:37.224Z,81.64
2018-12-17T09:48:04.953Z,81.82
2018-12-17T09:50:32.701Z,81.76
2018-12-17T09:53:00.474Z,81.78
2018-12-17T09:55:28.239Z,81.23
2018-12-17T09:57:55.969Z,81.60
2018-12-17T10:00:25.587Z,81.51
2018-12-17T10:02:53.465Z,81.57
2018-12-17T10:05:21.169Z,81.06
2018-12-17T10:07:48.908Z,81.06
2018-12-17T10:10:16.636Z,81.50
2018-12-17T10:12:44.374Z,81.33
2018-12-17T10:15:12.121Z,81.06
2018-12-17T10:17:40.156Z,81.41
2018-12-17T10:20:07.897Z,80.94
2018-12-17T10:22:35.628Z,81.59
2018-12-17T10:25:03.660Z,81.62
2018-12-17T10:27:31.401Z,81.46
2018-12-17T10:29:59.184Z,81.58
2018-12-17T10:32:26.953Z,81.60
2018-12-17T10:34:54.700Z,81.60
2018-12-17T10:37:23.075Z,81.16
2018-12-17T10:39:50.821Z,81.42
2018-12-17T10:42:18.565Z,81.60
2018-12-17T10:44:46.459Z,81.36
2018-12-17T10:47:14.176Z,81.28
2018-12-17T10:49:41.917Z,81.04
2018-12-17T10:52:09.811Z,81.11
2018-12-17T10:54:37.544Z,81.20
2018-12-17T10:57:05.259Z,81.08
2018-12-17T10:59:33.125Z,81.09
2018-12-17T11:02:07.601Z,81.06
2018-12-17T11:04:41.316Z,80.95
2018-12-17T11:07:09.800Z,80.72
2018-12-17T11:09:37.529Z,81.07
2018-12-17T11:12:05.310Z,80.82
2018-12-17T11:14:34.199Z,80.95
2018-12-17T11:17:01.985Z,80.90
2018-12-17T11:19:29.718Z,81.23
2018-12-17T11:21:57.444Z,80.50
2018-12-17T11:24:25.176Z,80.58
2018-12-17T11:26:52.887Z,80.48
2018-12-17T11:29:20.627Z,80.82
2018-12-17T11:31:48.386Z,80.79
2018-12-17T11:34:16.176Z,80.45
2018-12-17T11:36:43.918Z,80.84
2018-12-17T11:39:11.617Z,80.84
2018-12-17T11:41:39.335Z,80.42
2018-12-17T11:44:07.064Z,80.20
2018-12-17T11:46:34.798Z,80.07
2018-12-17T11:49:02.710Z,79.76
2018-12-17T11:51:30.665Z,79.75
2018-12-17T11:53:58.444Z,79.59
2018-12-17T11:56:38.198Z,79.77
2018-12-17T11:59:05.970Z,79.77
2018-12-17T12:01:33.773Z,79.58
2018-12-17T12:04:01.501Z,79.82
2018-12-17T12:06:29.274Z,80.08
2018-12-17T12:08:57.060Z,80.30
2018-12-17T12:11:24.809Z,80.16
2018-12-17T12:13:52.536Z,80.64
2018-12-17T12:16:20.671Z,80.11
2018-12-17T12:18:48.544Z,80.06
2018-12-17T12:21:16.306Z,80.33
2018-12-17T12:23:44.061Z,80.29
2018-12-17T12:26:12.062Z,80.07
2018-12-17T12:28:39.901Z,80.51
2018-12-17T12:31:07.668Z,80.28
2018-12-17T12:33:35.532Z,80.29
2018-12-17T12:36:03.510Z,80.14
2018-12-17T12:38:31.233Z,79.95
2018-12-17T12:40:58.999Z,80.12
2018-12-17T12:43:26.693Z,80.20
2018-12-17T12:45:54.413Z,80.21
2018-12-17T12:48:22.165Z,80.38
2018-12-17T12:50:49.894Z,80.29
2018-12-17T12:53:17.685Z,80.05
2018-12-17T12:55:45.432Z,79.94
2018-12-17T12:58:13.144Z,79.82
2018-12-17T13:00:40.878Z,79.79
2018-12-17T13:03:08.956Z,79.44
2018-12-17T13:05:36.667Z,79.56
2018-12-17T13:08:04.393Z,79.40
2018-12-17T13:10:32.192Z,79.16
2018-12-17T13:12:59.988Z,79.37
2018-12-17T13:15:27.694Z,79.20
2018-12-17T13:17:55.512Z,79.35
2018-12-17T13:20:23.273Z,79.33
2018-12-17T13:22:51.022Z,79.25
2018-12-17T13:25:27.292Z,79.52
2018-12-17T13:27:55.099Z,79.82
2018-12-17T13:30:22.806Z,79.79
2018-12-17T13:32:50.559Z,79.49
2018-12-17T13:35:18.359Z,79.36
2018-12-17T13:37:46.096Z,79.04
2018-12-17T13:40:13.835Z,79.06
2018-12-17T13:42:41.732Z,79.05
2018-12-17T13:45:10.557Z,79.02
2018-12-17T13:47:38.343Z,79.09
2018-12-17T13:50:11.913Z,78.94
2018-12-17T13:52:47.297Z,78.74
2018-12-17T13:55:15.558Z,78.88
2018-12-17T13:57:43.369Z,78.77
2018-12-17T14:00:12.094Z,78.90
2018-12-17T14:02:39.828Z,78.55
2018-12-17T14:05:07.563Z,78.84
2018-12-17T14:07:35.306Z,78.95
2018-12-17T14:10:09.219Z,78.82
2018-12-17T14:12:37.055Z,78.80
2018-12-17T14:15:05.187Z,79.28
2018-12-17T14:17:36.317Z,79.10
2018-12-17T14:20:11.711Z,79.00
2018-12-17T14:22:39.562Z,79.33
2018-12-17T14:25:07.500Z,79.22
2018-12-17T14:27:35.242Z,79.45
2018-12-17T14:30:03.998Z,79.62
2018-12-17T14:32:31.764Z,79.61
2018-12-17T14:34:59.484Z,79.43
2018-12-17T14:37:27.218Z,79.76
2018-12-17T14:39:54.981Z,80.06
2018-12-17T14:42:22.826Z,80.36
2018-12-17T14:44:51.113Z,80.45
2018-12-17T14:47:18.920Z,81.25
2018-12-17T14:49:46.630Z,81.42
2018-12-17T14:52:14.326Z,81.32
2018-12-17T14:54:42.253Z,82.72
2018-12-17T14:57:10.012Z,82.09
2018-12-17T14:59:37.734Z,82.35
2018-12-17T15:02:05.581Z,81.69
2018-12-17T15:04:33.311Z,82.48
2018-12-17T15:07:01.075Z,82.51
2018-12-17T15:09:28.814Z,82.67
2018-12-17T15:11:56.576Z,82.56
2018-12-17T15:14:24.293Z,82.39
2018-12-17T15:16:51.995Z,82.85
2018-12-17T15:19:19.726Z,82.68
2018-12-17T15:21:47.496Z,82.69
2018-12-17T15:24:15.267Z,82.82
2018-12-17T15:26:43.012Z,82.69
2018-12-17T15:29:10.865Z,82.68
2018-12-17T15:31:42.962Z,82.72
2018-12-17T15:34:08.463Z,83.02
2018-12-17T15:36:36.141Z,82.88
2018-12-17T15:39:04.992Z,83.10
2018-12-17T15:41:32.764Z,83.26
2018-12-17T15:44:00.493Z,83.09
2018-12-17T15:46:28.178Z,82.68
2018-12-17T15:48:55.926Z,82.72
2018-12-17T15:51:23.631Z,82.90
2018-12-17T15:53:51.308Z,82.87
2018-12-17T15:56:19.008Z,82.32
2018-12-17T15:58:46.851Z,82.22
2018-12-17T16:01:14.575Z,82.06
2018-12-17T16:03:42.314Z,82.17
2018-12-17T16:06:10.059Z,81.99
2018-12-17T16:08:37.814Z,82.13
2018-12-17T16:11:05.563Z,82.35
2018-12-17T16:13:33.249Z,81.82
2018-12-17T16:16:00.949Z,82.21
2018-12-17T16:18:28.668Z,82.20
2018-12-17T16:20:56.369Z,82.14
2018-12-17T16:23:24.136Z,82.01
2018-12-17T16:25:51.833Z,82.20
2018-12-17T16:28:19.545Z,82.18
2018-12-17T16:30:47.295Z,81.61
2018-12-17T16:33:15.001Z,81.45
2018-12-17T16:35:42.685Z,81.36
2018-12-17T16:38:11.860Z,81.55
2018-12-17T16:40:39.861Z,81.48
2018-12-17T16:43:07.563Z,81.27
2018-12-17T16:45:35.299Z,81.16
2018-12-17T16:48:03.084Z,81.49
2018-12-17T16:50:30.830Z,81.81
2018-12-17T16:52:58.575Z,81.72
2018-12-17T16:55:26.319Z,81.21
2018-12-17T16:57:54.044Z,81.41
2018-12-17T17:00:21.813Z,81.33
2018-12-17T17:02:49.511Z,81.43
2018-12-17T17:05:17.225Z,81.47
2018-12-17T17:07:44.944Z,81.56
2018-12-17T17:10:13.314Z,81.53
2018-12-17T17:12:41.258Z,81.68
2018-12-17T17:15:11.107Z,81.61
2018-12-17T17:17:39.356Z,81.56
2018-12-17T17:20:09.568Z,81.42
2018-12-17T17:22:38.097Z,81.17
2018-12-17T17:25:07.118Z,81.20
2018-12-17T17:27:35.175Z,81.00
2018-12-17T17:30:03.999Z,80.89
2018-12-17T17:32:31.772Z,80.88
2018-12-17T17:34:59.745Z,80.84
2018-12-17T17:37:27.604Z,80.75
2018-12-17T17:39:55.309Z,80.93
2018-12-17T17:42:23.133Z,81.13
2018-12-17T17:44:51.887Z,81.32
2018-12-17T17:47:19.565Z,81.42
2018-12-17T17:49:47.305Z,80.98
2018-12-17T17:52:15.016Z,81.09
2018-12-17T17:54:42.773Z,80.88
2018-12-17T17:57:10.507Z,81.06
2018-12-17T17:59:38.589Z,81.09
2018-12-17T18:02:06.781Z,80.98
2018-12-17T18:04:34.565Z,81.08
2018-12-17T18:07:02.315Z,81.28
2018-12-17T18:09:30.087Z,81.31
2018-12-17T18:11:57.836Z,80.83
2018-12-17T18:14:26.099Z,80.99
2018-12-17T18:16:53.833Z,80.45
2018-12-17T18:19:21.535Z,80.84
2018-12-17T18:21:49.285Z,80.65
2018-12-17T18:24:17.127Z,80.80
2018-12-17T18:26:44.928Z,80.49
2018-12-17T18:29:12.652Z,80.43
2018-12-17T18:31:40.433Z,80.29
2018-12-17T18:34:08.177Z,80.07
2018-12-17T18:36:36.006Z,80.05
2018-12-17T18:39:06.658Z,80.19
2018-12-17T18:41:34.398Z,79.73
2018-12-17T18:44:02.156Z,79.77
2018-12-17T18:46:29.896Z,79.84
2018-12-17T18:48:57.685Z,79.93
2018-12-17T18:51:25.449Z,79.69
2018-12-17T18:53:53.541Z,79.86
2018-12-17T18:56:21.264Z,79.69
2018-12-17T18:58:48.941Z,79.61
2018-12-17T19:01:16.760Z,79.53
2018-12-17T19:03:44.469Z,79.54
2018-12-17T19:06:12.172Z,79.35
2018-12-17T19:08:39.946Z,79.35
2018-12-17T19:11:07.718Z,79.00
2018-12-17T19:13:35.509Z,79.03
2018-12-17T19:16:03.444Z,79.04
2018-12-17T19:18:31.186Z,79.13
2018-12-17T19:20:59.143Z,79.16
2018-12-17T19:23:27.037Z,79.11
2018-12-17T19:25:54.803Z,78.88
2018-12-17T19:28:22.534Z,78.93
2018-12-17T19:30:50.384Z,78.82
2018-12-17T19:33:18.169Z,79.12
2018-12-17T19:35:46.049Z,79.08
2018-12-17T19:38:13.849Z,78.69
2018-12-17T19:40:41.602Z,78.54
2018-12-17T19:43:09.416Z,78.88
2018-12-17T19:45:37.131Z,78.33
2018-12-17T19:48:06.603Z,78.56
2018-12-17T19:50:34.612Z,78.22
2018-12-17T19:53:02.512Z,78.51
2018-12-17T19:55:30.350Z,78.25
2018-12-17T19:57:58.178Z,78.31
2018-12-17T20:00:25.864Z,78.57
2018-12-17T20:02:53.828Z,77.94
2018-12-17T20:05:21.606Z,78.11
2018-12-17T20:07:50.062Z,77.99
2018-12-17T20:10:23.268Z,78.55
2018-12-17T20:12:51.365Z,78.60
2018-12-17T20:15:19.119Z,78.85
2018-12-17T20:17:46.849Z,79.30
2018-12-17T20:20:14.634Z,79.39
2018-12-17T20:22:42.497Z,79.01
2018-12-17T20:25:10.626Z,79.03
2018-12-17T20:27:38.360Z,79.19
2018-12-17T20:30:08.219Z,79.10
2018-12-17T20:32:36.164Z,79.10
2018-12-17T20:35:04.623Z,79.23
2018-12-17T20:37:33.549Z,79.37
2018-12-17T20:40:01.284Z,78.85
2018-12-17T20:42:29.295Z,78.72
2018-12-17T20:44:58.121Z,78.40
2018-12-17T20:47:25.844Z,78.60
2018-12-17T20:49:53.556Z,78.22
2018-12-17T20:52:21.342Z,78.84
2018-12-17T20:54:49.086Z,78.93
2018-12-17T20:57:16.890Z,78.76
2018-12-17T20:59:44.606Z,79.40
2018-12-17T21:02:12.367Z,79.79
2018-12-17T21:04:40.093Z,79.84
2018-12-17T21:07:09.892Z,80.01
2018-12-17T21:09:38.182Z,80.25
2018-12-17T21:12:06.024Z,79.85
2018-12-17T21:14:35.381Z,80.26
2018-12-17T21:17:03.152Z,80.32
2018-12-17T21:19:30.965Z,80.54
2018-12-17T21:21:58.679Z,80.46
2018-12-17T21:24:28.566Z,80.69
2018-12-17T21:26:56.304Z,80.84
2018-12-17T21:29:24.052Z,80.80
2018-12-17T21:31:51.761Z,80.47
2018-12-17T21:34:19.532Z,80.08
2018-12-17T21:36:47.297Z,79.65
2018-12-17T21:39:15.020Z,79.78
2018-12-17T21:41:42.726Z,79.87
2018-12-17T21:44:10.453Z,79.82
2018-12-17T21:46:38.198Z,79.85
2018-12-17T21:49:05.987Z,80.38
2018-12-17T21:51:33.804Z,80.01
2018-12-17T21:54:01.794Z,79.87
2018-12-17T21:56:29.518Z,79.64
2018-12-17T21:58:57.192Z,79.83
2018-12-17T22:01:24.913Z,80.15
2018-12-17T22:03:52.693Z,80.42
2018-12-17T22:06:20.422Z,80.47
2018-12-17T22:08:48.225Z,80.41
2018-12-17T22:11:16.863Z,80.19
2018-12-17T22:13:44.618Z,80.44
2018-12-17T22:16:12.330Z,80.18
2018-12-17T22:18:40.070Z,80.45
2018-12-17T22:21:07.786Z,80.15
2018-12-17T22:23:36.202Z,80.24
2018-12-17T22:26:04.250Z,80.12
2018-12-17T22:28:32.021Z,80.37
2018-12-17T22:30:59.766Z,80.19
2018-12-17T22:33:28.268Z,80.35
2018-12-17T22:35:55.965Z,80.29
2018-12-17T22:38:23.749Z,80.37
2018-12-17T22:40:51.560Z,81.04
2018-12-17T22:43:19.376Z,80.80
2018-12-17T22:45:47.112Z,80.64
2018-12-17T22:48:14.861Z,81.06
2018-12-17T22:50:42.582Z,81.17
2018-12-17T22:53:10.446Z,80.87
2018-12-17T22:55:38.236Z,80.91
2018-12-17T22:58:05.953Z,80.81
2018-12-17T23:00:34.108Z,80.48
2018-12-17T23:03:02.453Z,80.42
2018-12-17T23:05:30.197Z,80.68
2018-12-17T23:07:57.929Z,80.46
2018-12-17T23:10:44.616Z,80.41
2018-12-17T23:13:23.353Z,80.20
2018-12-17T23:16:02.053Z,80.10
2018-12-17T23:18:28.613Z,79.93
2018-12-17T23:20:56.485Z,79.75
2018-12-17T23:23:24.359Z,79.60
2018-12-17T23:25:52.096Z,79.56
2018-12-17T23:28:19.809Z,79.16
2018-12-17T23:30:48.384Z,79.64
2018-12-17T23:33:16.110Z,79.49
2018-12-17T23:35:43.852Z,79.72
2018-12-17T23:38:11.631Z,79.85
2018-12-17T23:40:39.375Z,79.69
2018-12-17T23:43:07.264Z,79.53
2018-12-17T23:45:35.010Z,79.18
2018-12-17T23:48:02.796Z,78.43
2018-12-17T23:50:30.527Z,78.49
2018-12-17T23:52:58.261Z,78.25
2018-12-17T23:55:26.025Z,77.88
2018-12-17T23:57:53.730Z,77.85
