createdAt,value
2018-10-01T00:00:31.296Z,9.70
2018-10-01T00:01:30.161Z,10.00
2018-10-01T00:02:30.135Z,9.50
2018-10-01T00:03:30.170Z,10.10
2018-10-01T00:04:30.080Z,9.90
2018-10-01T00:05:30.053Z,9.60
2018-10-01T00:06:30.026Z,9.80
2018-10-01T00:07:29.999Z,9.60
2018-10-01T00:08:29.979Z,9.80
2018-10-01T00:09:29.946Z,10.70
2018-10-01T00:10:29.917Z,9.70
2018-10-01T00:11:29.892Z,10.50
2018-10-01T00:12:29.914Z,10.10
2018-10-01T00:13:29.836Z,10.00
2018-10-01T00:14:29.812Z,10.00
2018-10-01T00:15:29.781Z,9.70
2018-10-01T00:16:29.754Z,11.20
2018-10-01T00:17:29.726Z,10.90
2018-10-01T00:18:29.702Z,10.50
2018-10-01T00:19:29.673Z,10.70
2018-10-01T00:20:29.645Z,10.00
2018-10-01T00:21:29.619Z,10.50
2018-10-01T00:22:29.591Z,10.70
2018-10-01T00:23:29.563Z,10.60
2018-10-01T00:24:29.542Z,11.20
2018-10-01T00:25:29.509Z,11.10
2018-10-01T00:26:29.483Z,11.50
2018-10-01T00:27:29.455Z,10.50
2018-10-01T00:28:29.426Z,11.20
2018-10-01T00:29:29.401Z,11.20
2018-10-01T00:30:29.372Z,11.20
2018-10-01T00:31:29.346Z,11.10
2018-10-01T00:32:29.319Z,11.70
2018-10-01T00:33:29.290Z,10.80
2018-10-01T00:34:29.263Z,11.80
2018-10-01T00:35:29.238Z,11.50
2018-10-01T00:37:14.588Z,11.90
2018-10-01T00:38:11.331Z,11.80
2018-10-01T00:39:11.504Z,12.40
2018-10-01T00:40:11.488Z,12.70
2018-10-01T00:41:11.556Z,12.30
2018-10-01T00:42:11.221Z,11.80
2018-10-01T00:43:11.193Z,11.60
2018-10-01T00:44:11.369Z,12.10
2018-10-01T00:45:11.140Z,11.80
2018-10-01T00:46:11.111Z,11.10
2018-10-01T00:47:11.086Z,12.70
2018-10-01T00:48:11.057Z,12.90
2018-10-01T00:49:11.029Z,12.20
2018-10-01T00:50:11.001Z,12.10
2018-10-01T00:51:10.976Z,12.00
2018-10-01T00:52:10.946Z,12.40
2018-10-01T00:53:10.920Z,10.80
2018-10-01T00:54:10.894Z,11.10
2018-10-01T00:55:10.865Z,11.70
2018-10-01T00:56:10.837Z,11.10
2018-10-01T00:57:10.809Z,11.70
2018-10-01T00:58:10.831Z,11.00
2018-10-01T00:59:10.758Z,11.00
2018-10-01T01:00:10.735Z,10.20
2018-10-01T01:01:10.700Z,11.40
2018-10-01T01:02:10.672Z,9.70
2018-10-01T01:03:10.644Z,10.40
2018-10-01T01:04:10.618Z,10.10
2018-10-01T01:05:10.592Z,9.60
2018-10-01T01:06:10.561Z,10.00
2018-10-01T01:07:10.536Z,9.90
2018-10-01T01:08:10.506Z,9.90
2018-10-01T01:09:10.479Z,9.50
2018-10-01T01:10:10.451Z,9.70
2018-10-01T01:11:10.424Z,9.80
2018-10-01T01:12:10.396Z,9.40
2018-10-01T01:13:10.369Z,8.60
2018-10-01T01:14:10.343Z,8.80
2018-10-01T01:15:10.314Z,9.20
2018-10-01T01:16:10.287Z,9.10
2018-10-01T01:17:10.260Z,8.80
2018-10-01T01:18:10.231Z,8.80
2018-10-01T01:19:10.204Z,9.00
2018-10-01T01:20:10.177Z,8.90
2018-10-01T01:21:10.150Z,9.00
2018-10-01T01:22:10.147Z,8.70
2018-10-01T01:23:10.098Z,8.60
2018-10-01T01:24:10.068Z,8.60
2018-10-01T01:25:10.040Z,8.80
2018-10-01T01:26:10.012Z,8.70
2018-10-01T01:27:09.985Z,8.00
2018-10-01T01:28:09.957Z,7.40
2018-10-01T01:29:09.928Z,7.20
2018-10-01T01:30:09.902Z,7.90
2018-10-01T01:31:09.875Z,7.00
2018-10-01T01:32:09.847Z,7.00
2018-10-01T01:33:09.821Z,9.40
2018-10-01T01:34:09.791Z,11.90
2018-10-01T01:35:09.764Z,12.90
2018-10-01T01:36:09.737Z,11.90
2018-10-01T01:37:09.711Z,11.70
2018-10-01T01:38:09.681Z,11.50
2018-10-01T01:39:09.657Z,11.00
2018-10-01T01:40:09.628Z,11.20
2018-10-01T01:41:09.604Z,11.80
2018-10-01T01:42:09.573Z,11.50
2018-10-01T01:43:09.544Z,12.50
2018-10-01T01:44:10.576Z,13.70
2018-10-01T01:45:09.490Z,13.50
2018-10-01T01:46:09.461Z,14.30
2018-10-01T01:47:09.434Z,14.50
2018-10-01T01:48:09.408Z,14.20
2018-10-01T01:49:09.380Z,14.90
2018-10-01T01:50:09.602Z,14.90
2018-10-01T01:51:09.324Z,15.60
2018-10-01T01:52:09.297Z,15.70
2018-10-01T01:53:09.270Z,16.20
2018-10-01T01:54:09.242Z,17.10
2018-10-01T01:55:09.213Z,16.70
2018-10-01T01:56:09.186Z,16.80
2018-10-01T01:57:09.170Z,17.90
2018-10-01T01:58:09.129Z,17.70
2018-10-01T01:59:09.104Z,18.30
2018-10-01T02:00:09.076Z,18.40
2018-10-01T02:01:09.048Z,18.20
2018-10-01T02:02:09.021Z,18.30
2018-10-01T02:03:08.993Z,19.40
2018-10-01T02:04:08.967Z,19.10
2018-10-01T02:05:08.941Z,19.20
2018-10-01T02:06:08.910Z,20.40
2018-10-01T02:07:08.883Z,19.90
2018-10-01T02:08:08.857Z,19.90
2018-10-01T02:09:08.833Z,19.90
2018-10-01T02:10:08.799Z,20.70
2018-10-01T02:11:08.770Z,19.40
2018-10-01T02:12:08.744Z,19.10
2018-10-01T02:13:08.717Z,19.90
2018-10-01T02:14:08.688Z,18.80
2018-10-01T02:15:08.664Z,19.50
2018-10-01T02:16:08.633Z,17.80
2018-10-01T02:17:08.607Z,18.20
2018-10-01T02:18:08.578Z,16.90
2018-10-01T02:19:08.552Z,17.60
2018-10-01T02:20:08.523Z,17.10
2018-10-01T02:21:08.495Z,17.10
2018-10-01T02:22:08.466Z,17.10
2018-10-01T02:23:08.440Z,17.00
2018-10-01T02:24:08.418Z,15.80
2018-10-01T02:25:08.385Z,16.60
2018-10-01T02:26:08.356Z,15.50
2018-10-01T02:27:08.332Z,15.90
2018-10-01T02:28:08.305Z,15.40
2018-10-01T02:29:08.276Z,14.80
2018-10-01T02:30:08.246Z,14.90
2018-10-01T02:31:08.231Z,14.50
2018-10-01T02:32:08.192Z,14.20
2018-10-01T02:33:08.163Z,14.50
2018-10-01T02:34:08.136Z,14.50
2018-10-01T02:35:08.107Z,14.30
2018-10-01T02:36:08.082Z,14.20
2018-10-01T02:37:08.059Z,12.80
2018-10-01T02:38:08.030Z,11.20
2018-10-01T02:39:07.998Z,11.80
2018-10-01T02:40:07.969Z,10.70
2018-10-01T02:41:07.944Z,10.50
2018-10-01T02:42:07.917Z,10.40
2018-10-01T02:43:07.890Z,11.00
2018-10-01T02:44:07.859Z,9.80
2018-10-01T02:45:07.831Z,9.90
2018-10-01T02:46:07.806Z,9.50
2018-10-01T02:47:07.776Z,9.00
2018-10-01T02:48:07.748Z,8.60
2018-10-01T02:49:07.726Z,8.40
2018-10-01T02:50:07.697Z,8.70
2018-10-01T02:51:07.666Z,8.30
2018-10-01T02:52:07.637Z,8.20
2018-10-01T02:53:07.614Z,7.40
2018-10-01T02:54:07.581Z,8.10
2018-10-01T02:55:07.556Z,7.40
2018-10-01T02:56:07.527Z,8.00
2018-10-01T02:57:07.499Z,7.30
2018-10-01T02:58:07.470Z,6.70
2018-10-01T02:59:07.443Z,5.90
2018-10-01T03:00:07.414Z,6.00
2018-10-01T03:01:07.389Z,6.00
2018-10-01T03:02:07.360Z,5.60
2018-10-01T03:03:07.334Z,5.90
2018-10-01T03:04:07.306Z,5.60
2018-10-01T03:05:07.281Z,5.90
2018-10-01T03:06:07.248Z,5.60
2018-10-01T03:07:07.220Z,5.20
2018-10-01T03:08:07.219Z,5.50
2018-10-01T03:09:07.167Z,5.50
2018-10-01T03:10:07.138Z,5.40
2018-10-01T03:11:07.110Z,5.30
2018-10-01T03:12:07.090Z,5.50
2018-10-01T03:13:07.055Z,4.90
2018-10-01T03:14:07.028Z,5.60
2018-10-01T03:15:07.012Z,5.00
2018-10-01T03:16:06.970Z,4.20
2018-10-01T03:17:06.945Z,4.30
2018-10-01T03:18:06.917Z,3.30
2018-10-01T03:19:06.892Z,3.00
2018-10-01T03:20:06.861Z,3.10
2018-10-01T03:21:06.867Z,3.40
2018-10-01T03:22:06.804Z,3.30
2018-10-01T03:23:06.786Z,2.90
2018-10-01T03:24:06.749Z,2.80
2018-10-01T03:25:06.725Z,3.00
2018-10-01T03:26:06.692Z,2.90
2018-10-01T03:27:06.665Z,2.60
2018-10-01T03:28:06.645Z,2.80
2018-10-01T03:29:06.609Z,2.60
2018-10-01T03:30:06.591Z,2.70
2018-10-01T03:31:06.553Z,2.50
2018-10-01T03:32:06.525Z,2.30
2018-10-01T03:33:06.498Z,2.50
2018-10-01T03:34:06.473Z,2.40
2018-10-01T03:35:06.441Z,2.30
2018-10-01T03:36:06.423Z,2.50
2018-10-01T03:37:06.385Z,2.30
2018-10-01T03:38:06.362Z,2.50
2018-10-01T03:39:06.330Z,2.40
2018-10-01T03:40:06.345Z,2.40
2018-10-01T03:41:06.281Z,2.20
2018-10-01T03:42:06.246Z,2.30
2018-10-01T03:43:06.218Z,2.10
2018-10-01T03:44:06.192Z,2.50
2018-10-01T03:45:06.163Z,1.90
2018-10-01T03:46:06.139Z,2.30
2018-10-01T03:47:06.108Z,2.30
2018-10-01T03:48:06.080Z,2.00
2018-10-01T03:49:06.053Z,2.20
2018-10-01T03:50:06.024Z,2.30
2018-10-01T03:51:06.003Z,2.70
2018-10-01T03:52:05.967Z,2.40
2018-10-01T03:53:05.941Z,2.30
2018-10-01T03:54:05.913Z,2.30
2018-10-01T03:55:05.887Z,2.50
2018-10-01T03:56:05.858Z,2.10
2018-10-01T03:57:05.831Z,2.50
2018-10-01T03:58:05.802Z,2.20
2018-10-01T03:59:05.773Z,2.20
2018-10-01T04:00:05.753Z,2.60
2018-10-01T04:01:05.719Z,2.80
2018-10-01T04:02:05.693Z,2.20
2018-10-01T04:03:05.732Z,2.30
2018-10-01T04:04:05.634Z,2.50
2018-10-01T04:05:05.610Z,2.60
2018-10-01T04:06:05.576Z,2.70
2018-10-01T04:07:05.553Z,2.70
2018-10-01T04:08:05.527Z,2.40
2018-10-01T04:09:05.494Z,3.00
2018-10-01T04:10:05.465Z,2.70
2018-10-01T04:11:05.437Z,2.80
2018-10-01T04:12:05.409Z,2.60
2018-10-01T04:13:05.382Z,2.50
2018-10-01T04:14:05.355Z,2.50
2018-10-01T04:15:05.325Z,2.50
2018-10-01T04:16:05.297Z,3.10
2018-10-01T04:17:05.269Z,2.50
2018-10-01T04:18:05.244Z,2.30
2018-10-01T04:19:05.212Z,2.30
2018-10-01T04:20:05.185Z,2.50
2018-10-01T04:21:05.160Z,2.30
2018-10-01T04:22:05.129Z,2.70
2018-10-01T04:23:05.101Z,2.40
2018-10-01T04:24:05.074Z,2.10
2018-10-01T04:25:05.045Z,2.60
2018-10-01T04:26:05.020Z,2.50
2018-10-01T04:27:04.992Z,2.80
2018-10-01T04:28:05.012Z,2.60
2018-10-01T04:29:04.934Z,2.40
2018-10-01T04:30:04.906Z,2.50
2018-10-01T04:31:04.886Z,2.70
2018-10-01T04:32:04.848Z,2.50
2018-10-01T04:33:04.827Z,2.50
2018-10-01T04:34:05.592Z,2.40
2018-10-01T04:35:04.764Z,2.40
2018-10-01T04:36:04.742Z,2.50
2018-10-01T04:37:04.709Z,2.60
2018-10-01T04:38:04.680Z,2.50
2018-10-01T04:39:04.654Z,2.30
2018-10-01T04:40:04.626Z,2.50
2018-10-01T04:41:04.598Z,2.70
2018-10-01T04:42:04.567Z,2.50
2018-10-01T04:43:04.541Z,2.80
2018-10-01T04:44:04.516Z,2.90
2018-10-01T04:45:04.488Z,3.20
2018-10-01T04:46:04.456Z,3.40
2018-10-01T04:47:04.432Z,3.20
2018-10-01T04:48:04.401Z,3.30
2018-10-01T04:49:04.374Z,3.80
2018-10-01T04:50:04.344Z,6.00
2018-10-01T04:51:04.322Z,7.90
2018-10-01T04:52:04.289Z,8.60
2018-10-01T04:53:04.261Z,11.60
2018-10-01T04:54:04.232Z,11.90
2018-10-01T04:55:04.206Z,14.70
2018-10-01T04:56:04.180Z,16.80
2018-10-01T04:57:04.149Z,16.10
2018-10-01T04:58:04.173Z,17.40
2018-10-01T04:59:04.097Z,18.40
2018-10-01T05:00:04.069Z,19.20
2018-10-01T05:01:04.037Z,18.80
2018-10-01T05:02:04.009Z,19.20
2018-10-01T05:03:03.983Z,20.10
2018-10-01T05:04:03.957Z,20.70
2018-10-01T05:05:03.926Z,22.40
2018-10-01T05:06:03.961Z,21.30
2018-10-01T05:07:03.868Z,21.90
2018-10-01T05:08:03.844Z,23.30
2018-10-01T05:09:04.114Z,22.70
2018-10-01T05:10:03.783Z,21.80
2018-10-01T05:11:03.757Z,23.90
2018-10-01T05:12:03.729Z,24.60
2018-10-01T05:13:03.701Z,26.30
2018-10-01T05:14:03.674Z,25.30
2018-10-01T05:15:03.648Z,24.20
2018-10-01T05:16:03.618Z,26.80
2018-10-01T05:17:03.589Z,27.00
2018-10-01T05:18:03.560Z,27.90
2018-10-01T05:19:03.533Z,29.80
2018-10-01T05:20:03.505Z,29.50
2018-10-01T05:21:03.487Z,29.60
2018-10-01T05:22:03.451Z,30.80
2018-10-01T05:23:03.425Z,27.70
2018-10-01T05:24:03.397Z,31.50
2018-10-01T05:25:03.370Z,30.50
2018-10-01T05:26:03.345Z,29.50
2018-10-01T05:27:03.371Z,24.00
2018-10-01T05:28:03.285Z,26.00
2018-10-01T05:29:03.253Z,28.70
2018-10-01T05:30:03.225Z,25.60
2018-10-01T05:31:03.196Z,26.40
2018-10-01T05:32:03.169Z,25.80
2018-10-01T05:33:03.142Z,24.90
2018-10-01T05:34:03.112Z,24.10
2018-10-01T05:35:03.085Z,22.70
2018-10-01T05:36:03.057Z,21.90
2018-10-01T05:37:03.031Z,22.50
2018-10-01T05:38:03.010Z,22.10
2018-10-01T05:39:02.972Z,21.60
2018-10-01T05:40:02.947Z,20.40
2018-10-01T05:41:02.917Z,19.80
2018-10-01T05:42:02.888Z,20.70
2018-10-01T05:43:02.861Z,20.10
2018-10-01T05:44:02.833Z,18.90
2018-10-01T05:45:02.806Z,18.20
2018-10-01T05:46:02.777Z,17.00
2018-10-01T05:47:02.749Z,17.00
2018-10-01T05:48:02.722Z,15.80
2018-10-01T05:49:02.735Z,15.80
2018-10-01T05:50:02.668Z,16.00
2018-10-01T05:51:02.637Z,15.20
2018-10-01T05:52:02.612Z,13.90
2018-10-01T05:53:02.582Z,14.00
2018-10-01T05:54:02.561Z,13.20
2018-10-01T05:55:02.567Z,13.00
2018-10-01T05:56:02.748Z,13.10
2018-10-01T05:57:02.476Z,12.80
2018-10-01T05:58:02.487Z,11.90
2018-10-01T05:59:02.414Z,13.60
2018-10-01T06:00:02.388Z,12.90
2018-10-01T06:01:02.365Z,12.40
2018-10-01T06:02:02.331Z,11.80
2018-10-01T06:03:02.304Z,12.80
2018-10-01T06:04:02.275Z,12.50
2018-10-01T06:05:02.248Z,12.00
2018-10-01T06:06:02.221Z,12.00
2018-10-01T06:07:02.192Z,11.10
2018-10-01T06:08:02.168Z,10.20
2018-10-01T06:09:02.138Z,8.30
2018-10-01T06:10:02.113Z,9.20
2018-10-01T06:11:02.084Z,9.70
2018-10-01T06:12:02.055Z,8.10
2018-10-01T06:13:02.027Z,7.60
2018-10-01T06:14:02.000Z,7.90
2018-10-01T06:15:01.971Z,7.60
2018-10-01T06:16:01.949Z,7.90
2018-10-01T06:17:01.916Z,7.20
2018-10-01T06:18:01.888Z,8.00
2018-10-01T06:19:01.865Z,8.10
2018-10-01T06:20:01.833Z,8.10
2018-10-01T06:21:01.805Z,7.70
2018-10-01T06:22:01.777Z,8.70
2018-10-01T06:23:01.749Z,8.40
2018-10-01T06:24:01.723Z,7.70
2018-10-01T06:25:01.765Z,7.60
2018-10-01T06:26:01.668Z,7.80
2018-10-01T06:27:01.641Z,7.00
2018-10-01T06:28:01.610Z,7.20
2018-10-01T06:29:01.583Z,6.50
2018-10-01T06:30:01.555Z,6.60
2018-10-01T06:31:01.534Z,7.00
2018-10-01T06:32:01.503Z,5.90
2018-10-01T06:33:01.472Z,6.00
2018-10-01T06:34:01.445Z,5.80
2018-10-01T06:35:01.421Z,6.30
2018-10-01T06:36:01.390Z,5.90
2018-10-01T06:37:01.362Z,5.60
2018-10-01T06:38:01.393Z,5.40
2018-10-01T06:39:01.309Z,5.80
2018-10-01T06:40:01.279Z,5.60
2018-10-01T06:41:01.252Z,6.00
2018-10-01T06:42:01.266Z,5.50
2018-10-01T06:43:01.197Z,6.10
2018-10-01T06:44:01.170Z,5.60
2018-10-01T06:45:01.144Z,5.20
2018-10-01T06:46:01.114Z,5.00
2018-10-01T06:47:01.085Z,4.30
2018-10-01T06:48:01.061Z,5.40
2018-10-01T06:49:01.282Z,4.80
2018-10-01T06:50:01.010Z,4.40
2018-10-01T06:51:01.091Z,4.20
2018-10-01T06:52:00.950Z,4.00
2018-10-01T06:53:00.927Z,4.10
2018-10-01T06:54:00.895Z,3.60
2018-10-01T06:55:00.866Z,3.90
2018-10-01T06:56:00.844Z,3.60
2018-10-01T06:57:00.813Z,3.80
2018-10-01T06:58:00.792Z,3.70
2018-10-01T06:59:00.757Z,4.30
2018-10-01T07:00:00.730Z,3.30
2018-10-01T07:01:00.755Z,3.80
2018-10-01T07:02:00.674Z,4.10
2018-10-01T07:03:00.649Z,3.20
2018-10-01T07:04:00.620Z,3.30
2018-10-01T07:05:00.593Z,3.90
2018-10-01T07:06:00.721Z,3.60
2018-10-01T07:07:00.543Z,3.60
2018-10-01T07:08:00.511Z,3.90
2018-10-01T07:09:00.504Z,3.30
2018-10-01T07:10:00.456Z,3.30
2018-10-01T07:11:00.431Z,3.60
2018-10-01T07:12:00.401Z,3.00
2018-10-01T07:13:00.374Z,3.20
2018-10-01T07:14:00.346Z,2.90
2018-10-01T07:15:00.319Z,3.40
2018-10-01T07:16:00.292Z,3.30
2018-10-01T07:17:00.291Z,3.10
2018-10-01T07:18:00.237Z,3.10
2018-10-01T07:19:00.209Z,3.10
2018-10-01T07:20:00.182Z,2.90
2018-10-01T07:21:00.156Z,3.10
2018-10-01T07:22:00.128Z,3.20
2018-10-01T07:23:00.157Z,3.20
2018-10-01T07:24:00.074Z,2.70
2018-10-01T07:25:00.046Z,3.00
2018-10-01T07:26:00.021Z,2.90
2018-10-01T07:26:59.992Z,3.20
2018-10-01T07:27:59.967Z,3.10
2018-10-01T07:28:59.939Z,2.80
2018-10-01T07:29:59.909Z,2.90
2018-10-01T07:30:59.882Z,3.20
2018-10-01T07:31:59.863Z,3.20
2018-10-01T07:32:59.828Z,3.40
2018-10-01T07:33:59.810Z,4.10
2018-10-01T07:34:59.778Z,3.20
2018-10-01T07:35:59.746Z,3.50
2018-10-01T07:36:59.719Z,3.60
2018-10-01T07:37:59.691Z,3.30
2018-10-01T07:38:59.719Z,3.50
2018-10-01T07:39:59.643Z,3.30
2018-10-01T07:40:59.614Z,3.20
2018-10-01T07:41:59.587Z,3.10
2018-10-01T07:42:59.557Z,3.30
2018-10-01T07:43:59.529Z,3.70
2018-10-01T07:44:59.645Z,3.30
2018-10-01T07:45:59.502Z,3.40
2018-10-01T07:46:59.451Z,2.90
2018-10-01T07:47:59.421Z,3.70
2018-10-01T07:48:59.407Z,3.30
2018-10-01T07:49:59.368Z,3.20
2018-10-01T07:50:59.480Z,2.90
2018-10-01T07:51:59.312Z,3.00
2018-10-01T07:52:59.286Z,3.20
2018-10-01T07:53:59.268Z,3.00
2018-10-01T07:54:59.233Z,2.90
2018-10-01T07:55:59.217Z,2.80
2018-10-01T07:56:59.235Z,2.50
2018-10-01T07:57:59.157Z,2.90
2018-10-01T07:58:59.127Z,2.60
2018-10-01T07:59:59.330Z,2.40
2018-10-01T08:00:59.069Z,2.70
2018-10-01T08:01:59.056Z,2.90
2018-10-01T08:02:59.014Z,2.90
2018-10-01T08:03:58.990Z,3.20
2018-10-01T08:04:58.964Z,2.50
2018-10-01T08:05:58.934Z,2.10
2018-10-01T08:06:58.929Z,2.50
2018-10-01T08:07:58.932Z,2.40
2018-10-01T08:08:58.864Z,2.60
2018-10-01T08:09:58.829Z,2.40
2018-10-01T08:10:58.807Z,2.30
2018-10-01T08:11:58.775Z,2.30
2018-10-01T08:12:58.752Z,2.30
2018-10-01T08:13:58.742Z,2.10
2018-10-01T08:14:58.699Z,2.30
2018-10-01T08:15:58.877Z,2.40
2018-10-01T08:16:58.653Z,2.30
2018-10-01T08:17:58.623Z,2.30
2018-10-01T08:18:58.598Z,3.10
2018-10-01T08:19:58.577Z,2.60
2018-10-01T08:20:58.548Z,1.80
2018-10-01T08:21:58.773Z,2.60
2018-10-01T08:22:58.499Z,2.30
2018-10-01T08:23:58.474Z,2.20
2018-10-01T08:24:58.452Z,2.30
2018-10-01T08:25:58.437Z,2.10
2018-10-01T08:26:58.399Z,2.50
2018-10-01T08:27:58.375Z,2.00
2018-10-01T08:28:58.360Z,2.20
2018-10-01T08:29:58.466Z,2.10
2018-10-01T08:30:58.300Z,2.10
2018-10-01T08:31:58.319Z,2.50
2018-10-01T08:32:58.259Z,2.70
2018-10-01T08:33:58.225Z,1.90
2018-10-01T08:34:58.246Z,2.10
2018-10-01T08:35:58.180Z,2.60
2018-10-01T08:36:58.156Z,2.80
2018-10-01T08:37:58.170Z,2.50
2018-10-01T08:38:58.177Z,2.50
2018-10-01T08:39:58.075Z,2.30
2018-10-01T08:40:58.099Z,2.80
2018-10-01T08:41:58.025Z,3.00
2018-10-01T08:42:58.005Z,3.30
2018-10-01T08:43:57.981Z,3.80
2018-10-01T08:44:58.758Z,3.90
2018-10-01T08:45:57.928Z,3.50
2018-10-01T08:46:58.115Z,4.10
2018-10-01T08:47:57.885Z,3.30
2018-10-01T08:48:57.859Z,3.80
2018-10-01T08:49:57.883Z,3.10
2018-10-01T08:50:57.814Z,2.90
2018-10-01T08:51:57.804Z,3.20
2018-10-01T08:52:57.832Z,3.60
2018-10-01T08:53:57.750Z,3.00
2018-10-01T08:54:57.718Z,2.30
2018-10-01T08:55:57.716Z,2.80
2018-10-01T08:56:57.673Z,2.30
2018-10-01T08:57:57.650Z,2.30
2018-10-01T08:58:57.675Z,2.60
2018-10-01T08:59:57.602Z,2.60
2018-10-01T09:00:57.636Z,2.50
2018-10-01T09:01:57.580Z,2.30
2018-10-01T09:02:57.530Z,2.60
2018-10-01T09:03:57.507Z,2.30
2018-10-01T09:04:57.528Z,2.70
2018-10-01T09:05:57.461Z,2.90
2018-10-01T09:06:57.570Z,4.00
2018-10-01T09:07:57.425Z,2.70
2018-10-01T09:08:57.397Z,2.70
2018-10-01T09:09:57.369Z,2.10
2018-10-01T09:10:57.394Z,2.30
2018-10-01T09:11:57.316Z,3.20
2018-10-01T09:12:57.293Z,3.10
2018-10-01T09:13:57.330Z,3.10
2018-10-01T09:14:57.315Z,2.80
2018-10-01T09:15:57.221Z,3.70
2018-10-01T09:16:57.252Z,3.00
2018-10-01T09:17:57.172Z,2.40
2018-10-01T09:18:57.151Z,2.30
2018-10-01T09:19:57.149Z,2.80
2018-10-01T09:20:57.100Z,2.60
2018-10-01T09:21:57.076Z,2.10
2018-10-01T09:22:57.074Z,2.40
2018-10-01T09:23:57.031Z,2.30
2018-10-01T09:24:57.004Z,2.90
2018-10-01T09:25:57.012Z,2.50
2018-10-01T09:26:56.952Z,2.50
2018-10-01T09:27:56.941Z,2.50
2018-10-01T09:28:56.957Z,2.90
2018-10-01T09:29:56.879Z,2.70
2018-10-01T09:30:56.916Z,2.60
2018-10-01T09:31:56.858Z,2.30
2018-10-01T09:32:56.803Z,2.80
2018-10-01T09:33:56.777Z,2.60
2018-10-01T09:34:56.793Z,2.40
2018-10-01T09:35:56.725Z,2.50
2018-10-01T09:36:56.703Z,3.00
2018-10-01T09:37:56.705Z,2.60
2018-10-01T09:38:56.650Z,2.90
2018-10-01T09:39:56.653Z,2.70
2018-10-01T09:40:56.599Z,2.90
2018-10-01T09:41:56.576Z,2.80
2018-10-01T09:42:56.548Z,3.50
2018-10-01T09:43:56.532Z,3.20
2018-10-01T09:44:56.498Z,3.40
2018-10-01T09:45:56.482Z,3.10
2018-10-01T09:46:56.445Z,2.60
2018-10-01T09:47:56.442Z,2.70
2018-10-01T09:48:56.396Z,2.50
2018-10-01T09:49:56.411Z,2.70
2018-10-01T09:50:56.345Z,2.70
2018-10-01T09:51:56.339Z,2.70
2018-10-01T09:52:56.294Z,2.50
2018-10-01T09:53:56.269Z,2.20
2018-10-01T09:54:56.243Z,2.30
2018-10-01T09:55:56.222Z,2.60
2018-10-01T09:56:56.193Z,2.40
2018-10-01T09:57:56.222Z,3.00
2018-10-01T09:58:56.143Z,2.60
2018-10-01T09:59:56.118Z,3.20
2018-10-01T10:00:56.095Z,3.80
2018-10-01T10:01:56.071Z,3.50
2018-10-01T10:02:56.045Z,3.10
2018-10-01T10:03:56.103Z,2.70
2018-10-01T10:04:56.055Z,2.20
2018-10-01T10:05:55.973Z,2.60
2018-10-01T10:06:55.953Z,2.30
2018-10-01T10:07:55.956Z,3.10
2018-10-01T10:08:55.903Z,3.00
2018-10-01T10:09:55.881Z,3.10
2018-10-01T10:10:55.857Z,2.60
2018-10-01T10:11:55.834Z,2.50
2018-10-01T10:12:55.810Z,2.70
2018-10-01T10:13:56.012Z,2.70
2018-10-01T10:14:55.764Z,2.30
2018-10-01T10:15:55.951Z,2.20
2018-10-01T10:16:55.949Z,2.30
2018-10-01T10:17:55.925Z,2.50
2018-10-01T10:18:55.673Z,2.50
2018-10-01T10:19:55.707Z,3.00
2018-10-01T10:20:55.831Z,3.20
2018-10-01T10:21:55.621Z,3.90
2018-10-01T10:22:55.589Z,4.80
2018-10-01T10:23:55.564Z,3.00
2018-10-01T10:24:55.540Z,2.10
2018-10-01T10:25:55.529Z,2.90
2018-10-01T10:26:55.498Z,3.80
2018-10-01T10:27:55.532Z,5.30
2018-10-01T10:28:55.455Z,4.00
2018-10-01T10:29:55.432Z,2.60
2018-10-01T10:30:55.409Z,2.90
2018-10-01T10:31:55.450Z,3.10
2018-10-01T10:32:55.567Z,3.50
2018-10-01T10:33:55.348Z,2.60
2018-10-01T10:34:55.319Z,3.00
2018-10-01T10:35:55.299Z,3.60
2018-10-01T10:36:55.279Z,3.00
2018-10-01T10:37:55.251Z,2.70
2018-10-01T10:38:55.226Z,2.10
2018-10-01T10:39:55.201Z,2.00
2018-10-01T10:40:55.203Z,2.20
2018-10-01T10:41:55.228Z,2.60
2018-10-01T10:42:55.330Z,2.60
2018-10-01T10:43:55.120Z,1.80
2018-10-01T10:44:55.081Z,2.60
2018-10-01T10:45:55.260Z,2.60
2018-10-01T10:46:55.233Z,2.90
2018-10-01T10:47:55.014Z,2.80
2018-10-01T10:48:54.982Z,2.00
2018-10-01T10:49:54.992Z,2.70
2018-10-01T10:50:54.938Z,2.70
2018-10-01T10:51:54.910Z,2.20
2018-10-01T10:52:55.083Z,2.30
2018-10-01T10:53:54.854Z,3.20
2018-10-01T10:54:54.831Z,4.80
2018-10-01T10:55:55.019Z,3.70
2018-10-01T10:56:55.045Z,2.90
2018-10-01T10:57:54.753Z,1.80
2018-10-01T10:58:54.728Z,2.20
2018-10-01T10:59:54.704Z,1.80
2018-10-01T11:00:54.681Z,1.90
2018-10-01T11:01:54.652Z,1.90
2018-10-01T11:02:54.625Z,1.90
2018-10-01T11:03:54.599Z,2.00
2018-10-01T11:04:54.777Z,2.10
2018-10-01T11:05:54.545Z,1.70
2018-10-01T11:06:54.722Z,1.80
2018-10-01T11:07:54.543Z,2.30
2018-10-01T11:08:54.471Z,2.30
2018-10-01T11:09:54.440Z,2.10
2018-10-01T11:10:54.615Z,2.40
2018-10-01T11:11:54.385Z,2.60
2018-10-01T11:12:54.564Z,2.20
2018-10-01T11:13:54.413Z,2.20
2018-10-01T11:14:54.627Z,2.50
2018-10-01T11:15:54.277Z,2.40
2018-10-01T11:16:54.251Z,2.40
2018-10-01T11:17:54.299Z,2.00
2018-10-01T11:18:54.599Z,2.00
2018-10-01T11:19:54.424Z,2.00
2018-10-01T11:20:54.428Z,2.20
2018-10-01T11:21:54.153Z,2.00
2018-10-01T11:22:54.120Z,1.80
2018-10-01T11:23:54.054Z,1.70
2018-10-01T11:24:54.035Z,2.00
2018-10-01T11:25:54.198Z,1.70
2018-10-01T11:26:53.970Z,1.80
2018-10-01T11:27:53.952Z,1.90
2018-10-01T11:28:54.001Z,1.90
2018-10-01T11:29:53.885Z,2.30
2018-10-01T11:30:53.877Z,2.20
2018-10-01T11:31:53.973Z,2.10
2018-10-01T11:32:53.802Z,2.20
2018-10-01T11:33:53.774Z,2.00
2018-10-01T11:34:53.829Z,2.20
2018-10-01T11:35:53.717Z,2.10
2018-10-01T11:36:53.692Z,2.00
2018-10-01T11:37:53.662Z,2.10
2018-10-01T11:38:53.633Z,1.70
2018-10-01T11:39:53.607Z,2.20
2018-10-01T11:40:53.579Z,2.10
2018-10-01T11:41:53.550Z,2.50
2018-10-01T11:42:53.523Z,2.30
2018-10-01T11:43:53.494Z,2.40
2018-10-01T11:44:53.469Z,2.70
2018-10-01T11:45:53.443Z,2.10
2018-10-01T11:46:53.465Z,2.30
2018-10-01T11:47:53.386Z,2.30
2018-10-01T11:48:53.358Z,2.80
2018-10-01T11:49:53.329Z,2.60
2018-10-01T11:50:53.303Z,2.20
2018-10-01T11:51:53.278Z,2.10
2018-10-01T11:52:53.291Z,2.00
2018-10-01T11:53:53.223Z,2.00
2018-10-01T11:54:53.197Z,2.50
2018-10-01T11:55:53.166Z,2.20
2018-10-01T11:56:53.139Z,1.70
2018-10-01T11:57:53.110Z,1.90
2018-10-01T11:58:53.085Z,2.10
2018-10-01T11:59:53.059Z,2.20
2018-10-01T12:00:53.040Z,2.10
2018-10-01T12:01:53.003Z,2.20
2018-10-01T12:02:52.978Z,2.40
2018-10-01T12:03:52.994Z,1.80
2018-10-01T12:04:52.921Z,2.00
2018-10-01T12:05:52.893Z,1.80
2018-10-01T12:06:52.869Z,1.90
2018-10-01T12:07:52.860Z,2.10
2018-10-01T12:08:52.812Z,2.00
2018-10-01T12:09:53.108Z,1.90
2018-10-01T12:10:52.757Z,2.00
2018-10-01T12:11:52.730Z,2.30
2018-10-01T12:12:52.706Z,2.20
2018-10-01T12:13:52.675Z,2.00
2018-10-01T12:14:52.654Z,2.50
2018-10-01T12:15:52.785Z,2.40
2018-10-01T12:16:52.595Z,2.50
2018-10-01T12:17:52.567Z,2.80
2018-10-01T12:18:52.540Z,3.00
2018-10-01T12:19:52.523Z,2.80
2018-10-01T12:20:52.493Z,3.00
2018-10-01T12:21:52.524Z,2.80
2018-10-01T12:22:52.432Z,2.50
2018-10-01T12:23:52.405Z,3.10
2018-10-01T12:24:52.377Z,2.70
2018-10-01T12:25:52.351Z,2.70
2018-10-01T12:26:52.325Z,2.80
2018-10-01T12:27:52.303Z,2.40
2018-10-01T12:28:52.271Z,2.50
2018-10-01T12:29:52.248Z,2.40
2018-10-01T12:30:52.252Z,2.40
2018-10-01T12:31:52.191Z,2.10
2018-10-01T12:32:52.168Z,2.50
2018-10-01T12:33:52.140Z,2.30
2018-10-01T12:34:52.115Z,2.10
2018-10-01T12:35:52.088Z,2.20
2018-10-01T12:36:52.061Z,2.20
2018-10-01T12:37:52.036Z,2.00
2018-10-01T12:38:52.008Z,2.20
2018-10-01T12:39:51.982Z,2.30
2018-10-01T12:40:51.955Z,2.50
2018-10-01T12:41:51.928Z,2.80
2018-10-01T12:42:51.917Z,2.50
2018-10-01T12:43:51.876Z,2.70
2018-10-01T12:44:51.852Z,2.40
2018-10-01T12:45:51.823Z,2.70
2018-10-01T12:46:51.796Z,2.40
2018-10-01T12:47:51.772Z,2.40
2018-10-01T12:48:51.746Z,2.10
2018-10-01T12:49:51.719Z,2.30
2018-10-01T12:50:51.695Z,2.90
2018-10-01T12:51:51.668Z,2.60
2018-10-01T12:52:51.642Z,2.40
2018-10-01T12:53:51.618Z,2.70
2018-10-01T12:54:51.596Z,2.50
2018-10-01T12:55:51.576Z,2.30
2018-10-01T12:56:51.555Z,2.40
2018-10-01T12:57:51.519Z,2.10
2018-10-01T12:58:51.488Z,2.40
2018-10-01T12:59:51.462Z,2.80
2018-10-01T13:00:51.437Z,2.40
2018-10-01T13:01:51.411Z,2.50
2018-10-01T13:02:51.386Z,2.50
2018-10-01T13:03:51.361Z,2.90
2018-10-01T13:04:51.410Z,2.80
2018-10-01T13:05:51.309Z,2.40
2018-10-01T13:06:51.343Z,2.40
2018-10-01T13:07:51.260Z,2.40
2018-10-01T13:08:51.238Z,3.00
2018-10-01T13:09:51.213Z,2.80
2018-10-01T13:10:51.188Z,2.60
2018-10-01T13:11:51.163Z,3.00