createdAt,value
2017-08-09T00:00:17.716Z,0
2017-08-09T00:00:58.613Z,0
2017-08-09T00:01:39.513Z,0
2017-08-09T00:02:20.442Z,0
2017-08-09T00:03:01.343Z,0
2017-08-09T00:03:42.248Z,0
2017-08-09T00:04:23.141Z,0
2017-08-09T00:05:04.021Z,0
2017-08-09T00:05:44.912Z,0
2017-08-09T00:06:25.836Z,0
2017-08-09T00:07:06.730Z,0
2017-08-09T00:07:47.627Z,0
2017-08-09T00:08:28.517Z,0
2017-08-09T00:09:09.416Z,0
2017-08-09T00:09:50.309Z,0
2017-08-09T00:10:31.193Z,0
2017-08-09T00:11:12.082Z,0
2017-08-09T00:11:52.979Z,0
2017-08-09T00:12:33.875Z,0
2017-08-09T00:13:14.765Z,0
2017-08-09T00:13:55.667Z,0
2017-08-09T00:14:36.556Z,0
2017-08-09T00:15:17.438Z,0
2017-08-09T00:15:58.343Z,0
2017-08-09T00:16:39.223Z,0
2017-08-09T00:17:20.164Z,0
2017-08-09T00:18:01.051Z,0
2017-08-09T00:18:41.948Z,0
2017-08-09T00:19:22.839Z,0
2017-08-09T00:20:03.736Z,0
2017-08-09T00:20:44.626Z,0
2017-08-09T00:21:25.596Z,0
2017-08-09T00:22:06.515Z,0
2017-08-09T00:22:47.408Z,0
2017-08-09T00:23:28.303Z,0
2017-08-09T00:24:09.194Z,0
2017-08-09T00:24:50.078Z,0
2017-08-09T00:25:30.971Z,0
2017-08-09T00:26:11.861Z,0
2017-08-09T00:26:52.753Z,0
2017-08-09T00:27:33.655Z,0
2017-08-09T00:28:14.556Z,0
2017-08-09T00:28:55.555Z,0
2017-08-09T00:29:36.459Z,0
2017-08-09T00:30:17.335Z,0
2017-08-09T00:30:58.230Z,0
2017-08-09T00:31:39.145Z,0
2017-08-09T00:32:20.045Z,0
2017-08-09T00:33:00.945Z,0
2017-08-09T00:33:41.834Z,0
2017-08-09T00:34:22.731Z,0
2017-08-09T00:35:03.620Z,0
2017-08-09T00:35:44.520Z,0
2017-08-09T00:36:25.418Z,0
2017-08-09T00:37:06.321Z,0
2017-08-09T00:37:47.220Z,0
2017-08-09T00:38:28.096Z,0
2017-08-09T00:39:08.997Z,0
2017-08-09T00:39:49.907Z,0
2017-08-09T00:40:30.815Z,0
2017-08-09T00:41:11.706Z,0
2017-08-09T00:41:52.597Z,0
2017-08-09T00:42:33.489Z,0
2017-08-09T00:43:14.380Z,0
2017-08-09T00:43:55.311Z,0
2017-08-09T00:44:36.208Z,0
2017-08-09T00:45:17.103Z,0
2017-08-09T00:45:57.992Z,0
2017-08-09T00:46:38.880Z,0
2017-08-09T00:47:19.779Z,0
2017-08-09T00:48:00.679Z,0
2017-08-09T00:48:41.578Z,0
2017-08-09T00:49:22.484Z,0
2017-08-09T00:50:03.382Z,0
2017-08-09T00:50:44.290Z,0
2017-08-09T00:51:25.191Z,0
2017-08-09T00:52:06.070Z,0
2017-08-09T00:52:46.960Z,0
2017-08-09T00:53:27.857Z,0
2017-08-09T00:54:08.753Z,0
2017-08-09T00:54:49.649Z,0
2017-08-09T00:55:30.545Z,0
2017-08-09T00:56:11.443Z,0
2017-08-09T00:56:52.328Z,0
2017-08-09T00:57:33.220Z,0
2017-08-09T00:58:14.115Z,0
2017-08-09T00:58:54.998Z,0
2017-08-09T00:59:35.897Z,0
2017-08-09T01:00:16.790Z,0
2017-08-09T01:00:57.684Z,0
2017-08-09T01:01:38.590Z,0
2017-08-09T01:02:19.490Z,0
2017-08-09T01:03:00.378Z,0
2017-08-09T01:03:41.268Z,0
2017-08-09T01:04:22.169Z,0
2017-08-09T01:05:03.052Z,0
2017-08-09T01:05:43.948Z,0
2017-08-09T01:06:24.847Z,0
2017-08-09T01:07:05.724Z,0
2017-08-09T01:07:46.615Z,0
2017-08-09T01:08:27.510Z,0
2017-08-09T01:09:08.409Z,0
2017-08-09T01:09:49.300Z,0
2017-08-09T01:10:30.203Z,0
2017-08-09T01:11:11.091Z,0
2017-08-09T01:11:51.987Z,0
2017-08-09T01:12:34.317Z,0
2017-08-09T01:13:15.228Z,0
2017-08-09T01:13:56.130Z,0
2017-08-09T01:14:37.019Z,0
2017-08-09T01:15:17.920Z,0
2017-08-09T01:15:58.826Z,0
2017-08-09T01:16:39.716Z,0
2017-08-09T01:17:20.605Z,0
2017-08-09T01:18:01.500Z,0
2017-08-09T01:18:42.396Z,0
2017-08-09T01:19:23.322Z,0
2017-08-09T01:20:04.216Z,0
2017-08-09T01:20:45.103Z,0
2017-08-09T01:21:26.004Z,0
2017-08-09T01:22:06.903Z,0
2017-08-09T01:22:47.798Z,0
2017-08-09T01:23:28.704Z,0
2017-08-09T01:24:09.593Z,0
2017-08-09T01:24:50.497Z,0
2017-08-09T01:25:31.391Z,0
2017-08-09T01:26:12.285Z,0
2017-08-09T01:26:53.184Z,0
2017-08-09T01:27:34.075Z,0
2017-08-09T01:28:14.976Z,0
2017-08-09T01:28:55.865Z,0
2017-08-09T01:29:36.763Z,0
2017-08-09T01:30:17.666Z,0
2017-08-09T01:30:58.542Z,0
2017-08-09T01:31:39.436Z,0
2017-08-09T01:32:20.328Z,0
2017-08-09T01:33:01.219Z,0
2017-08-09T01:33:42.116Z,0
2017-08-09T01:34:23.029Z,0
2017-08-09T01:35:03.907Z,0
2017-08-09T01:35:44.799Z,0
2017-08-09T01:36:25.738Z,0
2017-08-09T01:37:06.638Z,0
2017-08-09T01:37:47.535Z,0
2017-08-09T01:38:28.438Z,0
2017-08-09T01:39:09.361Z,0
2017-08-09T01:39:50.260Z,0
2017-08-09T01:40:31.148Z,0
2017-08-09T01:41:12.050Z,0
2017-08-09T01:41:52.960Z,0
2017-08-09T01:42:33.848Z,0
2017-08-09T01:43:14.747Z,0
2017-08-09T01:43:55.644Z,0
2017-08-09T01:44:36.548Z,0
2017-08-09T01:45:17.437Z,0
2017-08-09T01:45:58.349Z,0
2017-08-09T01:46:39.243Z,0
2017-08-09T01:47:20.135Z,0
2017-08-09T01:48:01.051Z,0
2017-08-09T01:48:41.956Z,0
2017-08-09T01:49:22.851Z,0
2017-08-09T01:50:03.743Z,0
2017-08-09T01:50:44.640Z,0
2017-08-09T01:51:25.532Z,0
2017-08-09T01:52:06.420Z,0
2017-08-09T01:52:47.332Z,0
2017-08-09T01:53:28.225Z,0
2017-08-09T01:54:09.118Z,0
2017-08-09T01:54:50.019Z,0
2017-08-09T01:55:30.955Z,0
2017-08-09T01:56:11.856Z,0
2017-08-09T01:56:52.745Z,0
2017-08-09T01:57:33.651Z,0
2017-08-09T01:58:14.551Z,0
2017-08-09T01:58:55.439Z,0
2017-08-09T01:59:36.343Z,0
2017-08-09T02:00:17.233Z,0
2017-08-09T02:00:58.128Z,0
2017-08-09T02:01:39.019Z,0
2017-08-09T02:02:19.921Z,0
2017-08-09T02:03:00.816Z,0
2017-08-09T02:03:41.707Z,0
2017-08-09T02:04:22.604Z,0
2017-08-09T02:05:03.498Z,0
2017-08-09T02:05:44.393Z,0
2017-08-09T02:06:25.315Z,0
2017-08-09T02:07:06.169Z,0
2017-08-09T02:07:47.064Z,0
2017-08-09T02:08:27.966Z,0
2017-08-09T02:09:08.860Z,0
2017-08-09T02:09:49.760Z,0
2017-08-09T02:10:30.659Z,0
2017-08-09T02:11:11.555Z,0
2017-08-09T02:11:52.450Z,0
2017-08-09T02:12:33.340Z,0
2017-08-09T02:13:14.238Z,0
2017-08-09T02:13:55.137Z,0
2017-08-09T02:14:36.021Z,0
2017-08-09T02:15:16.912Z,0
2017-08-09T02:15:57.796Z,0
2017-08-09T02:16:38.694Z,0
2017-08-09T02:17:19.715Z,0
2017-08-09T02:18:00.611Z,0
2017-08-09T02:18:41.506Z,0
2017-08-09T02:19:22.399Z,0
2017-08-09T02:20:03.298Z,0
2017-08-09T02:20:44.189Z,0
2017-08-09T02:21:25.092Z,0
2017-08-09T02:22:05.983Z,0
2017-08-09T02:22:46.874Z,0
2017-08-09T02:23:27.777Z,0
2017-08-09T02:24:08.669Z,0
2017-08-09T02:24:49.567Z,0
2017-08-09T02:25:30.477Z,0
2017-08-09T02:26:11.369Z,0
2017-08-09T02:26:52.267Z,0
2017-08-09T02:27:33.165Z,0
2017-08-09T02:28:14.078Z,0
2017-08-09T02:28:54.983Z,0
2017-08-09T02:29:35.862Z,0
2017-08-09T02:30:16.757Z,0
2017-08-09T02:30:57.656Z,0
2017-08-09T02:31:38.555Z,0
2017-08-09T02:32:19.452Z,0
2017-08-09T02:33:00.345Z,0
2017-08-09T02:33:41.245Z,0
2017-08-09T02:34:22.154Z,0
2017-08-09T02:35:03.051Z,0
2017-08-09T02:35:43.943Z,0
2017-08-09T02:36:24.834Z,0
2017-08-09T02:37:05.729Z,0
2017-08-09T02:37:46.644Z,0
2017-08-09T02:38:27.526Z,0
2017-08-09T02:39:08.431Z,0
2017-08-09T02:39:49.324Z,0
2017-08-09T02:40:30.220Z,0
2017-08-09T02:41:11.114Z,0
2017-08-09T02:41:52.000Z,0
2017-08-09T02:42:32.892Z,0
2017-08-09T02:43:13.813Z,0
2017-08-09T02:43:54.785Z,0
2017-08-09T02:44:35.681Z,0
2017-08-09T02:45:16.577Z,0
2017-08-09T02:45:57.480Z,0
2017-08-09T02:46:38.373Z,0
2017-08-09T02:47:19.274Z,0
2017-08-09T02:48:00.154Z,0
2017-08-09T02:48:41.059Z,0
2017-08-09T02:49:21.958Z,0
2017-08-09T02:50:02.840Z,0
2017-08-09T02:50:43.721Z,0
2017-08-09T02:51:24.617Z,0
2017-08-09T02:52:05.504Z,0
2017-08-09T02:52:46.401Z,0
2017-08-09T02:53:27.300Z,0
2017-08-09T02:54:08.197Z,0
2017-08-09T02:54:49.090Z,0
2017-08-09T02:55:30.002Z,0
2017-08-09T02:56:10.871Z,0
2017-08-09T02:56:51.768Z,0
2017-08-09T02:57:32.708Z,0
2017-08-09T02:58:13.589Z,0
2017-08-09T02:58:54.485Z,0
2017-08-09T02:59:35.377Z,0
2017-08-09T03:00:16.302Z,0
2017-08-09T03:00:57.168Z,0
2017-08-09T03:01:38.054Z,0
2017-08-09T03:02:18.948Z,0
2017-08-09T03:02:59.842Z,0
2017-08-09T03:03:40.730Z,0
2017-08-09T03:04:21.639Z,0
2017-08-09T03:05:02.525Z,0
2017-08-09T03:05:43.453Z,0
2017-08-09T03:06:24.347Z,0
2017-08-09T03:07:05.236Z,0
2017-08-09T03:07:46.155Z,0
2017-08-09T03:08:27.025Z,0
2017-08-09T03:09:07.903Z,0
2017-08-09T03:09:48.800Z,0
2017-08-09T03:10:29.689Z,0
2017-08-09T03:11:10.576Z,0
2017-08-09T03:11:51.477Z,0
2017-08-09T03:12:32.366Z,0
2017-08-09T03:13:13.254Z,0
2017-08-09T03:13:54.158Z,0
2017-08-09T03:14:35.053Z,0
2017-08-09T03:15:15.938Z,0
2017-08-09T03:15:56.835Z,0
2017-08-09T03:16:37.724Z,0
2017-08-09T03:17:18.623Z,0
2017-08-09T03:17:59.513Z,0
2017-08-09T03:18:40.414Z,0
2017-08-09T03:19:21.326Z,0
2017-08-09T03:20:02.206Z,0
2017-08-09T03:20:43.094Z,0
2017-08-09T03:21:24.008Z,0
2017-08-09T03:22:04.901Z,0
2017-08-09T03:22:45.802Z,0
2017-08-09T03:23:26.698Z,0
2017-08-09T03:24:07.601Z,0
2017-08-09T03:24:48.515Z,0
2017-08-09T03:25:29.388Z,0
2017-08-09T03:26:10.295Z,0
2017-08-09T03:26:51.193Z,0
2017-08-09T03:27:32.084Z,0
2017-08-09T03:28:12.993Z,0
2017-08-09T03:28:53.870Z,0
2017-08-09T03:29:34.760Z,0
2017-08-09T03:30:15.698Z,0
2017-08-09T03:30:56.604Z,0
2017-08-09T03:31:37.496Z,0
2017-08-09T03:32:18.394Z,0
2017-08-09T03:32:59.313Z,0
2017-08-09T03:33:40.199Z,0
2017-08-09T03:34:21.094Z,0
2017-08-09T03:35:01.988Z,0
2017-08-09T03:35:42.878Z,0
2017-08-09T03:36:23.778Z,0
2017-08-09T03:37:04.681Z,0
2017-08-09T03:37:45.555Z,0
2017-08-09T03:38:26.454Z,0
2017-08-09T03:39:07.358Z,5
2017-08-09T03:39:48.274Z,5
2017-08-09T03:40:29.166Z,5
2017-08-09T03:41:10.059Z,5
2017-08-09T03:41:50.991Z,5
2017-08-09T03:42:31.885Z,5
2017-08-09T03:43:12.786Z,5
2017-08-09T03:43:53.672Z,5
2017-08-09T03:44:34.559Z,5
2017-08-09T03:45:15.497Z,5
2017-08-09T03:45:56.380Z,5
2017-08-09T03:46:37.279Z,5
2017-08-09T03:47:18.166Z,5
2017-08-09T03:47:59.059Z,5
2017-08-09T03:48:39.946Z,10
2017-08-09T03:49:20.837Z,10
2017-08-09T03:50:01.723Z,10
2017-08-09T03:50:42.612Z,10
2017-08-09T03:51:23.506Z,10
2017-08-09T03:52:04.405Z,15
2017-08-09T03:52:45.352Z,15
2017-08-09T03:53:26.251Z,15
2017-08-09T03:54:07.142Z,20
2017-08-09T03:54:48.040Z,20
2017-08-09T03:55:28.933Z,20
2017-08-09T03:56:09.859Z,20
2017-08-09T03:56:50.752Z,25
2017-08-09T03:57:31.647Z,25
2017-08-09T03:58:12.535Z,25
2017-08-09T03:58:53.430Z,25
2017-08-09T03:59:34.323Z,25
2017-08-09T04:00:15.216Z,30
2017-08-09T04:00:56.095Z,30
2017-08-09T04:01:36.987Z,30
2017-08-09T04:02:17.873Z,30
2017-08-09T04:02:58.776Z,30
2017-08-09T04:03:39.667Z,30
2017-08-09T04:05:01.486Z,30
2017-08-09T04:05:42.381Z,30
2017-08-09T04:06:23.290Z,30
2017-08-09T04:07:04.174Z,30
2017-08-09T04:07:45.073Z,30
2017-08-09T04:08:25.977Z,30
2017-08-09T04:09:06.859Z,30
2017-08-09T04:09:47.740Z,35
2017-08-09T04:10:28.623Z,35
2017-08-09T04:11:09.512Z,35
2017-08-09T04:11:50.406Z,35
2017-08-09T04:12:31.308Z,35
2017-08-09T04:13:12.195Z,40
2017-08-09T04:13:53.099Z,40
2017-08-09T04:14:33.991Z,40
2017-08-09T04:15:14.884Z,40
2017-08-09T04:15:55.761Z,35
2017-08-09T04:16:36.652Z,35
2017-08-09T04:17:17.549Z,35
2017-08-09T04:17:58.435Z,40
2017-08-09T04:18:39.348Z,40
2017-08-09T04:19:20.245Z,40
2017-08-09T04:20:01.146Z,40
2017-08-09T04:20:42.055Z,45
2017-08-09T04:21:22.964Z,45
2017-08-09T04:22:03.839Z,45
2017-08-09T04:22:44.727Z,40
2017-08-09T04:23:25.620Z,40
2017-08-09T04:24:06.514Z,40
2017-08-09T04:24:47.409Z,40
2017-08-09T04:25:28.314Z,40
2017-08-09T04:26:09.197Z,40
2017-08-09T04:26:50.077Z,45
2017-08-09T04:27:30.974Z,45
2017-08-09T04:28:11.870Z,50
2017-08-09T04:28:52.759Z,50
2017-08-09T04:29:33.648Z,50
2017-08-09T04:30:14.542Z,55
2017-08-09T04:30:55.441Z,55
2017-08-09T04:31:36.347Z,55
2017-08-09T04:32:17.236Z,55
2017-08-09T04:32:58.118Z,55
2017-08-09T04:33:39.017Z,55
2017-08-09T04:34:19.904Z,55
2017-08-09T04:35:00.796Z,55
2017-08-09T04:35:41.681Z,55
2017-08-09T04:36:22.567Z,55
2017-08-09T04:37:03.457Z,55
2017-08-09T04:37:44.341Z,60
2017-08-09T04:38:25.238Z,60
2017-08-09T04:39:06.131Z,60
2017-08-09T04:39:47.015Z,60
2017-08-09T04:40:27.925Z,60
2017-08-09T04:41:08.818Z,60
2017-08-09T04:41:49.716Z,60
2017-08-09T04:42:30.606Z,65
2017-08-09T04:43:11.494Z,65
2017-08-09T04:43:52.395Z,65
2017-08-09T04:44:33.283Z,65
2017-08-09T04:45:15.054Z,65
2017-08-09T04:45:55.072Z,65
2017-08-09T04:46:35.961Z,70
2017-08-09T04:47:16.851Z,65
2017-08-09T04:47:57.807Z,65
2017-08-09T04:48:38.701Z,65
2017-08-09T04:49:19.594Z,65
2017-08-09T04:50:00.494Z,70
2017-08-09T04:50:41.394Z,70
2017-08-09T04:51:22.292Z,70
2017-08-09T04:52:03.189Z,65
2017-08-09T04:52:44.086Z,65
2017-08-09T04:53:24.977Z,65
2017-08-09T04:54:05.938Z,65
2017-08-09T04:54:46.823Z,65
2017-08-09T04:55:27.725Z,65
2017-08-09T04:56:08.618Z,65
2017-08-09T04:56:49.505Z,65
2017-08-09T04:57:30.402Z,65
2017-08-09T04:58:11.284Z,70
2017-08-09T04:58:52.169Z,70
2017-08-09T04:59:33.060Z,75
2017-08-09T05:00:13.950Z,75
2017-08-09T05:00:54.845Z,80
2017-08-09T05:01:35.757Z,85
2017-08-09T05:02:16.653Z,85
2017-08-09T05:02:57.545Z,85
2017-08-09T05:03:38.449Z,90
2017-08-09T05:04:19.342Z,90
2017-08-09T05:05:00.245Z,90
2017-08-09T05:05:41.142Z,95
2017-08-09T05:06:22.040Z,95
2017-08-09T05:07:02.932Z,105
2017-08-09T05:07:43.834Z,110
2017-08-09T05:08:24.730Z,110
2017-08-09T05:09:05.620Z,110
2017-08-09T05:09:46.515Z,110
2017-08-09T05:10:27.418Z,115
2017-08-09T05:11:08.318Z,120
2017-08-09T05:11:49.209Z,125
2017-08-09T05:12:30.105Z,130
2017-08-09T05:13:11.002Z,135
2017-08-09T05:13:51.911Z,135
2017-08-09T05:14:32.803Z,140
2017-08-09T05:15:13.697Z,140
2017-08-09T05:15:54.595Z,145
2017-08-09T05:16:35.493Z,150
2017-08-09T05:17:16.383Z,155
2017-08-09T05:17:57.278Z,155
2017-08-09T05:18:38.170Z,160
2017-08-09T05:19:19.063Z,160
2017-08-09T05:19:59.961Z,165
2017-08-09T05:20:40.858Z,165
2017-08-09T05:21:21.732Z,170
2017-08-09T05:22:02.624Z,170
2017-08-09T05:22:43.518Z,170
2017-08-09T05:23:24.409Z,165
2017-08-09T05:24:05.311Z,165
2017-08-09T05:24:46.223Z,165
2017-08-09T05:25:27.121Z,165
2017-08-09T05:26:08.013Z,160
2017-08-09T05:26:48.929Z,160
2017-08-09T05:27:29.809Z,155
2017-08-09T05:28:10.773Z,150
2017-08-09T05:28:51.664Z,150
2017-08-09T05:29:32.556Z,150
2017-08-09T05:30:13.442Z,145
2017-08-09T05:30:54.325Z,150
2017-08-09T05:31:35.231Z,145
2017-08-09T05:32:16.129Z,140
2017-08-09T05:32:57.030Z,150
2017-08-09T05:33:37.933Z,150
2017-08-09T05:34:18.818Z,150
2017-08-09T05:34:59.708Z,150
2017-08-09T05:35:40.611Z,150
2017-08-09T05:36:21.499Z,145
2017-08-09T05:37:02.400Z,145
2017-08-09T05:37:43.285Z,140
2017-08-09T05:38:24.195Z,135
2017-08-09T05:39:05.083Z,140
2017-08-09T05:39:45.965Z,135
2017-08-09T05:40:26.863Z,140
2017-08-09T05:41:07.757Z,150
2017-08-09T05:41:48.666Z,155
2017-08-09T05:42:29.573Z,155
2017-08-09T05:43:10.460Z,155
2017-08-09T05:43:51.369Z,155
2017-08-09T05:44:32.278Z,160
2017-08-09T05:45:13.182Z,160
2017-08-09T05:45:54.070Z,160
2017-08-09T05:46:34.978Z,165
2017-08-09T05:47:15.873Z,160
2017-08-09T05:47:56.775Z,160
2017-08-09T05:48:37.671Z,160
2017-08-09T05:49:18.565Z,165
2017-08-09T05:49:59.498Z,165
2017-08-09T05:50:40.401Z,170
2017-08-09T05:51:21.293Z,170
2017-08-09T05:52:02.210Z,170
2017-08-09T05:52:43.102Z,170
2017-08-09T05:53:23.990Z,165
2017-08-09T05:54:04.892Z,160
2017-08-09T05:54:46.317Z,155
2017-08-09T05:55:27.225Z,155
2017-08-09T05:56:08.113Z,165
2017-08-09T05:56:49.003Z,175
2017-08-09T05:57:29.905Z,180
2017-08-09T05:58:10.788Z,185
2017-08-09T05:58:51.717Z,190
2017-08-09T05:59:32.604Z,195
2017-08-09T06:00:13.518Z,195
2017-08-09T06:00:54.404Z,190
2017-08-09T06:01:35.306Z,190
2017-08-09T06:02:16.198Z,185
2017-08-09T06:02:57.093Z,185
2017-08-09T06:03:37.983Z,185
2017-08-09T06:04:18.871Z,180
2017-08-09T06:04:59.760Z,180
2017-08-09T06:05:40.654Z,180
2017-08-09T06:06:21.570Z,180
2017-08-09T06:07:02.470Z,180
2017-08-09T06:07:43.364Z,185
2017-08-09T06:08:24.263Z,185
2017-08-09T06:09:05.159Z,190
2017-08-09T06:09:46.051Z,195
2017-08-09T06:10:26.946Z,195
2017-08-09T06:11:07.843Z,200
2017-08-09T06:11:48.736Z,205
2017-08-09T06:12:29.630Z,205
2017-08-09T06:13:10.533Z,210
2017-08-09T06:13:51.416Z,210
2017-08-09T06:14:32.336Z,215
2017-08-09T06:15:13.230Z,215
2017-08-09T06:15:54.119Z,220
2017-08-09T06:16:35.006Z,220
2017-08-09T06:17:15.901Z,220
2017-08-09T06:17:56.809Z,220
2017-08-09T06:18:37.701Z,225
2017-08-09T06:19:18.595Z,225
2017-08-09T06:19:59.482Z,230
2017-08-09T06:20:40.419Z,235
2017-08-09T06:21:21.312Z,245
2017-08-09T06:22:02.219Z,255
2017-08-09T06:22:43.114Z,270
2017-08-09T06:23:24.012Z,280
2017-08-09T06:24:04.900Z,280
2017-08-09T06:24:45.806Z,265
2017-08-09T06:25:26.714Z,250
2017-08-09T06:26:07.624Z,250
2017-08-09T06:26:48.520Z,240
2017-08-09T06:27:29.455Z,265
2017-08-09T06:28:10.348Z,275
2017-08-09T06:28:51.237Z,275
2017-08-09T06:29:32.124Z,270
2017-08-09T06:30:13.017Z,265
2017-08-09T06:30:53.897Z,280
2017-08-09T06:31:34.793Z,275
2017-08-09T06:32:15.671Z,285
2017-08-09T06:32:56.575Z,295
2017-08-09T06:33:37.476Z,295
2017-08-09T06:34:18.368Z,295
2017-08-09T06:34:59.289Z,300
2017-08-09T06:35:40.196Z,310
2017-08-09T06:36:21.082Z,315
2017-08-09T06:37:01.994Z,320
2017-08-09T06:37:42.888Z,330
2017-08-09T06:38:23.787Z,330
2017-08-09T06:39:04.684Z,335
2017-08-09T06:39:45.567Z,340
2017-08-09T06:40:26.472Z,345
2017-08-09T06:41:07.372Z,350
2017-08-09T06:41:48.271Z,360
2017-08-09T06:42:29.168Z,365
2017-08-09T06:43:10.060Z,365
2017-08-09T06:43:50.955Z,370
2017-08-09T06:44:31.854Z,370
2017-08-09T06:45:12.767Z,380
2017-08-09T06:45:53.661Z,395
2017-08-09T06:46:34.571Z,405
2017-08-09T06:47:15.445Z,680
2017-08-09T06:47:56.338Z,1085
2017-08-09T06:48:37.230Z,1505
2017-08-09T06:49:18.175Z,1795
2017-08-09T06:49:59.124Z,1930
2017-08-09T06:50:40.064Z,1880
2017-08-09T06:51:20.963Z,1875
2017-08-09T06:52:01.849Z,1905
2017-08-09T06:52:42.764Z,1910
2017-08-09T06:53:23.656Z,1935
2017-08-09T06:54:04.553Z,1960
2017-08-09T06:54:45.462Z,1990
2017-08-09T06:55:26.374Z,1920
2017-08-09T06:56:07.276Z,1710
2017-08-09T06:56:48.176Z,1530
2017-08-09T06:57:29.071Z,1570
2017-08-09T06:58:09.979Z,1645
2017-08-09T06:58:50.868Z,1790
2017-08-09T06:59:31.773Z,1675
2017-08-09T07:00:12.670Z,1645
2017-08-09T07:00:53.569Z,1390
2017-08-09T07:01:34.470Z,1475
2017-08-09T07:02:15.360Z,1450
2017-08-09T07:02:56.268Z,1500
2017-08-09T07:03:37.190Z,1460
2017-08-09T07:04:18.069Z,1400
2017-08-09T07:04:58.966Z,1410
2017-08-09T07:05:39.881Z,1450
2017-08-09T07:06:20.788Z,1355
2017-08-09T07:07:01.698Z,1195
2017-08-09T07:07:42.599Z,1165
2017-08-09T07:08:23.487Z,1165
2017-08-09T07:09:04.412Z,1310
2017-08-09T07:09:45.309Z,1410
2017-08-09T07:10:26.209Z,1270
2017-08-09T07:11:07.119Z,1245
2017-08-09T07:11:48.029Z,1175
2017-08-09T07:12:28.920Z,1105
2017-08-09T07:13:09.833Z,1325
2017-08-09T07:13:50.730Z,1480
2017-08-09T07:14:31.617Z,1565
2017-08-09T07:15:12.520Z,1610
2017-08-09T07:15:53.417Z,1555
2017-08-09T07:16:34.316Z,1460
2017-08-09T07:17:15.229Z,1260
2017-08-09T07:17:56.141Z,1085
2017-08-09T07:18:37.035Z,1040
2017-08-09T07:19:17.982Z,990
2017-08-09T07:19:58.835Z,1015
2017-08-09T07:20:39.749Z,1055
2017-08-09T07:21:20.651Z,1045
2017-08-09T07:22:01.546Z,980
2017-08-09T07:22:42.448Z,1190
2017-08-09T07:23:23.354Z,1305
2017-08-09T07:24:04.259Z,525
2017-08-09T07:24:45.154Z,525
2017-08-09T07:25:26.059Z,865
2017-08-09T07:26:06.964Z,1150
2017-08-09T07:26:47.878Z,1315
2017-08-09T07:27:28.793Z,1400
2017-08-09T07:28:09.688Z,1355
2017-08-09T07:28:50.584Z,1450
2017-08-09T07:29:31.479Z,1445
2017-08-09T07:30:12.391Z,1400
2017-08-09T07:30:53.299Z,1305
2017-08-09T07:31:34.214Z,1075
2017-08-09T07:32:15.120Z,945
2017-08-09T07:32:56.030Z,1035
2017-08-09T07:33:36.918Z,1085
2017-08-09T07:34:17.818Z,825
2017-08-09T07:34:58.729Z,685
2017-08-09T07:35:39.625Z,675
2017-08-09T07:36:20.520Z,540
2017-08-09T07:37:01.420Z,485
2017-08-09T07:37:42.321Z,465
2017-08-09T07:38:23.232Z,445
2017-08-09T07:39:04.157Z,445
2017-08-09T07:39:45.063Z,480
2017-08-09T07:40:25.945Z,455
2017-08-09T07:41:06.833Z,445
2017-08-09T07:41:47.725Z,450
2017-08-09T07:42:28.625Z,585
2017-08-09T07:43:09.533Z,625
2017-08-09T07:43:50.424Z,675
2017-08-09T07:44:31.337Z,710
2017-08-09T07:45:12.252Z,745
2017-08-09T07:45:53.140Z,735
2017-08-09T07:46:34.043Z,715
2017-08-09T07:47:14.944Z,690
2017-08-09T07:47:55.866Z,670
2017-08-09T07:48:36.750Z,630
2017-08-09T07:49:17.653Z,605
2017-08-09T07:49:58.558Z,570
2017-08-09T07:50:39.460Z,545
2017-08-09T07:51:20.365Z,535
2017-08-09T07:52:01.273Z,525
2017-08-09T07:52:42.187Z,530
2017-08-09T07:53:23.095Z,590
2017-08-09T07:54:04.004Z,635
2017-08-09T07:54:44.920Z,675
2017-08-09T07:55:25.825Z,695
2017-08-09T07:56:06.718Z,700
2017-08-09T07:56:47.630Z,700
2017-08-09T07:57:28.505Z,715
2017-08-09T07:58:09.413Z,710
2017-08-09T07:58:50.371Z,740
2017-08-09T07:59:31.278Z,745
2017-08-09T08:00:12.170Z,805
2017-08-09T08:00:53.068Z,1025
2017-08-09T08:01:33.981Z,1355
2017-08-09T08:02:14.899Z,1470
2017-08-09T08:02:55.790Z,1435
2017-08-09T08:03:36.697Z,1365
2017-08-09T08:04:17.624Z,1325
2017-08-09T08:04:58.519Z,1215
2017-08-09T08:05:39.426Z,1175
2017-08-09T08:06:20.337Z,1190
2017-08-09T08:07:01.241Z,1245
2017-08-09T08:07:42.135Z,1320
2017-08-09T08:08:23.036Z,1155
2017-08-09T08:09:03.955Z,1025
2017-08-09T08:09:44.855Z,1085
2017-08-09T08:10:25.748Z,915
2017-08-09T08:11:06.668Z,835
2017-08-09T08:11:47.589Z,760
2017-08-09T08:12:28.525Z,740
2017-08-09T08:13:09.429Z,830
2017-08-09T08:13:50.330Z,1015
2017-08-09T08:14:31.224Z,915
2017-08-09T08:15:12.131Z,925
2017-08-09T08:15:53.050Z,875
2017-08-09T08:16:33.952Z,670
2017-08-09T08:17:14.843Z,665
2017-08-09T08:17:55.745Z,990
2017-08-09T08:18:36.640Z,810
2017-08-09T08:19:17.538Z,500
2017-08-09T08:19:58.443Z,455
2017-08-09T08:20:39.353Z,470
2017-08-09T08:21:20.255Z,615
2017-08-09T08:22:01.150Z,625
2017-08-09T08:22:42.084Z,845
2017-08-09T08:23:22.975Z,685
2017-08-09T08:24:03.872Z,660
2017-08-09T08:24:44.777Z,1090
2017-08-09T08:25:25.675Z,1130
2017-08-09T08:26:06.584Z,865
2017-08-09T08:26:47.480Z,890
2017-08-09T08:27:30.766Z,800
2017-08-09T08:28:11.684Z,745
2017-08-09T08:28:52.579Z,685
2017-08-09T08:29:33.485Z,645
2017-08-09T08:30:14.389Z,640
2017-08-09T08:30:55.284Z,615
2017-08-09T08:31:36.184Z,655
2017-08-09T08:32:17.083Z,620
2017-08-09T08:32:58.015Z,645
2017-08-09T08:33:38.901Z,630
2017-08-09T08:34:19.802Z,615
2017-08-09T08:35:00.738Z,620
2017-08-09T08:35:41.640Z,635
2017-08-09T08:36:22.541Z,645
2017-08-09T08:37:03.437Z,680
2017-08-09T08:37:44.355Z,675
2017-08-09T08:38:25.256Z,665
2017-08-09T08:39:06.167Z,650
2017-08-09T08:39:47.077Z,665
2017-08-09T08:40:27.982Z,650
2017-08-09T08:41:08.885Z,655
2017-08-09T08:41:49.780Z,690
2017-08-09T08:42:30.681Z,740
2017-08-09T08:43:11.592Z,795
2017-08-09T08:43:52.492Z,900
2017-08-09T08:44:33.378Z,985
2017-08-09T08:45:14.291Z,1110
2017-08-09T08:45:55.199Z,1535
2017-08-09T08:46:36.107Z,2000
2017-08-09T08:47:17.001Z,1985
2017-08-09T08:47:57.973Z,1380
2017-08-09T08:48:38.858Z,1530
2017-08-09T08:49:19.752Z,2495
2017-08-09T08:50:00.657Z,2910
2017-08-09T08:50:41.561Z,2945
2017-08-09T08:51:22.472Z,2950
2017-08-09T08:52:03.396Z,2930
2017-08-09T08:52:44.293Z,2880
2017-08-09T08:53:25.210Z,2805
2017-08-09T08:54:06.196Z,2705
2017-08-09T08:54:47.107Z,2815
2017-08-09T08:55:28.008Z,2340
2017-08-09T08:56:08.911Z,2920
2017-08-09T08:56:49.805Z,2895
2017-08-09T08:57:30.723Z,2855
2017-08-09T08:58:11.622Z,2835
2017-08-09T08:58:52.572Z,2805
2017-08-09T08:59:33.430Z,2465
2017-08-09T09:00:14.331Z,2500
2017-08-09T09:00:55.244Z,2685
2017-08-09T09:01:36.152Z,2890
2017-08-09T09:02:17.052Z,2860
2017-08-09T09:02:57.976Z,2860
2017-08-09T09:03:38.860Z,2850
2017-08-09T09:04:19.774Z,2885
2017-08-09T09:05:00.680Z,2905
2017-08-09T09:05:41.594Z,2915
2017-08-09T09:06:22.501Z,2945
2017-08-09T09:07:03.409Z,2925
2017-08-09T09:07:44.320Z,2910
2017-08-09T09:08:25.232Z,2865
2017-08-09T09:09:06.164Z,2860
2017-08-09T09:09:47.067Z,2855
2017-08-09T09:10:27.970Z,2885
2017-08-09T09:11:08.884Z,2895
2017-08-09T09:11:49.799Z,2920
2017-08-09T09:12:30.705Z,2980
2017-08-09T09:13:11.625Z,2970
2017-08-09T09:13:52.547Z,3005
2017-08-09T09:14:33.465Z,3075
2017-08-09T09:15:14.414Z,3050
2017-08-09T09:15:55.321Z,3055
2017-08-09T09:16:36.245Z,3035
2017-08-09T09:17:17.156Z,3020
2017-08-09T09:17:58.062Z,3095
2017-08-09T09:18:38.978Z,3095
2017-08-09T09:19:19.917Z,3040
2017-08-09T09:20:00.821Z,2970
2017-08-09T09:20:41.720Z,2895
2017-08-09T09:21:22.629Z,2875
2017-08-09T09:22:03.541Z,2870
2017-08-09T09:22:44.446Z,2830
2017-08-09T09:23:25.360Z,2625
2017-08-09T09:24:06.269Z,2435
2017-08-09T09:24:47.181Z,1840
2017-08-09T09:25:28.079Z,1310
2017-08-09T09:26:08.993Z,1685
2017-08-09T09:26:49.901Z,2500
2017-08-09T09:27:30.822Z,3020
2017-08-09T09:28:11.736Z,3060
2017-08-09T09:28:52.648Z,3045
2017-08-09T09:29:33.549Z,3035
2017-08-09T09:30:14.462Z,2975
2017-08-09T09:30:55.372Z,2945
2017-08-09T09:31:36.282Z,2920
2017-08-09T09:32:17.200Z,2905
2017-08-09T09:32:58.104Z,2890
2017-08-09T09:33:39.021Z,2860
2017-08-09T09:34:19.944Z,2880
2017-08-09T09:35:00.889Z,2880
2017-08-09T09:35:41.807Z,2885
2017-08-09T09:36:22.748Z,2920
2017-08-09T09:37:03.666Z,2985
2017-08-09T09:37:44.594Z,3000
2017-08-09T09:38:25.513Z,2960