createdAt,value
2018-05-03T00:01:24.020Z,98641
2018-05-03T00:03:29.712Z,98647
2018-05-03T00:05:33.957Z,98655
2018-05-03T00:07:38.428Z,98654
2018-05-03T00:09:43.595Z,98652
2018-05-03T00:11:47.937Z,98647
2018-05-03T00:13:52.476Z,98649
2018-05-03T00:15:56.751Z,98644
2018-05-03T00:18:01.068Z,98640
2018-05-03T00:20:05.622Z,98637
2018-05-03T00:22:11.320Z,98639
2018-05-03T00:24:16.198Z,98642
2018-05-03T00:26:21.985Z,98649
2018-05-03T00:28:26.428Z,98655
2018-05-03T00:30:31.004Z,98662
2018-05-03T00:32:35.559Z,98667
2018-05-03T00:34:40.096Z,98659
2018-05-03T00:36:46.930Z,98664
2018-05-03T00:38:50.980Z,98668
2018-05-03T00:40:55.481Z,98672
2018-05-03T00:42:59.630Z,98668
2018-05-03T00:45:04.294Z,98666
2018-05-03T00:47:09.258Z,98669
2018-05-03T00:49:13.979Z,98668
2018-05-03T00:51:19.689Z,98671
2018-05-03T00:53:25.684Z,98676
2018-05-03T00:55:29.895Z,98679
2018-05-03T00:57:34.419Z,98682
2018-05-03T00:59:38.562Z,98677
2018-05-03T01:01:44.484Z,98685
2018-05-03T01:03:48.614Z,98683
2018-05-03T01:05:53.110Z,98685
2018-05-03T01:07:57.246Z,98687
2018-05-03T01:10:01.446Z,98683
2018-05-03T01:12:06.341Z,98691
2018-05-03T01:14:12.430Z,98689
2018-05-03T01:16:18.977Z,98680
2018-05-03T01:18:24.216Z,98690
2018-05-03T01:20:28.862Z,98693
2018-05-03T01:22:33.037Z,98700
2018-05-03T01:24:37.412Z,98700
2018-05-03T01:26:43.332Z,98705
2018-05-03T01:28:47.536Z,98697
2018-05-03T01:30:51.827Z,98697
2018-05-03T01:32:55.872Z,98692
2018-05-03T01:35:09.370Z,98684
2018-05-03T01:37:14.100Z,98682
2018-05-03T01:39:22.889Z,98683
2018-05-03T01:41:27.281Z,98687
2018-05-03T01:43:31.872Z,98688
2018-05-03T01:45:36.067Z,98685
2018-05-03T01:47:41.373Z,98687
2018-05-03T01:49:45.591Z,98684
2018-05-03T01:51:50.403Z,98688
2018-05-03T01:53:54.879Z,98691
2018-05-03T01:55:59.067Z,98686
2018-05-03T01:58:03.490Z,98694
2018-05-03T02:00:07.940Z,98696
2018-05-03T02:02:14.127Z,98684
2018-05-03T02:04:20.047Z,98690
2018-05-03T02:06:25.783Z,98682
2018-05-03T02:08:30.221Z,98684
2018-05-03T02:10:34.743Z,98685
2018-05-03T02:12:39.583Z,98684
2018-05-03T02:14:44.447Z,98680
2018-05-03T02:16:48.423Z,98681
2018-05-03T02:18:52.812Z,98679
2018-05-03T02:20:56.921Z,98675
2018-05-03T02:23:01.025Z,98673
2018-05-03T02:25:05.673Z,98677
2018-05-03T02:27:11.027Z,98669
2018-05-03T02:29:16.084Z,98666
2018-05-03T02:31:21.953Z,98658
2018-05-03T02:33:26.452Z,98651
2018-05-03T02:35:30.922Z,98651
2018-05-03T02:37:35.144Z,98654
2018-05-03T02:39:40.252Z,98650
2018-05-03T02:41:44.520Z,98648
2018-05-03T02:43:48.584Z,98652
2018-05-03T02:45:53.043Z,98651
2018-05-03T02:47:57.340Z,98648
2018-05-03T02:50:01.775Z,98649
2018-05-03T02:52:06.924Z,98655
2018-05-03T02:54:11.518Z,98657
2018-05-03T02:56:16.539Z,98659
2018-05-03T02:58:32.008Z,98663
2018-05-03T03:00:51.015Z,98658
2018-05-03T03:04:08.082Z,98673
2018-05-03T03:07:31.601Z,98681
2018-05-03T03:09:47.523Z,98677
2018-05-03T03:14:01.068Z,98674
2018-05-03T03:19:28.272Z,98676
2018-05-03T03:22:46.507Z,98674
2018-05-03T03:24:59.281Z,98678
2018-05-03T03:30:15.436Z,98683
2018-05-03T03:34:05.574Z,98698
2018-05-03T03:36:50.302Z,98685
2018-05-03T03:42:10.276Z,98668
2018-05-03T03:44:52.605Z,98668
2018-05-03T03:46:56.756Z,98666
2018-05-03T03:49:00.971Z,98673
2018-05-03T03:51:05.953Z,98674
2018-05-03T03:53:10.983Z,98681
2018-05-03T03:55:16.441Z,98678
2018-05-03T03:57:23.680Z,98675
2018-05-03T03:59:27.860Z,98679
2018-05-03T04:01:31.971Z,98685
2018-05-03T04:03:36.413Z,98686
2018-05-03T04:05:41.523Z,98699
2018-05-03T04:07:45.663Z,98705
2018-05-03T04:09:49.848Z,98708
2018-05-03T04:11:53.948Z,98712
2018-05-03T04:13:58.236Z,98718
2018-05-03T04:16:02.284Z,98724
2018-05-03T04:18:18.436Z,98730
2018-05-03T04:20:32.357Z,98733
2018-05-03T04:22:48.808Z,98732
2018-05-03T04:27:02.384Z,98731
2018-05-03T04:29:07.171Z,98739
2018-05-03T04:31:11.977Z,98746
2018-05-03T04:33:16.391Z,98745
2018-05-03T04:35:22.935Z,98750
2018-05-03T04:37:27.280Z,98753
2018-05-03T04:39:31.704Z,98763
2018-05-03T04:41:36.152Z,98770
2018-05-03T04:43:41.063Z,98772
2018-05-03T04:45:52.983Z,98771
2018-05-03T04:47:57.110Z,98774
2018-05-03T04:50:01.219Z,98768
2018-05-03T04:52:05.749Z,98770
2018-05-03T04:54:11.009Z,98774
2018-05-03T04:56:17.484Z,98784
2018-05-03T04:58:22.034Z,98787
2018-05-03T05:00:26.989Z,98789
2018-05-03T05:02:31.232Z,98787
2018-05-03T05:04:35.177Z,98790
2018-05-03T05:06:40.120Z,98785
2018-05-03T05:08:44.457Z,98786
2018-05-03T05:10:48.288Z,98784
2018-05-03T05:12:52.387Z,98790
2018-05-03T05:14:56.211Z,98795
2018-05-03T05:17:00.399Z,98790
2018-05-03T05:19:05.090Z,98791
2018-05-03T05:21:09.604Z,98793
2018-05-03T05:23:14.573Z,98796
2018-05-03T05:25:20.315Z,98795
2018-05-03T05:27:24.871Z,98798
2018-05-03T05:29:29.065Z,98805
2018-05-03T05:31:33.235Z,98810
2018-05-03T05:33:37.211Z,98820
2018-05-03T05:35:42.393Z,98814
2018-05-03T05:37:46.603Z,98821
2018-05-03T05:39:50.752Z,98820
2018-05-03T05:41:54.728Z,98820
2018-05-03T05:44:03.854Z,98833
2018-05-03T05:46:09.072Z,98829
2018-05-03T05:48:14.442Z,98830
2018-05-03T05:50:19.479Z,98833
2018-05-03T05:52:24.595Z,98838
2018-05-03T05:54:28.859Z,98842
2018-05-03T05:56:33.066Z,98847
2018-05-03T05:58:36.872Z,98851
2018-05-03T06:00:41.699Z,98850
2018-05-03T06:02:46.203Z,98853
2018-05-03T06:04:50.311Z,98856
2018-05-03T06:06:54.691Z,98857
2018-05-03T06:08:59.336Z,98861
2018-05-03T06:11:03.285Z,98864
2018-05-03T06:13:07.995Z,98864
2018-05-03T06:15:13.017Z,98863
2018-05-03T06:17:18.906Z,98866
2018-05-03T06:19:24.722Z,98861
2018-05-03T06:21:29.028Z,98858
2018-05-03T06:23:33.177Z,98856
2018-05-03T06:25:37.471Z,98859
2018-05-03T06:27:43.944Z,98865
2018-05-03T06:29:47.944Z,98860
2018-05-03T06:31:51.796Z,98871
2018-05-03T06:33:55.952Z,98873
2018-05-03T06:36:00.260Z,98867
2018-05-03T06:38:04.620Z,98861
2018-05-03T06:40:09.684Z,98861
2018-05-03T06:42:14.114Z,98860
2018-05-03T06:44:19.079Z,98864
2018-05-03T06:46:23.512Z,98879
2018-05-03T06:48:27.347Z,98869
2018-05-03T06:50:32.255Z,98871
2018-05-03T06:52:36.353Z,98881
2018-05-03T06:54:40.184Z,98867
2018-05-03T06:56:44.140Z,98879
2018-05-03T06:58:48.267Z,98883
2018-05-03T07:00:52.179Z,98886
2018-05-03T07:02:55.993Z,98891
2018-05-03T07:05:00.283Z,98897
2018-05-03T07:07:04.651Z,98899
2018-05-03T07:09:10.416Z,98907
2018-05-03T07:11:15.550Z,98903
2018-05-03T07:13:20.636Z,98906
2018-05-03T07:15:25.025Z,98911
2018-05-03T07:17:29.267Z,98907
2018-05-03T07:19:33.667Z,98905
2018-05-03T07:21:37.999Z,98908
2018-05-03T07:23:43.830Z,98911
2018-05-03T07:25:47.748Z,98916
2018-05-03T07:27:51.712Z,98919
2018-05-03T07:29:55.852Z,98923
2018-05-03T07:32:00.190Z,98911
2018-05-03T07:34:04.755Z,98912
2018-05-03T07:36:10.237Z,98923
2018-05-03T07:38:14.898Z,98906
2018-05-03T07:40:20.883Z,98908
2018-05-03T07:42:25.536Z,98925
2018-05-03T07:44:29.396Z,98919
2018-05-03T07:46:33.260Z,98928
2018-05-03T07:48:37.992Z,98938
2018-05-03T07:50:43.386Z,98944
2018-05-03T07:52:47.217Z,98942
2018-05-03T07:54:51.469Z,98961
2018-05-03T07:56:55.324Z,98955
2018-05-03T07:58:59.166Z,98957
2018-05-03T08:01:03.267Z,98953
2018-05-03T08:03:08.371Z,98960
2018-05-03T08:05:13.147Z,98965
2018-05-03T08:07:21.110Z,98969
2018-05-03T08:09:25.159Z,98970
2018-05-03T08:11:29.136Z,98969
2018-05-03T08:13:33.580Z,98979
2018-05-03T08:15:37.620Z,98988
2018-05-03T08:17:42.688Z,98982
2018-05-03T08:19:47.338Z,98988
2018-05-03T08:21:51.531Z,98993
2018-05-03T08:23:55.687Z,99004
2018-05-03T08:25:59.828Z,99004
2018-05-03T08:28:04.040Z,99005
2018-05-03T08:30:08.505Z,99009
2018-05-03T08:32:14.123Z,99008
2018-05-03T08:34:19.977Z,99010
2018-05-03T08:36:24.352Z,99020
2018-05-03T08:38:28.744Z,99024
2018-05-03T08:40:32.585Z,99027
2018-05-03T08:42:36.395Z,99022
2018-05-03T08:44:41.699Z,99020
2018-05-03T08:46:45.891Z,99019
2018-05-03T08:48:49.998Z,99028
2018-05-03T08:50:54.097Z,99039
2018-05-03T08:52:57.997Z,99034
2018-05-03T08:55:01.876Z,99027
2018-05-03T08:57:07.727Z,99039
2018-05-03T08:59:12.161Z,99039
2018-05-03T09:01:20.753Z,99051
2018-05-03T09:03:25.469Z,99031
2018-05-03T09:05:29.537Z,99031
2018-05-03T09:07:33.477Z,99059
2018-05-03T09:09:38.246Z,99055
2018-05-03T09:11:43.892Z,99047
2018-05-03T09:13:47.764Z,99062
2018-05-03T09:15:52.444Z,99059
2018-05-03T09:17:56.268Z,99066
2018-05-03T09:20:00.223Z,99064
2018-05-03T09:22:04.559Z,99043
2018-05-03T09:24:09.250Z,99064
2018-05-03T09:26:14.834Z,99069
2018-05-03T09:28:20.570Z,99071
2018-05-03T09:30:24.958Z,99074
2018-05-03T09:32:28.880Z,99083
2018-05-03T09:34:33.298Z,99074
2018-05-03T09:36:37.204Z,99078
2018-05-03T09:38:42.566Z,99069
2018-05-03T09:40:46.768Z,99079
2018-05-03T09:42:50.672Z,99087
2018-05-03T09:44:55.068Z,99089
2018-05-03T09:46:59.205Z,99092
2018-05-03T09:49:03.062Z,99092
2018-05-03T09:51:07.923Z,99079
2018-05-03T09:53:12.904Z,99098
2018-05-03T09:55:17.451Z,99101
2018-05-03T09:57:22.477Z,99102
2018-05-03T09:59:27.248Z,99099
2018-05-03T10:01:31.478Z,99100
2018-05-03T10:03:35.469Z,99101
2018-05-03T10:05:39.628Z,99090
2018-05-03T10:07:43.808Z,99098
2018-05-03T10:09:48.094Z,99098
2018-05-03T10:11:52.207Z,99107
2018-05-03T10:13:56.290Z,99104
2018-05-03T10:16:00.222Z,99103
2018-05-03T10:18:05.134Z,99112
2018-05-03T10:20:10.941Z,99115
2018-05-03T10:22:16.219Z,99101
2018-05-03T10:24:22.407Z,99105
2018-05-03T10:26:26.389Z,99112
2018-05-03T10:28:30.515Z,99107
2018-05-03T10:30:34.804Z,99111
2018-05-03T10:32:38.743Z,99099
2018-05-03T10:34:42.888Z,99104
2018-05-03T10:36:47.149Z,99107
2018-05-03T10:38:51.224Z,99095
2018-05-03T10:40:55.207Z,99104
2018-05-03T10:42:59.503Z,99100
2018-05-03T10:45:03.704Z,99113
2018-05-03T10:47:09.366Z,99111
2018-05-03T10:49:14.978Z,99106
2018-05-03T10:51:20.588Z,99106
2018-05-03T10:53:26.737Z,99099
2018-05-03T10:55:31.008Z,99095
2018-05-03T10:57:35.021Z,99098
2018-05-03T10:59:39.530Z,99103
2018-05-03T11:01:44.668Z,99090
2018-05-03T11:03:48.814Z,99097
2018-05-03T11:05:53.360Z,99097
2018-05-03T11:07:59.961Z,99110
2018-05-03T11:10:04.286Z,99100
2018-05-03T11:12:11.147Z,99085
2018-05-03T11:15:42.972Z,99099
2018-05-03T11:17:47.334Z,99096
2018-05-03T11:19:57.730Z,99100
2018-05-03T11:22:02.124Z,99101
2018-05-03T11:24:07.001Z,99095
2018-05-03T11:26:14.462Z,99098
2018-05-03T11:28:21.604Z,99090
2018-05-03T11:30:25.904Z,99087
2018-05-03T11:32:30.414Z,99088
2018-05-03T11:34:34.519Z,99091
2018-05-03T11:36:41.003Z,99083
2018-05-03T11:38:54.341Z,99097
2018-05-03T11:41:06.522Z,99096
2018-05-03T11:43:22.930Z,99095
2018-05-03T11:45:34.993Z,99099
2018-05-03T11:47:39.701Z,99093
2018-05-03T11:49:44.277Z,99099
2018-05-03T11:51:48.451Z,99106
2018-05-03T11:53:52.340Z,99100
2018-05-03T11:55:56.252Z,99104
2018-05-03T11:58:00.764Z,99098
2018-05-03T12:00:04.665Z,99103
2018-05-03T12:02:09.269Z,99108
2018-05-03T12:04:14.387Z,99107
2018-05-03T12:06:21.079Z,99098
2018-05-03T12:08:25.347Z,99101
2018-05-03T12:10:30.147Z,99106
2018-05-03T12:12:34.297Z,99095
2018-05-03T12:14:38.173Z,99102
2018-05-03T12:16:43.780Z,99105
2018-05-03T12:18:47.702Z,99109
2018-05-03T12:20:51.573Z,99123
2018-05-03T12:22:55.803Z,99115
2018-05-03T12:24:59.809Z,99094
2018-05-03T12:27:04.653Z,99123
2018-05-03T12:30:12.025Z,99125
2018-05-03T12:32:17.485Z,99112
2018-05-03T12:34:22.753Z,99112
2018-05-03T12:36:27.593Z,99120
2018-05-03T12:38:31.403Z,99117
2018-05-03T12:40:35.857Z,99083
2018-05-03T12:42:40.585Z,99085
2018-05-03T12:44:45.172Z,99076
2018-05-03T12:46:49.490Z,99084
2018-05-03T12:48:53.363Z,99088
2018-05-03T12:50:57.352Z,99085
2018-05-03T12:53:01.839Z,99084
2018-05-03T12:55:06.183Z,99088
2018-05-03T12:57:11.685Z,99087
2018-05-03T12:59:16.621Z,99085
2018-05-03T13:01:22.463Z,99088
2018-05-03T13:03:26.365Z,99094
2018-05-03T13:05:30.498Z,99090
2018-05-03T13:07:34.530Z,99085
2018-05-03T13:09:38.495Z,99080
2018-05-03T13:11:44.387Z,99084
2018-05-03T13:13:48.608Z,99079
2018-05-03T13:15:52.495Z,99084
2018-05-03T13:17:56.836Z,99087
2018-05-03T13:20:00.680Z,99085
2018-05-03T13:22:04.953Z,99101
2018-05-03T13:24:09.795Z,99087
2018-05-03T13:26:14.435Z,99092
2018-05-03T13:28:20.283Z,99109
2018-05-03T13:30:24.836Z,99067
2018-05-03T13:32:28.691Z,99080
2018-05-03T13:34:33.209Z,99071
2018-05-03T13:36:37.393Z,99070
2018-05-03T13:38:42.901Z,99076
2018-05-03T13:40:46.884Z,99076
2018-05-03T13:42:51.272Z,99073
2018-05-03T13:44:55.537Z,99074
2018-05-03T13:47:00.161Z,99075
2018-05-03T13:49:04.670Z,99070
2018-05-03T13:51:09.311Z,99078
2018-05-03T13:53:15.545Z,99071
2018-05-03T13:55:22.626Z,99079
2018-05-03T13:58:50.615Z,99080
2018-05-03T14:00:55.039Z,99075
2018-05-03T14:02:58.931Z,99085
2018-05-03T14:05:03.014Z,99075
2018-05-03T14:07:08.127Z,99085
2018-05-03T14:09:12.665Z,99089
2018-05-03T14:11:17.994Z,99094
2018-05-03T14:13:23.749Z,99091
2018-05-03T14:15:27.683Z,99089
2018-05-03T14:17:31.656Z,99089
2018-05-03T14:19:35.930Z,99084
2018-05-03T14:21:41.947Z,99090
2018-05-03T14:23:45.863Z,99089
2018-05-03T14:25:50.115Z,99088
2018-05-03T14:27:54.016Z,99088
2018-05-03T14:29:57.886Z,99088
2018-05-03T14:32:02.063Z,99085
2018-05-03T14:34:06.411Z,99089
2018-05-03T14:36:11.082Z,99086
2018-05-03T14:38:16.077Z,99084
2018-05-03T14:40:24.228Z,99085
2018-05-03T14:42:28.229Z,99088
2018-05-03T14:44:32.375Z,99092
2018-05-03T14:46:36.331Z,99090
2018-05-03T14:48:42.347Z,99087
2018-05-03T14:50:46.539Z,99084
2018-05-03T14:52:51.805Z,99080
2018-05-03T14:54:55.882Z,99089
2018-05-03T14:57:00.380Z,99082
2018-05-03T14:59:08.272Z,99085
2018-05-03T15:01:16.474Z,99087
2018-05-03T15:03:22.788Z,99091
2018-05-03T15:05:26.916Z,99092
2018-05-03T15:07:32.088Z,99098
2018-05-03T15:09:36.406Z,99100
2018-05-03T15:11:42.884Z,99108
2018-05-03T15:13:46.837Z,99109
2018-05-03T15:15:51.317Z,99104
2018-05-03T15:17:55.853Z,99103
2018-05-03T15:20:00.645Z,99109
2018-05-03T15:22:09.943Z,99105
2018-05-03T15:24:15.139Z,99102
2018-05-03T15:26:20.041Z,99107
2018-05-03T15:28:26.396Z,99106
2018-05-03T15:30:30.995Z,99104
2018-05-03T15:32:45.832Z,99102
2018-05-03T15:34:53.757Z,99104
2018-05-03T15:37:06.019Z,99108
2018-05-03T15:39:15.043Z,99101
2018-05-03T15:41:25.433Z,99099
2018-05-03T15:43:34.395Z,99101
2018-05-03T15:45:49.088Z,99102
2018-05-03T15:47:57.351Z,99104
2018-05-03T15:50:20.788Z,99106
2018-05-03T15:52:25.045Z,99105
2018-05-03T15:54:33.139Z,99110
2018-05-03T15:56:38.620Z,99107
2018-05-03T15:58:48.545Z,99113
2018-05-03T16:00:56.495Z,99113
2018-05-03T16:03:09.089Z,99107
2018-05-03T16:05:16.992Z,99100
2018-05-03T16:07:22.748Z,99097
2018-05-03T16:09:26.857Z,99103
2018-05-03T16:11:30.822Z,99099
2018-05-03T16:13:35.146Z,99109
2018-05-03T16:15:39.825Z,99101
2018-05-03T16:17:44.853Z,99109
2018-05-03T16:19:49.409Z,99115
2018-05-03T16:21:54.908Z,99113
2018-05-03T16:23:58.964Z,99116
2018-05-03T16:26:03.447Z,99114
2018-05-03T16:28:08.993Z,99118
2018-05-03T16:30:13.428Z,99119
2018-05-03T16:32:20.564Z,99118
2018-05-03T16:34:24.836Z,99121
2018-05-03T16:36:28.723Z,99123
2018-05-03T16:38:33.092Z,99124
2018-05-03T16:40:37.001Z,99129
2018-05-03T16:42:43.031Z,99127
2018-05-03T16:44:47.379Z,99126
2018-05-03T16:46:51.303Z,99140
2018-05-03T16:48:55.184Z,99138
2018-05-03T16:50:59.394Z,99137
2018-05-03T16:53:03.242Z,99141
2018-05-03T16:55:07.948Z,99142
2018-05-03T16:57:13.838Z,99138
2018-05-03T16:59:20.447Z,99145
2018-05-03T17:01:24.800Z,99142
2018-05-03T17:03:28.938Z,99152
2018-05-03T17:05:32.868Z,99152
2018-05-03T17:07:36.768Z,99156
2018-05-03T17:09:40.980Z,99152
2018-05-03T17:11:44.860Z,99150
2018-05-03T17:13:48.840Z,99161
2018-05-03T17:15:52.996Z,99158
2018-05-03T17:17:57.045Z,99160
2018-05-03T17:20:00.872Z,99167
2018-05-03T17:22:05.264Z,99169
2018-05-03T17:24:09.740Z,99169
2018-05-03T17:26:14.395Z,99171
2018-05-03T17:28:20.346Z,99176
2018-05-03T17:30:26.108Z,99172
2018-05-03T17:32:30.089Z,99175
2018-05-03T17:34:34.982Z,99183
