createdAt,value
2022-11-23T00:00:34.236Z,0.50
2022-11-23T00:01:34.234Z,0.70
2022-11-23T00:02:34.299Z,0.70
2022-11-23T00:03:34.218Z,0.60
2022-11-23T00:04:34.194Z,0.70
2022-11-23T00:05:34.196Z,0.80
2022-11-23T00:06:34.165Z,0.70
2022-11-23T00:07:34.253Z,0.80
2022-11-23T00:08:34.162Z,0.80
2022-11-23T00:09:34.310Z,0.60
2022-11-23T00:10:34.126Z,0.80
2022-11-23T00:11:34.125Z,0.70
2022-11-23T00:12:34.104Z,0.60
2022-11-23T00:13:34.116Z,0.70
2022-11-23T00:14:34.070Z,0.50
2022-11-23T00:15:34.080Z,0.70
2022-11-23T00:16:34.064Z,0.60
2022-11-23T00:17:34.051Z,1.10
2022-11-23T00:18:34.029Z,0.50
2022-11-23T00:19:34.222Z,0.80
2022-11-23T00:20:34.004Z,0.80
2022-11-23T00:21:34.006Z,0.60
2022-11-23T00:22:33.986Z,0.70
2022-11-23T00:23:34.007Z,0.60
2022-11-23T00:24:34.009Z,1.00
2022-11-23T00:25:33.961Z,0.50
2022-11-23T00:26:33.933Z,0.70
2022-11-23T00:27:33.948Z,0.70
2022-11-23T00:28:33.915Z,0.70
2022-11-23T00:29:34.070Z,0.70
2022-11-23T00:30:33.892Z,0.60
2022-11-23T00:31:33.896Z,0.70
2022-11-23T00:32:33.862Z,0.70
2022-11-23T00:33:33.871Z,0.60
2022-11-23T00:34:33.870Z,0.60
2022-11-23T00:35:33.851Z,0.70
2022-11-23T00:36:33.836Z,0.80
2022-11-23T00:37:33.818Z,0.70
2022-11-23T00:38:33.809Z,0.60
2022-11-23T00:39:34.038Z,0.90
2022-11-23T00:40:33.772Z,0.60
2022-11-23T00:41:33.776Z,0.70
2022-11-23T00:42:37.885Z,0.60
2022-11-23T00:43:33.768Z,0.50
2022-11-23T00:44:33.724Z,0.50
2022-11-23T00:45:33.736Z,0.60
2022-11-23T00:46:33.698Z,0.50
2022-11-23T00:47:33.697Z,0.60
2022-11-23T00:48:33.684Z,0.90
2022-11-23T00:49:33.922Z,0.80
2022-11-23T00:50:33.658Z,0.70
2022-11-23T00:51:33.658Z,0.70
2022-11-23T00:52:33.629Z,0.50
2022-11-23T00:53:33.653Z,0.60
2022-11-23T00:54:33.617Z,0.60
2022-11-23T00:55:33.618Z,0.70
2022-11-23T00:56:33.587Z,0.60
2022-11-23T00:57:33.584Z,0.60
2022-11-23T00:58:33.584Z,0.60
2022-11-23T00:59:33.963Z,0.50
2022-11-23T01:00:33.547Z,0.60
2022-11-23T01:01:33.574Z,0.70
2022-11-23T01:02:33.530Z,0.60
2022-11-23T01:03:33.569Z,0.60
2022-11-23T01:04:33.507Z,0.70
2022-11-23T01:05:33.499Z,0.80
2022-11-23T01:06:33.476Z,0.60
2022-11-23T01:07:33.573Z,0.70
2022-11-23T01:08:33.471Z,0.60
2022-11-23T01:09:33.708Z,0.80
2022-11-23T01:10:33.427Z,0.90
2022-11-23T01:11:33.446Z,0.50
2022-11-23T01:12:33.422Z,0.60
2022-11-23T01:13:33.397Z,0.60
2022-11-23T01:14:33.399Z,0.60
2022-11-23T01:15:33.408Z,0.60
2022-11-23T01:16:33.376Z,0.50
2022-11-23T01:17:33.369Z,0.80
2022-11-23T01:18:33.431Z,1.00
2022-11-23T01:19:33.577Z,0.70
2022-11-23T01:20:33.311Z,0.70
2022-11-23T01:21:33.321Z,0.60
2022-11-23T01:22:33.292Z,0.90
2022-11-23T01:23:33.300Z,0.70
2022-11-23T01:24:33.258Z,0.60
2022-11-23T01:25:33.268Z,0.70
2022-11-23T01:26:33.248Z,0.60
2022-11-23T01:27:33.241Z,0.70
2022-11-23T01:28:33.244Z,0.50
2022-11-23T01:29:33.609Z,0.50
2022-11-23T01:30:33.188Z,0.80
2022-11-23T01:31:33.202Z,0.50
2022-11-23T01:32:33.174Z,0.70
2022-11-23T01:33:33.187Z,0.60
2022-11-23T01:34:33.152Z,0.60
2022-11-23T01:35:33.152Z,0.70
2022-11-23T01:36:33.155Z,0.60
2022-11-23T01:37:33.129Z,0.60
2022-11-23T01:38:33.107Z,0.60
2022-11-23T01:39:33.370Z,0.90
2022-11-23T01:40:33.074Z,0.80
2022-11-23T01:41:33.067Z,0.60
2022-11-23T01:42:33.047Z,0.50
2022-11-23T01:43:33.062Z,0.60
2022-11-23T01:44:33.033Z,0.50
2022-11-23T01:45:33.031Z,0.60
2022-11-23T01:46:33.008Z,0.80
2022-11-23T01:47:33.009Z,0.60
2022-11-23T01:48:32.991Z,0.60
2022-11-23T01:49:33.352Z,0.60
2022-11-23T01:50:32.965Z,0.70
2022-11-23T01:51:32.959Z,0.50
2022-11-23T01:52:32.940Z,0.80
2022-11-23T01:53:32.952Z,0.60
2022-11-23T01:54:32.919Z,0.50
2022-11-23T01:55:32.915Z,0.70
2022-11-23T01:56:32.892Z,0.50
2022-11-23T01:57:32.894Z,0.80
2022-11-23T01:58:32.873Z,0.60
2022-11-23T01:59:33.378Z,0.80
2022-11-23T02:00:32.846Z,0.60
2022-11-23T02:01:32.886Z,1.00
2022-11-23T02:02:32.830Z,0.60
2022-11-23T02:03:32.839Z,0.70
2022-11-23T02:04:32.793Z,0.60
2022-11-23T02:05:32.805Z,0.60
2022-11-23T02:06:32.764Z,0.70
2022-11-23T02:07:32.804Z,0.60
2022-11-23T02:08:32.761Z,0.80
2022-11-23T02:09:33.228Z,0.70
2022-11-23T02:10:32.731Z,0.70
2022-11-23T02:11:32.744Z,0.70
2022-11-23T02:12:32.710Z,0.60
2022-11-23T02:13:32.714Z,0.70
2022-11-23T02:14:32.702Z,0.80
2022-11-23T02:15:32.688Z,0.70
2022-11-23T02:16:32.652Z,0.60
2022-11-23T02:17:32.663Z,0.60
2022-11-23T02:18:32.655Z,0.80
2022-11-23T02:19:33.049Z,0.70
2022-11-23T02:20:32.619Z,0.60
2022-11-23T02:21:32.610Z,0.70
2022-11-23T02:22:32.588Z,0.60
2022-11-23T02:23:32.639Z,0.60
2022-11-23T02:24:32.569Z,0.70
2022-11-23T02:25:32.596Z,0.70
2022-11-23T02:26:32.545Z,0.70
2022-11-23T02:27:32.543Z,0.80
2022-11-23T02:28:32.522Z,0.70
2022-11-23T02:29:32.814Z,0.50
2022-11-23T02:30:32.498Z,0.70
2022-11-23T02:31:32.496Z,0.60
2022-11-23T02:32:32.493Z,0.60
2022-11-23T02:33:32.493Z,0.90
2022-11-23T02:34:32.449Z,0.60
2022-11-23T02:35:32.453Z,1.00
2022-11-23T02:36:32.427Z,0.50
2022-11-23T02:37:32.438Z,0.70
2022-11-23T02:38:32.424Z,0.50
2022-11-23T02:39:32.705Z,1.00
2022-11-23T02:40:32.382Z,0.70
2022-11-23T02:41:32.391Z,0.70
2022-11-23T02:42:32.373Z,0.70
2022-11-23T02:43:32.374Z,0.80
2022-11-23T02:44:32.363Z,0.80
2022-11-23T02:45:32.338Z,0.80
2022-11-23T02:46:32.310Z,0.80
2022-11-23T02:47:32.307Z,0.60
2022-11-23T02:48:32.304Z,0.70
2022-11-23T02:49:32.481Z,0.60
2022-11-23T02:50:32.263Z,0.70
2022-11-23T02:51:32.281Z,0.60
2022-11-23T02:52:32.246Z,0.60
2022-11-23T02:53:32.248Z,0.60
2022-11-23T02:54:32.230Z,0.90
2022-11-23T02:55:32.212Z,0.70
2022-11-23T02:56:32.219Z,0.60
2022-11-23T02:57:32.186Z,0.80
2022-11-23T02:58:32.189Z,0.70
2022-11-23T02:59:32.527Z,0.70
2022-11-23T03:00:32.215Z,0.80
2022-11-23T03:01:32.132Z,0.70
2022-11-23T03:02:32.148Z,0.50
2022-11-23T03:03:32.126Z,0.80
2022-11-23T03:04:32.121Z,0.70
2022-11-23T03:05:32.093Z,0.70
2022-11-23T03:06:32.098Z,0.60
2022-11-23T03:07:32.181Z,0.70
2022-11-23T03:08:32.080Z,0.60
2022-11-23T03:09:32.381Z,0.80
2022-11-23T03:10:32.049Z,0.60
2022-11-23T03:11:32.018Z,0.50
2022-11-23T03:12:32.041Z,0.70
2022-11-23T03:13:32.001Z,0.70
2022-11-23T03:14:32.018Z,0.80
2022-11-23T03:15:31.996Z,0.60
2022-11-23T03:16:31.971Z,0.80
2022-11-23T03:17:31.952Z,0.60
2022-11-23T03:18:31.971Z,0.80
2022-11-23T03:19:32.360Z,0.60
2022-11-23T03:20:31.939Z,0.70
2022-11-23T03:21:31.904Z,0.80
2022-11-23T03:22:31.920Z,0.60
2022-11-23T03:23:31.889Z,0.50
2022-11-23T03:24:31.881Z,0.60
2022-11-23T03:25:31.861Z,0.70
2022-11-23T03:26:31.858Z,0.50
2022-11-23T03:27:31.840Z,0.60
2022-11-23T03:28:31.834Z,0.60
2022-11-23T03:29:32.033Z,0.70
2022-11-23T03:30:31.831Z,0.60
2022-11-23T03:31:31.789Z,0.60
2022-11-23T03:32:31.808Z,0.60
2022-11-23T03:33:31.787Z,0.80
2022-11-23T03:34:31.771Z,0.80
2022-11-23T03:35:31.743Z,1.00
2022-11-23T03:36:31.751Z,0.80
2022-11-23T03:37:31.718Z,0.60
2022-11-23T03:38:31.739Z,1.30
2022-11-23T03:39:31.867Z,0.50
2022-11-23T03:40:31.708Z,0.70
2022-11-23T03:41:31.665Z,0.50
2022-11-23T03:42:31.691Z,0.70
2022-11-23T03:43:31.649Z,0.60
2022-11-23T03:44:31.655Z,0.60
2022-11-23T03:45:31.625Z,0.60
2022-11-23T03:46:31.631Z,1.10
2022-11-23T03:47:31.600Z,0.60
2022-11-23T03:48:31.619Z,0.60
2022-11-23T03:49:31.828Z,0.60
2022-11-23T03:50:31.577Z,0.80
2022-11-23T03:51:31.556Z,0.90
2022-11-23T03:52:31.565Z,0.60
2022-11-23T03:53:31.548Z,0.70
2022-11-23T03:54:31.529Z,0.50
2022-11-23T03:55:31.515Z,0.70
2022-11-23T03:56:31.513Z,0.70
2022-11-23T03:57:31.487Z,0.70
2022-11-23T03:58:31.499Z,0.70
2022-11-23T03:59:31.904Z,0.60
2022-11-23T04:00:31.464Z,1.00
2022-11-23T04:01:31.514Z,0.70
2022-11-23T04:02:31.451Z,0.60
2022-11-23T04:03:31.426Z,0.70
2022-11-23T04:04:31.423Z,0.70
2022-11-23T04:05:31.392Z,0.60
2022-11-23T04:06:31.394Z,0.50
2022-11-23T04:07:31.460Z,0.80
2022-11-23T04:08:31.380Z,0.70
2022-11-23T04:09:31.558Z,0.90
2022-11-23T04:10:31.340Z,0.70
2022-11-23T04:11:31.322Z,0.80
2022-11-23T04:12:31.332Z,0.70
2022-11-23T04:13:31.291Z,0.60
2022-11-23T04:14:31.317Z,0.50
2022-11-23T04:15:31.271Z,0.60
2022-11-23T04:16:31.282Z,0.60
2022-11-23T04:17:31.263Z,0.60
2022-11-23T04:18:31.268Z,0.60
2022-11-23T04:19:31.397Z,0.80
2022-11-23T04:20:31.231Z,0.70
2022-11-23T04:21:31.202Z,0.50
2022-11-23T04:22:31.220Z,0.70
2022-11-23T04:23:31.201Z,0.80
2022-11-23T04:24:31.181Z,0.60
2022-11-23T04:25:31.156Z,0.70
2022-11-23T04:26:31.157Z,0.60
2022-11-23T04:27:31.137Z,0.70
2022-11-23T04:28:31.157Z,0.60
2022-11-23T04:29:31.260Z,0.80
2022-11-23T04:30:31.114Z,0.60
2022-11-23T04:31:31.088Z,0.80
2022-11-23T04:32:31.101Z,0.80
2022-11-23T04:33:31.082Z,0.70
2022-11-23T04:34:31.084Z,0.80
2022-11-23T04:35:31.052Z,0.70
2022-11-23T04:36:31.052Z,0.90
2022-11-23T04:37:31.012Z,0.70
2022-11-23T04:38:31.020Z,1.30
2022-11-23T04:39:31.215Z,0.70
2022-11-23T04:40:30.993Z,0.60
2022-11-23T04:41:30.976Z,0.60
2022-11-23T04:42:30.992Z,0.70
2022-11-23T04:43:30.967Z,0.60
2022-11-23T04:44:30.958Z,0.90
2022-11-23T04:45:30.925Z,0.70
2022-11-23T04:46:30.927Z,0.60
2022-11-23T04:47:30.900Z,0.60
2022-11-23T04:48:30.926Z,0.80
2022-11-23T04:49:31.149Z,0.60
2022-11-23T04:50:30.883Z,1.10
2022-11-23T04:51:30.853Z,1.20
2022-11-23T04:52:30.862Z,0.70
2022-11-23T04:53:30.835Z,0.60
2022-11-23T04:54:30.843Z,0.60
2022-11-23T04:55:30.813Z,0.70
2022-11-23T04:56:30.813Z,0.70
2022-11-23T04:57:30.785Z,0.60
2022-11-23T04:58:34.587Z,0.70
2022-11-23T04:59:31.032Z,0.70
2022-11-23T05:00:30.764Z,1.10
2022-11-23T05:01:30.783Z,0.70
2022-11-23T05:02:30.756Z,0.60
2022-11-23T05:03:30.733Z,0.70
2022-11-23T05:04:30.720Z,0.50
2022-11-23T05:05:30.693Z,0.70
2022-11-23T05:06:30.695Z,0.80
2022-11-23T05:07:30.702Z,0.70
2022-11-23T05:08:30.684Z,0.60
2022-11-23T05:09:31.195Z,0.60
2022-11-23T05:10:30.672Z,0.70
2022-11-23T05:11:30.623Z,0.70
2022-11-23T05:12:30.638Z,0.50
2022-11-23T05:13:30.593Z,0.90
2022-11-23T05:14:30.613Z,0.60
2022-11-23T05:15:30.575Z,0.60
2022-11-23T05:16:30.580Z,0.60
2022-11-23T05:17:30.543Z,0.80
2022-11-23T05:18:30.564Z,1.10
2022-11-23T05:19:31.005Z,0.80
2022-11-23T05:20:30.548Z,0.70
2022-11-23T05:21:30.500Z,0.80
2022-11-23T05:22:30.514Z,0.50
2022-11-23T05:23:30.474Z,0.80
2022-11-23T05:24:30.483Z,1.20
2022-11-23T05:25:30.468Z,0.90
2022-11-23T05:26:30.465Z,0.70
2022-11-23T05:27:30.435Z,0.60
2022-11-23T05:28:40.170Z,0.80
2022-11-23T05:29:31.666Z,0.60
2022-11-23T05:30:30.429Z,0.70
2022-11-23T05:31:30.395Z,0.60
2022-11-23T05:32:30.396Z,0.80
2022-11-23T05:33:30.366Z,0.70
2022-11-23T05:34:30.363Z,0.80
2022-11-23T05:35:30.357Z,0.70
2022-11-23T05:36:30.345Z,0.80
2022-11-23T05:37:30.315Z,1.10
2022-11-23T05:38:30.325Z,0.80
2022-11-23T05:39:30.890Z,0.70
2022-11-23T05:40:30.317Z,0.70
2022-11-23T05:41:30.274Z,0.70
2022-11-23T05:42:30.278Z,0.80
2022-11-23T05:43:30.261Z,0.70
2022-11-23T05:44:30.256Z,0.70
2022-11-23T05:45:30.241Z,0.90
2022-11-23T05:46:30.224Z,1.10
2022-11-23T05:47:30.201Z,1.00
2022-11-23T05:48:30.207Z,1.00
2022-11-23T05:49:30.620Z,1.00
2022-11-23T05:50:30.181Z,0.70
2022-11-23T05:51:30.174Z,0.80
2022-11-23T05:52:30.178Z,0.70
2022-11-23T05:53:30.128Z,0.70
2022-11-23T05:54:30.146Z,1.10
2022-11-23T05:55:30.111Z,0.90
2022-11-23T05:56:30.113Z,0.70
2022-11-23T05:57:30.103Z,0.70
2022-11-23T05:58:30.087Z,0.90
2022-11-23T05:59:30.506Z,0.70
2022-11-23T06:00:30.057Z,0.80
2022-11-23T06:01:30.036Z,0.70
2022-11-23T06:02:30.068Z,0.90
2022-11-23T06:03:30.126Z,0.80
2022-11-23T06:04:30.031Z,0.70
2022-11-23T06:05:29.996Z,0.80
2022-11-23T06:06:30.003Z,0.70
2022-11-23T06:07:30.008Z,0.90
2022-11-23T06:08:29.986Z,0.70
2022-11-23T06:09:30.345Z,0.90
2022-11-23T06:10:29.933Z,0.80
2022-11-23T06:11:29.919Z,0.80
2022-11-23T06:12:29.929Z,0.80
2022-11-23T06:13:29.897Z,0.70
2022-11-23T06:14:29.929Z,0.90
2022-11-23T06:15:29.896Z,0.80
2022-11-23T06:16:29.876Z,0.60
2022-11-23T06:17:29.853Z,0.60
2022-11-23T06:18:29.852Z,0.80
2022-11-23T06:19:30.361Z,0.70
2022-11-23T06:20:29.844Z,0.80
2022-11-23T06:21:29.802Z,0.70
2022-11-23T06:22:29.816Z,0.70
2022-11-23T06:23:29.787Z,0.70
2022-11-23T06:24:29.783Z,0.80
2022-11-23T06:25:29.780Z,0.80
2022-11-23T06:26:29.757Z,1.00
2022-11-23T06:27:29.733Z,0.60
2022-11-23T06:28:29.732Z,0.70
2022-11-23T06:29:30.019Z,0.70
2022-11-23T06:30:29.709Z,0.70
2022-11-23T06:31:29.702Z,0.90
2022-11-23T06:32:29.699Z,1.40
2022-11-23T06:33:29.663Z,0.90
2022-11-23T06:34:29.671Z,1.10
2022-11-23T06:35:29.638Z,0.70
2022-11-23T06:36:29.638Z,0.90
2022-11-23T06:37:29.636Z,1.40
2022-11-23T06:38:29.618Z,0.70
2022-11-23T06:39:30.050Z,0.60
2022-11-23T06:40:29.603Z,0.80
2022-11-23T06:41:32.571Z,0.70
2022-11-23T06:42:44.874Z,0.80
2022-11-23T06:43:30.546Z,0.60
2022-11-23T06:44:29.563Z,0.80
2022-11-23T06:45:29.520Z,0.80
2022-11-23T06:46:29.528Z,0.90
2022-11-23T06:47:29.532Z,0.70
2022-11-23T06:48:29.502Z,0.60
2022-11-23T06:49:29.669Z,0.70
2022-11-23T06:50:29.497Z,0.80
2022-11-23T06:51:29.452Z,0.60
2022-11-23T06:52:29.460Z,0.90
2022-11-23T06:53:29.441Z,0.60
2022-11-23T06:54:29.443Z,0.70
2022-11-23T06:55:29.405Z,0.80
2022-11-23T06:56:29.420Z,1.00
2022-11-23T06:57:29.382Z,0.80
2022-11-23T06:58:29.399Z,0.70
2022-11-23T06:59:29.578Z,0.80
2022-11-23T07:00:29.417Z,0.60
2022-11-23T07:01:29.375Z,0.90
2022-11-23T07:02:29.340Z,0.60
2022-11-23T07:03:29.354Z,0.80
2022-11-23T07:04:29.338Z,0.90
2022-11-23T07:05:29.281Z,0.90
2022-11-23T07:06:29.301Z,0.60
2022-11-23T07:07:29.327Z,0.80
2022-11-23T07:08:29.280Z,0.80
2022-11-23T07:09:29.416Z,0.70
2022-11-23T07:10:29.394Z,1.10
2022-11-23T07:11:29.241Z,0.80
2022-11-23T07:12:29.212Z,0.90
2022-11-23T07:13:29.226Z,0.80
2022-11-23T07:14:29.181Z,0.80
2022-11-23T07:15:29.206Z,0.80
2022-11-23T07:16:29.163Z,0.70
2022-11-23T07:17:29.172Z,0.90
2022-11-23T07:18:29.147Z,0.70
2022-11-23T07:19:29.247Z,1.00
2022-11-23T07:20:29.130Z,0.70
2022-11-23T07:21:29.117Z,0.70
2022-11-23T07:22:29.105Z,0.70
2022-11-23T07:23:29.101Z,0.80
2022-11-23T07:24:31.781Z,1.20
2022-11-23T07:25:30.086Z,0.90
2022-11-23T07:26:29.048Z,0.90
2022-11-23T07:27:29.042Z,0.80
2022-11-23T07:28:29.024Z,0.90
2022-11-23T07:29:29.138Z,1.00
2022-11-23T07:30:29.672Z,0.70
2022-11-23T07:31:29.003Z,0.90
2022-11-23T07:32:28.980Z,0.80
2022-11-23T07:33:28.976Z,0.80
2022-11-23T07:34:28.955Z,1.10
2022-11-23T07:35:28.971Z,0.80
2022-11-23T07:36:28.926Z,0.70
2022-11-23T07:37:28.960Z,0.90
2022-11-23T07:38:28.904Z,1.00
2022-11-23T07:39:49.223Z,1.00
2022-11-23T07:40:29.897Z,0.80
2022-11-23T07:41:28.871Z,0.80
2022-11-23T07:42:35.532Z,0.70
2022-11-23T07:43:29.859Z,1.10
2022-11-23T07:44:28.840Z,0.80
2022-11-23T07:45:28.840Z,1.00
2022-11-23T07:46:28.835Z,0.70
2022-11-23T07:47:28.811Z,1.40
2022-11-23T07:48:31.919Z,1.20
2022-11-23T07:49:29.996Z,0.80
2022-11-23T07:50:28.774Z,0.80
2022-11-23T07:51:28.787Z,0.80
2022-11-23T07:52:28.747Z,1.00
2022-11-23T07:53:28.754Z,0.80
2022-11-23T07:54:28.724Z,0.80
2022-11-23T07:55:28.725Z,0.90
2022-11-23T07:56:28.780Z,0.90
2022-11-23T07:57:28.701Z,0.80
2022-11-23T07:58:28.683Z,0.70
2022-11-23T07:59:28.690Z,0.90
2022-11-23T08:00:28.653Z,0.90
2022-11-23T08:01:28.677Z,1.00
2022-11-23T08:02:28.666Z,0.80
2022-11-23T08:03:29.502Z,0.80
2022-11-23T08:04:28.605Z,0.80
2022-11-23T08:05:28.604Z,0.80
2022-11-23T08:06:28.588Z,0.70
2022-11-23T08:07:28.630Z,0.80
2022-11-23T08:08:28.558Z,0.80
2022-11-23T08:09:28.563Z,0.80
2022-11-23T08:10:28.529Z,1.00
2022-11-23T08:11:28.566Z,1.30
2022-11-23T08:12:28.512Z,0.80
2022-11-23T08:13:28.517Z,0.90
2022-11-23T08:14:28.480Z,0.60
2022-11-23T08:15:28.497Z,0.90
2022-11-23T08:16:28.468Z,0.80
2022-11-23T08:17:28.475Z,1.10
2022-11-23T08:18:28.437Z,0.60
2022-11-23T08:19:28.441Z,0.90
2022-11-23T08:20:28.416Z,0.80
2022-11-23T08:21:28.416Z,0.90
2022-11-23T08:22:28.428Z,0.70
2022-11-23T08:23:28.396Z,0.80
2022-11-23T08:24:28.374Z,0.70
2022-11-23T08:25:28.366Z,1.00
2022-11-23T08:26:28.345Z,0.80
2022-11-23T08:27:28.351Z,0.90
2022-11-23T08:28:28.342Z,0.70
2022-11-23T08:29:28.333Z,0.90
2022-11-23T08:30:28.300Z,1.00
2022-11-23T08:31:28.299Z,0.90
2022-11-23T08:32:28.281Z,0.70
2022-11-23T08:33:28.282Z,0.80
2022-11-23T08:34:28.270Z,0.80
2022-11-23T08:35:28.244Z,0.90
2022-11-23T08:36:28.230Z,0.90
2022-11-23T08:37:28.227Z,0.80
2022-11-23T08:38:28.212Z,1.40
2022-11-23T08:39:28.228Z,0.80
2022-11-23T08:40:28.256Z,0.80
2022-11-23T08:41:28.188Z,1.10
2022-11-23T08:42:28.156Z,0.90
2022-11-23T08:43:28.154Z,0.90
2022-11-23T08:44:28.147Z,0.90
2022-11-23T08:45:28.137Z,1.00
2022-11-23T08:46:28.142Z,1.00
2022-11-23T08:47:28.120Z,0.90
2022-11-23T08:48:28.092Z,1.00
2022-11-23T08:49:28.107Z,1.00
2022-11-23T08:50:28.072Z,0.90
2022-11-23T08:51:28.083Z,1.10
2022-11-23T08:52:28.043Z,1.10
2022-11-23T08:53:28.034Z,1.10
2022-11-23T08:54:28.027Z,1.10
2022-11-23T08:55:28.040Z,0.90
2022-11-23T08:56:27.999Z,1.20
2022-11-23T08:57:28.016Z,1.00
2022-11-23T08:58:27.988Z,1.30
2022-11-23T08:59:27.991Z,1.20
2022-11-23T09:00:27.960Z,1.10
2022-11-23T09:01:28.003Z,1.20
2022-11-23T09:02:27.924Z,1.30
2022-11-23T09:03:27.931Z,1.20
2022-11-23T09:04:27.908Z,1.20
2022-11-23T09:05:27.909Z,1.40
2022-11-23T09:06:27.895Z,1.30
2022-11-23T09:07:27.937Z,1.00
2022-11-23T09:08:27.856Z,1.30
2022-11-23T09:09:27.908Z,1.10
2022-11-23T09:10:27.840Z,1.40
2022-11-23T09:11:27.839Z,1.30
2022-11-23T09:12:27.851Z,1.30
2022-11-23T09:13:27.809Z,1.30
2022-11-23T09:14:27.795Z,1.30
2022-11-23T09:15:27.787Z,1.20
2022-11-23T09:16:33.551Z,1.10
2022-11-23T09:17:28.782Z,1.10
2022-11-23T09:18:27.747Z,1.20
2022-11-23T09:19:27.754Z,1.10
2022-11-23T09:20:27.734Z,1.30
2022-11-23T09:21:27.720Z,1.30
2022-11-23T09:22:27.739Z,1.30
2022-11-23T09:23:27.711Z,1.00
2022-11-23T09:24:27.744Z,1.20
2022-11-23T09:25:27.668Z,1.20
2022-11-23T09:26:27.640Z,1.50
2022-11-23T09:27:27.665Z,1.30
2022-11-23T09:28:27.630Z,1.30
2022-11-23T09:29:27.631Z,1.50
2022-11-23T09:30:27.611Z,1.30
2022-11-23T09:31:27.618Z,1.70
2022-11-23T09:32:27.577Z,1.40
2022-11-23T09:33:27.580Z,1.60
2022-11-23T09:34:27.576Z,2.00
2022-11-23T09:35:27.560Z,1.50
2022-11-23T09:36:27.528Z,1.60
2022-11-23T09:37:27.530Z,1.90
2022-11-23T09:38:44.801Z,1.60
2022-11-23T09:39:28.531Z,1.50
2022-11-23T09:40:27.481Z,1.50
2022-11-23T09:41:27.487Z,1.40
2022-11-23T09:42:27.461Z,1.50
2022-11-23T09:43:27.465Z,1.50
2022-11-23T09:44:27.455Z,1.80
2022-11-23T09:45:27.443Z,1.50
2022-11-23T09:46:27.416Z,1.50
2022-11-23T09:47:27.420Z,1.50
2022-11-23T09:48:27.420Z,1.60
2022-11-23T09:49:27.391Z,1.80
2022-11-23T09:50:27.389Z,1.70
2022-11-23T09:51:27.382Z,1.70
2022-11-23T09:52:27.345Z,1.80
2022-11-23T09:53:27.356Z,1.80
2022-11-23T09:54:27.338Z,1.80
2022-11-23T09:55:27.343Z,1.60
2022-11-23T09:56:27.301Z,1.60
2022-11-23T09:57:27.318Z,1.30
2022-11-23T09:58:27.284Z,1.50
2022-11-23T09:59:27.304Z,1.40
2022-11-23T10:00:27.273Z,1.50
2022-11-23T10:01:27.317Z,1.30
2022-11-23T10:02:27.234Z,1.70
2022-11-23T10:03:27.255Z,1.80
2022-11-23T10:04:27.224Z,1.50
2022-11-23T10:05:27.232Z,1.60
2022-11-23T10:06:27.188Z,1.40
2022-11-23T10:07:27.248Z,1.50
2022-11-23T10:08:27.175Z,1.40
2022-11-23T10:09:27.171Z,1.40
2022-11-23T10:10:27.182Z,1.50
2022-11-23T10:11:27.145Z,1.30
2022-11-23T10:12:27.111Z,1.60
2022-11-23T10:13:27.120Z,1.80
2022-11-23T10:14:27.089Z,1.40
2022-11-23T10:15:27.090Z,1.20
2022-11-23T10:16:27.100Z,1.40
2022-11-23T10:17:27.073Z,1.50
2022-11-23T10:18:27.045Z,1.50
2022-11-23T10:19:27.058Z,2.10
2022-11-23T10:20:27.023Z,1.60
2022-11-23T10:21:27.050Z,1.60
2022-11-23T10:22:27.003Z,1.80
2022-11-23T10:23:27.040Z,1.40
2022-11-23T10:24:26.974Z,1.20
2022-11-23T10:25:26.987Z,1.30
2022-11-23T10:26:26.991Z,1.50
2022-11-23T10:27:26.954Z,1.50
2022-11-23T10:28:26.934Z,1.30
2022-11-23T10:29:26.941Z,1.10
2022-11-23T10:30:26.940Z,1.40
2022-11-23T10:31:26.951Z,1.70
2022-11-23T10:32:26.898Z,1.60
2022-11-23T10:33:26.885Z,1.30
2022-11-23T10:34:26.870Z,1.20
2022-11-23T10:35:26.865Z,1.20
2022-11-23T10:36:26.850Z,1.20
2022-11-23T10:37:26.863Z,1.30
2022-11-23T10:38:26.862Z,1.40
2022-11-23T10:39:26.825Z,1.30
2022-11-23T10:40:26.795Z,1.20
2022-11-23T10:41:26.799Z,1.30
2022-11-23T10:42:26.784Z,1.40
2022-11-23T10:43:26.773Z,1.00
2022-11-23T10:44:26.745Z,1.10
2022-11-23T10:45:26.756Z,1.20
2022-11-23T10:46:26.724Z,1.20
2022-11-23T10:47:26.723Z,1.30
2022-11-23T10:48:26.716Z,1.00
2022-11-23T10:49:26.702Z,1.10
2022-11-23T10:50:26.676Z,0.90
2022-11-23T10:51:26.676Z,1.10
2022-11-23T10:52:26.658Z,1.20
2022-11-23T10:53:26.689Z,1.10
2022-11-23T10:54:26.626Z,1.00
2022-11-23T10:55:26.637Z,1.50
2022-11-23T10:56:26.646Z,1.10
2022-11-23T10:57:26.606Z,1.20
2022-11-23T10:58:26.602Z,1.10
2022-11-23T10:59:26.595Z,1.30
2022-11-23T11:00:30.512Z,1.40
2022-11-23T11:01:26.597Z,1.50
2022-11-23T11:02:26.545Z,1.40
2022-11-23T11:03:26.556Z,1.50
2022-11-23T11:04:27.621Z,1.40
2022-11-23T11:05:46.346Z,1.60
2022-11-23T11:06:27.493Z,1.80
2022-11-23T11:07:26.554Z,1.70
2022-11-23T11:08:26.484Z,1.80
2022-11-23T11:09:26.468Z,1.70
2022-11-23T11:10:26.441Z,1.70
2022-11-23T11:11:26.452Z,1.50
2022-11-23T11:12:26.424Z,1.70
2022-11-23T11:13:26.433Z,1.60
2022-11-23T11:14:26.418Z,1.50
2022-11-23T11:15:26.403Z,1.70
2022-11-23T11:16:26.465Z,1.90
2022-11-23T11:17:26.379Z,1.60
2022-11-23T11:18:26.421Z,1.70
2022-11-23T11:19:26.372Z,1.40
2022-11-23T11:20:26.328Z,1.50
2022-11-23T11:21:26.342Z,1.30
2022-11-23T11:22:26.309Z,1.30
2022-11-23T11:23:26.313Z,1.40
2022-11-23T11:24:26.288Z,1.50
2022-11-23T11:25:26.273Z,1.40
2022-11-23T11:26:26.269Z,1.50
2022-11-23T11:27:26.245Z,1.60
2022-11-23T11:28:26.250Z,1.60
2022-11-23T11:29:26.249Z,1.30
2022-11-23T11:30:26.221Z,1.50
2022-11-23T11:31:26.204Z,1.80
2022-11-23T11:32:26.207Z,1.60
2022-11-23T11:33:26.167Z,1.70
2022-11-23T11:34:26.194Z,1.60
2022-11-23T11:35:26.156Z,1.60
2022-11-23T11:36:26.159Z,1.50
2022-11-23T11:37:26.130Z,1.50
2022-11-23T11:38:26.137Z,2.20
2022-11-23T11:39:26.109Z,2.00
2022-11-23T11:40:26.131Z,1.80
2022-11-23T11:41:26.086Z,1.70
2022-11-23T11:42:26.086Z,1.80
2022-11-23T11:43:32.596Z,1.40
2022-11-23T11:44:27.059Z,1.50
2022-11-23T11:45:26.045Z,1.40
2022-11-23T11:46:29.999Z,1.20
2022-11-23T11:47:26.013Z,1.30
2022-11-23T11:48:26.013Z,1.50
2022-11-23T11:49:25.985Z,1.30
2022-11-23T11:50:31.225Z,1.40
2022-11-23T11:51:26.985Z,1.30
2022-11-23T11:52:26.048Z,1.10
2022-11-23T11:53:25.947Z,1.20
2022-11-23T11:54:25.956Z,1.00
2022-11-23T11:55:25.944Z,1.10
2022-11-23T11:56:25.930Z,1.20
2022-11-23T11:57:25.916Z,0.90
2022-11-23T11:58:25.894Z,0.90
2022-11-23T11:59:25.864Z,0.90
2022-11-23T12:00:25.898Z,1.10
2022-11-23T12:01:25.861Z,1.00
2022-11-23T12:02:25.942Z,1.10
2022-11-23T12:03:25.834Z,1.10
2022-11-23T12:04:25.823Z,1.30
2022-11-23T12:05:25.792Z,0.90
2022-11-23T12:06:26.928Z,1.10
2022-11-23T12:07:25.810Z,0.90
2022-11-23T12:08:25.783Z,0.90
2022-11-23T12:09:25.758Z,0.90
2022-11-23T12:10:25.759Z,1.00
2022-11-23T12:11:25.731Z,0.90
2022-11-23T12:12:29.757Z,1.00
2022-11-23T12:13:25.700Z,1.10
2022-11-23T12:14:25.702Z,1.10
2022-11-23T12:15:48.410Z,1.20
2022-11-23T12:16:26.682Z,1.00
2022-11-23T12:17:32.959Z,0.90
2022-11-23T12:18:26.657Z,0.80
2022-11-23T12:19:25.636Z,0.80
2022-11-23T12:20:25.648Z,0.90
2022-11-23T12:21:25.692Z,0.90
2022-11-23T12:22:25.624Z,1.00
2022-11-23T12:23:25.589Z,0.80
2022-11-23T12:24:25.593Z,0.80
2022-11-23T12:25:25.564Z,0.80
2022-11-23T12:26:25.647Z,0.70
2022-11-23T12:27:25.591Z,0.90
2022-11-23T12:28:25.538Z,0.80
2022-11-23T12:29:25.524Z,0.80
2022-11-23T12:30:25.519Z,0.60
2022-11-23T12:31:25.491Z,0.80
2022-11-23T12:32:25.499Z,0.80
2022-11-23T12:33:25.486Z,0.70
2022-11-23T12:34:25.475Z,0.80
2022-11-23T12:35:25.446Z,0.60
2022-11-23T12:36:25.522Z,0.70
2022-11-23T12:37:25.429Z,0.70
2022-11-23T12:38:25.435Z,0.60
2022-11-23T12:39:25.409Z,0.70
2022-11-23T12:40:25.989Z,0.70
2022-11-23T12:41:25.373Z,0.80
2022-11-23T12:42:25.374Z,0.80
2022-11-23T12:43:25.360Z,0.80
2022-11-23T12:44:25.375Z,1.00
2022-11-23T12:45:25.325Z,0.70
2022-11-23T12:46:25.333Z,0.70
2022-11-23T12:47:25.308Z,0.90
2022-11-23T12:48:25.316Z,1.00
2022-11-23T12:49:25.283Z,0.80
2022-11-23T12:50:25.284Z,0.70
2022-11-23T12:51:25.267Z,0.80
2022-11-23T12:52:25.266Z,1.10
2022-11-23T12:53:25.274Z,0.70
2022-11-23T12:54:25.257Z,0.70
2022-11-23T12:55:25.227Z,1.20
2022-11-23T12:56:25.217Z,0.90
2022-11-23T12:57:25.267Z,0.70
2022-11-23T12:58:25.185Z,0.70
2022-11-23T12:59:25.177Z,0.80
2022-11-23T13:00:25.209Z,0.70
2022-11-23T13:01:29.446Z,0.70
2022-11-23T13:02:26.203Z,0.70
2022-11-23T13:03:25.116Z,0.90
2022-11-23T13:04:25.118Z,1.00
2022-11-23T13:05:25.115Z,0.80
2022-11-23T13:06:25.103Z,0.80
2022-11-23T13:07:31.461Z,0.90
2022-11-23T13:08:26.094Z,0.80
2022-11-23T13:09:25.043Z,0.60
2022-11-23T13:10:25.048Z,0.80
2022-11-23T13:11:25.037Z,0.70
2022-11-23T13:12:25.032Z,0.90
2022-11-23T13:13:24.996Z,0.90
2022-11-23T13:14:25.003Z,0.80
2022-11-23T13:15:25.116Z,0.60
2022-11-23T13:16:25.140Z,0.90
2022-11-23T13:17:25.040Z,0.80
2022-11-23T13:18:24.951Z,0.90