createdAt,value
2023-04-10T00:00:58.040Z,101311.72
2023-04-10T00:03:02.543Z,101308.38
2023-04-10T00:05:06.845Z,101306.47
2023-04-10T00:07:08.768Z,101301.31
2023-04-10T00:09:10.795Z,101297.13
2023-04-10T00:11:12.756Z,101287.63
2023-04-10T00:13:16.374Z,101289.59
2023-04-10T00:15:18.363Z,101287.94
2023-04-10T00:17:20.429Z,101283.47
2023-04-10T00:19:22.372Z,101287.88
2023-04-10T00:21:24.446Z,101274.19
2023-04-10T00:23:26.437Z,101271.47
2023-04-10T00:25:28.518Z,101279.28
2023-04-10T00:27:30.554Z,101269.78
2023-04-10T00:29:32.575Z,101269.16
2023-04-10T00:31:34.701Z,101273.31
2023-04-10T00:33:36.659Z,101280.06
2023-04-10T00:35:38.592Z,101276.00
2023-04-10T00:37:41.087Z,101282.63
2023-04-10T00:39:43.106Z,101281.16
2023-04-10T00:41:45.179Z,101272.63
2023-04-10T00:43:47.227Z,101274.22
2023-04-10T00:45:50.707Z,101268.22
2023-04-10T00:47:53.090Z,101264.78
2023-04-10T00:49:55.371Z,101263.97
2023-04-10T00:51:58.441Z,101261.47
2023-04-10T00:54:02.483Z,101253.59
2023-04-10T00:56:05.261Z,101251.06
2023-04-10T00:58:07.387Z,101238.91
2023-04-10T01:00:10.011Z,101241.63
2023-04-10T01:02:13.507Z,101244.34
2023-04-10T01:04:16.904Z,101244.19
2023-04-10T01:06:23.442Z,101242.63
2023-04-10T01:08:29.805Z,101237.19
2023-04-10T01:10:40.978Z,101230.41
2023-04-10T01:12:49.136Z,101230.00
2023-04-10T01:14:54.713Z,101228.50
2023-04-10T01:17:04.950Z,101218.91
2023-04-10T01:19:24.914Z,101223.38
2023-04-10T01:21:29.856Z,101221.66
2023-04-10T01:23:36.784Z,101216.47
2023-04-10T01:25:43.747Z,101224.94
2023-04-10T01:27:53.204Z,101219.84
2023-04-10T01:29:58.236Z,101211.97
2023-04-10T01:32:05.174Z,101213.50
2023-04-10T01:34:20.532Z,101204.28
2023-04-10T01:36:28.350Z,101212.00
2023-04-10T01:38:31.751Z,101199.16
2023-04-10T01:40:38.943Z,101201.59
2023-04-10T01:42:48.275Z,101211.00
2023-04-10T01:44:52.566Z,101210.28
2023-04-10T01:46:56.342Z,101215.56
2023-04-10T01:49:02.199Z,101205.25
2023-04-10T01:51:07.328Z,101209.44
2023-04-10T01:53:10.450Z,101212.16
2023-04-10T01:55:12.419Z,101206.25
2023-04-10T01:57:15.320Z,101188.97
2023-04-10T01:59:17.594Z,101187.34
2023-04-10T02:01:29.016Z,101183.75
2023-04-10T02:03:32.947Z,101181.13
2023-04-10T02:05:44.467Z,101182.03
2023-04-10T02:07:50.728Z,101179.28
2023-04-10T02:09:57.299Z,101177.56
2023-04-10T02:12:03.409Z,101187.09
2023-04-10T02:14:11.142Z,101187.00
2023-04-10T02:16:17.649Z,101184.94
2023-04-10T02:18:21.507Z,101183.41
2023-04-10T02:20:24.765Z,101171.88
2023-04-10T02:22:27.721Z,101175.41
2023-04-10T02:24:30.009Z,101166.59
2023-04-10T02:26:47.182Z,101163.19
2023-04-10T02:28:49.186Z,101167.47
2023-04-10T02:30:51.173Z,101169.03
2023-04-10T02:32:53.175Z,101166.47
2023-04-10T02:34:56.593Z,101164.66
2023-04-10T02:36:58.615Z,101162.81
2023-04-10T02:39:00.763Z,101157.69
2023-04-10T02:41:02.639Z,101151.06
2023-04-10T02:43:04.603Z,101154.44
2023-04-10T02:45:07.805Z,101145.81
2023-04-10T02:47:09.966Z,101146.47
2023-04-10T02:49:12.022Z,101144.03
2023-04-10T02:51:14.356Z,101141.31
2023-04-10T02:53:17.525Z,101141.91
2023-04-10T02:55:19.517Z,101139.44
2023-04-10T02:57:21.776Z,101134.41
2023-04-10T02:59:23.889Z,101138.69
2023-04-10T03:01:25.881Z,101139.44
2023-04-10T03:03:28.176Z,101142.63
2023-04-10T03:05:30.763Z,101138.44
2023-04-10T03:07:34.110Z,101139.34
2023-04-10T03:09:36.724Z,101138.56
2023-04-10T03:11:38.876Z,101132.44
2023-04-10T03:13:40.847Z,101132.06
2023-04-10T03:15:42.825Z,101133.09
2023-04-10T03:17:44.765Z,101130.28
2023-04-10T03:19:46.746Z,101129.34
2023-04-10T03:21:48.822Z,101133.84
2023-04-10T03:23:51.399Z,101135.38
2023-04-10T03:25:54.945Z,101134.69
2023-04-10T03:27:57.579Z,101126.06
2023-04-10T03:29:59.464Z,101121.63
2023-04-10T03:32:01.622Z,101118.94
2023-04-10T03:34:03.698Z,101119.81
2023-04-10T03:36:06.171Z,101112.78
2023-04-10T03:38:08.199Z,101112.38
2023-04-10T03:40:11.375Z,101104.72
2023-04-10T03:42:13.276Z,101106.50
2023-04-10T03:44:15.523Z,101102.00
2023-04-10T03:46:17.430Z,101102.94
2023-04-10T03:48:19.470Z,101106.38
2023-04-10T03:50:21.742Z,101097.31
2023-04-10T03:52:23.697Z,101103.63
2023-04-10T03:54:25.754Z,101095.72
2023-04-10T03:56:27.665Z,101096.56
2023-04-10T03:58:29.668Z,101089.03
2023-04-10T04:00:32.060Z,101072.47
2023-04-10T04:02:34.409Z,101072.28
2023-04-10T04:04:36.936Z,101070.69
2023-04-10T04:06:39.005Z,101072.56
2023-04-10T04:08:40.933Z,101068.25
2023-04-10T04:10:42.835Z,101064.81
2023-04-10T04:12:44.810Z,101055.41
2023-04-10T04:14:48.031Z,101054.59
2023-04-10T04:16:50.140Z,101057.81
2023-04-10T04:18:52.070Z,101062.94
2023-04-10T04:20:54.056Z,101059.47
2023-04-10T04:22:56.046Z,101060.22
2023-04-10T04:24:58.049Z,101066.63
2023-04-10T04:27:00.007Z,101060.84
2023-04-10T04:29:01.936Z,101062.53
2023-04-10T04:31:04.016Z,101061.06
2023-04-10T04:33:06.206Z,101054.81
2023-04-10T04:35:08.961Z,101056.47
2023-04-10T04:37:10.848Z,101055.53
2023-04-10T04:39:12.886Z,101051.13
2023-04-10T04:41:16.678Z,101047.69
2023-04-10T04:43:19.607Z,101048.50
2023-04-10T04:45:22.021Z,101044.16
2023-04-10T04:47:24.515Z,101042.97
2023-04-10T04:49:26.748Z,101025.03
2023-04-10T04:51:28.695Z,101032.00
2023-04-10T04:53:30.843Z,101044.41
2023-04-10T04:55:32.731Z,101033.31
2023-04-10T04:57:34.702Z,101029.63
2023-04-10T04:59:38.541Z,101033.91
2023-04-10T05:01:40.718Z,101027.94
2023-04-10T05:03:43.101Z,101025.88
2023-04-10T05:05:45.743Z,101032.63
2023-04-10T05:07:47.739Z,101023.38
2023-04-10T05:09:49.686Z,101021.78
2023-04-10T05:11:51.730Z,101029.19
2023-04-10T05:13:53.644Z,101026.09
2023-04-10T05:15:55.691Z,101031.19
2023-04-10T05:17:57.831Z,101022.47
2023-04-10T05:20:00.049Z,101020.78
2023-04-10T05:22:02.228Z,101020.06
2023-04-10T05:24:04.501Z,101011.53
2023-04-10T05:26:07.022Z,101009.66
2023-04-10T05:28:09.307Z,101002.75
2023-04-10T05:30:12.281Z,101000.34
2023-04-10T05:32:14.940Z,100993.59
2023-04-10T05:34:17.592Z,100982.53
2023-04-10T05:36:19.636Z,100987.66
2023-04-10T05:38:21.575Z,100972.13
2023-04-10T05:40:23.584Z,100982.34
2023-04-10T05:42:25.917Z,100981.56
2023-04-10T05:44:27.879Z,100982.63
2023-04-10T05:46:29.931Z,100970.50
2023-04-10T05:48:31.982Z,100968.84
2023-04-10T05:50:35.874Z,100961.06
2023-04-10T05:52:37.835Z,100962.13
2023-04-10T05:54:39.820Z,100962.09
2023-04-10T05:56:41.778Z,100955.44
2023-04-10T05:58:43.886Z,100951.03
2023-04-10T06:00:45.903Z,100948.41
2023-04-10T06:02:48.051Z,100950.16
2023-04-10T06:04:50.667Z,100936.31
2023-04-10T06:06:52.697Z,100941.53
2023-04-10T06:08:54.812Z,100938.06
2023-04-10T06:10:57.425Z,100941.03
2023-04-10T06:12:59.360Z,100938.81
2023-04-10T06:15:01.565Z,100931.06
2023-04-10T06:17:03.716Z,100930.84
2023-04-10T06:19:05.782Z,100927.75
2023-04-10T06:21:08.222Z,100923.25
2023-04-10T06:23:10.206Z,100912.25
2023-04-10T06:25:12.128Z,100907.22
2023-04-10T06:27:14.766Z,100906.34
2023-04-10T06:29:16.764Z,100900.47
2023-04-10T06:31:22.192Z,100890.25
2023-04-10T06:33:26.229Z,100900.66
2023-04-10T06:35:28.344Z,100909.94
2023-04-10T06:37:32.891Z,100913.94
2023-04-10T06:39:34.969Z,100905.50
2023-04-10T06:41:36.956Z,100911.69
2023-04-10T06:43:40.051Z,100911.72
2023-04-10T06:45:42.090Z,100911.66
2023-04-10T06:47:44.197Z,100903.72
2023-04-10T06:49:46.330Z,100902.00
2023-04-10T06:51:48.631Z,100901.97
2023-04-10T06:53:50.584Z,100909.56
2023-04-10T06:55:52.565Z,100905.13
2023-04-10T06:57:56.216Z,100894.97
2023-04-10T06:59:58.165Z,100896.00
2023-04-10T07:02:00.204Z,100887.59
2023-04-10T07:04:02.192Z,100889.19
2023-04-10T07:06:04.593Z,100881.63
2023-04-10T07:08:06.692Z,100885.97
2023-04-10T07:10:09.507Z,100887.56
2023-04-10T07:12:11.477Z,100873.84
2023-04-10T07:14:13.459Z,100874.06
2023-04-10T07:16:17.181Z,100884.06
2023-04-10T07:18:19.431Z,100871.75
2023-04-10T07:20:21.595Z,100871.22
2023-04-10T07:22:23.569Z,100868.47
2023-04-10T07:24:25.678Z,100879.19
2023-04-10T07:26:27.841Z,100875.66
2023-04-10T07:28:29.855Z,100874.63
2023-04-10T07:30:31.937Z,100858.41
2023-04-10T07:32:35.222Z,100859.19
2023-04-10T07:34:37.314Z,100859.28
2023-04-10T07:36:39.452Z,100858.41
2023-04-10T07:38:42.006Z,100840.38
2023-04-10T07:40:44.020Z,100832.75
2023-04-10T07:42:46.270Z,100839.72
2023-04-10T07:44:48.219Z,100841.28
2023-04-10T07:46:52.354Z,100832.84
2023-04-10T07:48:56.006Z,100821.69
2023-04-10T07:50:59.013Z,100828.47
2023-04-10T07:53:03.666Z,100820.88
2023-04-10T07:55:06.433Z,100822.41
2023-04-10T07:57:08.490Z,100812.16
2023-04-10T07:59:10.519Z,100808.72
2023-04-10T08:01:12.752Z,100811.91
2023-04-10T08:03:16.138Z,100803.53
2023-04-10T08:05:18.507Z,100796.72
2023-04-10T08:07:22.642Z,100790.59
2023-04-10T08:09:24.681Z,100790.81
2023-04-10T08:11:31.364Z,100790.78
2023-04-10T08:13:33.384Z,100786.38
2023-04-10T08:15:35.808Z,100783.59
2023-04-10T08:17:37.913Z,100776.19
2023-04-10T08:19:39.954Z,100776.94
2023-04-10T08:21:41.903Z,100777.03
2023-04-10T08:23:43.992Z,100761.66
2023-04-10T08:25:46.394Z,100756.59
2023-04-10T08:27:48.395Z,100768.25
2023-04-10T08:29:50.318Z,100777.13
2023-04-10T08:31:52.267Z,100753.25
2023-04-10T08:33:54.545Z,100753.44
2023-04-10T08:35:56.927Z,100760.00
2023-04-10T08:38:12.645Z,100754.78
2023-04-10T08:40:15.896Z,100747.97
2023-04-10T08:42:18.175Z,100741.94
2023-04-10T08:44:20.202Z,100735.22
2023-04-10T08:46:26.394Z,100735.16
2023-04-10T08:48:37.575Z,100741.16
2023-04-10T08:50:44.011Z,100712.66
2023-04-10T08:52:51.255Z,100711.03
2023-04-10T08:54:56.243Z,100724.16
2023-04-10T08:56:58.795Z,100715.31
2023-04-10T08:59:03.419Z,100699.28
2023-04-10T09:01:07.520Z,100697.78
2023-04-10T09:03:12.147Z,100704.63
2023-04-10T09:05:14.808Z,100705.44
2023-04-10T09:07:17.428Z,100706.31
2023-04-10T09:09:19.615Z,100695.88
2023-04-10T09:11:21.699Z,100688.00
2023-04-10T09:13:29.844Z,100710.53
2023-04-10T09:15:51.925Z,100700.28
2023-04-10T09:17:59.202Z,100693.59
2023-04-10T09:20:01.281Z,100686.69
2023-04-10T09:22:03.321Z,100688.13
2023-04-10T09:24:05.753Z,100703.53
2023-04-10T09:26:14.016Z,100683.78
2023-04-10T09:28:16.247Z,100682.00
2023-04-10T09:30:34.160Z,100658.88
2023-04-10T09:32:40.205Z,100668.44
2023-04-10T09:34:48.473Z,100670.03
2023-04-10T09:36:54.430Z,100670.91
2023-04-10T09:38:56.583Z,100664.97
2023-04-10T09:41:08.843Z,100675.47
2023-04-10T09:43:22.081Z,100671.97
2023-04-10T09:45:24.039Z,100670.06
2023-04-10T09:47:26.209Z,100664.66
2023-04-10T09:49:28.335Z,100665.44
2023-04-10T09:51:34.031Z,100660.53
2023-04-10T09:53:50.541Z,100653.13
2023-04-10T09:55:52.607Z,100660.66
2023-04-10T09:57:55.081Z,100651.34
2023-04-10T09:59:58.785Z,100652.41
2023-04-10T10:02:01.108Z,100657.31
2023-04-10T10:04:04.550Z,100648.06
2023-04-10T10:06:07.264Z,100653.19
2023-04-10T10:08:11.653Z,100652.47
2023-04-10T10:10:13.812Z,100649.06
2023-04-10T10:12:23.312Z,100629.34
2023-04-10T10:14:29.216Z,100634.66
2023-04-10T10:16:35.741Z,100648.34
2023-04-10T10:18:43.966Z,100647.31
2023-04-10T10:20:47.427Z,100634.41
2023-04-10T10:22:50.823Z,100634.44
2023-04-10T10:24:56.951Z,100630.00
2023-04-10T10:27:01.979Z,100622.38
2023-04-10T10:29:06.394Z,100624.00
2023-04-10T10:31:09.124Z,100615.41
2023-04-10T10:33:14.294Z,100610.38
2023-04-10T10:35:18.530Z,100615.22
2023-04-10T10:37:22.003Z,100591.31
2023-04-10T10:39:30.593Z,100572.56
2023-04-10T10:41:41.172Z,100583.75
2023-04-10T10:43:49.327Z,100583.84
2023-04-10T10:45:58.665Z,100589.97
2023-04-10T10:48:01.034Z,100589.13
2023-04-10T10:50:04.138Z,100580.56
2023-04-10T10:52:06.115Z,100586.66
2023-04-10T10:54:29.401Z,100579.03
2023-04-10T10:56:35.228Z,100582.44
2023-04-10T10:58:43.426Z,100570.28
2023-04-10T11:00:51.773Z,100580.63
2023-04-10T11:03:00.241Z,100567.59
2023-04-10T11:05:02.506Z,100564.06
2023-04-10T11:07:04.734Z,100551.50
2023-04-10T11:09:06.928Z,100565.28
2023-04-10T11:11:16.419Z,100560.75
2023-04-10T11:13:19.170Z,100554.91
2023-04-10T11:15:27.635Z,100564.50
2023-04-10T11:17:50.328Z,100559.34
2023-04-10T11:19:59.786Z,100552.63
2023-04-10T11:22:06.010Z,100562.78
2023-04-10T11:24:08.511Z,100558.72
2023-04-10T11:26:11.020Z,100551.00
2023-04-10T11:28:33.310Z,100557.06
2023-04-10T11:30:37.125Z,100565.63
2023-04-10T11:32:43.389Z,100560.47
2023-04-10T11:34:46.092Z,100566.47
2023-04-10T11:36:48.475Z,100572.50
2023-04-10T11:38:55.942Z,100573.44
2023-04-10T11:41:01.775Z,100569.25
2023-04-10T11:43:10.180Z,100560.53
2023-04-10T11:45:31.489Z,100553.78
2023-04-10T11:47:33.627Z,100547.72
2023-04-10T11:49:37.356Z,100539.16
2023-04-10T11:51:41.161Z,100552.22
2023-04-10T11:53:43.431Z,100526.31
2023-04-10T11:55:45.474Z,100542.81
2023-04-10T11:57:47.537Z,100522.19
2023-04-10T11:59:51.843Z,100526.47
2023-04-10T12:02:03.270Z,100529.06
2023-04-10T12:04:15.310Z,100517.00
2023-04-10T12:06:19.743Z,100522.41
2023-04-10T12:08:22.314Z,100528.34
2023-04-10T12:10:26.032Z,100513.00
2023-04-10T12:12:34.379Z,100517.34
2023-04-10T12:14:38.610Z,100516.50
2023-04-10T12:16:41.441Z,100503.72
2023-04-10T12:18:45.364Z,100512.38
2023-04-10T12:20:48.130Z,100500.31
2023-04-10T12:22:50.857Z,100521.94
2023-04-10T12:24:53.850Z,100513.34
2023-04-10T12:26:56.513Z,100521.06
2023-04-10T12:28:58.818Z,100486.63
2023-04-10T12:31:01.063Z,100497.00
2023-04-10T12:33:06.190Z,100512.53
2023-04-10T12:35:09.275Z,100517.66
2023-04-10T12:37:11.423Z,100535.84
2023-04-10T12:39:19.708Z,100562.63
2023-04-10T12:41:24.816Z,100566.75
2023-04-10T12:43:33.960Z,100567.34
2023-04-10T12:45:43.470Z,100577.69
2023-04-10T12:47:49.424Z,100531.88
2023-04-10T12:49:57.835Z,100534.25
2023-04-10T12:52:00.003Z,100539.19
2023-04-10T12:54:02.214Z,100550.00
2023-04-10T12:56:06.758Z,100539.03
2023-04-10T12:58:18.188Z,100529.34
2023-04-10T13:00:21.357Z,100516.38
2023-04-10T13:02:25.070Z,100521.22
2023-04-10T13:04:28.849Z,100516.81
2023-04-10T13:06:31.308Z,100508.34
2023-04-10T13:08:34.093Z,100523.63
2023-04-10T13:10:38.496Z,100518.81
2023-04-10T13:12:42.206Z,100510.41
2023-04-10T13:14:44.569Z,100514.84
2023-04-10T13:16:47.301Z,100508.94
2023-04-10T13:18:49.761Z,100509.88
2023-04-10T13:20:51.979Z,100508.25
2023-04-10T13:22:54.486Z,100498.84
2023-04-10T13:25:00.205Z,100503.28
2023-04-10T13:27:02.675Z,100504.09
2023-04-10T13:29:04.796Z,100505.03
2023-04-10T13:31:07.298Z,100492.13
2023-04-10T13:33:10.607Z,100498.13
2023-04-10T13:35:12.992Z,100482.69
2023-04-10T13:37:15.262Z,100484.50
2023-04-10T13:39:18.830Z,100494.00
2023-04-10T13:41:21.109Z,100504.50
2023-04-10T13:43:23.560Z,100479.47
2023-04-10T13:45:28.558Z,100484.78
2023-04-10T13:47:30.957Z,100525.22
2023-04-10T13:49:33.109Z,100484.78
2023-04-10T13:51:35.347Z,100483.97
2023-04-10T13:53:37.673Z,100496.94
2023-04-10T13:55:43.956Z,100491.75
2023-04-10T13:57:46.190Z,100493.47
2023-04-10T13:59:48.442Z,100487.44
2023-04-10T14:01:52.843Z,100483.19
2023-04-10T14:03:55.599Z,100487.53
2023-04-10T14:05:58.019Z,100477.13
2023-04-10T14:08:01.818Z,100477.13
2023-04-10T14:10:04.404Z,100478.84
2023-04-10T14:12:07.103Z,100475.41
2023-04-10T14:14:09.567Z,100472.84
2023-04-10T14:16:12.270Z,100472.81
2023-04-10T14:18:17.739Z,100465.91
2023-04-10T14:20:20.098Z,100462.47
2023-04-10T14:22:22.833Z,100494.41
2023-04-10T14:24:25.136Z,100463.28
2023-04-10T14:26:27.735Z,100456.28
2023-04-10T14:28:30.204Z,100443.34
2023-04-10T14:30:33.121Z,100450.16
2023-04-10T14:32:35.578Z,100448.34
2023-04-10T14:34:37.751Z,100456.97
2023-04-10T14:36:39.953Z,100456.88
2023-04-10T14:38:42.234Z,100449.00
2023-04-10T14:40:48.938Z,100452.34
2023-04-10T14:42:51.878Z,100455.94
2023-04-10T14:44:54.354Z,100475.78
2023-04-10T14:46:57.311Z,100486.91
2023-04-10T14:48:59.770Z,100465.25
2023-04-10T14:51:02.342Z,100459.19
2023-04-10T14:53:06.382Z,100462.78
2023-04-10T14:55:09.392Z,100481.91
2023-04-10T14:57:12.615Z,100494.94
2023-04-10T14:59:15.057Z,100488.91
2023-04-10T15:01:17.917Z,100503.66
2023-04-10T15:03:21.658Z,100481.94
2023-04-10T15:05:28.559Z,100487.97
2023-04-10T15:07:30.963Z,100497.47
2023-04-10T15:09:33.276Z,100500.75
2023-04-10T15:11:35.672Z,100497.34
2023-04-10T15:13:38.838Z,100529.28
2023-04-10T15:15:41.298Z,100499.69
2023-04-10T15:17:44.053Z,100474.31
2023-04-10T15:19:46.517Z,100479.31
2023-04-10T15:21:49.028Z,100476.47
2023-04-10T15:23:51.662Z,100477.41
2023-04-10T15:25:54.107Z,100476.78
2023-04-10T15:27:56.738Z,100488.47
2023-04-10T15:29:59.013Z,100480.09
2023-04-10T15:32:01.504Z,100472.97
2023-04-10T15:34:03.958Z,100488.66
2023-04-10T15:36:07.787Z,100487.72
2023-04-10T15:38:12.837Z,100477.22
2023-04-10T15:40:15.249Z,100472.59
2023-04-10T15:42:18.095Z,100472.41
2023-04-10T15:44:20.555Z,100471.53
2023-04-10T15:46:23.228Z,100464.16
2023-04-10T15:48:26.028Z,100456.28
2023-04-10T15:50:29.099Z,100454.47
2023-04-10T15:52:34.367Z,100457.81
2023-04-10T15:54:40.516Z,100456.63
2023-04-10T15:56:43.203Z,100459.91
2023-04-10T15:58:45.464Z,100458.06
2023-04-10T16:00:47.794Z,100439.16
2023-04-10T16:02:50.471Z,100437.53
2023-04-10T16:04:53.194Z,100467.28
2023-04-10T16:06:57.181Z,100460.44
2023-04-10T16:08:59.591Z,100436.91
2023-04-10T16:11:02.626Z,100441.31
2023-04-10T16:13:06.987Z,100446.63
2023-04-10T16:15:09.955Z,100443.25
2023-04-10T16:17:12.044Z,100464.00
2023-04-10T16:19:14.654Z,100473.63
2023-04-10T16:21:17.427Z,100476.06
2023-04-10T16:23:19.597Z,100452.69
2023-04-10T16:25:22.773Z,100451.97
2023-04-10T16:27:25.074Z,100486.09
2023-04-10T16:29:27.404Z,100473.97
2023-04-10T16:31:34.503Z,100471.22
2023-04-10T16:33:37.255Z,100460.19
2023-04-10T16:35:39.475Z,100471.34
2023-04-10T16:37:41.769Z,100480.13
2023-04-10T16:39:44.541Z,100474.94
2023-04-10T16:42:01.812Z,100453.34
2023-04-10T16:44:04.208Z,100444.59
2023-04-10T16:46:07.387Z,100445.63
2023-04-10T16:48:09.953Z,100449.13
2023-04-10T16:50:12.723Z,100453.44
2023-04-10T16:52:14.927Z,100470.81
2023-04-10T16:54:17.517Z,100440.56
2023-04-10T16:56:19.712Z,100436.28
2023-04-10T16:58:21.820Z,100459.66
2023-04-10T17:00:24.132Z,100439.75
2023-04-10T17:02:27.278Z,100450.19
2023-04-10T17:04:29.553Z,100447.63
2023-04-10T17:06:31.910Z,100439.91
2023-04-10T17:08:34.475Z,100454.56
2023-04-10T17:10:36.584Z,100473.63
2023-04-10T17:12:39.385Z,100475.34
2023-04-10T17:14:41.753Z,100489.19
2023-04-10T17:16:43.784Z,100497.88
2023-04-10T17:18:46.062Z,100485.72
2023-04-10T17:20:48.485Z,100491.81
2023-04-10T17:22:50.800Z,100525.50
2023-04-10T17:24:52.904Z,100496.13
2023-04-10T17:26:56.932Z,100494.44
2023-04-10T17:28:58.903Z,100490.09
2023-04-10T17:31:01.899Z,100512.53
2023-04-10T17:33:04.107Z,100515.88
2023-04-10T17:35:06.738Z,100495.22
2023-04-10T17:37:08.977Z,100507.31
2023-04-10T17:39:11.046Z,100505.56
2023-04-10T17:41:15.969Z,100503.03
2023-04-10T17:43:18.042Z,100534.03
2023-04-10T17:45:26.376Z,100530.63
2023-04-10T17:47:28.686Z,100528.81
2023-04-10T17:49:31.069Z,100541.75
2023-04-10T17:51:33.256Z,100549.41
2023-04-10T17:53:36.031Z,100515.81
2023-04-10T17:55:39.604Z,100532.94
2023-04-10T17:57:41.722Z,100533.88
2023-04-10T17:59:43.805Z,100569.19
2023-04-10T18:01:45.969Z,100547.69
2023-04-10T18:03:48.453Z,100540.63
2023-04-10T18:05:50.699Z,100546.69
2023-04-10T18:07:52.858Z,100566.44
2023-04-10T18:09:55.006Z,100561.47
2023-04-10T18:11:57.843Z,100546.72
2023-04-10T18:14:00.107Z,100547.56
2023-04-10T18:16:02.555Z,100539.94
2023-04-10T18:18:04.988Z,100560.63
2023-04-10T18:20:08.726Z,100557.22
2023-04-10T18:22:11.128Z,100540.88
2023-04-10T18:24:14.299Z,100559.72
2023-04-10T18:26:16.692Z,100576.19
2023-04-10T18:28:20.475Z,100576.19
2023-04-10T18:30:23.042Z,100577.91
2023-04-10T18:32:25.406Z,100577.75
2023-04-10T18:34:27.538Z,100577.75
2023-04-10T18:36:29.664Z,100579.47
2023-04-10T18:38:34.440Z,100585.31
2023-04-10T18:40:37.083Z,100576.88
2023-04-10T18:42:39.421Z,100585.28
2023-04-10T18:44:41.619Z,100576.59
2023-04-10T18:46:48.475Z,100598.94
2023-04-10T18:48:55.664Z,100634.88
2023-04-10T18:50:57.878Z,100606.44
2023-04-10T18:53:00.124Z,100608.09
2023-04-10T18:55:02.468Z,100613.97
2023-04-10T18:57:05.669Z,100607.22
2023-04-10T18:59:07.931Z,100627.66
2023-04-10T19:01:10.910Z,100615.69
2023-04-10T19:03:13.686Z,100609.63
2023-04-10T19:05:17.050Z,100630.31
2023-04-10T19:07:19.569Z,100626.06
2023-04-10T19:09:22.095Z,100667.31
2023-04-10T19:11:24.837Z,100628.50
2023-04-10T19:13:27.154Z,100627.28
2023-04-10T19:15:30.622Z,100626.56
2023-04-10T19:17:32.881Z,100626.66
2023-04-10T19:19:35.120Z,100638.00
2023-04-10T19:21:37.545Z,100635.41
2023-04-10T19:23:40.084Z,100643.06
2023-04-10T19:25:43.857Z,100649.13
2023-04-10T19:27:46.192Z,100675.44
2023-04-10T19:29:48.474Z,100656.50
2023-04-10T19:31:51.377Z,100641.19
2023-04-10T19:33:53.619Z,100651.28
2023-04-10T19:35:56.132Z,100650.56
2023-04-10T19:37:58.501Z,100666.94
2023-04-10T19:40:00.920Z,100650.03
2023-04-10T19:42:03.447Z,100664.06
2023-04-10T19:44:06.439Z,100703.25
2023-04-10T19:46:16.832Z,100679.19
2023-04-10T19:48:19.093Z,100693.38
2023-04-10T19:50:21.806Z,100681.69
2023-04-10T19:52:24.771Z,100660.44
2023-04-10T19:54:27.244Z,100682.31
2023-04-10T19:56:29.505Z,100711.34
2023-04-10T19:58:40.591Z,100714.72
2023-04-10T20:00:43.858Z,100719.88
2023-04-10T20:02:46.468Z,100692.53
2023-04-10T20:04:49.070Z,100699.16
2023-04-10T20:06:51.801Z,100713.00
2023-04-10T20:08:54.416Z,100695.56
2023-04-10T20:10:58.430Z,100709.38
2023-04-10T20:13:00.752Z,100700.78
2023-04-10T20:15:04.176Z,100722.63
2023-04-10T20:17:06.530Z,100714.72
2023-04-10T20:19:08.713Z,100718.09
2023-04-10T20:21:11.005Z,100734.34
2023-04-10T20:23:13.439Z,100737.81
2023-04-10T20:25:16.982Z,100739.81
2023-04-10T20:27:19.669Z,100731.31
2023-04-10T20:29:22.197Z,100733.94
2023-04-10T20:31:24.578Z,100752.78
2023-04-10T20:33:27.413Z,100740.72
2023-04-10T20:35:29.898Z,100751.69
2023-04-10T20:37:32.212Z,100782.09
2023-04-10T20:39:34.808Z,100759.44
2023-04-10T20:41:37.134Z,100789.50
2023-04-10T20:43:40.247Z,100848.53
2023-04-10T20:45:42.585Z,100835.22
2023-04-10T20:47:44.926Z,100811.22
2023-04-10T20:49:47.296Z,100799.94
2023-04-10T20:51:49.377Z,100792.81
2023-04-10T20:53:51.618Z,100804.25
2023-04-10T20:55:54.306Z,100786.56
2023-04-10T20:57:56.720Z,100785.03
2023-04-10T20:59:58.908Z,100764.09
2023-04-10T21:02:01.178Z,100760.47
2023-04-10T21:04:03.555Z,100763.13
2023-04-10T21:06:06.769Z,100769.47
2023-04-10T21:08:10.693Z,100788.47
2023-04-10T21:10:12.740Z,100783.19
2023-04-10T21:12:14.776Z,100794.19
2023-04-10T21:14:16.779Z,100803.34
2023-04-10T21:16:19.165Z,100803.16
2023-04-10T21:18:21.364Z,100798.25
2023-04-10T21:20:23.715Z,100781.91
2023-04-10T21:22:28.630Z,100785.94
2023-04-10T21:24:31.307Z,100784.34
2023-04-10T21:26:33.344Z,100787.03
2023-04-10T21:28:35.580Z,100783.34
2023-04-10T21:30:37.665Z,100775.94
2023-04-10T21:32:39.812Z,100776.53
2023-04-10T21:34:41.813Z,100769.63
2023-04-10T21:36:43.934Z,100767.81
2023-04-10T21:38:45.912Z,100772.41
2023-04-10T21:40:52.643Z,100777.72
2023-04-10T21:42:56.558Z,100773.00
2023-04-10T21:45:00.527Z,100772.50
2023-04-10T21:47:02.529Z,100773.19
2023-04-10T21:49:04.625Z,100778.38
2023-04-10T21:51:06.852Z,100775.25
2023-04-10T21:53:09.055Z,100778.28
2023-04-10T21:55:11.159Z,100762.97
2023-04-10T21:57:13.125Z,100763.66
2023-04-10T21:59:15.134Z,100773.28
2023-04-10T22:01:17.275Z,100778.56
2023-04-10T22:03:20.603Z,100786.56
2023-04-10T22:05:24.485Z,100805.66
2023-04-10T22:07:26.653Z,100810.09
2023-04-10T22:09:28.744Z,100817.72
2023-04-10T22:11:30.745Z,100820.50
2023-04-10T22:13:32.761Z,100804.22
2023-04-10T22:15:34.764Z,100820.50
2023-04-10T22:17:36.900Z,100818.00
2023-04-10T22:19:38.896Z,100814.78
2023-04-10T22:21:41.094Z,100812.91
2023-04-10T22:23:43.066Z,100828.44
2023-04-10T22:25:45.129Z,100822.53
2023-04-10T22:27:48.661Z,100817.56
2023-04-10T22:30:02.226Z,100831.94
2023-04-10T22:32:05.992Z,100833.59
2023-04-10T22:34:09.555Z,100837.19
2023-04-10T22:36:11.978Z,100852.19
2023-04-10T22:38:13.956Z,100841.00
2023-04-10T22:40:16.003Z,100849.00
2023-04-10T22:42:17.920Z,100852.25
2023-04-10T22:44:19.835Z,100865.25
2023-04-10T22:46:21.933Z,100867.69
2023-04-10T22:48:23.996Z,100863.00
2023-04-10T22:50:26.123Z,100871.56
2023-04-10T22:52:28.198Z,100864.66
2023-04-10T22:54:30.362Z,100857.28
2023-04-10T22:56:32.303Z,100859.13
2023-04-10T22:58:34.496Z,100863.56
2023-04-10T23:00:36.452Z,100855.13
2023-04-10T23:02:38.420Z,100861.03
2023-04-10T23:04:40.525Z,100867.91
2023-04-10T23:06:42.672Z,100876.00
2023-04-10T23:08:44.677Z,100869.94
2023-04-10T23:10:46.604Z,100877.88
2023-04-10T23:12:48.607Z,100881.81
2023-04-10T23:14:50.611Z,100876.09
2023-04-10T23:16:52.685Z,100869.41
2023-04-10T23:18:54.833Z,100873.88
2023-04-10T23:20:56.954Z,100901.00
2023-04-10T23:22:58.960Z,100878.44
2023-04-10T23:25:00.994Z,100884.63
2023-04-10T23:27:07.016Z,100897.84
2023-04-10T23:29:08.983Z,100897.56