createdAt,value
2022-08-26T00:03:01.164Z,45.23
2022-08-26T00:13:04.812Z,46.47
2022-08-26T00:23:07.217Z,47.69
2022-08-26T00:33:09.886Z,50.29
2022-08-26T00:43:13.604Z,52.81
2022-08-26T00:53:24.002Z,52.65
2022-08-26T01:03:31.083Z,55.28
2022-08-26T01:13:33.163Z,56.80
2022-08-26T01:23:41.438Z,56.86
2022-08-26T01:34:02.244Z,58.67
2022-08-26T01:44:06.846Z,60.80
2022-08-26T01:54:13.706Z,60.38
2022-08-26T02:04:29.575Z,61.67
2022-08-26T02:14:43.630Z,62.87
2022-08-26T02:24:58.869Z,63.42
2022-08-26T02:35:01.298Z,64.02
2022-08-26T02:45:04.432Z,65.48
2022-08-26T02:55:07.593Z,65.18
2022-08-26T03:05:11.544Z,66.18
2022-08-26T03:15:22.080Z,66.93
2022-08-26T03:25:25.896Z,66.80
2022-08-26T03:35:28.632Z,66.71
2022-08-26T03:45:30.947Z,68.13
2022-08-26T03:55:33.298Z,66.88
2022-08-26T04:05:35.282Z,67.63
2022-08-26T04:15:39.459Z,68.95
2022-08-26T04:25:41.537Z,68.71
2022-08-26T04:35:44.353Z,68.70
2022-08-26T04:45:46.408Z,68.91
2022-08-26T04:55:48.641Z,67.84
2022-08-26T05:05:53.766Z,68.90
2022-08-26T05:15:55.747Z,68.79
2022-08-26T05:26:08.157Z,68.24
2022-08-26T05:36:13.239Z,69.04
2022-08-26T05:46:15.502Z,68.88
2022-08-26T05:56:20.345Z,68.97
2022-08-26T06:06:27.464Z,68.19
2022-08-26T06:16:34.870Z,68.07
2022-08-26T06:26:37.499Z,67.63
2022-08-26T06:36:42.564Z,67.38
2022-08-26T06:46:46.512Z,67.50
2022-08-26T06:56:52.628Z,66.90
2022-08-26T07:06:54.831Z,66.45
2022-08-26T07:16:59.610Z,65.01
2022-08-26T07:27:05.461Z,64.44
2022-08-26T07:37:08.856Z,64.99
2022-08-26T07:47:24.753Z,65.18
2022-08-26T07:57:28.932Z,65.14
2022-08-26T08:07:44.656Z,64.66
2022-08-26T08:17:47.639Z,64.26
2022-08-26T08:27:52.523Z,64.17
2022-08-26T08:37:55.722Z,64.72
2022-08-26T08:48:11.894Z,64.42
2022-08-26T08:58:21.965Z,64.23
2022-08-26T09:08:28.526Z,64.58
2022-08-26T09:18:30.360Z,63.38
2022-08-26T09:28:32.396Z,63.61
2022-08-26T09:50:12.564Z,64.12
2022-08-26T10:00:39.561Z,64.26
2022-08-26T10:10:44.654Z,64.48
2022-08-26T10:20:56.187Z,64.01
2022-08-26T10:31:30.397Z,64.05
2022-08-26T10:42:03.342Z,66.10
2022-08-26T10:52:34.873Z,63.44
2022-08-26T11:02:48.387Z,63.61
2022-08-26T11:13:06.603Z,63.53
2022-08-26T11:23:22.608Z,65.63
2022-08-26T11:33:44.165Z,65.12
2022-08-26T11:43:49.504Z,64.59
2022-08-26T11:53:53.717Z,63.79
2022-08-26T12:14:27.327Z,63.61
2022-08-26T12:24:30.169Z,63.18
2022-08-26T12:34:33.204Z,64.74
2022-08-26T12:44:53.008Z,64.48
2022-08-26T12:55:31.209Z,64.95
2022-08-26T13:05:42.017Z,65.48
2022-08-26T13:15:44.846Z,63.82
2022-08-26T13:25:46.725Z,63.71
2022-08-26T13:35:48.877Z,62.52
2022-08-26T13:45:51.634Z,63.33
2022-08-26T14:06:16.257Z,61.25
2022-08-26T14:16:34.802Z,60.60
2022-08-26T14:26:38.161Z,60.39
2022-08-26T14:36:40.143Z,61.06
2022-08-26T14:46:46.907Z,61.87
2022-08-26T14:56:52.216Z,61.00
2022-08-26T15:06:59.243Z,61.42
2022-08-26T15:17:04.822Z,61.57
2022-08-26T15:27:07.170Z,61.20
2022-08-26T15:37:12.466Z,61.00
2022-08-26T15:47:16.487Z,61.81
2022-08-26T15:57:19.782Z,61.61
2022-08-26T16:07:23.118Z,61.93
2022-08-26T16:17:28.315Z,62.03
2022-08-26T16:27:30.199Z,61.92
2022-08-26T16:37:34.531Z,61.70
2022-08-26T16:47:39.366Z,63.13
2022-08-26T16:57:46.935Z,64.16
2022-08-26T17:07:52.670Z,64.49
2022-08-26T17:17:55.547Z,64.86
2022-08-26T17:28:01.450Z,65.85
2022-08-26T17:38:07.628Z,66.56
2022-08-26T17:48:12.736Z,66.32
2022-08-26T17:58:16.561Z,65.43
2022-08-26T18:08:19.595Z,65.60
2022-08-26T18:18:21.636Z,65.51
2022-08-26T18:28:23.908Z,65.19
2022-08-26T18:38:28.373Z,65.16
2022-08-26T18:48:30.486Z,63.33
2022-08-26T18:58:32.484Z,64.20
2022-08-26T19:08:34.697Z,64.68
2022-08-26T19:18:36.936Z,64.97
2022-08-26T19:28:40.941Z,65.37
2022-08-26T19:38:44.384Z,63.44
2022-08-26T19:48:55.270Z,65.76
2022-08-26T19:58:58.548Z,65.86
2022-08-26T20:09:09.156Z,65.88
2022-08-26T20:19:32.508Z,66.32
2022-08-26T20:29:43.727Z,66.82
2022-08-26T20:39:47.191Z,66.92
2022-08-26T20:49:52.539Z,66.24
2022-08-26T20:59:54.670Z,65.87
2022-08-26T21:09:56.921Z,65.68
2022-08-26T21:20:08.842Z,65.38
2022-08-26T21:30:27.322Z,64.67
2022-08-26T21:40:31.773Z,64.11
2022-08-26T21:50:42.978Z,64.69
2022-08-26T22:00:50.656Z,65.60
2022-08-26T22:10:53.726Z,66.00
2022-08-26T22:20:59.579Z,65.94
2022-08-26T22:31:02.290Z,66.31
2022-08-26T22:41:08.433Z,66.15
2022-08-26T22:51:10.709Z,65.83
2022-08-26T23:01:15.611Z,66.72
2022-08-26T23:11:17.587Z,67.07
2022-08-26T23:21:19.677Z,68.11
2022-08-26T23:31:21.537Z,69.58
2022-08-26T23:41:23.451Z,69.33
2022-08-26T23:51:43.811Z,68.56
