createdAt,value
2023-10-20T00:11:38.127Z,81.92
2023-10-20T00:41:38.138Z,82.2
2023-10-20T01:11:38.149Z,82.31
2023-10-20T01:41:38.194Z,82.66
2023-10-20T02:11:38.210Z,82.63
2023-10-20T02:41:38.161Z,82.56
2023-10-20T03:11:38.212Z,82.86
2023-10-20T03:41:38.212Z,82.9
2023-10-20T04:11:38.220Z,83.12
2023-10-20T04:41:38.237Z,83.5
2023-10-20T05:11:38.177Z,83.76
2023-10-20T05:41:38.207Z,84.5
2023-10-20T06:11:38.150Z,84.72
2023-10-20T06:41:38.194Z,85.18
2023-10-20T07:11:38.271Z,85.1
2023-10-20T07:41:38.215Z,85.23
2023-10-20T08:11:38.189Z,84.89
2023-10-20T08:41:38.210Z,84.71
2023-10-20T09:11:38.201Z,84.4
2023-10-20T09:41:38.223Z,84.01
2023-10-20T10:11:38.241Z,83.4
2023-10-20T10:41:38.227Z,82.86
2023-10-20T11:11:38.210Z,82.5
2023-10-20T11:41:38.254Z,82.76
2023-10-20T12:11:38.248Z,81.86
2023-10-20T12:41:38.292Z,81.36
2023-10-20T13:11:38.259Z,81.31
2023-10-20T13:41:38.243Z,79.42
2023-10-20T14:11:38.252Z,79.3
2023-10-20T15:11:38.346Z,79.65
2023-10-20T15:41:38.274Z,79.96
2023-10-20T16:11:38.302Z,80.57
2023-10-20T16:41:38.346Z,81.22
2023-10-20T17:11:38.302Z,82.09
2023-10-20T17:41:38.294Z,82.71
2023-10-20T18:11:38.326Z,82.99
2023-10-20T18:41:38.313Z,83.79
2023-10-20T19:11:38.329Z,84.48
2023-10-20T19:41:38.348Z,84.86
2023-10-20T20:11:38.324Z,85.34
2023-10-20T20:41:38.323Z,85.45
2023-10-20T21:11:38.340Z,85.94
2023-10-20T21:41:38.331Z,86.05
2023-10-20T22:11:38.319Z,86.23
2023-10-20T22:41:38.356Z,86.37
2023-10-20T23:11:38.371Z,86.82
2023-10-20T23:41:38.361Z,86.72
