createdAt,value
2023-03-27T00:00:40.239Z,94.1366
2023-03-27T00:01:41.168Z,94.1582
2023-03-27T00:02:41.865Z,94.0335
2023-03-27T00:03:42.605Z,94.2921
2023-03-27T00:04:42.932Z,94.2223
2023-03-27T00:05:44.006Z,94.0610
2023-03-27T00:06:44.813Z,94.0553
2023-03-27T00:07:45.832Z,94.0458
2023-03-27T00:08:46.705Z,93.5853
2023-03-27T00:09:47.608Z,93.2925
2023-03-27T00:10:48.523Z,93.3516
2023-03-27T00:11:48.628Z,93.4754
2023-03-27T00:12:49.601Z,92.6280
2023-03-27T00:13:51.571Z,92.4253
2023-03-27T00:14:51.045Z,92.9574
2023-03-27T00:15:52.004Z,93.3472
2023-03-27T00:16:53.034Z,93.5208
2023-03-27T00:17:53.339Z,93.9089
2023-03-27T00:18:54.202Z,94.1430
2023-03-27T00:19:55.315Z,94.4117
2023-03-27T00:20:56.173Z,94.3743
2023-03-27T00:21:56.527Z,93.3480
2023-03-27T00:22:57.353Z,93.5466
2023-03-27T00:23:58.093Z,93.5814
2023-03-27T00:24:58.962Z,93.7624
2023-03-27T00:25:59.668Z,93.6740
2023-03-27T00:27:00.543Z,94.1211
2023-03-27T00:28:01.446Z,94.3416
2023-03-27T00:29:02.185Z,94.2845
2023-03-27T00:30:03.124Z,94.7399
2023-03-27T00:31:03.880Z,95.0263
2023-03-27T00:32:04.916Z,94.9664
2023-03-27T00:33:06.162Z,95.1466
2023-03-27T00:34:06.817Z,95.2032
2023-03-27T00:35:07.805Z,95.0909
2023-03-27T00:36:08.803Z,95.0716
2023-03-27T00:37:09.778Z,95.2905
2023-03-27T00:38:10.555Z,95.5730
2023-03-27T00:39:11.453Z,95.9422
2023-03-27T00:40:12.478Z,96.1745
2023-03-27T00:41:13.820Z,96.4546
2023-03-27T00:42:14.845Z,96.6628
2023-03-27T00:43:15.605Z,96.6961
2023-03-27T00:44:16.564Z,96.7552
2023-03-27T00:45:17.485Z,96.6423
2023-03-27T00:46:18.443Z,96.6428
2023-03-27T00:47:18.608Z,96.8010
2023-03-27T00:48:19.651Z,96.9699
2023-03-27T00:50:21.363Z,96.9852
2023-03-27T00:51:21.534Z,97.2298
2023-03-27T00:52:22.376Z,97.4108
2023-03-27T00:53:23.275Z,97.5047
2023-03-27T00:54:24.277Z,97.3273
2023-03-27T00:55:25.097Z,97.3069
2023-03-27T00:56:26.092Z,97.4135
2023-03-27T00:57:26.992Z,97.5869
2023-03-27T00:58:27.986Z,97.6491
2023-03-27T00:59:28.977Z,97.6620
2023-03-27T01:00:29.705Z,97.8048
2023-03-27T01:01:30.933Z,97.8194
2023-03-27T01:02:31.918Z,97.8461
2023-03-27T01:03:32.311Z,98.0255
2023-03-27T01:04:33.670Z,97.9400
2023-03-27T01:05:34.494Z,97.9284
2023-03-27T01:06:35.495Z,97.8035
2023-03-27T01:07:36.273Z,97.9417
2023-03-27T01:10:38.506Z,97.7075
2023-03-27T01:11:39.465Z,97.6233
2023-03-27T01:12:40.209Z,97.4859
2023-03-27T01:13:41.172Z,97.5244
2023-03-27T01:14:42.298Z,97.3396
2023-03-27T01:15:43.161Z,97.3207
2023-03-27T01:16:44.199Z,97.3891
2023-03-27T01:17:45.144Z,97.2822
2023-03-27T01:18:46.220Z,97.3554
2023-03-27T01:19:47.210Z,97.4326
2023-03-27T01:20:48.062Z,97.4116
2023-03-27T01:21:49.069Z,97.3597
2023-03-27T01:22:49.859Z,96.6913
2023-03-27T01:23:59.925Z,96.7265
2023-03-27T01:24:51.012Z,96.7100
2023-03-27T01:25:52.010Z,96.7860
2023-03-27T01:26:52.793Z,96.6157
2023-03-27T01:27:53.905Z,96.6008
2023-03-27T01:29:55.525Z,96.2883
2023-03-27T01:30:56.763Z,96.1300
2023-03-27T01:31:56.813Z,96.3793
2023-03-27T01:32:57.928Z,96.2131
2023-03-27T01:33:58.857Z,96.0605
2023-03-27T01:35:01.140Z,96.2295
2023-03-27T01:36:00.875Z,96.3675
2023-03-27T01:37:01.679Z,96.3347
2023-03-27T01:38:02.700Z,96.2271
2023-03-27T01:39:03.502Z,96.4186
2023-03-27T01:40:04.381Z,96.4246
2023-03-27T01:41:05.417Z,96.6567
2023-03-27T01:42:06.277Z,96.4676
2023-03-27T01:43:07.315Z,96.6475
2023-03-27T01:44:08.133Z,96.5487
2023-03-27T01:45:08.265Z,96.3241
2023-03-27T01:46:09.314Z,96.5409
2023-03-27T01:48:11.309Z,96.3861
2023-03-27T01:49:12.108Z,96.3650
2023-03-27T01:50:13.092Z,96.5544
2023-03-27T01:52:14.751Z,96.8289
2023-03-27T01:53:15.752Z,97.0541
2023-03-27T01:54:16.638Z,97.0254
2023-03-27T01:55:17.536Z,96.9144
2023-03-27T01:56:18.450Z,96.9233
2023-03-27T01:57:19.555Z,97.0123
2023-03-27T01:59:20.288Z,97.0593
2023-03-27T02:00:21.637Z,96.8844
2023-03-27T02:01:21.917Z,96.6962
2023-03-27T02:02:22.900Z,96.4314
2023-03-27T02:03:23.920Z,96.3519
2023-03-27T02:05:24.840Z,96.7544
2023-03-27T02:06:25.772Z,96.7219
2023-03-27T02:07:26.720Z,96.3975
2023-03-27T02:08:27.676Z,96.1375
2023-03-27T02:09:28.489Z,95.8192
2023-03-27T02:10:29.506Z,95.6956
2023-03-27T02:11:29.578Z,95.5022
2023-03-27T02:12:30.545Z,95.4605
2023-03-27T02:13:31.542Z,95.5884
2023-03-27T02:14:32.381Z,95.7639
2023-03-27T02:15:33.002Z,95.5818
2023-03-27T02:16:34.143Z,95.2865
2023-03-27T02:17:34.506Z,95.2492
2023-03-27T02:18:35.582Z,95.2551
2023-03-27T02:19:36.382Z,95.4048
2023-03-27T02:21:38.317Z,95.6401
2023-03-27T02:22:39.918Z,95.7840
2023-03-27T02:23:40.757Z,95.6925
2023-03-27T02:24:41.752Z,95.1304
2023-03-27T02:25:42.771Z,95.1608
2023-03-27T02:26:43.651Z,95.0651
2023-03-27T02:27:44.610Z,94.9896
2023-03-27T02:28:45.414Z,94.8638
2023-03-27T02:29:46.405Z,94.9790
2023-03-27T02:30:47.368Z,94.7861
2023-03-27T02:31:47.800Z,94.8475
2023-03-27T02:32:48.242Z,94.7814
2023-03-27T02:33:49.481Z,94.5847
2023-03-27T02:34:50.359Z,94.2726
2023-03-27T02:35:51.611Z,94.7210
2023-03-27T02:36:52.535Z,94.5532
2023-03-27T02:37:52.602Z,94.6987
2023-03-27T02:38:53.684Z,94.8355
2023-03-27T02:41:56.057Z,94.8263
2023-03-27T02:42:57.004Z,94.5384
2023-03-27T02:43:58.119Z,94.7527
2023-03-27T02:44:58.250Z,94.0450
2023-03-27T02:45:59.692Z,93.9201
2023-03-27T02:47:00.606Z,94.0147
2023-03-27T02:49:02.479Z,94.4613
2023-03-27T02:50:03.521Z,94.2184
2023-03-27T02:51:04.365Z,94.5947
2023-03-27T02:52:05.331Z,94.6726
2023-03-27T02:53:06.530Z,94.4347
2023-03-27T02:54:07.338Z,94.3732
2023-03-27T02:55:08.286Z,94.0259
2023-03-27T02:56:09.089Z,94.3905
2023-03-27T02:57:10.287Z,94.3405
2023-03-27T02:58:10.526Z,94.5046
2023-03-27T03:00:11.566Z,94.6944
2023-03-27T03:01:11.855Z,94.2553
2023-03-27T03:02:12.943Z,94.2017
2023-03-27T03:03:13.966Z,94.0285
2023-03-27T03:04:14.164Z,94.2092
2023-03-27T03:05:14.985Z,94.7233
2023-03-27T03:06:15.995Z,94.2928
2023-03-27T03:07:16.856Z,94.0845
2023-03-27T03:08:17.804Z,94.1693
2023-03-27T03:09:18.851Z,93.9945
2023-03-27T03:10:20.224Z,93.9667
2023-03-27T03:11:20.338Z,94.0123
2023-03-27T03:12:21.176Z,94.2172
2023-03-27T03:13:22.209Z,94.0968
2023-03-27T03:14:23.269Z,94.1227
2023-03-27T03:15:24.113Z,94.4370
2023-03-27T03:16:24.339Z,94.6136
2023-03-27T03:17:25.417Z,94.3035
2023-03-27T03:18:26.680Z,94.3106
2023-03-27T03:19:27.477Z,93.9866
2023-03-27T03:20:28.517Z,93.7896
2023-03-27T03:21:29.524Z,94.0340
2023-03-27T03:22:30.406Z,94.1460
2023-03-27T03:23:31.447Z,94.1095
2023-03-27T03:24:32.886Z,94.0279
2023-03-27T03:25:33.867Z,94.1533
2023-03-27T03:26:34.048Z,93.9620
2023-03-27T03:27:35.081Z,93.9902
2023-03-27T03:28:36.255Z,93.9177
2023-03-27T03:30:37.571Z,94.2507
2023-03-27T03:31:37.514Z,94.2114
2023-03-27T03:32:37.803Z,93.9650
2023-03-27T03:33:37.897Z,94.0503
2023-03-27T03:34:38.917Z,94.4671
2023-03-27T03:35:40.098Z,94.1962
2023-03-27T03:36:41.248Z,93.6845
2023-03-27T03:37:42.381Z,93.4785
2023-03-27T03:38:42.535Z,93.4934
2023-03-27T03:39:43.618Z,92.9666
2023-03-27T03:41:45.571Z,93.2097
2023-03-27T03:42:45.695Z,93.1534
2023-03-27T03:43:46.665Z,93.2338
2023-03-27T03:44:47.712Z,92.8091
2023-03-27T03:45:48.978Z,92.4611
2023-03-27T03:46:49.267Z,92.4401
2023-03-27T03:47:50.530Z,92.0896
2023-03-27T03:48:51.465Z,92.0430
2023-03-27T03:49:52.641Z,92.3108
2023-03-27T03:50:53.899Z,92.3333
2023-03-27T03:52:04.437Z,92.8760
2023-03-27T03:52:56.146Z,93.1709
2023-03-27T03:53:57.278Z,92.7659
2023-03-27T03:54:58.200Z,93.2549
2023-03-27T03:55:59.193Z,93.5885
2023-03-27T03:57:00.556Z,93.2473
2023-03-27T03:58:00.604Z,92.9042
2023-03-27T03:59:01.648Z,93.0543
2023-03-27T04:00:02.705Z,93.1408
2023-03-27T04:01:03.585Z,92.7296
2023-03-27T04:04:07.005Z,93.4904
2023-03-27T04:05:11.329Z,93.6582
2023-03-27T04:07:11.421Z,93.1960
2023-03-27T04:08:12.583Z,92.7980
2023-03-27T04:09:13.561Z,92.7227
2023-03-27T04:10:14.920Z,93.0827
2023-03-27T04:11:15.863Z,93.1792
2023-03-27T04:12:16.982Z,93.5066
2023-03-27T04:13:18.125Z,93.1880
2023-03-27T04:14:19.115Z,92.5252
2023-03-27T04:15:20.205Z,92.8707
2023-03-27T04:16:21.443Z,93.1100
2023-03-27T04:17:22.573Z,93.2091
2023-03-27T04:18:23.202Z,93.3186
2023-03-27T04:19:23.834Z,93.1965
2023-03-27T04:20:23.524Z,93.3136
2023-03-27T04:21:24.622Z,92.8167
2023-03-27T04:22:25.716Z,92.3614
2023-03-27T04:24:27.335Z,92.4621
2023-03-27T04:25:28.646Z,92.4132
2023-03-27T04:26:29.890Z,92.2976
2023-03-27T04:27:31.065Z,92.4231
2023-03-27T04:28:32.010Z,92.9738
2023-03-27T04:29:33.083Z,92.7180
2023-03-27T04:30:34.116Z,93.1331
2023-03-27T04:31:35.353Z,93.1990
2023-03-27T04:32:36.561Z,92.9313
2023-03-27T04:33:37.743Z,92.4382
2023-03-27T04:34:37.616Z,91.7933
2023-03-27T04:36:39.951Z,92.2901
2023-03-27T04:37:41.103Z,92.8089
2023-03-27T04:38:42.244Z,92.9376
2023-03-27T04:39:43.246Z,92.2946
2023-03-27T04:40:43.488Z,92.4697
2023-03-27T04:41:44.629Z,92.2429
2023-03-27T04:44:47.633Z,91.7604
2023-03-27T04:45:48.771Z,91.6098
2023-03-27T04:46:49.799Z,91.5776
2023-03-27T04:48:50.885Z,91.8800
2023-03-27T04:49:51.989Z,91.7169
2023-03-27T04:50:52.948Z,91.7855
2023-03-27T04:51:54.109Z,91.9901
2023-03-27T04:52:55.228Z,91.9352
2023-03-27T04:53:56.164Z,92.1805
2023-03-27T04:54:57.265Z,92.2362
2023-03-27T04:55:58.216Z,91.7046
2023-03-27T04:59:00.227Z,91.8985
2023-03-27T05:01:02.065Z,92.5774
2023-03-27T05:03:02.830Z,92.9311
2023-03-27T05:04:04.268Z,93.1586
2023-03-27T05:05:04.497Z,93.0673
2023-03-27T05:06:05.021Z,92.7000
2023-03-27T05:07:05.345Z,92.0811
2023-03-27T05:08:06.116Z,92.4163
2023-03-27T05:09:07.255Z,92.3137
2023-03-27T05:10:08.179Z,92.2775
2023-03-27T05:11:09.442Z,92.2709
2023-03-27T05:12:09.725Z,92.0332
2023-03-27T05:13:11.239Z,92.3673
2023-03-27T05:14:11.519Z,92.6393
2023-03-27T05:15:11.895Z,92.9894
2023-03-27T05:16:11.966Z,93.7805
2023-03-27T05:17:12.637Z,93.8479
2023-03-27T05:18:12.927Z,93.9004
2023-03-27T05:19:13.723Z,94.1038
2023-03-27T05:20:14.896Z,94.0449
2023-03-27T05:21:16.109Z,94.0547
2023-03-27T05:22:17.020Z,93.8818
2023-03-27T05:23:17.396Z,93.3750
2023-03-27T05:24:17.518Z,93.3153
2023-03-27T05:26:19.129Z,92.6248
2023-03-27T05:27:19.524Z,92.7620
2023-03-27T05:28:19.521Z,92.7618
2023-03-27T05:29:20.215Z,92.7698
2023-03-27T05:30:20.640Z,92.7018
2023-03-27T05:32:21.282Z,92.2870
2023-03-27T05:33:22.389Z,92.3772
2023-03-27T05:34:23.709Z,92.5670
2023-03-27T05:35:24.262Z,92.5894
2023-03-27T05:36:25.026Z,92.5790
2023-03-27T05:37:26.995Z,92.4006
2023-03-27T05:38:25.760Z,91.9193
2023-03-27T05:41:28.090Z,91.7820
2023-03-27T05:42:29.323Z,92.0224
2023-03-27T05:43:30.344Z,91.6783
2023-03-27T05:44:30.707Z,91.0916
2023-03-27T05:45:32.024Z,91.7031
2023-03-27T05:46:32.621Z,91.9991
2023-03-27T05:47:32.749Z,91.5823
2023-03-27T05:48:33.187Z,91.3309
2023-03-27T05:49:34.713Z,90.8351
2023-03-27T05:50:35.725Z,91.3542
2023-03-27T05:51:36.433Z,90.9576
2023-03-27T05:52:36.467Z,90.9249
2023-03-27T05:53:37.377Z,90.8391
2023-03-27T05:54:38.545Z,91.1881
2023-03-27T05:55:39.515Z,90.4617
2023-03-27T05:56:40.881Z,90.5229
2023-03-27T05:57:42.124Z,90.6132
2023-03-27T05:58:43.050Z,90.9006
2023-03-27T05:59:44.175Z,90.7239
2023-03-27T06:00:45.161Z,90.3107
2023-03-27T06:01:45.421Z,89.6419
2023-03-27T06:02:46.055Z,89.2303
2023-03-27T06:04:46.910Z,89.0416
2023-03-27T06:05:48.076Z,89.2543
2023-03-27T06:06:48.582Z,88.8904
2023-03-27T06:07:48.968Z,88.6155
2023-03-27T06:08:50.140Z,88.2793
2023-03-27T06:09:51.391Z,87.5811
2023-03-27T06:10:52.560Z,87.0465
2023-03-27T06:11:53.172Z,87.1042
2023-03-27T06:12:54.192Z,87.2877
2023-03-27T06:13:55.825Z,86.9596
2023-03-27T06:14:56.120Z,86.4402
2023-03-27T06:15:56.640Z,86.7167
2023-03-27T06:17:57.518Z,85.6754
2023-03-27T06:18:57.547Z,85.4633
2023-03-27T06:19:58.535Z,86.6375
2023-03-27T06:20:59.289Z,86.8279
2023-03-27T06:21:59.490Z,87.1938
2023-03-27T06:23:00.688Z,87.2996
2023-03-27T06:24:01.786Z,87.0238
2023-03-27T06:25:02.682Z,86.5931
2023-03-27T06:26:03.898Z,86.1162
2023-03-27T06:27:04.887Z,85.5141
2023-03-27T06:28:04.959Z,85.8253
2023-03-27T06:29:08.524Z,85.6183
2023-03-27T06:30:07.310Z,85.8554
2023-03-27T06:31:08.535Z,85.6270
2023-03-27T06:32:08.534Z,85.2546
2023-03-27T06:33:09.694Z,85.2015
2023-03-27T06:34:10.911Z,84.7280
2023-03-27T06:35:12.039Z,84.5667
2023-03-27T06:36:12.782Z,84.5150
2023-03-27T06:37:12.792Z,84.4423
2023-03-27T06:38:14.023Z,84.7662
2023-03-27T06:39:15.231Z,84.8638
2023-03-27T06:40:16.408Z,85.0847
2023-03-27T06:41:17.601Z,84.6871
2023-03-27T06:42:18.841Z,83.7495
2023-03-27T06:43:19.928Z,83.1398
2023-03-27T06:44:19.964Z,82.9638
2023-03-27T06:45:21.073Z,82.5587
2023-03-27T06:46:21.126Z,82.4902
2023-03-27T06:47:21.445Z,83.4234
2023-03-27T06:48:23.400Z,83.6681
2023-03-27T06:49:23.214Z,82.6814
2023-03-27T06:50:24.315Z,82.6488
2023-03-27T06:51:24.805Z,83.1152
2023-03-27T06:52:25.846Z,81.9108
2023-03-27T06:55:27.475Z,81.2216
2023-03-27T06:57:29.715Z,80.8598
2023-03-27T06:58:30.888Z,81.9919
2023-03-27T06:59:31.915Z,81.4688
2023-03-27T07:00:33.068Z,80.0921
2023-03-27T07:01:34.403Z,81.2425
2023-03-27T07:02:35.727Z,80.0423
2023-03-27T07:03:35.824Z,79.0979
2023-03-27T07:04:36.839Z,78.6844
2023-03-27T07:05:37.991Z,78.2103
2023-03-27T07:06:39.564Z,77.5970
2023-03-27T07:07:40.331Z,76.8494
2023-03-27T07:08:38.994Z,76.7355
2023-03-27T07:09:40.166Z,76.8909
2023-03-27T07:10:40.128Z,76.9429
2023-03-27T07:11:40.533Z,77.1316
2023-03-27T07:12:41.709Z,77.4978
2023-03-27T07:13:42.911Z,76.5923
2023-03-27T07:14:43.921Z,77.0680
2023-03-27T07:15:45.146Z,77.5717
2023-03-27T07:16:45.340Z,77.4468
2023-03-27T07:17:50.300Z,76.9032
2023-03-27T07:18:50.323Z,73.5889
2023-03-27T07:19:51.600Z,73.7122
2023-03-27T07:20:52.810Z,74.1049
2023-03-27T07:21:53.045Z,74.8702
2023-03-27T07:22:56.418Z,75.1060
2023-03-27T07:23:54.354Z,75.6693
2023-03-27T07:24:55.446Z,74.6022
2023-03-27T07:25:56.820Z,74.9399
2023-03-27T07:26:56.686Z,74.5528
2023-03-27T07:27:57.850Z,75.0466
2023-03-27T07:29:00.612Z,73.5030
2023-03-27T07:29:59.442Z,72.8747
2023-03-27T07:31:01.337Z,73.5711
2023-03-27T07:33:02.938Z,74.3942
2023-03-27T07:34:04.196Z,74.8462
2023-03-27T07:35:05.310Z,74.9869
2023-03-27T07:36:05.651Z,74.1728
2023-03-27T07:37:06.911Z,73.7935
2023-03-27T07:38:07.593Z,75.0755
2023-03-27T07:39:08.853Z,74.2316
2023-03-27T07:40:09.850Z,74.2996
2023-03-27T07:41:11.033Z,74.6347
2023-03-27T07:42:12.174Z,73.9079
2023-03-27T07:43:13.228Z,73.1940
2023-03-27T07:44:14.412Z,72.9768
2023-03-27T07:45:14.589Z,71.9326
2023-03-27T07:46:14.775Z,71.7767
2023-03-27T07:47:15.995Z,73.4273
2023-03-27T07:48:17.333Z,70.2772
2023-03-27T07:49:17.549Z,70.1879
2023-03-27T07:50:17.989Z,69.7216
2023-03-27T07:51:19.044Z,70.5844
2023-03-27T07:52:20.109Z,71.5943
2023-03-27T07:53:33.269Z,70.7410
2023-03-27T07:54:21.009Z,70.5416
2023-03-27T07:56:23.092Z,70.6758
2023-03-27T07:57:23.797Z,70.1076
2023-03-27T07:58:25.422Z,70.0843
2023-03-27T07:59:26.622Z,69.5254
2023-03-27T08:00:27.883Z,70.0676
2023-03-27T08:01:28.907Z,69.6756
2023-03-27T08:02:30.122Z,71.0594
2023-03-27T08:03:31.365Z,69.8188
2023-03-27T08:04:32.167Z,69.8248
2023-03-27T08:05:32.419Z,71.0544
2023-03-27T08:06:32.867Z,70.7305
2023-03-27T08:07:33.861Z,71.1080
2023-03-27T08:08:35.009Z,71.2447
2023-03-27T08:09:35.129Z,70.3641
2023-03-27T08:10:36.325Z,70.3898
2023-03-27T08:11:36.670Z,69.9792
2023-03-27T08:12:37.694Z,70.3503
2023-03-27T08:13:38.891Z,69.3740
2023-03-27T08:14:39.939Z,69.4794
2023-03-27T08:15:41.098Z,70.6599
2023-03-27T08:16:41.793Z,69.1144
2023-03-27T08:18:43.894Z,70.8342
2023-03-27T08:19:45.147Z,69.2855
2023-03-27T08:20:46.113Z,69.4280
2023-03-27T08:21:47.451Z,70.5865
2023-03-27T08:22:48.486Z,70.7262
2023-03-27T08:23:49.634Z,70.9248
2023-03-27T08:24:50.743Z,72.3841
2023-03-27T08:25:51.770Z,70.8002
2023-03-27T08:26:53.110Z,71.1024
2023-03-27T08:27:54.189Z,70.3789
2023-03-27T08:28:55.354Z,70.4869
2023-03-27T08:29:56.671Z,71.1362
2023-03-27T08:31:02.905Z,70.1776
2023-03-27T08:31:58.198Z,70.4089
2023-03-27T08:32:59.466Z,70.9566
2023-03-27T08:33:59.533Z,71.2947
2023-03-27T08:35:00.581Z,70.5726
2023-03-27T08:37:02.206Z,69.4301
2023-03-27T08:38:04.667Z,69.4369
2023-03-27T08:39:04.688Z,70.3842
2023-03-27T08:40:05.811Z,69.8888
2023-03-27T08:41:07.058Z,70.6101
2023-03-27T08:42:08.113Z,69.6180
2023-03-27T08:43:09.280Z,69.9679
2023-03-27T08:44:10.306Z,71.1649
2023-03-27T08:45:11.455Z,69.6973
2023-03-27T08:46:12.620Z,70.1020
2023-03-27T08:47:12.581Z,70.1703
2023-03-27T08:48:13.923Z,70.8375
2023-03-27T08:49:15.007Z,69.4246
2023-03-27T08:50:16.159Z,69.9643
2023-03-27T08:51:17.346Z,71.1138
2023-03-27T08:52:18.384Z,69.6951
2023-03-27T08:53:19.608Z,70.5297
2023-03-27T08:54:20.154Z,69.9354
2023-03-27T08:55:21.437Z,70.0050
2023-03-27T08:56:22.046Z,70.9352
2023-03-27T08:57:22.365Z,70.5878
2023-03-27T08:58:23.633Z,70.7955
2023-03-27T08:59:24.080Z,72.0621
2023-03-27T09:00:25.344Z,71.2642
2023-03-27T09:01:25.410Z,70.6124
2023-03-27T09:02:25.420Z,71.1468
2023-03-27T09:03:25.820Z,68.9593
2023-03-27T09:04:25.893Z,68.3205
2023-03-27T09:05:27.220Z,69.8357
2023-03-27T09:06:27.614Z,69.9753
2023-03-27T09:07:28.947Z,70.5461
2023-03-27T09:08:28.972Z,72.5132
2023-03-27T09:09:28.968Z,73.8871
2023-03-27T09:10:29.151Z,71.7161
2023-03-27T09:11:29.529Z,70.4869
2023-03-27T09:12:30.330Z,70.8501
2023-03-27T09:13:30.705Z,71.5837
2023-03-27T09:14:31.977Z,72.2120
2023-03-27T09:15:33.094Z,70.7391
2023-03-27T09:16:33.256Z,71.1110
2023-03-27T09:17:34.677Z,71.8315
2023-03-27T09:18:35.806Z,72.3762
2023-03-27T09:19:37.019Z,71.9605
2023-03-27T09:20:38.170Z,69.9632
2023-03-27T09:21:39.442Z,70.1499
2023-03-27T09:23:40.438Z,68.2117
2023-03-27T09:24:41.868Z,68.4647
2023-03-27T09:25:42.954Z,69.0799
2023-03-27T09:26:43.535Z,69.2121
2023-03-27T09:27:44.432Z,68.9073
2023-03-27T09:28:46.874Z,69.2278
2023-03-27T09:29:46.415Z,68.9795
2023-03-27T09:30:46.633Z,68.2896
2023-03-27T09:31:47.148Z,67.0475
2023-03-27T09:34:49.758Z,67.2577
2023-03-27T09:35:50.263Z,66.4763
2023-03-27T09:36:50.724Z,68.7321
2023-03-27T09:37:51.227Z,67.7778
2023-03-27T09:38:52.517Z,67.2975
2023-03-27T09:39:53.631Z,67.5206
2023-03-27T09:41:55.991Z,67.9014
2023-03-27T09:43:56.970Z,67.8742
2023-03-27T09:44:58.266Z,66.3241
2023-03-27T09:45:59.374Z,65.9748
2023-03-27T09:50:02.845Z,64.9579
2023-03-27T09:51:03.207Z,65.1843
2023-03-27T09:52:04.620Z,64.8632
2023-03-27T09:53:05.762Z,64.5068
2023-03-27T09:55:08.023Z,64.7182
2023-03-27T09:56:09.272Z,62.5004
2023-03-27T09:57:10.607Z,62.0273
2023-03-27T09:58:10.589Z,64.0220
2023-03-27T09:59:11.875Z,61.9484
2023-03-27T10:00:12.973Z,61.6646
2023-03-27T10:01:13.527Z,62.0544
2023-03-27T10:02:14.870Z,62.0169
2023-03-27T10:03:14.999Z,62.1070
2023-03-27T10:04:15.803Z,60.2065
2023-03-27T10:05:15.810Z,61.7784
2023-03-27T10:07:18.219Z,60.9436
2023-03-27T10:08:19.538Z,63.3858
2023-03-27T10:09:20.396Z,63.6084
2023-03-27T10:10:21.701Z,64.4000
2023-03-27T10:11:22.848Z,63.8720
2023-03-27T10:12:24.136Z,64.2042
2023-03-27T10:13:24.111Z,63.1509
2023-03-27T10:14:25.245Z,62.5827
2023-03-27T10:15:25.740Z,61.3785
2023-03-27T10:16:27.077Z,61.3575
2023-03-27T10:17:27.261Z,59.9016
2023-03-27T10:18:27.294Z,58.8420
2023-03-27T10:19:27.252Z,58.7676
2023-03-27T10:20:28.505Z,60.2317
2023-03-27T10:21:28.564Z,60.1063
2023-03-27T10:22:29.021Z,59.3845
2023-03-27T10:23:30.283Z,61.3290
2023-03-27T10:25:31.211Z,59.9917
2023-03-27T10:26:32.500Z,60.2453
2023-03-27T10:29:36.760Z,56.9194
2023-03-27T10:30:36.216Z,57.5522
2023-03-27T10:32:37.687Z,58.3367
2023-03-27T10:33:38.632Z,58.6347
2023-03-27T10:34:39.764Z,59.4927
2023-03-27T10:35:40.173Z,60.5568
2023-03-27T10:36:41.618Z,60.2248
2023-03-27T10:37:50.141Z,58.1428
2023-03-27T10:38:44.271Z,57.8776
2023-03-27T10:39:45.587Z,58.3440
2023-03-27T10:40:45.570Z,57.2373
2023-03-27T10:41:45.942Z,56.2802
2023-03-27T10:42:47.299Z,57.9722
2023-03-27T10:43:48.443Z,59.3086
2023-03-27T10:44:48.495Z,61.5491
2023-03-27T10:45:50.016Z,59.6228
2023-03-27T10:46:50.079Z,57.9595
2023-03-27T10:48:51.472Z,57.1418
2023-03-27T10:49:52.501Z,58.0140
2023-03-27T10:50:53.609Z,57.9540
2023-03-27T10:51:54.001Z,56.3389
2023-03-27T10:52:54.122Z,54.9640
2023-03-27T10:53:55.287Z,56.2125
2023-03-27T10:54:56.389Z,54.7109
2023-03-27T10:55:57.682Z,55.1936
2023-03-27T10:56:57.920Z,54.2487
2023-03-27T10:57:59.277Z,55.6000
2023-03-27T10:59:00.413Z,55.5155
2023-03-27T11:00:01.298Z,56.9942
2023-03-27T11:01:02.976Z,54.4713
2023-03-27T11:02:02.965Z,53.8290
2023-03-27T11:03:03.907Z,55.4028
2023-03-27T11:04:05.263Z,54.9889
2023-03-27T11:06:06.359Z,53.6576
2023-03-27T11:07:07.623Z,53.2560
2023-03-27T11:08:08.031Z,50.0119
2023-03-27T11:09:09.336Z,50.3256
2023-03-27T11:10:10.615Z,50.5086
2023-03-27T11:11:11.747Z,51.1576
2023-03-27T11:12:13.066Z,49.5122
2023-03-27T11:13:14.298Z,49.9705
2023-03-27T11:14:15.622Z,52.0186
2023-03-27T11:16:16.751Z,50.1676
2023-03-27T11:17:17.490Z,50.0656
2023-03-27T11:18:18.247Z,50.5133
2023-03-27T11:19:19.577Z,49.9362
2023-03-27T11:20:20.666Z,50.2846
2023-03-27T11:21:21.911Z,50.1681
2023-03-27T11:22:23.214Z,49.2382
2023-03-27T11:23:24.341Z,50.0251
2023-03-27T11:24:25.661Z,50.1334
2023-03-27T11:25:26.887Z,49.0325
2023-03-27T11:26:28.133Z,50.5630
2023-03-27T11:27:29.494Z,50.4485
2023-03-27T11:28:30.591Z,49.5923
2023-03-27T11:29:31.874Z,46.7119
2023-03-27T11:30:32.957Z,47.4752
2023-03-27T11:31:33.645Z,48.7356
2023-03-27T11:33:34.907Z,47.0014
2023-03-27T11:34:35.319Z,48.0086
2023-03-27T11:36:37.897Z,48.9696
2023-03-27T11:37:39.064Z,49.0541
2023-03-27T11:38:39.138Z,47.9032
2023-03-27T11:40:41.397Z,48.1196
2023-03-27T11:41:42.173Z,48.6018
2023-03-27T11:42:42.130Z,48.7013
2023-03-27T11:43:42.270Z,49.8682
2023-03-27T11:44:43.544Z,49.7278
2023-03-27T11:45:43.593Z,48.7772
2023-03-27T11:47:44.026Z,52.8670
2023-03-27T11:48:44.222Z,48.4387
2023-03-27T11:49:44.267Z,49.5784
2023-03-27T11:50:45.449Z,49.5739
2023-03-27T11:51:45.467Z,49.8367
2023-03-27T11:52:46.700Z,49.3109
2023-03-27T11:53:46.815Z,50.9219
2023-03-27T11:54:48.015Z,50.6216
2023-03-27T11:55:48.012Z,49.3820
2023-03-27T11:56:49.267Z,49.6752
2023-03-27T11:57:49.404Z,49.7575
2023-03-27T11:58:50.652Z,51.3573
2023-03-27T11:59:50.723Z,48.9900
2023-03-27T12:01:52.962Z,47.2216
2023-03-27T12:02:53.688Z,48.5575
2023-03-27T12:03:53.894Z,47.7478
2023-03-27T12:04:54.238Z,46.9014
2023-03-27T12:05:54.314Z,47.7856
2023-03-27T12:06:56.997Z,45.8554
2023-03-27T12:07:55.720Z,45.4701
2023-03-27T12:08:56.718Z,45.7875
2023-03-27T12:09:57.922Z,45.2318
2023-03-27T12:10:58.138Z,46.1469
2023-03-27T12:11:58.106Z,45.9644
2023-03-27T12:12:59.419Z,46.1540
2023-03-27T12:14:06.961Z,47.2741
2023-03-27T12:15:03.454Z,48.2239
2023-03-27T12:16:04.676Z,49.8581
2023-03-27T12:17:04.872Z,48.6077
2023-03-27T12:18:06.279Z,47.8299
2023-03-27T12:19:20.976Z,47.3481
2023-03-27T12:20:08.800Z,50.2263
2023-03-27T12:21:09.231Z,50.2130
2023-03-27T12:22:21.009Z,52.4210
2023-03-27T12:23:11.419Z,49.8354
2023-03-27T12:24:12.610Z,48.7924
2023-03-27T12:25:13.069Z,48.1180
2023-03-27T12:26:13.127Z,48.5399
2023-03-27T12:27:14.366Z,48.5916
2023-03-27T12:28:23.061Z,48.5301
2023-03-27T12:29:23.203Z,48.7809
2023-03-27T12:30:15.580Z,48.3531
2023-03-27T12:31:15.575Z,48.4117
2023-03-27T12:32:15.892Z,48.5987
2023-03-27T12:33:16.152Z,47.5821
2023-03-27T12:34:16.150Z,45.9410
2023-03-27T12:36:16.732Z,49.2547
2023-03-27T12:37:16.733Z,48.6012
2023-03-27T12:38:17.980Z,48.4677
2023-03-27T12:39:18.113Z,49.2499
2023-03-27T12:40:19.329Z,46.8564
2023-03-27T12:41:19.372Z,45.5394
2023-03-27T12:42:20.634Z,46.1748
2023-03-27T12:43:21.254Z,48.1936
2023-03-27T12:44:22.508Z,49.2181
2023-03-27T12:45:22.544Z,49.0688
2023-03-27T12:46:23.562Z,50.0540
2023-03-27T12:47:23.397Z,48.6851
2023-03-27T12:48:24.692Z,47.8994
2023-03-27T12:49:31.576Z,49.5782
2023-03-27T12:50:25.931Z,45.5842
2023-03-27T12:51:26.635Z,46.8288
2023-03-27T12:52:26.950Z,46.7922
2023-03-27T12:53:26.788Z,49.3234
2023-03-27T12:54:27.401Z,48.5577
2023-03-27T12:55:28.613Z,47.7476
2023-03-27T12:56:28.890Z,49.0367
2023-03-27T12:57:29.700Z,48.5461
2023-03-27T12:58:29.765Z,48.5059
2023-03-27T12:59:29.834Z,47.5532
2023-03-27T13:00:30.009Z,48.9584
2023-03-27T13:01:38.894Z,49.3545
2023-03-27T13:02:32.258Z,49.1652
2023-03-27T13:03:32.866Z,48.2563
2023-03-27T13:04:33.175Z,48.7866
2023-03-27T13:06:35.299Z,46.4302
2023-03-27T13:08:36.767Z,43.7305
2023-03-27T13:09:37.988Z,44.0675
2023-03-27T13:10:38.231Z,44.8416
2023-03-27T13:11:38.726Z,45.2810
2023-03-27T13:13:39.872Z,43.6310
2023-03-27T13:14:40.002Z,44.6964
2023-03-27T13:16:41.762Z,43.3426
2023-03-27T13:17:43.003Z,43.6749
2023-03-27T13:18:43.408Z,42.8464
2023-03-27T13:19:43.936Z,43.5753
2023-03-27T13:20:44.029Z,46.8121
2023-03-27T13:21:44.151Z,49.0647
2023-03-27T13:22:44.153Z,49.2292
2023-03-27T13:24:46.527Z,46.6464