createdAt,value
2019-03-23T00:01:25.162Z,228.60
2019-03-23T00:03:56.906Z,243.97
2019-03-23T00:06:31.065Z,235.67
2019-03-23T00:09:02.203Z,233.20
2019-03-23T00:11:37.204Z,237.87
2019-03-23T00:14:08.914Z,227.70
2019-03-23T00:16:42.884Z,210.73
2019-03-23T00:19:14.855Z,210.53
2019-03-23T00:21:46.506Z,228.87
2019-03-23T00:24:18.205Z,225.23
2019-03-23T00:26:49.794Z,221.33
2019-03-23T00:29:21.445Z,241.30
2019-03-23T00:31:53.735Z,238.80
2019-03-23T00:34:25.834Z,243.87
2019-03-23T00:36:57.554Z,230.07
2019-03-23T00:39:29.316Z,215.90
2019-03-23T00:42:01.024Z,242.13
2019-03-23T00:44:33.444Z,226.10
2019-03-23T00:47:05.434Z,223.00
2019-03-23T00:49:37.199Z,216.67
2019-03-23T00:52:08.787Z,216.93
2019-03-23T00:54:40.484Z,214.70
2019-03-23T00:57:12.143Z,222.97
2019-03-23T00:59:44.044Z,209.33
2019-03-23T01:02:16.290Z,190.40
2019-03-23T01:07:25.394Z,192.20
2019-03-23T01:09:56.984Z,213.00
2019-03-23T01:12:28.682Z,196.83
2019-03-23T01:15:00.434Z,199.80
2019-03-23T01:17:32.434Z,192.63
2019-03-23T01:20:08.154Z,203.20
2019-03-23T01:22:41.077Z,202.07
2019-03-23T01:25:12.714Z,200.80
2019-03-23T01:27:44.412Z,194.07
2019-03-23T01:30:16.062Z,202.53
2019-03-23T01:32:48.194Z,197.10
2019-03-23T01:35:19.905Z,187.33
2019-03-23T01:37:51.572Z,194.47
2019-03-23T01:40:23.195Z,201.70
2019-03-23T01:42:54.921Z,181.93
2019-03-23T01:45:26.707Z,175.77
2019-03-23T01:47:58.394Z,149.17
2019-03-23T01:50:30.064Z,164.60
2019-03-23T01:53:01.774Z,118.30
2019-03-23T01:55:33.374Z,106.53
2019-03-23T01:58:05.051Z,113.23
2019-03-23T02:00:36.635Z,140.00
2019-03-23T02:03:08.763Z,126.63
2019-03-23T02:05:40.353Z,105.93
2019-03-23T02:08:12.362Z,113.67
2019-03-23T02:10:43.954Z,133.67
2019-03-23T02:13:15.712Z,131.63
2019-03-23T02:15:47.264Z,163.33
2019-03-23T02:18:19.443Z,167.30
2019-03-23T02:20:52.173Z,149.20
2019-03-23T02:23:23.914Z,104.57
2019-03-23T02:25:55.484Z,154.37
2019-03-23T02:28:27.214Z,136.13
2019-03-23T02:30:58.876Z,100.77
2019-03-23T02:33:31.005Z,103.17
2019-03-23T02:36:02.668Z,101.73
2019-03-23T02:38:34.285Z,100.40
2019-03-23T02:41:05.877Z,95.10
2019-03-23T02:43:37.634Z,93.07
2019-03-23T02:46:09.315Z,87.33
2019-03-23T02:48:41.088Z,98.83
2019-03-23T02:51:14.080Z,95.43
2019-03-23T02:53:45.936Z,89.70
2019-03-23T02:56:17.552Z,98.07
2019-03-23T02:58:50.535Z,108.40
2019-03-23T03:01:22.195Z,101.87
2019-03-23T03:03:54.344Z,90.97
2019-03-23T03:06:25.995Z,94.87
2019-03-23T03:08:57.835Z,98.43
2019-03-23T03:11:29.518Z,98.00
2019-03-23T03:14:01.365Z,102.43
2019-03-23T03:16:33.064Z,108.03
2019-03-23T03:19:05.044Z,91.77
2019-03-23T03:21:36.678Z,97.80
2019-03-23T03:24:08.405Z,86.80
2019-03-23T03:26:40.003Z,86.00
2019-03-23T03:29:11.748Z,89.63
2019-03-23T03:31:43.317Z,89.60
2019-03-23T03:34:15.405Z,93.73
2019-03-23T03:36:47.035Z,92.97
2019-03-23T03:39:18.839Z,84.97
2019-03-23T03:41:50.565Z,87.27
2019-03-23T03:44:22.329Z,93.20
2019-03-23T03:46:53.885Z,86.33
2019-03-23T03:49:26.675Z,97.20
2019-03-23T03:51:58.284Z,100.50
2019-03-23T03:54:29.994Z,91.20
2019-03-23T03:57:01.564Z,89.17
2019-03-23T03:59:33.277Z,83.40
2019-03-23T04:02:04.954Z,88.93
2019-03-23T04:04:37.163Z,88.80
2019-03-23T04:07:08.735Z,93.13
2019-03-23T04:09:40.607Z,93.33
2019-03-23T04:12:12.344Z,89.20
2019-03-23T04:14:44.025Z,94.53
2019-03-23T04:17:15.583Z,91.53
2019-03-23T04:19:47.595Z,95.27
2019-03-23T04:22:19.279Z,96.17
2019-03-23T04:24:51.067Z,95.90
2019-03-23T04:27:22.635Z,93.17
2019-03-23T04:29:54.408Z,95.43
2019-03-23T04:32:26.086Z,92.67
2019-03-23T04:34:58.474Z,92.97
2019-03-23T04:37:30.154Z,95.90
2019-03-23T04:40:01.847Z,102.87
2019-03-23T04:42:33.474Z,101.23
2019-03-23T04:45:06.464Z,104.37
2019-03-23T04:47:38.154Z,99.80
2019-03-23T04:50:10.874Z,106.80
2019-03-23T04:52:42.644Z,100.80
2019-03-23T04:55:14.304Z,100.93
2019-03-23T04:57:45.873Z,102.53
2019-03-23T05:00:18.073Z,98.90
2019-03-23T05:02:49.634Z,96.53
2019-03-23T05:05:21.594Z,98.00
2019-03-23T05:07:53.476Z,103.27
2019-03-23T05:10:25.233Z,94.53
2019-03-23T05:12:56.829Z,112.30
2019-03-23T05:15:28.622Z,94.83
2019-03-23T05:18:00.184Z,99.63
2019-03-23T05:20:35.523Z,105.63
2019-03-23T05:23:07.104Z,100.13
2019-03-23T05:25:39.935Z,104.93
2019-03-23T05:28:11.504Z,128.13
2019-03-23T05:30:43.180Z,124.40
2019-03-23T05:33:14.864Z,128.07
2019-03-23T05:35:47.040Z,131.13
2019-03-23T05:38:18.674Z,127.53
2019-03-23T11:48:49.248Z,11.18
2019-03-23T11:51:21.264Z,8.57
2019-03-23T11:53:53.004Z,9.97
2019-03-23T11:56:25.274Z,12.37
2019-03-23T11:58:57.164Z,11.87
2019-03-23T12:01:28.754Z,16.27
2019-03-23T12:04:00.454Z,14.97
2019-03-23T12:06:32.164Z,11.40
2019-03-23T12:09:04.816Z,11.33
2019-03-23T12:11:36.504Z,9.13
2019-03-23T12:14:08.264Z,11.20
2019-03-23T12:16:39.850Z,11.17
2019-03-23T12:19:11.874Z,10.03
2019-03-23T12:21:44.034Z,11.43
2019-03-23T12:24:15.824Z,11.53
2019-03-23T12:26:47.895Z,15.00
2019-03-23T12:29:19.524Z,10.33
2019-03-23T12:31:51.114Z,13.50
2019-03-23T12:34:22.862Z,11.70
2019-03-23T12:36:54.524Z,13.50
2019-03-23T12:39:26.254Z,17.80
2019-03-23T12:41:57.865Z,11.93
2019-03-23T12:44:29.876Z,15.23
2019-03-23T12:47:02.792Z,12.10
2019-03-23T12:49:35.224Z,15.90
2019-03-23T12:52:09.484Z,9.90
2019-03-23T12:54:42.354Z,10.43
2019-03-23T12:57:13.904Z,10.70
2019-03-23T12:59:45.684Z,13.13
2019-03-23T13:02:17.314Z,12.07
2019-03-23T13:04:50.632Z,14.03
2019-03-23T13:07:22.364Z,11.40
2019-03-23T13:09:54.184Z,12.03
2019-03-23T13:12:25.743Z,15.43
2019-03-23T13:14:57.449Z,14.33
2019-03-23T13:17:29.147Z,14.87
2019-03-23T13:20:00.865Z,15.10
2019-03-23T13:22:33.093Z,13.00
2019-03-23T13:25:07.924Z,13.63
2019-03-23T13:27:39.504Z,12.47
2019-03-23T13:30:13.064Z,13.43
2019-03-23T13:32:44.824Z,13.73
2019-03-23T13:35:16.784Z,18.77
2019-03-23T13:37:48.708Z,16.00
2019-03-23T13:40:20.674Z,12.90
2019-03-23T13:42:52.584Z,15.80
2019-03-23T13:45:24.703Z,17.90
2019-03-23T13:47:56.742Z,13.67
2019-03-23T13:50:29.162Z,14.97
2019-03-23T13:53:02.228Z,13.60
2019-03-23T13:55:34.575Z,13.53
2019-03-23T13:58:08.568Z,17.60
2019-03-23T14:00:40.762Z,16.30
2019-03-23T14:03:12.544Z,14.30
2019-03-23T14:05:44.952Z,14.53
2019-03-23T14:08:17.185Z,21.87
2019-03-23T14:10:49.145Z,13.30
2019-03-23T14:13:21.948Z,15.83
2019-03-23T14:15:53.692Z,16.40
2019-03-23T14:18:25.304Z,14.10
2019-03-23T14:20:57.752Z,20.93
2019-03-23T14:23:30.033Z,19.33
2019-03-23T14:26:02.814Z,16.17
2019-03-23T14:28:34.592Z,19.93
2019-03-23T14:31:06.264Z,16.87
2019-03-23T14:33:40.064Z,18.40
2019-03-23T14:36:11.554Z,19.70
2019-03-23T14:38:43.223Z,17.73
2019-03-23T14:41:14.893Z,14.20
2019-03-23T14:43:46.534Z,14.80
2019-03-23T14:46:18.194Z,15.50
2019-03-23T14:48:50.575Z,13.27
2019-03-23T14:51:22.904Z,11.93
2019-03-23T14:53:55.701Z,17.83
2019-03-23T14:56:31.481Z,15.23
2019-03-23T14:59:00.915Z,15.07
2019-03-23T15:01:32.742Z,14.33
2019-03-23T15:04:04.323Z,13.67
2019-03-23T15:06:36.045Z,14.03
2019-03-23T15:09:08.224Z,18.53
2019-03-23T15:11:40.103Z,16.97
2019-03-23T15:14:12.404Z,18.40
2019-03-23T15:16:44.111Z,14.97
2019-03-23T15:19:16.145Z,15.67
2019-03-23T15:21:48.432Z,16.60
2019-03-23T15:24:20.486Z,16.10
2019-03-23T15:26:52.204Z,16.27
2019-03-23T15:29:23.904Z,15.93
2019-03-23T15:31:55.566Z,15.23
2019-03-23T15:34:27.174Z,14.20
2019-03-23T15:36:59.243Z,17.17
2019-03-23T15:39:30.932Z,16.67
2019-03-23T15:42:02.707Z,23.80
2019-03-23T15:44:35.783Z,15.33
2019-03-23T15:47:07.587Z,15.57
2019-03-23T15:49:39.314Z,14.23
2019-03-23T15:52:12.294Z,16.27
2019-03-23T15:54:44.155Z,23.80
2019-03-23T15:57:15.864Z,16.27
2019-03-23T15:59:48.334Z,32.47
2019-03-23T16:02:20.464Z,33.20
2019-03-23T16:04:52.085Z,42.07
2019-03-23T16:07:29.470Z,24.70
2019-03-23T16:09:58.205Z,25.90
2019-03-23T16:12:34.844Z,26.13
2019-03-23T16:15:05.667Z,25.33
2019-03-23T16:17:37.324Z,26.37
2019-03-23T16:20:09.864Z,21.23
2019-03-23T16:22:41.760Z,27.67
2019-03-23T16:25:14.368Z,45.23
2019-03-23T16:27:46.605Z,49.27
2019-03-23T16:30:20.552Z,61.67
2019-03-23T16:32:52.544Z,63.50
2019-03-23T16:35:24.376Z,32.63
2019-03-23T16:37:56.114Z,42.77
2019-03-23T16:40:27.725Z,40.33
2019-03-23T16:42:59.627Z,51.50
2019-03-23T16:45:31.468Z,51.77
2019-03-23T16:48:03.230Z,57.40
2019-03-23T16:50:34.924Z,51.67
2019-03-23T16:53:07.505Z,69.97
2019-03-23T16:55:39.824Z,89.57
2019-03-23T16:58:16.029Z,59.40
2019-03-23T17:00:45.408Z,72.20
2019-03-23T17:03:17.144Z,62.10
2019-03-23T17:05:48.984Z,94.03
2019-03-23T17:08:20.802Z,72.23
2019-03-23T17:10:52.674Z,58.70
2019-03-23T17:13:24.524Z,71.13
2019-03-23T17:15:56.254Z,69.23
2019-03-23T17:18:28.605Z,70.23
2019-03-23T17:21:00.500Z,69.83
2019-03-23T17:23:32.326Z,63.63
2019-03-23T17:26:04.455Z,57.77
2019-03-23T17:28:36.452Z,133.17
2019-03-23T17:31:08.255Z,168.10
2019-03-23T17:33:43.765Z,140.23
2019-03-23T17:36:16.024Z,113.97
2019-03-23T17:38:47.823Z,110.60
2019-03-23T17:41:19.635Z,103.90
2019-03-23T17:43:51.430Z,101.17
2019-03-23T17:46:23.224Z,101.57
2019-03-23T17:48:54.955Z,112.47
2019-03-23T17:51:26.592Z,101.50
2019-03-23T17:53:59.515Z,100.80
2019-03-23T17:56:31.752Z,95.33
2019-03-23T17:59:05.114Z,101.60
2019-03-23T18:01:36.964Z,111.73
2019-03-23T18:04:08.681Z,102.67
2019-03-23T18:06:41.472Z,96.20
2019-03-23T18:09:13.274Z,103.43
2019-03-23T18:11:45.084Z,101.43
2019-03-23T18:14:17.101Z,118.67
2019-03-23T18:16:49.124Z,121.00
2019-03-23T18:19:20.994Z,113.40
2019-03-23T18:21:52.754Z,124.80
2019-03-23T18:24:24.454Z,109.40
2019-03-23T18:26:56.425Z,110.03
2019-03-23T18:29:28.184Z,123.93
2019-03-23T18:32:01.504Z,118.80
2019-03-23T18:34:33.305Z,137.23
2019-03-23T18:37:05.094Z,144.33
2019-03-23T18:39:37.163Z,139.03
2019-03-23T18:42:10.144Z,140.87
2019-03-23T18:44:42.124Z,140.73
2019-03-23T18:47:13.914Z,131.20
2019-03-23T18:49:45.984Z,134.17
2019-03-23T18:52:17.814Z,132.37
2019-03-23T18:54:50.004Z,131.43
2019-03-23T18:57:23.184Z,140.07
2019-03-23T18:59:54.974Z,130.37
2019-03-23T19:02:26.644Z,144.53
2019-03-23T19:04:58.387Z,160.83
2019-03-23T19:07:30.084Z,163.33
2019-03-23T19:10:02.064Z,144.13
2019-03-23T19:12:33.705Z,159.97
2019-03-23T19:15:05.934Z,140.30
2019-03-23T19:17:37.624Z,136.90
2019-03-23T19:20:09.614Z,161.77
2019-03-23T19:22:41.244Z,190.50
2019-03-23T19:25:18.141Z,195.07
2019-03-23T19:27:49.069Z,215.33
2019-03-23T19:30:20.614Z,205.27
2019-03-23T19:32:52.305Z,194.40
2019-03-23T19:35:24.404Z,197.43
2019-03-23T19:37:56.105Z,206.17
2019-03-23T19:40:27.779Z,195.03
2019-03-23T19:42:59.786Z,213.97
2019-03-23T19:45:31.914Z,198.30
2019-03-23T19:48:03.675Z,205.93
2019-03-23T19:50:35.544Z,204.40
2019-03-23T19:53:07.304Z,206.27
2019-03-23T19:55:39.624Z,207.93
2019-03-23T19:58:11.744Z,194.43
2019-03-23T20:00:43.504Z,184.17
2019-03-23T20:03:15.484Z,175.20
2019-03-23T20:05:47.814Z,167.13
2019-03-23T20:08:19.523Z,161.03
2019-03-23T20:10:51.514Z,154.43
2019-03-23T20:13:23.154Z,161.53
2019-03-23T20:15:55.442Z,143.87
2019-03-23T20:18:27.566Z,152.07
2019-03-23T20:20:59.624Z,136.43
2019-03-23T20:23:31.418Z,148.30
2019-03-23T20:26:03.854Z,146.17
2019-03-23T20:28:36.234Z,142.83
2019-03-23T20:31:08.364Z,156.60
2019-03-23T20:33:40.442Z,138.40
2019-03-23T20:36:12.404Z,176.47
2019-03-23T20:38:44.135Z,171.83
2019-03-23T20:41:15.774Z,186.17
2019-03-23T20:43:48.344Z,161.20
2019-03-23T20:46:20.274Z,183.53
2019-03-23T20:48:52.292Z,181.63
2019-03-23T20:51:24.304Z,174.97
2019-03-23T20:53:56.667Z,170.87
2019-03-23T20:56:30.024Z,175.10
2019-03-23T20:59:03.522Z,172.13
2019-03-23T21:01:35.342Z,177.03
2019-03-23T21:04:08.144Z,157.83
2019-03-23T21:06:39.924Z,174.37
2019-03-23T21:09:11.525Z,158.77
2019-03-23T21:11:43.294Z,150.37
2019-03-23T21:14:20.251Z,165.93
2019-03-23T21:16:48.790Z,103.90
2019-03-23T21:19:20.573Z,120.00
2019-03-23T21:21:52.464Z,99.43
2019-03-23T21:24:24.174Z,85.97
2019-03-23T21:26:55.934Z,66.70
2019-03-23T21:29:28.074Z,67.77
2019-03-23T21:31:59.844Z,70.67
2019-03-23T21:34:31.707Z,66.40
2019-03-23T21:37:03.404Z,68.17
2019-03-23T21:39:35.192Z,61.30
2019-03-23T21:42:07.276Z,64.27
2019-03-23T21:44:38.984Z,67.67
2019-03-23T21:47:11.031Z,67.13
2019-03-23T21:49:42.645Z,70.53
2019-03-23T21:52:14.904Z,77.97
2019-03-23T21:54:46.545Z,70.50
2019-03-23T21:57:18.857Z,60.70
2019-03-23T21:59:51.184Z,68.70
2019-03-23T22:02:23.105Z,62.47
2019-03-23T22:04:54.944Z,66.97
2019-03-23T22:07:27.344Z,66.93
2019-03-23T22:09:59.054Z,65.93
2019-03-23T22:12:30.874Z,71.67
2019-03-23T22:15:04.059Z,68.37
2019-03-23T22:17:36.232Z,76.53
2019-03-23T22:20:08.132Z,73.23
2019-03-23T22:22:40.272Z,79.17
2019-03-23T22:25:12.065Z,75.33
2019-03-23T22:27:43.744Z,74.93
2019-03-23T22:30:16.234Z,77.40
2019-03-23T22:32:47.945Z,73.43
2019-03-23T22:35:19.607Z,75.37
2019-03-23T22:37:51.384Z,74.37
2019-03-23T22:40:23.363Z,70.73
2019-03-23T22:42:55.572Z,72.63
2019-03-23T22:45:27.371Z,73.63
2019-03-23T22:47:59.731Z,64.37
2019-03-23T22:50:31.404Z,57.40
2019-03-23T22:53:03.117Z,62.57
2019-03-23T22:55:34.952Z,56.37
2019-03-23T22:58:07.224Z,56.30
2019-03-23T23:00:43.389Z,58.77
2019-03-23T23:03:15.403Z,57.17
2019-03-23T23:05:47.034Z,63.33
2019-03-23T23:08:20.044Z,59.17
2019-03-23T23:10:51.934Z,59.37
2019-03-23T23:13:23.785Z,57.40
2019-03-23T23:15:55.472Z,55.33
2019-03-23T23:18:27.463Z,52.97
2019-03-23T23:20:59.223Z,54.93
2019-03-23T23:23:31.464Z,52.27
2019-03-23T23:26:03.324Z,49.90
2019-03-23T23:28:35.125Z,44.37
2019-03-23T23:31:07.503Z,48.07
2019-03-23T23:33:39.266Z,45.80
2019-03-23T23:36:11.658Z,46.30
2019-03-23T23:38:43.604Z,47.60
2019-03-23T23:41:15.242Z,46.53
2019-03-23T23:43:46.983Z,44.73
2019-03-23T23:46:19.044Z,47.67
2019-03-23T23:48:51.634Z,43.97
2019-03-23T23:51:23.503Z,45.67
2019-03-23T23:53:55.504Z,49.77
2019-03-23T23:56:27.264Z,44.60
2019-03-23T23:58:59.555Z,51.17
