createdAt,value
2023-02-19T00:01:45.472Z,100.00
2023-02-19T00:04:13.909Z,100.00
2023-02-19T00:06:41.722Z,100.00
2023-02-19T00:09:10.831Z,100.00
2023-02-19T00:11:38.232Z,100.00
2023-02-19T00:14:05.615Z,100.00
2023-02-19T00:16:35.358Z,100.00
2023-02-19T00:19:03.852Z,100.00
2023-02-19T00:21:31.216Z,100.00
2023-02-19T00:24:01.037Z,100.00
2023-02-19T00:26:28.004Z,100.00
2023-02-19T00:28:57.533Z,100.00
2023-02-19T00:31:29.910Z,100.00
2023-02-19T00:33:59.641Z,100.00
2023-02-19T00:36:27.979Z,100.00
2023-02-19T00:38:55.434Z,100.00
2023-02-19T00:41:23.283Z,100.00
2023-02-19T00:43:57.214Z,100.00
2023-02-19T00:46:26.927Z,100.00
2023-02-19T00:48:54.508Z,100.00
2023-02-19T00:51:23.833Z,100.00
2023-02-19T00:53:50.603Z,100.00
2023-02-19T00:56:17.980Z,100.00
2023-02-19T00:58:44.913Z,100.00
2023-02-19T01:01:12.138Z,100.00
2023-02-19T01:03:39.762Z,100.00
2023-02-19T01:06:08.552Z,100.00
2023-02-19T01:08:35.688Z,100.00
2023-02-19T01:11:03.539Z,100.00
2023-02-19T01:13:30.444Z,100.00
2023-02-19T01:16:04.674Z,100.00
2023-02-19T01:18:32.189Z,100.00
2023-02-19T01:20:58.793Z,100.00
2023-02-19T01:23:25.655Z,100.00
2023-02-19T01:25:52.226Z,100.00
2023-02-19T01:28:18.828Z,100.00
2023-02-19T01:30:45.397Z,100.00
2023-02-19T01:33:11.976Z,100.00
2023-02-19T01:35:39.571Z,100.00
2023-02-19T01:38:08.342Z,100.00
2023-02-19T01:40:35.291Z,100.00
2023-02-19T01:43:03.670Z,100.00
2023-02-19T01:45:32.388Z,100.00
2023-02-19T01:48:05.261Z,100.00
2023-02-19T01:50:44.453Z,100.00
2023-02-19T01:53:13.349Z,100.00
2023-02-19T01:55:41.025Z,100.00
2023-02-19T01:58:09.197Z,100.00
2023-02-19T02:00:37.050Z,100.00
2023-02-19T02:03:04.547Z,100.00
2023-02-19T02:05:46.275Z,100.00
2023-02-19T02:08:33.581Z,100.00
2023-02-19T02:11:00.847Z,100.00
2023-02-19T02:13:27.795Z,100.00
2023-02-19T02:16:14.663Z,100.00
2023-02-19T02:19:03.863Z,100.00
2023-02-19T02:21:56.531Z,100.00
2023-02-19T02:24:56.595Z,100.00
2023-02-19T02:27:23.161Z,100.00
2023-02-19T02:30:04.734Z,100.00
2023-02-19T02:32:54.882Z,100.00
2023-02-19T02:35:31.476Z,100.00
2023-02-19T02:38:02.920Z,100.00
2023-02-19T02:40:30.009Z,100.00
2023-02-19T02:43:00.855Z,100.00
2023-02-19T02:45:34.937Z,100.00
2023-02-19T02:48:32.605Z,100.00
2023-02-19T02:51:14.410Z,100.00
2023-02-19T02:54:15.677Z,100.00
2023-02-19T02:56:44.153Z,100.00
2023-02-19T02:59:13.720Z,100.00
2023-02-19T03:02:05.900Z,100.00
2023-02-19T03:05:11.968Z,100.00
2023-02-19T03:07:54.331Z,100.00
2023-02-19T03:10:26.366Z,100.00
2023-02-19T03:13:15.501Z,100.00
2023-02-19T03:16:06.649Z,100.00
2023-02-19T03:19:03.698Z,100.00
2023-02-19T03:21:34.254Z,100.00
2023-02-19T03:24:20.038Z,100.00
2023-02-19T03:26:54.000Z,100.00
2023-02-19T03:29:25.976Z,100.00
2023-02-19T03:32:00.370Z,100.00
2023-02-19T03:34:34.808Z,100.00
2023-02-19T03:37:11.029Z,100.00
2023-02-19T03:39:44.421Z,100.00
2023-02-19T03:42:14.065Z,100.00
2023-02-19T03:45:11.322Z,100.00
2023-02-19T03:47:49.987Z,100.00
2023-02-19T03:50:36.533Z,100.00
2023-02-19T03:53:18.340Z,100.00
2023-02-19T03:56:02.065Z,100.00
2023-02-19T03:58:36.164Z,100.00
2023-02-19T04:01:15.365Z,100.00
2023-02-19T04:04:01.496Z,100.00
2023-02-19T04:06:30.395Z,100.00
2023-02-19T04:09:00.515Z,100.00
2023-02-19T04:11:29.130Z,100.00
2023-02-19T04:14:03.154Z,100.00
2023-02-19T04:16:30.910Z,100.00
2023-02-19T04:19:03.915Z,100.00
2023-02-19T04:21:32.511Z,100.00
2023-02-19T04:24:04.053Z,100.00
2023-02-19T04:26:32.479Z,100.00
2023-02-19T04:28:59.273Z,100.00
2023-02-19T04:31:28.160Z,100.00
2023-02-19T04:33:54.809Z,100.00
2023-02-19T04:36:21.375Z,100.00
2023-02-19T04:38:48.004Z,100.00
2023-02-19T04:41:14.644Z,100.00
2023-02-19T04:43:41.197Z,100.00
2023-02-19T04:46:07.878Z,100.00
2023-02-19T04:48:34.491Z,100.00
2023-02-19T04:51:05.586Z,100.00
2023-02-19T04:53:32.155Z,100.00
2023-02-19T04:56:06.435Z,100.00
2023-02-19T04:58:33.148Z,100.00
2023-02-19T05:00:59.725Z,100.00
2023-02-19T05:03:26.335Z,100.00
2023-02-19T05:05:52.908Z,100.00
2023-02-19T05:08:19.565Z,100.00
2023-02-19T05:10:46.160Z,100.00
2023-02-19T05:13:13.966Z,100.00
2023-02-19T05:15:40.621Z,100.00
2023-02-19T05:18:07.229Z,100.00
2023-02-19T05:20:33.808Z,100.00
2023-02-19T05:23:00.360Z,100.00
2023-02-19T05:25:26.961Z,100.00
2023-02-19T05:28:13.605Z,100.00
2023-02-19T05:30:40.189Z,100.00
2023-02-19T05:33:06.800Z,100.00
2023-02-19T05:35:33.367Z,100.00
2023-02-19T05:37:59.928Z,100.00
2023-02-19T05:40:26.593Z,100.00
2023-02-19T05:42:53.163Z,100.00
2023-02-19T05:45:19.785Z,100.00
2023-02-19T05:47:46.385Z,100.00
2023-02-19T05:50:12.965Z,100.00
2023-02-19T05:52:39.550Z,100.00
2023-02-19T05:55:06.509Z,100.00
2023-02-19T05:57:33.123Z,100.00
2023-02-19T05:59:59.679Z,100.00
2023-02-19T06:02:26.266Z,100.00
2023-02-19T06:04:52.894Z,100.00
2023-02-19T06:07:19.471Z,100.00
2023-02-19T06:09:46.093Z,100.00
2023-02-19T06:12:12.648Z,100.00
2023-02-19T06:14:39.217Z,100.00
2023-02-19T06:17:05.837Z,100.00
2023-02-19T06:19:32.388Z,100.00
2023-02-19T06:21:59.020Z,100.00
2023-02-19T06:24:25.623Z,100.00
2023-02-19T06:26:52.260Z,100.00
2023-02-19T06:29:18.879Z,100.00
2023-02-19T06:31:45.621Z,100.00
2023-02-19T06:34:12.351Z,100.00
2023-02-19T06:36:38.981Z,100.00
2023-02-19T06:39:06.213Z,100.00
2023-02-19T06:41:33.279Z,100.00
2023-02-19T06:43:59.896Z,100.00
2023-02-19T06:46:26.569Z,100.00
2023-02-19T06:48:53.154Z,100.00
2023-02-19T06:51:23.790Z,100.00
2023-02-19T06:53:50.582Z,100.00
2023-02-19T06:56:23.453Z,100.00
2023-02-19T06:58:50.151Z,100.00
2023-02-19T07:01:16.956Z,100.00
2023-02-19T07:03:43.624Z,100.00
2023-02-19T07:06:10.312Z,100.00
2023-02-19T07:08:36.947Z,100.00
2023-02-19T07:11:03.763Z,100.00
2023-02-19T07:13:30.528Z,100.00
2023-02-19T07:16:03.321Z,100.00
2023-02-19T07:18:31.204Z,100.00
2023-02-19T07:21:09.292Z,100.00
2023-02-19T07:23:36.473Z,100.00
2023-02-19T07:26:03.561Z,100.00
2023-02-19T07:28:30.157Z,100.00
2023-02-19T07:31:04.425Z,100.00
2023-02-19T07:33:31.209Z,100.00
2023-02-19T07:35:57.822Z,100.00
2023-02-19T07:38:25.413Z,100.00
2023-02-19T07:40:52.358Z,100.00
2023-02-19T07:43:19.379Z,100.00
2023-02-19T07:45:46.199Z,100.00
2023-02-19T07:48:13.543Z,100.00
2023-02-19T07:50:40.174Z,100.00
2023-02-19T07:53:06.738Z,100.00
2023-02-19T07:55:33.750Z,100.00
2023-02-19T07:58:00.899Z,100.00
2023-02-19T08:00:27.913Z,100.00
2023-02-19T08:03:00.577Z,100.00
2023-02-19T08:05:36.972Z,100.00
2023-02-19T08:08:06.425Z,100.00
2023-02-19T08:10:51.934Z,100.00
2023-02-19T08:13:25.464Z,100.00
2023-02-19T08:15:52.135Z,100.00
2023-02-19T08:18:21.867Z,100.00
2023-02-19T08:20:48.805Z,100.00
2023-02-19T08:23:15.490Z,100.00
2023-02-19T08:25:43.024Z,100.00
2023-02-19T08:28:11.220Z,100.00
2023-02-19T08:30:39.634Z,100.00
2023-02-19T08:33:08.119Z,100.00
2023-02-19T08:35:36.651Z,100.00
2023-02-19T08:38:06.125Z,100.00
2023-02-19T08:40:34.053Z,100.00
2023-02-19T08:43:04.605Z,100.00
2023-02-19T08:45:31.490Z,100.00
2023-02-19T08:47:58.503Z,100.00
2023-02-19T08:50:25.707Z,100.00
2023-02-19T08:52:52.624Z,100.00
2023-02-19T08:55:19.702Z,100.00
2023-02-19T08:57:46.523Z,100.00
2023-02-19T09:00:13.964Z,100.00
2023-02-19T09:02:40.541Z,100.00
2023-02-19T09:05:07.323Z,100.00
2023-02-19T09:07:33.912Z,100.00
2023-02-19T09:10:00.938Z,100.00
2023-02-19T09:12:27.663Z,100.00
2023-02-19T09:14:55.438Z,100.00
2023-02-19T09:17:22.058Z,100.00
2023-02-19T09:19:50.821Z,100.00
2023-02-19T09:22:17.579Z,100.00
2023-02-19T09:24:44.660Z,100.00
2023-02-19T09:27:19.708Z,100.00
2023-02-19T09:29:47.027Z,100.00
2023-02-19T09:32:14.282Z,100.00
2023-02-19T09:34:41.291Z,100.00
2023-02-19T09:37:08.481Z,100.00
2023-02-19T09:39:35.712Z,100.00
2023-02-19T09:42:15.407Z,100.00
2023-02-19T09:44:44.781Z,100.00
2023-02-19T09:47:23.623Z,100.00
2023-02-19T09:49:55.760Z,100.00
2023-02-19T09:52:35.477Z,100.00
2023-02-19T09:55:24.170Z,100.00
2023-02-19T09:57:51.965Z,100.00
2023-02-19T10:00:27.348Z,100.00
2023-02-19T10:03:13.327Z,100.00
2023-02-19T10:05:40.314Z,100.00
2023-02-19T10:08:15.674Z,100.00
2023-02-19T10:10:44.444Z,100.00
2023-02-19T10:13:21.954Z,100.00
2023-02-19T10:16:01.704Z,100.00
2023-02-19T10:18:38.647Z,100.00
2023-02-19T10:21:05.919Z,100.00
2023-02-19T10:23:32.769Z,100.00
2023-02-19T10:26:00.819Z,100.00
2023-02-19T10:28:31.348Z,99.25
2023-02-19T10:31:00.298Z,100.00
2023-02-19T10:33:27.510Z,100.00
2023-02-19T10:36:06.314Z,96.80
2023-02-19T10:38:37.007Z,95.11
2023-02-19T10:41:14.209Z,96.35
2023-02-19T10:43:45.729Z,98.01
2023-02-19T10:46:34.758Z,97.12
2023-02-19T10:49:05.415Z,92.26
2023-02-19T10:51:40.657Z,90.50
2023-02-19T10:54:16.392Z,92.71
2023-02-19T10:56:43.140Z,90.61
2023-02-19T10:59:24.641Z,90.58
2023-02-19T11:02:02.543Z,89.34
2023-02-19T11:04:34.177Z,88.55
2023-02-19T11:07:18.743Z,87.04
2023-02-19T11:09:49.691Z,88.71
2023-02-19T11:12:33.501Z,87.08
2023-02-19T11:15:21.151Z,86.22
2023-02-19T11:18:05.778Z,82.46
2023-02-19T11:20:32.883Z,82.90
2023-02-19T11:23:15.174Z,83.20
2023-02-19T11:25:47.446Z,83.95
2023-02-19T11:28:16.873Z,82.34
2023-02-19T11:30:45.213Z,82.76
2023-02-19T11:33:19.785Z,77.91
2023-02-19T11:35:48.274Z,79.09
2023-02-19T11:38:17.793Z,80.89
2023-02-19T11:41:11.297Z,77.52
2023-02-19T11:43:53.632Z,78.30
2023-02-19T11:46:31.598Z,73.25
2023-02-19T11:49:27.543Z,72.44
2023-02-19T11:51:56.838Z,78.11
2023-02-19T11:54:59.754Z,72.36
2023-02-19T11:57:26.870Z,72.82
2023-02-19T12:00:21.940Z,69.04
2023-02-19T12:03:00.285Z,71.21
2023-02-19T12:05:36.280Z,75.71
2023-02-19T12:08:10.856Z,74.03
2023-02-19T12:10:52.542Z,74.38
2023-02-19T12:13:37.054Z,75.12
2023-02-19T12:16:15.821Z,74.58
2023-02-19T12:19:22.716Z,73.14
2023-02-19T12:22:08.097Z,70.33
2023-02-19T12:25:05.837Z,71.33
2023-02-19T12:28:17.186Z,68.66
2023-02-19T12:31:03.837Z,67.59
2023-02-19T12:33:39.817Z,70.40
2023-02-19T12:36:27.269Z,70.19
2023-02-19T12:39:15.732Z,70.20
2023-02-19T12:42:02.622Z,70.13
2023-02-19T12:44:45.116Z,70.90
2023-02-19T12:47:18.550Z,72.99
2023-02-19T12:49:58.607Z,73.13
2023-02-19T12:52:36.696Z,71.32
2023-02-19T12:55:25.958Z,70.55
2023-02-19T12:57:54.811Z,69.75
2023-02-19T13:00:35.643Z,67.02
2023-02-19T13:03:21.124Z,65.30
2023-02-19T13:06:04.788Z,65.40
2023-02-19T13:09:06.858Z,65.74
2023-02-19T13:11:46.994Z,64.48
2023-02-19T13:14:36.501Z,67.57
2023-02-19T13:17:18.434Z,66.78
2023-02-19T13:19:48.872Z,66.03
2023-02-19T13:22:45.238Z,65.33
2023-02-19T13:25:14.515Z,65.47
2023-02-19T13:28:20.901Z,65.31
2023-02-19T13:31:03.333Z,67.47
2023-02-19T13:33:38.344Z,64.47
2023-02-19T13:36:11.380Z,65.39
2023-02-19T13:38:49.418Z,64.75
2023-02-19T13:41:32.432Z,66.59
2023-02-19T13:44:05.846Z,65.47
2023-02-19T13:46:40.656Z,65.42
2023-02-19T13:49:40.978Z,67.25
2023-02-19T13:52:28.613Z,67.38
2023-02-19T13:55:32.672Z,65.60
2023-02-19T13:58:33.489Z,66.31
2023-02-19T14:01:04.532Z,65.81
2023-02-19T14:03:46.503Z,66.01
2023-02-19T14:06:14.137Z,66.42
2023-02-19T14:08:58.469Z,67.93
2023-02-19T14:11:44.129Z,67.71
2023-02-19T14:14:24.747Z,69.44
2023-02-19T14:17:01.245Z,69.24
2023-02-19T14:19:43.004Z,70.45
2023-02-19T14:22:56.931Z,68.94
2023-02-19T14:25:29.483Z,68.82
2023-02-19T14:28:05.295Z,68.43
2023-02-19T14:30:34.810Z,67.50
2023-02-19T14:33:10.751Z,65.25
2023-02-19T14:35:42.705Z,65.59
2023-02-19T14:38:21.662Z,65.86
2023-02-19T14:40:50.624Z,66.30
2023-02-19T14:43:20.771Z,67.66
2023-02-19T14:45:56.119Z,66.68
2023-02-19T14:48:27.882Z,67.08
2023-02-19T14:51:00.487Z,68.26
2023-02-19T14:53:29.589Z,67.83
2023-02-19T14:55:58.363Z,67.02
2023-02-19T14:58:31.692Z,67.18
2023-02-19T15:00:58.450Z,66.95
2023-02-19T15:03:31.158Z,67.22
2023-02-19T15:06:19.637Z,66.44
2023-02-19T15:08:53.485Z,67.07
2023-02-19T15:11:24.972Z,68.56
2023-02-19T15:13:55.910Z,66.88
2023-02-19T15:16:25.846Z,66.65
2023-02-19T15:18:54.500Z,67.63
2023-02-19T15:21:30.619Z,68.20
2023-02-19T15:24:00.814Z,69.14
2023-02-19T15:26:43.014Z,69.36
2023-02-19T15:29:21.211Z,69.53
2023-02-19T15:31:56.177Z,69.28
2023-02-19T15:34:28.324Z,69.61
2023-02-19T15:36:59.265Z,70.09
2023-02-19T15:39:34.815Z,70.36
2023-02-19T15:42:03.848Z,71.15
2023-02-19T15:44:56.486Z,69.88
2023-02-19T15:47:33.377Z,71.93
2023-02-19T15:50:15.240Z,70.58
2023-02-19T15:52:55.284Z,71.98
2023-02-19T15:55:36.204Z,71.58
2023-02-19T15:58:30.259Z,72.13
2023-02-19T16:01:08.266Z,74.31
2023-02-19T16:03:35.910Z,72.68
2023-02-19T16:06:14.980Z,72.12
2023-02-19T16:08:47.076Z,71.45
2023-02-19T16:11:47.729Z,71.97
2023-02-19T16:14:33.612Z,73.12
2023-02-19T16:17:11.839Z,74.04
2023-02-19T16:19:50.950Z,73.35
2023-02-19T16:22:24.449Z,74.30
2023-02-19T16:25:05.520Z,77.16
2023-02-19T16:27:41.342Z,76.82
2023-02-19T16:30:30.904Z,78.36
2023-02-19T16:33:34.720Z,79.93
2023-02-19T16:36:37.985Z,84.45
2023-02-19T16:39:07.893Z,84.67
2023-02-19T16:41:56.432Z,80.89
2023-02-19T16:44:27.460Z,83.74
2023-02-19T16:47:14.072Z,84.23
2023-02-19T16:49:42.517Z,91.06
2023-02-19T16:52:14.352Z,94.16
2023-02-19T16:54:41.041Z,97.22
2023-02-19T16:57:07.631Z,99.38
2023-02-19T16:59:34.355Z,100.00
2023-02-19T17:02:04.351Z,100.00
2023-02-19T17:04:30.991Z,100.00
2023-02-19T17:06:58.198Z,100.00
2023-02-19T17:09:24.857Z,100.00
2023-02-19T17:11:51.460Z,100.00
2023-02-19T17:14:18.095Z,100.00
2023-02-19T17:16:44.726Z,100.00
2023-02-19T17:19:19.901Z,100.00
2023-02-19T17:21:47.170Z,100.00
2023-02-19T17:24:14.403Z,100.00
2023-02-19T17:26:41.442Z,100.00
2023-02-19T17:29:14.055Z,100.00
2023-02-19T17:31:40.902Z,100.00
2023-02-19T17:34:07.606Z,100.00
2023-02-19T17:36:34.500Z,100.00
2023-02-19T17:39:03.081Z,100.00
2023-02-19T17:41:29.912Z,100.00
2023-02-19T17:43:56.568Z,100.00
2023-02-19T17:46:27.685Z,100.00
2023-02-19T17:48:55.067Z,100.00
2023-02-19T17:51:22.620Z,100.00
2023-02-19T17:53:49.533Z,100.00
2023-02-19T17:56:19.705Z,100.00
2023-02-19T17:58:46.491Z,100.00
2023-02-19T18:01:14.337Z,100.00
2023-02-19T18:03:41.175Z,100.00
2023-02-19T18:06:08.501Z,100.00
2023-02-19T18:08:35.153Z,100.00
2023-02-19T18:11:01.729Z,100.00
2023-02-19T18:13:28.273Z,100.00
2023-02-19T18:15:54.895Z,100.00
2023-02-19T18:18:23.311Z,100.00
2023-02-19T18:20:50.289Z,100.00
2023-02-19T18:23:17.331Z,100.00
2023-02-19T18:25:43.955Z,100.00
2023-02-19T18:28:10.909Z,100.00
2023-02-19T18:30:37.640Z,100.00
2023-02-19T18:33:04.252Z,100.00
2023-02-19T18:35:30.924Z,100.00
2023-02-19T18:37:57.618Z,100.00
2023-02-19T18:40:28.462Z,100.00
2023-02-19T18:42:56.113Z,100.00
2023-02-19T18:45:22.733Z,100.00
2023-02-19T18:47:50.101Z,100.00
2023-02-19T18:50:17.910Z,100.00
2023-02-19T18:52:44.733Z,100.00
2023-02-19T18:55:13.263Z,100.00
2023-02-19T18:57:39.861Z,100.00
2023-02-19T19:00:07.679Z,100.00
2023-02-19T19:02:48.350Z,100.00
2023-02-19T19:05:23.451Z,100.00
2023-02-19T19:07:55.268Z,100.00
2023-02-19T19:10:22.767Z,100.00
2023-02-19T19:12:49.482Z,100.00
2023-02-19T19:15:18.467Z,100.00
2023-02-19T19:17:45.928Z,100.00
2023-02-19T19:20:12.798Z,100.00
2023-02-19T19:22:39.640Z,100.00
2023-02-19T19:25:06.647Z,100.00
2023-02-19T19:27:33.237Z,100.00
2023-02-19T19:29:59.865Z,100.00
2023-02-19T19:32:26.519Z,100.00
2023-02-19T19:34:53.086Z,100.00
2023-02-19T19:37:19.687Z,100.00
2023-02-19T19:39:46.353Z,100.00
2023-02-19T19:42:12.943Z,100.00
2023-02-19T19:44:39.710Z,100.00
2023-02-19T19:47:06.300Z,100.00
2023-02-19T19:49:33.428Z,100.00
2023-02-19T19:52:01.208Z,100.00
2023-02-19T19:54:28.735Z,100.00
2023-02-19T19:56:55.548Z,100.00
2023-02-19T19:59:23.126Z,100.00
2023-02-19T20:01:55.161Z,100.00
2023-02-19T20:04:23.688Z,100.00
2023-02-19T20:06:50.573Z,100.00
2023-02-19T20:09:18.107Z,100.00
2023-02-19T20:11:48.649Z,100.00
2023-02-19T20:14:16.585Z,100.00
2023-02-19T20:16:44.839Z,100.00
2023-02-19T20:19:12.869Z,100.00
2023-02-19T20:21:39.464Z,100.00
2023-02-19T20:24:06.397Z,100.00
2023-02-19T20:26:33.022Z,100.00
2023-02-19T20:28:59.610Z,100.00
2023-02-19T20:31:26.533Z,100.00
2023-02-19T20:33:53.266Z,100.00
2023-02-19T20:36:20.205Z,100.00
2023-02-19T20:38:49.371Z,100.00
2023-02-19T20:41:16.045Z,100.00
2023-02-19T20:43:42.638Z,100.00
2023-02-19T20:46:09.511Z,100.00
2023-02-19T20:48:36.200Z,100.00
2023-02-19T20:51:03.362Z,100.00
2023-02-19T20:53:30.743Z,100.00
2023-02-19T20:55:57.893Z,100.00
2023-02-19T20:58:25.366Z,100.00
2023-02-19T21:00:54.157Z,100.00
2023-02-19T21:03:21.467Z,100.00
2023-02-19T21:05:48.163Z,100.00
2023-02-19T21:08:17.270Z,100.00
2023-02-19T21:10:45.855Z,100.00
2023-02-19T21:13:13.056Z,100.00
2023-02-19T21:15:39.871Z,100.00
2023-02-19T21:18:06.761Z,100.00
2023-02-19T21:20:33.563Z,100.00
2023-02-19T21:23:00.796Z,100.00
2023-02-19T21:25:27.715Z,100.00
2023-02-19T21:27:54.413Z,100.00
2023-02-19T21:30:21.103Z,100.00
2023-02-19T21:32:47.716Z,100.00
2023-02-19T21:35:14.390Z,100.00
2023-02-19T21:37:44.450Z,100.00
2023-02-19T21:40:12.555Z,100.00
2023-02-19T21:42:39.325Z,100.00
2023-02-19T21:45:06.430Z,100.00
2023-02-19T21:47:33.012Z,100.00
2023-02-19T21:49:59.576Z,100.00
2023-02-19T21:52:27.027Z,100.00
2023-02-19T21:54:53.648Z,100.00
2023-02-19T21:57:20.227Z,100.00
2023-02-19T21:59:46.979Z,100.00
2023-02-19T22:02:13.674Z,100.00
2023-02-19T22:04:41.122Z,100.00
2023-02-19T22:07:07.738Z,100.00
2023-02-19T22:09:34.308Z,100.00
2023-02-19T22:12:00.864Z,100.00
2023-02-19T22:14:27.505Z,100.00
2023-02-19T22:16:54.104Z,100.00
2023-02-19T22:19:20.801Z,100.00
2023-02-19T22:21:47.558Z,100.00
2023-02-19T22:24:19.483Z,100.00
2023-02-19T22:26:46.602Z,100.00
2023-02-19T22:29:15.118Z,100.00
2023-02-19T22:31:41.838Z,100.00
2023-02-19T22:34:09.153Z,100.00
2023-02-19T22:36:39.076Z,100.00
2023-02-19T22:39:07.657Z,100.00
2023-02-19T22:41:35.046Z,100.00
2023-02-19T22:44:01.974Z,100.00
2023-02-19T22:46:30.533Z,100.00
2023-02-19T22:48:58.341Z,100.00
2023-02-19T22:51:25.451Z,100.00
2023-02-19T22:53:54.470Z,100.00
2023-02-19T22:56:23.421Z,100.00
2023-02-19T22:58:50.735Z,100.00
2023-02-19T23:01:17.458Z,100.00
2023-02-19T23:03:54.618Z,100.00
2023-02-19T23:06:27.024Z,100.00
2023-02-19T23:08:54.676Z,100.00
2023-02-19T23:11:27.110Z,100.00
2023-02-19T23:13:53.557Z,100.00
2023-02-19T23:16:20.785Z,100.00
2023-02-19T23:18:47.456Z,100.00
2023-02-19T23:21:14.402Z,100.00
2023-02-19T23:23:42.600Z,100.00
2023-02-19T23:26:09.971Z,100.00
2023-02-19T23:28:36.874Z,100.00
2023-02-19T23:31:03.634Z,100.00
2023-02-19T23:33:30.240Z,100.00
2023-02-19T23:35:56.827Z,100.00
2023-02-19T23:38:23.499Z,100.00
2023-02-19T23:40:50.115Z,100.00
2023-02-19T23:43:16.715Z,100.00
2023-02-19T23:45:43.436Z,100.00
2023-02-19T23:48:10.457Z,100.00
2023-02-19T23:50:37.002Z,100.00
2023-02-19T23:53:03.999Z,100.00
2023-02-19T23:55:30.547Z,100.00
2023-02-19T23:57:57.198Z,100.00
