createdAt,value
2022-10-14T00:01:16.943Z,6.22
2022-10-14T00:03:43.633Z,6.20
2022-10-14T00:06:16.739Z,5.75
2022-10-14T00:08:44.375Z,6.25
2022-10-14T00:11:22.835Z,6.40
2022-10-14T00:13:50.263Z,6.10
2022-10-14T00:16:22.620Z,6.35
2022-10-14T00:18:49.872Z,7.03
2022-10-14T00:21:16.976Z,6.45
2022-10-14T00:23:44.289Z,6.32
2022-10-14T00:26:23.235Z,6.32
2022-10-14T00:28:51.320Z,6.43
2022-10-14T00:31:18.509Z,6.32
2022-10-14T00:33:47.682Z,6.05
2022-10-14T00:36:16.981Z,6.30
2022-10-14T00:38:45.320Z,6.35
2022-10-14T00:41:16.718Z,6.32
2022-10-14T00:43:56.883Z,6.10
2022-10-14T00:46:26.017Z,5.97
2022-10-14T00:49:01.676Z,5.95
2022-10-14T00:51:28.747Z,6.90
2022-10-14T00:53:55.842Z,6.22
2022-10-14T00:56:27.288Z,6.03
2022-10-14T00:58:55.027Z,5.72
2022-10-14T01:01:21.662Z,5.88
2022-10-14T01:03:48.627Z,5.78
2022-10-14T01:06:22.878Z,5.60
2022-10-14T01:09:00.267Z,6.18
2022-10-14T01:12:00.139Z,6.00
2022-10-14T01:15:04.863Z,5.90
2022-10-14T01:17:38.956Z,5.30
2022-10-14T01:20:43.141Z,6.00
2022-10-14T01:23:12.371Z,6.68
2022-10-14T01:26:12.898Z,6.50
2022-10-14T01:29:02.183Z,6.18
2022-10-14T01:31:34.339Z,5.68
2022-10-14T01:34:05.121Z,5.38
2022-10-14T01:36:44.926Z,5.80
2022-10-14T01:39:28.653Z,6.28
2022-10-14T01:42:09.350Z,6.30
2022-10-14T01:44:41.746Z,6.05
2022-10-14T01:47:12.197Z,6.30
2022-10-14T01:49:49.835Z,6.57
2022-10-14T01:52:24.758Z,6.28
2022-10-14T01:54:54.413Z,6.10
2022-10-14T01:57:27.689Z,6.43
2022-10-14T01:59:55.732Z,6.50
2022-10-14T02:02:24.452Z,6.20
2022-10-14T02:04:52.138Z,6.40
2022-10-14T02:07:28.049Z,6.32
2022-10-14T02:10:01.834Z,6.53
2022-10-14T02:12:56.758Z,6.68
2022-10-14T02:15:29.335Z,7.30
2022-10-14T02:18:10.718Z,6.82
2022-10-14T02:20:42.598Z,6.45
2022-10-14T02:23:16.089Z,6.88
2022-10-14T02:25:46.056Z,6.40
2022-10-14T02:28:18.182Z,7.25
2022-10-14T02:30:54.310Z,9.85
2022-10-14T02:33:24.632Z,9.43
2022-10-14T02:35:53.164Z,9.40
2022-10-14T02:38:21.000Z,8.68
2022-10-14T02:40:50.690Z,7.63
2022-10-14T02:43:18.154Z,8.80
2022-10-14T02:45:44.967Z,8.95
2022-10-14T02:48:12.058Z,10.68
2022-10-14T02:50:38.868Z,7.13
2022-10-14T02:53:05.533Z,5.68
2022-10-14T02:55:32.140Z,5.38
2022-10-14T02:57:59.445Z,4.78
2022-10-14T03:00:26.570Z,5.10
2022-10-14T03:02:54.451Z,4.47
2022-10-14T03:05:21.446Z,4.78
2022-10-14T03:07:48.024Z,4.95
2022-10-14T03:10:17.595Z,4.85
2022-10-14T03:12:44.545Z,5.13
2022-10-14T03:15:19.833Z,4.90
2022-10-14T03:17:47.003Z,5.25
2022-10-14T03:20:16.811Z,4.85
2022-10-14T03:22:48.260Z,4.75
2022-10-14T03:25:16.328Z,5.05
2022-10-14T03:27:52.474Z,5.25
2022-10-14T03:30:22.831Z,5.72
2022-10-14T03:33:01.689Z,5.38
2022-10-14T03:35:48.658Z,5.38
2022-10-14T03:38:18.898Z,5.75
2022-10-14T03:40:46.979Z,5.43
2022-10-14T03:43:14.286Z,5.57
2022-10-14T03:45:57.402Z,5.45
2022-10-14T03:48:25.229Z,5.78
2022-10-14T03:50:55.906Z,5.85
2022-10-14T03:53:23.738Z,6.47
2022-10-14T03:55:50.506Z,5.78
2022-10-14T03:58:17.146Z,5.03
2022-10-14T04:00:49.570Z,5.45
2022-10-14T04:03:39.071Z,5.18
2022-10-14T04:06:05.824Z,5.40
2022-10-14T04:08:32.507Z,5.72
2022-10-14T04:11:09.047Z,5.03
2022-10-14T04:13:38.854Z,5.40
2022-10-14T04:16:10.441Z,5.55
2022-10-14T04:18:54.330Z,5.65
2022-10-14T04:21:22.336Z,5.75
2022-10-14T04:23:51.432Z,5.45
2022-10-14T04:26:21.631Z,5.93
2022-10-14T04:28:48.336Z,5.90
2022-10-14T04:31:29.144Z,5.43
2022-10-14T04:34:00.760Z,5.70
2022-10-14T04:36:33.206Z,5.88
2022-10-14T04:39:01.924Z,5.65
2022-10-14T04:41:28.662Z,6.65
2022-10-14T04:43:57.658Z,6.55
2022-10-14T04:46:44.460Z,6.38
2022-10-14T04:49:12.729Z,6.45
2022-10-14T04:51:48.451Z,6.53
2022-10-14T04:54:19.949Z,6.57
2022-10-14T04:56:52.897Z,6.50
2022-10-14T04:59:19.663Z,6.32
2022-10-14T05:02:10.001Z,5.93
2022-10-14T05:04:46.046Z,6.30
2022-10-14T05:07:13.030Z,5.90
2022-10-14T05:09:43.099Z,6.18
2022-10-14T05:12:22.702Z,6.80
2022-10-14T05:14:55.117Z,6.47
2022-10-14T05:17:33.004Z,7.63
2022-10-14T05:20:00.456Z,6.50
2022-10-14T05:22:27.676Z,6.65
2022-10-14T05:24:54.529Z,7.63
2022-10-14T05:27:21.156Z,6.80
2022-10-14T05:29:48.922Z,7.43
2022-10-14T05:32:16.224Z,7.22
2022-10-14T05:34:45.581Z,7.95
2022-10-14T05:37:23.610Z,8.30
2022-10-14T05:39:52.509Z,8.50
2022-10-14T05:42:23.185Z,9.32
2022-10-14T05:44:52.890Z,9.60
2022-10-14T05:47:19.706Z,10.60
2022-10-14T05:49:48.891Z,11.75
2022-10-14T05:52:17.119Z,12.10
2022-10-14T05:54:44.322Z,12.30
2022-10-14T05:57:14.235Z,13.43
2022-10-14T05:59:40.840Z,13.60
2022-10-14T06:02:08.698Z,15.07
2022-10-14T06:04:35.525Z,15.43
2022-10-14T06:07:03.843Z,16.58
2022-10-14T06:09:31.222Z,14.90
2022-10-14T06:11:57.835Z,15.52
2022-10-14T06:14:24.513Z,15.23
2022-10-14T06:16:52.048Z,16.40
2022-10-14T06:19:18.683Z,16.70
2022-10-14T06:21:45.341Z,16.20
2022-10-14T06:24:12.081Z,15.82
2022-10-14T06:26:38.732Z,16.27
2022-10-14T06:29:05.374Z,16.25
2022-10-14T06:31:32.605Z,16.48
2022-10-14T06:33:59.645Z,17.17
2022-10-14T06:36:26.741Z,15.77
2022-10-14T06:38:53.315Z,17.40
2022-10-14T06:41:19.866Z,16.83
2022-10-14T06:43:46.424Z,16.95
2022-10-14T06:46:13.053Z,17.10
2022-10-14T06:48:39.681Z,15.88
2022-10-14T06:51:06.533Z,15.80
2022-10-14T06:53:33.184Z,15.60
2022-10-14T06:56:05.997Z,15.02
2022-10-14T06:58:33.627Z,14.50
2022-10-14T07:01:05.304Z,14.65
2022-10-14T07:03:34.241Z,13.93
2022-10-14T07:06:03.816Z,13.55
2022-10-14T07:08:30.520Z,13.32
2022-10-14T07:10:57.101Z,13.02
2022-10-14T07:13:24.031Z,12.45
2022-10-14T07:15:51.956Z,13.57
2022-10-14T07:18:19.110Z,12.90
2022-10-14T07:20:45.959Z,12.50
2022-10-14T07:23:12.700Z,12.00
2022-10-14T07:25:39.470Z,12.05
2022-10-14T07:28:06.349Z,11.23
2022-10-14T07:30:33.002Z,12.25
2022-10-14T07:32:59.727Z,11.70
2022-10-14T07:35:29.469Z,11.45
2022-10-14T07:37:58.136Z,11.35
2022-10-14T07:40:25.061Z,11.18
2022-10-14T07:42:51.658Z,10.70
2022-10-14T07:45:20.853Z,11.05
2022-10-14T07:47:49.382Z,10.77
2022-10-14T07:50:16.130Z,10.85
2022-10-14T07:52:42.942Z,10.85
2022-10-14T07:55:09.591Z,9.88
2022-10-14T07:57:36.151Z,10.20
2022-10-14T08:00:04.086Z,9.50
2022-10-14T08:02:38.684Z,9.02
2022-10-14T08:05:32.858Z,8.68
2022-10-14T08:07:52.241Z,8.18
2022-10-14T08:10:19.045Z,8.98
2022-10-14T08:12:46.277Z,8.50
2022-10-14T08:15:12.868Z,8.02
2022-10-14T08:17:39.435Z,7.45
2022-10-14T08:20:06.640Z,7.20
2022-10-14T08:22:33.355Z,7.82
2022-10-14T08:24:59.911Z,7.68
2022-10-14T08:27:26.775Z,8.10
2022-10-14T08:29:54.475Z,7.82
2022-10-14T08:32:21.410Z,7.53
2022-10-14T08:34:48.161Z,7.22
2022-10-14T08:37:14.872Z,7.80
2022-10-14T08:39:41.451Z,8.10
2022-10-14T08:42:30.730Z,7.85
2022-10-14T08:45:03.169Z,7.50
2022-10-14T08:47:39.081Z,7.57
2022-10-14T08:50:14.759Z,6.40
2022-10-14T08:52:48.367Z,6.78
2022-10-14T08:55:30.433Z,7.25
2022-10-14T08:58:05.031Z,6.38
2022-10-14T09:00:35.447Z,6.68
2022-10-14T09:03:10.344Z,6.30
2022-10-14T09:05:39.190Z,6.53
2022-10-14T09:08:08.203Z,6.45
2022-10-14T09:10:39.634Z,6.03
2022-10-14T09:13:32.349Z,6.50
2022-10-14T09:16:06.125Z,6.20
2022-10-14T09:18:38.555Z,5.50
2022-10-14T09:24:21.327Z,6.40
2022-10-14T09:26:50.864Z,5.45
2022-10-14T09:29:38.712Z,5.78
2022-10-14T09:32:08.866Z,6.30
2022-10-14T09:34:39.801Z,5.28
2022-10-14T09:37:22.907Z,4.95
2022-10-14T09:39:50.736Z,5.25
2022-10-14T09:42:26.182Z,4.75
2022-10-14T09:48:07.124Z,4.43
2022-10-14T09:50:40.066Z,4.20
2022-10-14T09:53:17.845Z,4.13
2022-10-14T09:56:06.193Z,4.20
2022-10-14T09:58:41.202Z,3.65
2022-10-14T10:01:15.790Z,3.70
2022-10-14T10:03:43.778Z,3.55
2022-10-14T10:06:12.958Z,4.03
2022-10-14T10:09:00.282Z,3.63
2022-10-14T10:11:40.056Z,3.50
2022-10-14T10:14:19.698Z,3.20
2022-10-14T10:16:46.292Z,2.97
2022-10-14T10:19:32.112Z,2.92
2022-10-14T10:24:58.631Z,3.05
2022-10-14T10:27:27.547Z,3.42
2022-10-14T10:29:57.502Z,3.38
2022-10-14T10:32:31.043Z,3.53
2022-10-14T10:35:10.587Z,3.90
2022-10-14T10:37:58.169Z,3.50
2022-10-14T10:40:34.508Z,3.10
2022-10-14T10:43:28.949Z,3.10
2022-10-14T10:46:07.547Z,2.63
2022-10-14T10:49:01.575Z,3.08
2022-10-14T10:52:00.485Z,2.85
2022-10-14T10:54:39.007Z,2.90
2022-10-14T10:57:17.854Z,2.45
2022-10-14T11:00:03.511Z,2.67
2022-10-14T11:02:59.138Z,2.33
2022-10-14T11:05:43.722Z,3.00
2022-10-14T11:09:00.649Z,2.75
2022-10-14T11:12:10.292Z,2.70
2022-10-14T11:14:46.293Z,2.80
2022-10-14T11:18:00.468Z,2.63
2022-10-14T11:20:37.118Z,2.30
2022-10-14T11:23:13.782Z,2.40
2022-10-14T11:26:04.092Z,2.22
2022-10-14T11:28:48.746Z,2.55
2022-10-14T11:31:27.900Z,2.30
2022-10-14T11:34:12.664Z,2.78
2022-10-14T11:37:06.967Z,2.53
2022-10-14T11:39:50.186Z,3.38
2022-10-14T11:42:47.329Z,2.58
2022-10-14T11:45:20.273Z,2.20
2022-10-14T11:48:04.575Z,2.33
2022-10-14T11:50:40.301Z,2.22
2022-10-14T11:53:20.162Z,2.22
2022-10-14T11:55:57.884Z,2.10
2022-10-14T11:58:27.276Z,2.00
2022-10-14T12:00:56.099Z,1.98
2022-10-14T12:03:50.606Z,1.90
2022-10-14T12:06:26.310Z,2.30
2022-10-14T12:09:09.019Z,2.30
2022-10-14T12:11:43.255Z,1.65
2022-10-14T12:14:24.991Z,2.05
2022-10-14T12:16:53.109Z,2.00
2022-10-14T12:19:25.601Z,1.83
2022-10-14T12:21:58.065Z,2.17
2022-10-14T12:24:36.842Z,1.92
2022-10-14T12:27:05.725Z,1.45
2022-10-14T12:29:46.767Z,1.75
2022-10-14T12:32:16.284Z,1.85
2022-10-14T12:34:44.073Z,1.63
2022-10-14T12:37:31.623Z,1.58
2022-10-14T12:40:07.213Z,4.47
2022-10-14T12:42:53.717Z,2.30
2022-10-14T12:45:23.270Z,1.40
2022-10-14T12:48:16.549Z,1.17
2022-10-14T12:50:44.406Z,1.50
2022-10-14T12:53:27.938Z,1.50
2022-10-14T12:55:57.539Z,1.40
2022-10-14T12:58:28.915Z,1.10
2022-10-14T13:01:01.048Z,1.40
2022-10-14T13:03:32.764Z,1.20
2022-10-14T13:06:29.355Z,0.70
2022-10-14T13:09:15.306Z,0.98
2022-10-14T13:12:05.139Z,1.30
2022-10-14T13:14:52.718Z,0.90
2022-10-14T13:17:45.370Z,0.82
2022-10-14T13:20:35.127Z,0.70
2022-10-14T13:23:30.060Z,0.70
2022-10-14T13:26:11.382Z,0.88
2022-10-14T13:29:17.538Z,1.10
2022-10-14T13:32:17.185Z,0.80
2022-10-14T13:35:09.775Z,0.77
2022-10-14T13:37:43.434Z,0.90
2022-10-14T13:40:23.888Z,0.90
2022-10-14T13:42:54.936Z,1.00
2022-10-14T13:45:36.991Z,0.80
2022-10-14T13:48:09.944Z,0.85
2022-10-14T13:50:38.278Z,0.95
2022-10-14T13:53:12.736Z,0.93
2022-10-14T13:55:44.611Z,0.80
2022-10-14T13:58:18.596Z,0.88
2022-10-14T14:00:58.015Z,1.30
2022-10-14T14:03:29.318Z,1.20
2022-10-14T14:05:57.743Z,1.10
2022-10-14T14:08:42.241Z,2.10
2022-10-14T14:11:18.186Z,2.20
2022-10-14T14:14:03.395Z,2.50
2022-10-14T14:16:36.641Z,2.30
2022-10-14T14:19:08.850Z,2.80
2022-10-14T14:21:37.090Z,2.90
2022-10-14T14:24:15.316Z,3.85
2022-10-14T14:26:48.244Z,2.67
2022-10-14T14:29:20.242Z,2.22
2022-10-14T14:32:06.099Z,2.50
2022-10-14T14:34:35.931Z,2.35
2022-10-14T14:37:17.583Z,2.35
2022-10-14T14:40:20.305Z,2.05
2022-10-14T14:42:50.799Z,1.90
2022-10-14T14:45:30.813Z,2.03
2022-10-14T14:48:02.080Z,2.15
2022-10-14T14:50:33.721Z,1.85
2022-10-14T14:53:21.356Z,2.60
2022-10-14T14:56:10.349Z,3.05
2022-10-14T14:58:50.382Z,2.67
2022-10-14T15:01:24.700Z,3.38
2022-10-14T15:04:13.041Z,3.83
2022-10-14T15:07:01.947Z,3.90
2022-10-14T15:09:48.697Z,3.83
2022-10-14T15:12:18.307Z,2.67
2022-10-14T15:14:47.903Z,2.50
2022-10-14T15:17:29.370Z,3.42
2022-10-14T15:20:18.900Z,3.55
2022-10-14T15:22:47.111Z,2.65
2022-10-14T15:25:29.305Z,2.83
2022-10-14T15:28:00.601Z,2.10
2022-10-14T15:30:27.408Z,3.20
2022-10-14T15:33:17.328Z,2.50
2022-10-14T15:35:45.594Z,2.55
2022-10-14T15:38:18.177Z,3.00
2022-10-14T15:40:48.538Z,6.88
2022-10-14T15:43:24.987Z,3.88
2022-10-14T15:46:15.287Z,3.25
2022-10-14T15:48:48.174Z,2.55
2022-10-14T15:51:17.988Z,3.20
2022-10-14T15:53:44.539Z,2.75
2022-10-14T15:56:11.313Z,3.22
2022-10-14T15:58:38.157Z,2.70
2022-10-14T16:01:06.545Z,2.33
2022-10-14T16:03:37.272Z,2.08
2022-10-14T16:06:10.174Z,3.53
2022-10-14T16:08:38.718Z,2.10
2022-10-14T16:11:20.763Z,1.88
2022-10-14T16:13:47.350Z,2.30
2022-10-14T16:16:15.754Z,2.38
2022-10-14T16:18:42.304Z,2.47
2022-10-14T16:21:15.465Z,2.80
2022-10-14T16:23:43.378Z,2.50
2022-10-14T16:26:10.457Z,3.28
2022-10-14T16:28:37.126Z,2.60
2022-10-14T16:31:03.768Z,2.75
2022-10-14T16:33:30.403Z,3.75
2022-10-14T16:35:57.264Z,4.10
2022-10-14T16:38:24.321Z,4.03
2022-10-14T16:40:55.766Z,3.85
2022-10-14T16:43:22.467Z,3.30
2022-10-14T16:45:49.053Z,3.70
2022-10-14T16:48:17.408Z,2.80
2022-10-14T16:50:43.995Z,3.08
2022-10-14T16:53:29.891Z,2.10
2022-10-14T16:55:58.458Z,2.40
2022-10-14T16:58:30.024Z,2.47
2022-10-14T17:01:02.544Z,2.28
2022-10-14T17:03:30.909Z,4.50
2022-10-14T17:05:59.024Z,3.35
2022-10-14T17:08:26.039Z,2.40
2022-10-14T17:10:58.965Z,2.67
2022-10-14T17:13:26.029Z,3.20
2022-10-14T17:16:06.435Z,3.08
2022-10-14T17:18:35.159Z,3.30
2022-10-14T17:21:04.594Z,4.88
2022-10-14T17:23:31.411Z,6.45
2022-10-14T17:25:58.331Z,3.78
2022-10-14T17:28:25.561Z,2.63
2022-10-14T17:30:52.729Z,2.60
2022-10-14T17:33:19.718Z,2.53
2022-10-14T17:35:46.292Z,2.70
2022-10-14T17:38:12.869Z,2.83
2022-10-14T17:40:39.617Z,3.30
2022-10-14T17:43:06.342Z,2.65
2022-10-14T17:45:32.941Z,2.90
2022-10-14T17:47:59.518Z,3.03
2022-10-14T17:50:27.122Z,2.85
2022-10-14T17:52:58.709Z,2.65
2022-10-14T17:55:25.549Z,2.83
2022-10-14T17:57:52.149Z,3.90
2022-10-14T18:00:18.757Z,4.13
2022-10-14T18:02:45.399Z,3.90
2022-10-14T18:05:13.690Z,3.10
2022-10-14T18:07:40.251Z,2.90
2022-10-14T18:10:07.129Z,3.00
2022-10-14T18:12:33.722Z,3.58
2022-10-14T18:15:01.651Z,3.50
2022-10-14T18:17:28.320Z,4.13
2022-10-14T18:19:54.907Z,3.75
2022-10-14T18:22:21.523Z,3.83
2022-10-14T18:24:48.316Z,3.80
2022-10-14T18:27:15.046Z,3.30
2022-10-14T18:29:42.238Z,4.63
2022-10-14T18:32:08.855Z,3.10
2022-10-14T18:34:35.460Z,3.17
2022-10-14T18:37:02.130Z,3.90
2022-10-14T18:39:28.830Z,2.95
2022-10-14T18:41:55.381Z,3.10
2022-10-14T18:44:21.980Z,3.30
2022-10-14T18:46:48.634Z,3.40
2022-10-14T18:49:15.336Z,3.53
2022-10-14T18:51:43.324Z,4.32
2022-10-14T18:54:19.581Z,4.95
2022-10-14T18:56:46.986Z,5.10
2022-10-14T18:59:19.741Z,2.85
2022-10-14T19:01:48.064Z,2.30
2022-10-14T19:04:15.740Z,2.60
2022-10-14T19:06:45.910Z,2.10
2022-10-14T19:09:13.860Z,2.13
2022-10-14T19:11:41.526Z,2.15
2022-10-14T19:14:09.809Z,2.25
2022-10-14T19:16:38.184Z,2.70
2022-10-14T19:19:11.895Z,2.90
2022-10-14T19:21:39.538Z,2.53
2022-10-14T19:24:08.381Z,2.67
2022-10-14T19:26:37.545Z,2.80
2022-10-14T19:29:07.793Z,3.35
2022-10-14T19:31:38.205Z,2.35
2022-10-14T19:34:06.628Z,2.10
2022-10-14T19:36:34.736Z,1.80
2022-10-14T19:39:01.445Z,2.83
2022-10-14T19:41:30.763Z,2.42
2022-10-14T19:43:59.063Z,2.85
2022-10-14T19:46:27.990Z,2.75
2022-10-14T19:48:56.830Z,3.17
2022-10-14T19:51:23.961Z,2.10
2022-10-14T19:53:50.781Z,1.90
2022-10-14T19:56:17.680Z,1.60
2022-10-14T19:58:45.008Z,1.40
2022-10-14T20:01:17.029Z,1.50
2022-10-14T20:03:44.315Z,1.48
2022-10-14T20:06:12.955Z,1.60
2022-10-14T20:08:39.749Z,1.58
2022-10-14T20:11:10.170Z,1.40
2022-10-14T20:13:38.048Z,1.70
2022-10-14T20:16:06.833Z,1.80
2022-10-14T20:18:34.730Z,1.60
2022-10-14T20:21:03.184Z,1.70
2022-10-14T20:23:30.139Z,1.50
2022-10-14T20:26:01.164Z,1.50
2022-10-14T20:28:28.729Z,1.30
2022-10-14T20:30:55.979Z,1.40
2022-10-14T20:33:23.516Z,1.40
2022-10-14T20:36:01.829Z,1.50
2022-10-14T20:38:28.506Z,1.50
2022-10-14T20:40:55.490Z,1.25
2022-10-14T20:43:22.143Z,1.35
2022-10-14T20:45:48.698Z,1.35
2022-10-14T20:48:15.286Z,1.40
2022-10-14T20:50:42.512Z,1.08
2022-10-14T20:53:09.173Z,1.00
2022-10-14T20:55:37.017Z,1.30
2022-10-14T20:58:03.777Z,1.15
2022-10-14T21:00:30.352Z,1.13
2022-10-14T21:02:57.060Z,1.10
2022-10-14T21:05:23.644Z,1.35
2022-10-14T21:07:52.243Z,1.02
2022-10-14T21:10:19.438Z,1.20
2022-10-14T21:12:48.680Z,1.02
2022-10-14T21:15:15.822Z,1.10
2022-10-14T21:17:47.811Z,1.10
2022-10-14T21:20:14.855Z,1.00
2022-10-14T21:22:41.535Z,1.20
2022-10-14T21:25:08.219Z,1.17
2022-10-14T21:27:34.797Z,1.05
2022-10-14T21:30:01.495Z,1.33
2022-10-14T21:32:28.079Z,1.45
2022-10-14T21:34:54.692Z,1.30
2022-10-14T21:37:21.649Z,1.30
2022-10-14T21:39:48.270Z,1.50
2022-10-14T21:42:15.023Z,1.90
2022-10-14T21:44:41.621Z,1.70
2022-10-14T21:47:08.204Z,1.80
2022-10-14T21:49:34.775Z,2.10
2022-10-14T21:52:01.380Z,2.30
2022-10-14T21:54:27.994Z,2.10
2022-10-14T21:59:26.216Z,2.15
2022-10-14T22:01:56.458Z,2.10
2022-10-14T22:04:23.141Z,2.10
2022-10-14T22:06:49.686Z,2.03
2022-10-14T22:09:16.303Z,2.10
2022-10-14T22:11:42.928Z,2.33
2022-10-14T22:14:14.155Z,1.90
2022-10-14T22:16:40.881Z,1.85
2022-10-14T22:19:07.908Z,1.92
2022-10-14T22:21:36.670Z,2.03
2022-10-14T22:24:04.208Z,1.55
2022-10-14T22:26:31.432Z,1.58
2022-10-14T22:29:05.222Z,1.58
2022-10-14T22:31:33.240Z,1.50
2022-10-14T22:34:01.492Z,1.75
2022-10-14T22:36:29.449Z,1.17
2022-10-14T22:38:57.687Z,1.60
2022-10-14T22:41:25.403Z,1.50
2022-10-14T22:43:57.087Z,1.20
2022-10-14T22:46:27.771Z,1.20
2022-10-14T22:48:58.577Z,1.60
2022-10-14T22:53:59.597Z,1.15
2022-10-14T22:56:27.758Z,1.15
2022-10-14T22:59:03.541Z,1.10
2022-10-14T23:01:30.692Z,1.27
2022-10-14T23:03:58.430Z,0.90
2022-10-14T23:06:25.381Z,1.02
2022-10-14T23:08:51.962Z,1.00
2022-10-14T23:11:20.912Z,1.40
2022-10-14T23:13:47.703Z,1.10
2022-10-14T23:16:17.441Z,0.80
2022-10-14T23:18:45.091Z,1.30
2022-10-14T23:21:24.570Z,1.05
2022-10-14T23:23:52.477Z,0.98
2022-10-14T23:26:21.627Z,1.08
2022-10-14T23:28:49.844Z,1.05
2022-10-14T23:31:18.899Z,1.13
2022-10-14T23:33:46.011Z,0.80
2022-10-14T23:36:13.607Z,0.90
2022-10-14T23:38:40.642Z,1.27
2022-10-14T23:41:08.786Z,1.20
2022-10-14T23:43:35.940Z,0.93
2022-10-14T23:46:03.942Z,1.20
2022-10-14T23:48:30.618Z,0.90
2022-10-14T23:50:57.288Z,0.88
2022-10-14T23:53:26.441Z,0.85
2022-10-14T23:55:54.597Z,0.80
2022-10-14T23:58:21.773Z,1.10
