createdAt,value
2018-02-13T00:00:23.029Z,99.90
2018-02-13T00:02:50.541Z,99.90
2018-02-13T00:05:18.051Z,99.90
2018-02-13T00:07:45.637Z,99.90
2018-02-13T00:10:13.885Z,99.90
2018-02-13T00:12:41.465Z,99.90
2018-02-13T00:15:09.704Z,99.90
2018-02-13T00:17:37.176Z,99.90
2018-02-13T00:20:04.668Z,99.90
2018-02-13T00:22:45.524Z,99.90
2018-02-13T00:25:13.080Z,99.90
2018-02-13T00:27:41.365Z,99.90
2018-02-13T00:30:09.609Z,99.90
2018-02-13T00:32:37.102Z,99.90
2018-02-13T00:35:05.368Z,99.90
2018-02-13T00:37:33.613Z,99.90
2018-02-13T00:40:01.111Z,99.90
2018-02-13T00:42:29.372Z,99.90
2018-02-13T00:44:56.933Z,99.90
2018-02-13T00:47:24.430Z,99.90
2018-02-13T00:49:51.905Z,99.90
2018-02-13T00:52:19.657Z,99.90
2018-02-13T00:54:47.152Z,99.90
2018-02-13T00:57:14.627Z,99.90
2018-02-13T00:59:42.901Z,99.90
2018-02-13T01:02:10.398Z,99.90
2018-02-13T01:04:37.869Z,99.90
2018-02-13T01:07:05.377Z,99.90
2018-02-13T01:09:33.637Z,99.90
2018-02-13T01:12:01.113Z,99.90
2018-02-13T01:14:29.359Z,99.90
2018-02-13T01:16:56.861Z,99.90
2018-02-13T01:19:24.336Z,99.90
2018-02-13T01:21:52.581Z,99.90
2018-02-13T01:24:20.845Z,99.90
2018-02-13T01:26:48.320Z,99.90
2018-02-13T01:29:16.592Z,99.90
2018-02-13T01:31:44.865Z,99.90
2018-02-13T01:34:13.109Z,99.90
2018-02-13T01:36:40.581Z,99.90
2018-02-13T01:39:08.081Z,99.90
2018-02-13T01:41:35.561Z,99.90
2018-02-13T01:44:03.261Z,99.90
2018-02-13T01:46:30.829Z,99.90
2018-02-13T01:48:59.101Z,99.90
2018-02-13T01:51:27.377Z,99.90
2018-02-13T01:53:55.641Z,99.90
2018-02-13T01:56:23.149Z,99.90
2018-02-13T01:58:50.621Z,99.90
2018-02-13T02:01:18.121Z,99.90
2018-02-13T02:03:45.601Z,99.90
2018-02-13T02:06:13.080Z,99.90
2018-02-13T02:08:40.573Z,99.90
2018-02-13T02:11:08.049Z,99.90
2018-02-13T02:13:36.293Z,99.90
2018-02-13T02:16:04.142Z,99.90
2018-02-13T02:18:31.620Z,99.90
2018-02-13T02:20:59.095Z,99.90
2018-02-13T02:23:26.593Z,99.90
2018-02-13T02:25:54.070Z,99.90
2018-02-13T02:28:21.829Z,99.90
2018-02-13T02:30:49.329Z,99.90
2018-02-13T02:33:16.806Z,99.90
2018-02-13T02:35:45.052Z,99.90
2018-02-13T02:38:12.554Z,99.90
2018-02-13T02:40:40.026Z,99.90
2018-02-13T02:43:07.548Z,99.90
2018-02-13T02:45:36.072Z,99.90
2018-02-13T02:48:03.556Z,99.90
2018-02-13T02:50:31.041Z,99.90
2018-02-13T02:52:58.533Z,99.90
2018-02-13T02:55:26.061Z,99.90
2018-02-13T02:57:54.337Z,99.90
2018-02-13T03:00:22.604Z,99.90
2018-02-13T03:02:50.077Z,99.90
2018-02-13T03:05:18.312Z,99.90
2018-02-13T03:07:45.827Z,99.90
2018-02-13T03:10:13.303Z,99.90
2018-02-13T03:12:40.793Z,99.90
2018-02-13T03:15:09.077Z,99.90
2018-02-13T03:17:36.573Z,99.90
2018-02-13T03:20:04.053Z,99.90
2018-02-13T03:22:31.572Z,99.90
2018-02-13T03:24:59.817Z,99.90
2018-02-13T03:27:27.289Z,99.90
2018-02-13T03:29:55.557Z,99.90
2018-02-13T03:32:23.033Z,99.90
2018-02-13T03:34:51.309Z,99.90
2018-02-13T03:37:19.605Z,99.90
2018-02-13T03:39:47.080Z,99.90
2018-02-13T03:42:14.556Z,99.90
2018-02-13T03:44:42.053Z,99.90
2018-02-13T03:47:10.297Z,99.90
2018-02-13T03:49:37.789Z,99.90
2018-02-13T03:52:06.057Z,99.90
2018-02-13T03:54:35.052Z,99.90
2018-02-13T03:57:03.648Z,99.90
2018-02-13T03:59:31.909Z,99.90
2018-02-13T04:02:00.157Z,99.90
2018-02-13T04:04:27.640Z,99.90
2018-02-13T04:06:55.920Z,99.90
2018-02-13T04:09:24.197Z,99.90
2018-02-13T04:11:52.441Z,99.90
2018-02-13T04:14:19.940Z,99.90
2018-02-13T04:16:48.184Z,99.90
2018-02-13T04:19:15.657Z,99.90
2018-02-13T04:21:43.917Z,99.90
2018-02-13T04:24:12.178Z,99.90
2018-02-13T04:26:39.657Z,99.90
2018-02-13T04:29:07.148Z,99.90
2018-02-13T04:31:34.736Z,99.90
2018-02-13T04:34:02.208Z,99.90
2018-02-13T04:36:29.800Z,99.90
2018-02-13T04:38:58.041Z,99.90
2018-02-13T04:41:25.522Z,99.90
2018-02-13T04:43:53.027Z,99.90
2018-02-13T04:46:20.500Z,99.90
2018-02-13T04:48:47.977Z,99.90
2018-02-13T04:51:15.473Z,99.90
2018-02-13T04:53:43.717Z,99.90
2018-02-13T04:56:11.189Z,99.90
2018-02-13T04:58:39.450Z,99.90
2018-02-13T05:01:06.929Z,99.90
2018-02-13T05:03:35.177Z,99.90
2018-02-13T05:06:03.009Z,99.90
2018-02-13T05:08:30.489Z,99.90
2018-02-13T05:10:57.964Z,99.90
2018-02-13T05:13:25.461Z,99.90
2018-02-13T05:15:52.933Z,99.90
2018-02-13T05:18:20.405Z,99.90
2018-02-13T05:20:47.900Z,99.90
2018-02-13T05:23:15.373Z,99.90
2018-02-13T05:25:43.608Z,99.90
2018-02-13T05:28:11.105Z,99.90
2018-02-13T05:30:39.373Z,99.90
2018-02-13T05:33:07.649Z,99.90
2018-02-13T05:35:35.909Z,99.90
2018-02-13T05:38:03.389Z,99.90
2018-02-13T05:40:30.886Z,99.90
2018-02-13T05:42:58.657Z,99.90
2018-02-13T05:45:26.140Z,99.90
2018-02-13T05:47:55.121Z,99.90
2018-02-13T05:50:22.613Z,99.90
2018-02-13T05:52:50.856Z,99.90
2018-02-13T05:55:18.337Z,99.90
2018-02-13T05:57:45.833Z,99.90
2018-02-13T06:00:13.312Z,99.90
2018-02-13T06:02:40.780Z,99.90
2018-02-13T06:05:08.292Z,99.90
2018-02-13T06:07:35.769Z,99.90
2018-02-13T06:10:03.241Z,99.90
2018-02-13T06:12:30.745Z,99.90
2018-02-13T06:14:58.984Z,99.90
2018-02-13T06:17:26.456Z,99.90
2018-02-13T06:19:53.988Z,99.90
2018-02-13T06:22:21.481Z,99.90
2018-02-13T06:24:48.977Z,99.90
2018-02-13T06:27:16.753Z,99.90
2018-02-13T06:29:44.228Z,99.90
2018-02-13T06:32:11.701Z,99.90
2018-02-13T06:34:39.293Z,99.90
2018-02-13T06:37:07.705Z,99.90
2018-02-13T06:39:35.180Z,99.90
2018-02-13T06:42:02.673Z,99.90
2018-02-13T06:44:30.917Z,99.90
2018-02-13T06:46:58.388Z,99.90
2018-02-13T06:49:25.885Z,99.90
2018-02-13T06:51:53.425Z,99.90
2018-02-13T06:54:21.666Z,99.90
2018-02-13T06:56:49.227Z,99.90
2018-02-13T06:59:16.722Z,99.90
2018-02-13T07:01:44.961Z,99.90
2018-02-13T07:04:12.693Z,99.90
2018-02-13T07:06:40.181Z,99.90
2018-02-13T07:09:07.657Z,99.90
2018-02-13T07:11:35.159Z,99.90
2018-02-13T07:14:02.929Z,99.90
2018-02-13T07:16:30.401Z,99.90
2018-02-13T07:18:57.901Z,99.90
2018-02-13T07:21:26.153Z,99.90
2018-02-13T07:23:53.636Z,99.90
2018-02-13T07:26:21.900Z,99.90
2018-02-13T07:28:50.152Z,99.90
2018-02-13T07:31:17.629Z,99.90
2018-02-13T07:33:45.121Z,99.90
2018-02-13T07:36:12.660Z,99.90
2018-02-13T07:38:40.901Z,99.90
2018-02-13T07:41:08.401Z,99.90
2018-02-13T07:43:36.640Z,99.90
2018-02-13T07:46:04.124Z,99.90
2018-02-13T07:48:32.388Z,99.90
2018-02-13T07:51:00.196Z,99.90
2018-02-13T07:53:27.681Z,99.90
2018-02-13T07:55:55.181Z,99.90
2018-02-13T07:58:23.429Z,99.90
2018-02-13T08:00:50.914Z,99.90
2018-02-13T08:03:19.181Z,99.90
2018-02-13T08:05:47.425Z,99.90
2018-02-13T08:08:14.909Z,99.90
2018-02-13T08:10:43.173Z,99.90
2018-02-13T08:13:10.744Z,99.90
2018-02-13T08:15:38.996Z,99.90
2018-02-13T08:18:06.496Z,99.90
2018-02-13T08:20:33.973Z,99.90
2018-02-13T08:23:01.452Z,99.90
2018-02-13T08:25:28.942Z,99.90
2018-02-13T08:27:56.417Z,99.90
2018-02-13T08:30:24.652Z,99.90
2018-02-13T08:32:52.145Z,99.90
2018-02-13T08:35:20.385Z,99.90
2018-02-13T08:37:48.113Z,99.90
2018-02-13T08:40:15.980Z,99.90
2018-02-13T08:42:44.050Z,99.90
2018-02-13T08:45:12.126Z,99.90
2018-02-13T08:47:40.191Z,99.90
2018-02-13T08:50:08.249Z,99.90
2018-02-13T08:52:36.030Z,99.90
2018-02-13T08:55:04.611Z,99.90
2018-02-13T08:57:32.372Z,99.90
2018-02-13T09:00:01.268Z,99.90
2018-02-13T09:02:29.230Z,99.90
2018-02-13T09:04:58.549Z,99.90
2018-02-13T09:07:27.980Z,99.90
2018-02-13T09:09:58.090Z,99.90
2018-02-13T09:12:27.606Z,99.90
2018-02-13T09:14:56.736Z,99.90
2018-02-13T09:17:25.959Z,99.90
2018-02-13T09:19:54.691Z,99.90
2018-02-13T09:22:23.459Z,99.90
2018-02-13T09:24:52.608Z,99.90
2018-02-13T09:27:21.218Z,99.90
2018-02-13T09:29:51.523Z,99.90
2018-02-13T09:32:20.605Z,99.90
2018-02-13T09:34:50.815Z,99.90
2018-02-13T09:37:20.847Z,99.90
2018-02-13T09:39:50.102Z,99.90
2018-02-13T09:42:19.314Z,99.90
2018-02-13T09:44:48.536Z,99.90
2018-02-13T09:47:16.750Z,99.90
2018-02-13T09:49:46.242Z,99.90
2018-02-13T09:52:15.672Z,99.90
2018-02-13T09:54:44.139Z,99.90
2018-02-13T09:57:13.298Z,99.90
2018-02-13T09:59:42.777Z,99.90
2018-02-13T10:02:12.241Z,99.90
2018-02-13T10:04:40.699Z,99.90
2018-02-13T10:07:09.946Z,99.90
2018-02-13T10:09:39.948Z,99.90
2018-02-13T10:12:08.843Z,99.90
2018-02-13T10:14:37.552Z,99.90
2018-02-13T10:17:07.124Z,99.90
2018-02-13T10:19:36.651Z,99.90
2018-02-13T10:22:05.794Z,99.90
2018-02-13T10:24:35.540Z,99.90
2018-02-13T10:27:04.479Z,99.90
2018-02-13T10:29:32.978Z,99.90
2018-02-13T10:32:02.647Z,99.90
2018-02-13T10:34:32.450Z,99.90
2018-02-13T10:37:01.296Z,99.90
2018-02-13T10:39:29.536Z,99.90
2018-02-13T10:41:58.048Z,96.00
2018-02-13T10:44:27.524Z,93.60
2018-02-13T10:46:55.935Z,76.50
2018-02-13T10:49:25.849Z,70.20
2018-02-13T10:51:55.080Z,70.20
2018-02-13T10:54:24.155Z,65.40
2018-02-13T10:56:54.078Z,66.90
2018-02-13T10:59:22.537Z,76.50
2018-02-13T11:01:52.210Z,53.70
2018-02-13T11:04:21.210Z,53.70
2018-02-13T11:06:49.846Z,56.30
2018-02-13T11:09:18.498Z,57.30
2018-02-13T11:11:48.082Z,57.80
2018-02-13T11:14:18.802Z,56.90
2018-02-13T11:16:48.607Z,56.90
2018-02-13T11:19:17.877Z,57.00
2018-02-13T11:21:48.061Z,58.60
2018-02-13T11:24:16.605Z,58.60
2018-02-13T11:26:45.426Z,56.20
2018-02-13T11:29:15.252Z,59.90
2018-02-13T11:31:43.922Z,60.00
2018-02-13T11:34:13.253Z,59.40
2018-02-13T11:36:42.323Z,59.70
2018-02-13T11:39:12.815Z,57.20
2018-02-13T11:41:42.560Z,57.20
2018-02-13T11:44:12.033Z,59.20
2018-02-13T11:46:42.611Z,57.60
2018-02-13T11:49:11.361Z,59.10
2018-02-13T11:51:39.260Z,61.30
2018-02-13T11:54:07.123Z,65.60
2018-02-13T11:56:35.048Z,57.60
2018-02-13T11:59:03.774Z,58.40
2018-02-13T12:01:32.668Z,58.10
2018-02-13T12:04:01.606Z,57.80
2018-02-13T12:06:31.097Z,56.80
2018-02-13T12:08:59.335Z,56.60
2018-02-13T12:11:28.022Z,57.50
2018-02-13T12:13:56.850Z,54.70
2018-02-13T12:16:25.800Z,58.10
2018-02-13T12:18:55.509Z,56.10
2018-02-13T12:21:23.683Z,56.00
2018-02-13T12:23:52.282Z,57.60
2018-02-13T12:26:20.030Z,52.90
2018-02-13T12:28:48.418Z,56.00
2018-02-13T12:31:18.606Z,55.10
2018-02-13T12:33:48.953Z,57.30
2018-02-13T12:36:17.125Z,57.10
2018-02-13T12:38:47.293Z,53.40
2018-02-13T12:41:16.250Z,56.20
2018-02-13T12:43:45.333Z,53.10
2018-02-13T12:46:13.590Z,53.10
2018-02-13T12:48:42.276Z,57.90
2018-02-13T12:51:10.302Z,58.30
2018-02-13T12:53:39.806Z,59.30
2018-02-13T12:56:07.838Z,59.50
2018-02-13T12:58:36.578Z,56.60
2018-02-13T13:01:04.287Z,54.30
2018-02-13T13:03:33.284Z,57.20
2018-02-13T13:06:01.939Z,59.80
2018-02-13T13:08:31.064Z,55.60
2018-02-13T13:10:59.441Z,55.60
2018-02-13T13:13:27.408Z,57.90
2018-02-13T13:15:57.212Z,53.60
2018-02-13T13:18:26.506Z,53.70
2018-02-13T13:20:54.548Z,56.30
2018-02-13T13:23:22.804Z,55.20
2018-02-13T13:25:51.037Z,55.90
2018-02-13T13:28:20.304Z,58.60
2018-02-13T13:30:49.121Z,58.40
2018-02-13T13:33:17.504Z,57.20
2018-02-13T13:35:46.912Z,54.70
2018-02-13T13:38:14.570Z,54.80
2018-02-13T13:40:43.252Z,56.10
2018-02-13T13:43:12.245Z,56.80
2018-02-13T13:45:42.840Z,58.20
2018-02-13T13:48:10.988Z,58.30
2018-02-13T13:50:40.471Z,56.20
2018-02-13T13:53:09.312Z,57.80
2018-02-13T13:55:39.378Z,57.10
2018-02-13T13:58:08.104Z,60.00
2018-02-13T14:00:36.260Z,60.10
2018-02-13T14:03:05.445Z,58.90
2018-02-13T14:05:34.269Z,64.80
2018-02-13T14:08:02.583Z,64.90
2018-02-13T14:10:32.003Z,66.70
2018-02-13T14:13:00.565Z,66.40
2018-02-13T14:15:28.892Z,69.00
2018-02-13T14:17:58.832Z,76.20
2018-02-13T14:20:28.637Z,87.40
2018-02-13T14:22:59.021Z,92.30
2018-02-13T14:25:27.396Z,92.20
2018-02-13T14:27:56.808Z,93.60
2018-02-13T14:30:25.024Z,93.60
2018-02-13T14:32:53.288Z,94.40
2018-02-13T14:35:23.430Z,95.00
2018-02-13T14:37:51.846Z,95.30
2018-02-13T14:40:20.362Z,96.40
2018-02-13T14:42:49.814Z,97.10
2018-02-13T14:45:19.055Z,95.50
2018-02-13T14:47:48.678Z,93.30
2018-02-13T14:50:18.059Z,93.30
2018-02-13T14:52:46.963Z,95.40
2018-02-13T14:55:15.122Z,95.00
2018-02-13T14:57:44.529Z,96.60
2018-02-13T15:00:13.603Z,95.50
2018-02-13T15:02:42.310Z,95.60
2018-02-13T15:05:13.240Z,96.50
2018-02-13T15:07:43.770Z,95.10
2018-02-13T15:10:15.007Z,96.30
2018-02-13T15:12:44.811Z,97.10
2018-02-13T15:15:18.145Z,95.70
2018-02-13T15:17:54.992Z,94.60
2018-02-13T15:20:24.856Z,94.30
2018-02-13T15:22:54.658Z,93.70
2018-02-13T15:25:24.661Z,92.80
2018-02-13T15:27:55.737Z,94.10
2018-02-13T15:30:25.711Z,93.80
2018-02-13T15:32:56.020Z,93.30
2018-02-13T15:35:27.872Z,91.10
2018-02-13T15:37:57.385Z,91.20
2018-02-13T15:40:26.738Z,92.10
2018-02-13T15:42:55.324Z,92.60
2018-02-13T15:45:25.274Z,92.50
2018-02-13T15:47:56.457Z,93.60
2018-02-13T15:50:25.619Z,93.60
2018-02-13T15:52:55.341Z,93.80
2018-02-13T15:55:24.969Z,95.70
2018-02-13T15:57:53.757Z,95.60
2018-02-13T16:00:22.500Z,96.10
2018-02-13T16:02:51.888Z,97.20
2018-02-13T16:05:21.180Z,97.20
2018-02-13T16:07:50.994Z,97.00
2018-02-13T16:10:20.248Z,97.60
2018-02-13T16:12:49.925Z,98.80
2018-02-13T16:15:19.451Z,98.70
2018-02-13T16:17:49.254Z,98.40
2018-02-13T16:20:18.621Z,99.60
2018-02-13T16:22:48.361Z,99.90
2018-02-13T16:25:19.257Z,99.90
2018-02-13T16:27:49.168Z,99.90
2018-02-13T16:30:18.736Z,99.90
2018-02-13T16:32:47.604Z,99.90
2018-02-13T16:35:18.695Z,99.90
2018-02-13T16:37:48.127Z,99.90
2018-02-13T16:40:17.055Z,99.90
2018-02-13T16:42:46.411Z,99.90
2018-02-13T16:45:15.980Z,99.90
2018-02-13T16:47:46.431Z,99.90
2018-02-13T16:50:16.070Z,99.90
2018-02-13T16:52:45.877Z,99.90
2018-02-13T16:55:15.291Z,99.90
2018-02-13T16:57:45.030Z,99.90
2018-02-13T17:00:16.458Z,99.90
2018-02-13T17:02:46.332Z,99.90
2018-02-13T17:05:16.688Z,99.90
2018-02-13T17:07:46.800Z,99.90
2018-02-13T17:10:17.359Z,99.90
2018-02-13T17:12:46.637Z,99.90
2018-02-13T17:15:16.745Z,99.90
2018-02-13T17:17:46.025Z,99.90
2018-02-13T17:20:15.553Z,99.90
2018-02-13T17:22:45.149Z,99.90
2018-02-13T17:25:15.479Z,99.90
2018-02-13T17:27:45.523Z,99.90
2018-02-13T17:30:15.926Z,99.90
2018-02-13T17:32:46.582Z,99.90
2018-02-13T17:35:16.407Z,99.90
2018-02-13T17:37:47.309Z,99.90
2018-02-13T17:40:16.830Z,99.90
2018-02-13T17:42:47.123Z,99.90
2018-02-13T17:45:16.687Z,99.90
2018-02-13T17:47:46.152Z,99.90
2018-02-13T17:50:16.337Z,99.90
2018-02-13T17:52:45.193Z,99.90
2018-02-13T17:55:13.779Z,99.90
2018-02-13T17:57:41.344Z,99.90
2018-02-13T18:00:09.589Z,99.90
2018-02-13T18:02:37.077Z,99.90
2018-02-13T18:05:04.585Z,99.90
2018-02-13T18:07:32.326Z,99.90
2018-02-13T18:09:59.861Z,99.90
2018-02-13T18:12:27.381Z,99.90
2018-02-13T18:14:54.862Z,99.90
2018-02-13T18:17:23.137Z,99.90
2018-02-13T18:19:51.397Z,99.90
2018-02-13T18:22:18.873Z,99.90
2018-02-13T18:24:47.139Z,99.90
2018-02-13T18:27:15.423Z,99.90
2018-02-13T18:29:43.671Z,99.90
2018-02-13T18:32:11.248Z,99.90
2018-02-13T18:34:39.525Z,99.90
2018-02-13T18:37:07.820Z,99.90
2018-02-13T18:39:35.305Z,99.90
2018-02-13T18:42:02.800Z,99.90
2018-02-13T18:44:30.528Z,99.90
2018-02-13T18:46:58.006Z,99.90
2018-02-13T18:49:25.509Z,99.90
2018-02-13T18:51:53.748Z,99.90
2018-02-13T18:54:23.089Z,99.90
2018-02-13T18:56:50.585Z,99.90
2018-02-13T18:59:18.067Z,99.90
2018-02-13T19:01:45.539Z,99.90
2018-02-13T19:04:13.804Z,99.90
2018-02-13T19:06:41.276Z,99.90
2018-02-13T19:09:09.520Z,99.90
2018-02-13T19:11:37.280Z,99.90
2018-02-13T19:14:04.769Z,99.90
2018-02-13T19:16:32.245Z,99.90
2018-02-13T19:19:00.513Z,99.90
2018-02-13T19:21:28.764Z,99.90
2018-02-13T19:23:57.012Z,99.90
2018-02-13T19:26:24.520Z,99.90
2018-02-13T19:28:52.793Z,99.90
2018-02-13T19:31:21.316Z,99.90
2018-02-13T19:33:48.825Z,99.90
2018-02-13T19:36:17.074Z,99.90
2018-02-13T19:38:44.576Z,99.90
2018-02-13T19:41:12.844Z,99.90
2018-02-13T19:43:41.096Z,99.90
2018-02-13T19:46:08.674Z,99.90
2018-02-13T19:48:36.937Z,99.90
2018-02-13T19:51:04.416Z,99.90
2018-02-13T19:53:32.660Z,99.90
2018-02-13T19:56:00.156Z,99.90
2018-02-13T19:58:27.641Z,99.90
2018-02-13T20:00:55.120Z,99.90
2018-02-13T20:03:22.624Z,99.90
2018-02-13T20:05:50.869Z,99.90
2018-02-13T20:08:18.345Z,99.90
2018-02-13T20:10:46.616Z,99.90
2018-02-13T20:13:15.148Z,99.90
2018-02-13T20:15:42.629Z,99.90
2018-02-13T20:18:10.137Z,99.90
2018-02-13T20:20:37.625Z,99.90
2018-02-13T20:23:05.380Z,99.90
2018-02-13T20:25:32.887Z,99.90
2018-02-13T20:28:00.369Z,99.90
2018-02-13T20:30:28.327Z,99.90
2018-02-13T20:32:56.271Z,99.90
2018-02-13T20:35:24.521Z,99.90
2018-02-13T20:37:52.471Z,99.90
2018-02-13T20:40:19.973Z,99.90
2018-02-13T20:42:49.054Z,99.90
2018-02-13T20:45:16.560Z,99.90
2018-02-13T20:47:44.068Z,99.90
2018-02-13T20:50:11.550Z,99.90
2018-02-13T20:52:39.476Z,99.90
2018-02-13T20:55:07.293Z,99.90
2018-02-13T20:57:34.801Z,99.90
2018-02-13T21:00:02.997Z,99.90
2018-02-13T21:02:30.505Z,99.90
2018-02-13T21:04:58.283Z,99.90
2018-02-13T21:07:25.808Z,99.90
2018-02-13T21:09:54.323Z,99.90
2018-02-13T21:12:21.833Z,99.90
2018-02-13T21:14:49.317Z,99.90
2018-02-13T21:17:16.857Z,99.90
2018-02-13T21:19:44.414Z,99.90
2018-02-13T21:22:11.984Z,99.90
2018-02-13T21:24:40.249Z,99.90
2018-02-13T21:27:08.495Z,99.90
2018-02-13T21:29:35.972Z,99.90
2018-02-13T21:32:04.410Z,99.90
2018-02-13T21:34:31.902Z,99.90
2018-02-13T21:36:59.380Z,99.90
2018-02-13T21:39:27.657Z,99.90
2018-02-13T21:41:55.905Z,99.90
2018-02-13T21:44:23.383Z,99.90
2018-02-13T21:46:51.655Z,99.90
2018-02-13T21:49:19.901Z,99.90
2018-02-13T21:51:47.380Z,99.90
2018-02-13T21:54:14.880Z,99.90
2018-02-13T21:56:42.409Z,99.90
2018-02-13T21:59:10.670Z,99.90
2018-02-13T22:01:38.165Z,99.90
2018-02-13T22:04:05.649Z,99.90
2018-02-13T22:06:33.125Z,99.90
2018-02-13T22:09:00.625Z,99.90
2018-02-13T22:11:28.873Z,99.90
2018-02-13T22:13:56.358Z,99.90
2018-02-13T22:16:23.905Z,99.90
2018-02-13T22:18:52.148Z,99.90
2018-02-13T22:21:19.887Z,99.90
2018-02-13T22:23:47.388Z,99.90
2018-02-13T22:26:14.874Z,99.90
2018-02-13T22:28:42.417Z,99.90
2018-02-13T22:31:10.685Z,99.90
2018-02-13T22:33:38.156Z,99.90
2018-02-13T22:36:06.410Z,99.90
2018-02-13T22:38:33.913Z,99.90
2018-02-13T22:41:01.392Z,99.90
2018-02-13T22:43:28.873Z,99.90
2018-02-13T22:45:56.600Z,99.90
2018-02-13T22:48:24.081Z,99.90
2018-02-13T22:50:51.577Z,99.90
2018-02-13T22:53:19.841Z,99.90
2018-02-13T22:55:48.105Z,99.90
2018-02-13T22:58:15.589Z,99.90
2018-02-13T23:00:43.856Z,99.90
2018-02-13T23:03:12.135Z,99.90
2018-02-13T23:05:40.385Z,99.90
2018-02-13T23:08:09.388Z,99.90
2018-02-13T23:10:36.961Z,99.90
2018-02-13T23:13:05.205Z,99.90
2018-02-13T23:15:33.045Z,99.90
2018-02-13T23:18:00.555Z,99.90
2018-02-13T23:20:28.021Z,99.90
2018-02-13T23:22:56.288Z,99.90
2018-02-13T23:25:24.541Z,99.90
2018-02-13T23:27:52.022Z,99.90
2018-02-13T23:30:20.281Z,99.90
2018-02-13T23:32:47.756Z,99.90
2018-02-13T23:35:16.029Z,99.90
2018-02-13T23:37:44.293Z,99.90
2018-02-13T23:40:11.777Z,99.90
2018-02-13T23:42:40.029Z,99.90
2018-02-13T23:45:07.537Z,99.90
2018-02-13T23:47:35.013Z,99.90
2018-02-13T23:50:02.493Z,99.90
2018-02-13T23:52:29.993Z,99.90
2018-02-13T23:54:57.481Z,99.90
2018-02-13T23:57:24.984Z,99.90
2018-02-13T23:59:53.257Z,99.90
