createdAt,value
2018-04-22T00:01:52.488Z,98858
2018-04-22T00:04:19.241Z,98852
2018-04-22T00:06:46.757Z,98850
2018-04-22T00:09:13.531Z,98844
2018-04-22T00:11:40.285Z,98848
2018-04-22T00:14:07.724Z,98846
2018-04-22T00:16:34.425Z,98842
2018-04-22T00:19:01.108Z,98843
2018-04-22T00:21:27.821Z,98841
2018-04-22T00:23:54.519Z,98846
2018-04-22T00:26:21.202Z,98843
2018-04-22T00:28:47.892Z,98848
2018-04-22T00:31:14.606Z,98850
2018-04-22T00:33:42.048Z,98847
2018-04-22T00:36:08.735Z,98843
2018-04-22T00:38:35.435Z,98839
2018-04-22T00:41:02.185Z,98840
2018-04-22T00:43:29.719Z,98834
2018-04-22T00:45:56.479Z,98840
2018-04-22T00:48:23.944Z,98835
2018-04-22T00:50:51.473Z,98832
2018-04-22T00:53:18.278Z,98837
2018-04-22T00:55:45.041Z,98838
2018-04-22T00:58:11.828Z,98835
2018-04-22T01:00:38.619Z,98838
2018-04-22T01:03:05.424Z,98835
2018-04-22T01:05:32.194Z,98839
2018-04-22T01:07:58.964Z,98838
2018-04-22T01:10:25.724Z,98848
2018-04-22T01:12:53.212Z,98846
2018-04-22T01:15:19.950Z,98843
2018-04-22T01:17:46.688Z,98843
2018-04-22T01:20:14.939Z,98841
2018-04-22T01:22:42.409Z,98842
2018-04-22T01:25:09.183Z,98841
2018-04-22T01:27:35.928Z,98838
2018-04-22T01:30:02.760Z,98837
2018-04-22T01:32:29.502Z,98837
2018-04-22T01:34:56.278Z,98840
2018-04-22T01:37:23.075Z,98843
2018-04-22T01:39:49.818Z,98841
2018-04-22T01:42:17.262Z,98837
2018-04-22T01:44:43.942Z,98841
2018-04-22T01:47:10.624Z,98840
2018-04-22T01:49:37.332Z,98839
2018-04-22T01:52:04.039Z,98844
2018-04-22T01:54:30.791Z,98841
2018-04-22T01:56:57.492Z,98840
2018-04-22T01:59:24.188Z,98844
2018-04-22T02:01:50.871Z,98846
2018-04-22T02:04:17.560Z,98843
2018-04-22T02:06:44.275Z,98844
2018-04-22T02:09:11.031Z,98843
2018-04-22T02:11:37.800Z,98843
2018-04-22T02:14:05.260Z,98846
2018-04-22T02:16:32.739Z,98840
2018-04-22T02:18:59.452Z,98840
2018-04-22T02:21:26.912Z,98839
2018-04-22T02:23:54.413Z,98838
2018-04-22T02:26:21.161Z,98835
2018-04-22T02:28:47.881Z,98829
2018-04-22T02:31:14.636Z,98828
2018-04-22T02:33:41.355Z,98828
2018-04-22T02:36:08.095Z,98823
2018-04-22T02:38:34.852Z,98822
2018-04-22T02:41:01.643Z,98822
2018-04-22T02:43:29.125Z,98817
2018-04-22T02:45:56.027Z,98819
2018-04-22T02:48:22.752Z,98822
2018-04-22T02:50:49.497Z,98818
2018-04-22T02:53:16.226Z,98819
2018-04-22T02:55:42.953Z,98826
2018-04-22T02:58:09.729Z,98821
2018-04-22T03:00:37.215Z,98818
2018-04-22T03:03:03.963Z,98823
2018-04-22T03:05:30.675Z,98820
2018-04-22T03:07:58.150Z,98819
2018-04-22T03:10:24.883Z,98820
2018-04-22T03:12:51.620Z,98819
2018-04-22T03:15:18.335Z,98817
2018-04-22T03:17:45.096Z,98815
2018-04-22T03:20:11.815Z,98818
2018-04-22T03:22:39.292Z,98817
2018-04-22T03:25:06.740Z,98814
2018-04-22T03:27:34.191Z,98809
2018-04-22T03:30:01.644Z,98809
2018-04-22T03:32:29.115Z,98805
2018-04-22T03:34:55.838Z,98807
2018-04-22T03:37:22.581Z,98809
2018-04-22T03:39:50.075Z,98808
2018-04-22T03:42:16.780Z,98809
2018-04-22T03:44:44.256Z,98808
2018-04-22T03:47:10.976Z,98806
2018-04-22T03:49:38.439Z,98807
2018-04-22T03:52:05.938Z,98807
2018-04-22T03:54:32.654Z,98804
2018-04-22T03:56:59.376Z,98805
2018-04-22T03:59:26.824Z,98804
2018-04-22T04:01:54.263Z,98807
2018-04-22T04:04:20.984Z,98806
2018-04-22T04:06:47.724Z,98811
2018-04-22T04:09:14.464Z,98813
2018-04-22T04:11:41.216Z,98810
2018-04-22T04:14:07.991Z,98812
2018-04-22T04:16:35.472Z,98814
2018-04-22T04:19:20.362Z,98811
2018-04-22T04:22:05.356Z,98813
2018-04-22T04:24:56.163Z,98814
2018-04-22T04:30:23.293Z,98816
2018-04-22T04:32:50.043Z,98817
2018-04-22T04:35:16.939Z,98814
2018-04-22T04:37:44.956Z,98818
2018-04-22T04:40:11.678Z,98819
2018-04-22T04:42:38.375Z,98816
2018-04-22T04:45:05.878Z,98818
2018-04-22T04:47:32.579Z,98813
2018-04-22T04:50:00.029Z,98815
2018-04-22T04:52:27.484Z,98822
2018-04-22T04:54:54.986Z,98820
2018-04-22T04:57:21.683Z,98821
2018-04-22T04:59:49.158Z,98826
2018-04-22T05:02:15.871Z,98826
2018-04-22T05:04:43.330Z,98826
2018-04-22T05:07:10.796Z,98825
2018-04-22T05:09:38.250Z,98824
2018-04-22T05:12:05.666Z,98824
2018-04-22T05:14:32.423Z,98824
2018-04-22T05:16:59.841Z,98827
2018-04-22T05:19:26.506Z,98827
2018-04-22T05:21:53.183Z,98826
2018-04-22T05:24:19.875Z,98831
2018-04-22T05:26:46.556Z,98826
2018-04-22T05:29:13.971Z,98824
2018-04-22T05:31:40.646Z,98826
2018-04-22T05:34:07.306Z,98830
2018-04-22T05:36:34.005Z,98837
2018-04-22T05:39:00.704Z,98832
2018-04-22T05:41:27.363Z,98834
2018-04-22T05:43:54.019Z,98834
2018-04-22T05:46:20.712Z,98841
2018-04-22T05:48:47.395Z,98835
2018-04-22T05:51:14.066Z,98837
2018-04-22T05:53:40.730Z,98834
2018-04-22T05:56:07.449Z,98832
2018-04-22T05:58:34.159Z,98834
2018-04-22T06:01:01.619Z,98839
2018-04-22T06:03:29.066Z,98839
2018-04-22T06:05:56.491Z,98843
2018-04-22T06:08:23.171Z,98838
2018-04-22T06:10:50.646Z,98842
2018-04-22T06:13:17.361Z,98838
2018-04-22T06:15:44.899Z,98838
2018-04-22T06:18:11.631Z,98838
2018-04-22T06:20:38.369Z,98838
2018-04-22T06:23:05.853Z,98843
2018-04-22T06:25:33.326Z,98843
2018-04-22T06:28:00.026Z,98847
2018-04-22T06:30:26.707Z,98849
2018-04-22T06:32:53.371Z,98845
2018-04-22T06:35:20.061Z,98842
2018-04-22T06:37:46.779Z,98843
2018-04-22T06:40:13.486Z,98847
2018-04-22T06:42:40.164Z,98849
2018-04-22T06:45:06.827Z,98846
2018-04-22T06:47:34.239Z,98850
2018-04-22T06:50:00.932Z,98852
2018-04-22T06:52:27.616Z,98852
2018-04-22T06:54:54.291Z,98851
2018-04-22T06:57:20.997Z,98852
2018-04-22T06:59:47.679Z,98855
2018-04-22T07:02:14.351Z,98854
2018-04-22T07:04:41.024Z,98850
2018-04-22T07:07:07.696Z,98852
2018-04-22T07:09:34.383Z,98850
2018-04-22T07:12:01.084Z,98848
2018-04-22T07:14:27.781Z,98851
2018-04-22T07:16:54.483Z,98852
2018-04-22T07:19:21.198Z,98856
2018-04-22T07:21:47.929Z,98856
2018-04-22T07:24:14.637Z,98859
2018-04-22T07:26:41.306Z,98856
2018-04-22T07:29:07.984Z,98857
2018-04-22T07:31:34.724Z,98857
2018-04-22T07:34:01.428Z,98856
2018-04-22T07:36:28.116Z,98857
2018-04-22T07:38:55.088Z,98855
2018-04-22T07:41:22.624Z,98860
2018-04-22T07:43:49.383Z,98856
2018-04-22T07:46:16.108Z,98860
2018-04-22T07:48:42.938Z,98864
2018-04-22T07:51:09.698Z,98861
2018-04-22T07:53:37.195Z,98856
2018-04-22T07:56:03.966Z,98859
2018-04-22T07:58:30.711Z,98861
2018-04-22T08:00:57.498Z,98863
2018-04-22T08:03:25.131Z,98865
2018-04-22T08:05:51.891Z,98859
2018-04-22T08:08:18.619Z,98867
2018-04-22T08:10:47.986Z,98866
2018-04-22T08:13:14.776Z,98860
2018-04-22T08:15:41.526Z,98863
2018-04-22T08:18:08.263Z,98864
2018-04-22T08:20:34.963Z,98862
2018-04-22T08:23:01.659Z,98859
2018-04-22T08:25:28.414Z,98854
2018-04-22T08:27:55.132Z,98857
2018-04-22T08:30:21.839Z,98852
2018-04-22T08:32:49.266Z,98856
2018-04-22T08:35:15.945Z,98854
2018-04-22T08:37:42.659Z,98857
2018-04-22T08:40:09.372Z,98857
2018-04-22T08:42:36.084Z,98857
2018-04-22T08:45:03.536Z,98858
2018-04-22T08:47:30.218Z,98851
2018-04-22T08:49:56.904Z,98853
2018-04-22T08:52:23.571Z,98816
2018-04-22T08:54:50.237Z,98856
2018-04-22T08:57:16.911Z,98855
2018-04-22T08:59:43.619Z,98857
2018-04-22T09:02:10.304Z,98854
2018-04-22T09:04:36.976Z,98862
2018-04-22T09:07:03.694Z,98857
2018-04-22T09:09:30.374Z,98863
2018-04-22T09:11:57.102Z,98858
2018-04-22T09:14:23.771Z,98856
2018-04-22T09:16:51.217Z,98851
2018-04-22T09:19:18.637Z,98850
2018-04-22T09:21:45.329Z,98850
2018-04-22T09:24:12.751Z,98844
2018-04-22T09:26:39.476Z,98848
2018-04-22T09:29:06.176Z,98847
2018-04-22T09:31:32.890Z,98851
2018-04-22T09:34:00.303Z,98841
2018-04-22T09:36:27.008Z,98846
2018-04-22T09:38:54.423Z,98847
2018-04-22T09:41:21.170Z,98839
2018-04-22T09:43:48.611Z,98834
2018-04-22T09:46:15.350Z,98836
2018-04-22T09:48:42.055Z,98833
2018-04-22T09:51:08.818Z,98827
2018-04-22T09:53:35.562Z,98834
2018-04-22T09:56:02.281Z,98827
2018-04-22T09:58:28.948Z,98825
2018-04-22T10:01:00.556Z,98823
2018-04-22T10:03:31.136Z,98819
2018-04-22T10:06:01.699Z,98822
2018-04-22T10:08:28.379Z,98821
2018-04-22T10:10:55.089Z,98819
2018-04-22T10:13:21.776Z,98818
2018-04-22T10:15:48.438Z,98814
2018-04-22T10:18:15.923Z,98812
2018-04-22T10:20:42.615Z,98813
2018-04-22T10:23:09.288Z,98809
2018-04-22T10:25:35.968Z,98801
2018-04-22T10:28:02.656Z,98805
2018-04-22T10:30:29.416Z,98799
2018-04-22T10:32:56.156Z,98799
2018-04-22T10:35:22.916Z,98798
2018-04-22T10:37:49.671Z,98793
2018-04-22T10:40:16.436Z,98793
2018-04-22T10:42:44.011Z,98788
2018-04-22T10:45:10.768Z,98794
2018-04-22T10:47:37.540Z,98793
2018-04-22T10:50:04.311Z,98790
2018-04-22T10:52:31.818Z,98783
2018-04-22T10:54:58.660Z,98784
2018-04-22T10:57:25.445Z,98775
2018-04-22T10:59:52.277Z,98779
2018-04-22T11:02:19.116Z,98775
2018-04-22T11:04:45.816Z,98765
2018-04-22T11:07:12.514Z,98763
2018-04-22T11:09:39.270Z,98765
2018-04-22T11:12:06.688Z,98760
2018-04-22T11:14:33.383Z,98761
2018-04-22T11:17:00.071Z,98745
2018-04-22T11:19:26.738Z,98751
2018-04-22T11:21:54.195Z,98750
2018-04-22T11:24:21.633Z,98754
2018-04-22T11:26:48.320Z,98752
2018-04-22T11:29:15.004Z,98750
2018-04-22T11:31:41.750Z,98742
2018-04-22T11:34:08.428Z,98742
2018-04-22T11:36:35.108Z,98733
2018-04-22T11:39:01.798Z,98744
2018-04-22T11:41:28.519Z,98747
2018-04-22T11:43:56.000Z,98740
2018-04-22T11:46:22.803Z,98734
2018-04-22T11:48:50.303Z,98736
2018-04-22T11:51:17.804Z,98736
2018-04-22T11:53:44.491Z,98732
2018-04-22T11:56:11.216Z,98729
2018-04-22T11:58:37.951Z,98732
2018-04-22T12:01:05.383Z,98726
2018-04-22T12:03:32.103Z,98723
2018-04-22T12:05:58.783Z,98726
2018-04-22T12:08:26.216Z,98724
2018-04-22T12:10:52.970Z,98724
2018-04-22T12:13:20.432Z,98727
2018-04-22T12:15:47.856Z,98723
2018-04-22T12:18:14.551Z,98723
2018-04-22T12:20:41.285Z,98713
2018-04-22T12:23:08.711Z,98722
2018-04-22T12:25:36.139Z,98723
2018-04-22T12:28:02.854Z,98722
2018-04-22T12:30:29.632Z,98715
2018-04-22T12:32:56.303Z,98712
2018-04-22T12:35:23.738Z,98709
2018-04-22T12:37:50.512Z,98708
2018-04-22T12:40:17.944Z,98706
2018-04-22T12:42:46.420Z,98698
2018-04-22T12:45:13.944Z,98704
2018-04-22T12:47:40.726Z,98708
2018-04-22T12:50:08.299Z,98702
2018-04-22T12:52:35.103Z,98703
2018-04-22T12:55:01.786Z,98694
2018-04-22T12:57:29.244Z,98696
2018-04-22T12:59:55.908Z,98703
2018-04-22T13:02:22.631Z,98696
2018-04-22T13:04:49.376Z,98691
2018-04-22T13:07:16.116Z,98688
2018-04-22T13:09:42.811Z,98685
2018-04-22T13:12:10.288Z,98681
2018-04-22T13:14:36.989Z,98676
2018-04-22T13:17:03.728Z,98681
2018-04-22T13:19:30.437Z,98682
2018-04-22T13:21:57.103Z,98674
2018-04-22T13:24:23.784Z,98675
2018-04-22T13:26:50.459Z,98681
2018-04-22T13:29:17.130Z,98671
2018-04-22T13:31:43.873Z,98673
2018-04-22T13:34:10.526Z,98667
2018-04-22T13:36:37.976Z,98665
2018-04-22T13:39:05.511Z,98662
2018-04-22T13:41:32.223Z,98661
2018-04-22T13:43:58.903Z,98663
2018-04-22T13:46:25.609Z,98653
2018-04-22T13:48:52.326Z,98655
2018-04-22T13:51:19.035Z,98648
2018-04-22T13:53:46.456Z,98656
2018-04-22T13:56:13.921Z,98649
2018-04-22T13:58:40.596Z,98652
2018-04-22T14:01:07.308Z,98650
2018-04-22T14:03:33.998Z,98644
2018-04-22T14:06:00.743Z,98642
2018-04-22T14:08:27.431Z,98639
2018-04-22T14:10:54.856Z,98635
2018-04-22T14:13:21.546Z,98633
2018-04-22T14:15:48.267Z,98633
2018-04-22T14:18:15.687Z,98627
2018-04-22T14:20:42.362Z,98629
2018-04-22T14:23:09.072Z,98628
2018-04-22T14:25:35.754Z,98627
2018-04-22T14:28:02.466Z,98627
2018-04-22T14:30:29.134Z,98625
2018-04-22T14:32:55.804Z,98626
2018-04-22T14:35:22.472Z,98624
2018-04-22T14:37:49.146Z,98621
2018-04-22T14:40:15.864Z,98619
2018-04-22T14:42:43.298Z,98619
2018-04-22T14:45:28.377Z,98616
2018-04-22T14:47:55.772Z,98615
2018-04-22T14:50:22.535Z,98612
2018-04-22T14:52:49.206Z,98606
2018-04-22T14:55:15.904Z,98611
2018-04-22T14:57:42.623Z,98611
2018-04-22T15:00:10.119Z,98606
2018-04-22T15:02:36.999Z,98608
2018-04-22T15:05:04.472Z,98607
2018-04-22T15:07:31.152Z,98603
2018-04-22T15:09:57.816Z,98604
2018-04-22T15:12:24.510Z,98603
2018-04-22T15:14:51.203Z,98603
2018-04-22T15:17:17.917Z,98601
2018-04-22T15:19:44.595Z,98599
2018-04-22T15:22:12.030Z,98599
2018-04-22T15:24:38.739Z,98603
2018-04-22T15:27:05.436Z,98599
2018-04-22T15:29:32.858Z,98601
2018-04-22T15:31:59.522Z,98601
2018-04-22T15:34:26.944Z,98598
2018-04-22T15:36:53.641Z,98598
2018-04-22T15:39:20.335Z,98600
2018-04-22T15:41:47.036Z,98602
2018-04-22T15:44:13.769Z,98602
2018-04-22T15:46:40.449Z,98598
2018-04-22T15:49:07.121Z,98600
2018-04-22T15:51:33.822Z,98602
2018-04-22T15:54:00.524Z,98600
2018-04-22T15:56:27.259Z,98598
2018-04-22T15:58:53.977Z,98593
2018-04-22T16:01:20.771Z,98601
2018-04-22T16:03:47.539Z,98602
2018-04-22T16:06:15.044Z,98606
2018-04-22T16:08:41.786Z,98605
2018-04-22T16:11:08.546Z,98605
2018-04-22T16:13:35.279Z,98605
2018-04-22T16:16:02.030Z,98604
2018-04-22T16:18:28.775Z,98603
2018-04-22T16:20:55.528Z,98602
2018-04-22T16:23:22.254Z,98598
2018-04-22T16:25:49.035Z,98603
2018-04-22T16:28:15.805Z,98603
2018-04-22T16:30:43.566Z,98600
2018-04-22T16:33:10.375Z,98604
2018-04-22T16:35:37.160Z,98595
2018-04-22T16:38:03.940Z,98601
2018-04-22T16:40:31.483Z,98603
2018-04-22T16:42:58.222Z,98602
2018-04-22T16:45:25.051Z,98602
2018-04-22T16:47:51.815Z,98605
2018-04-22T16:50:19.326Z,98612
2018-04-22T16:52:46.139Z,98608
2018-04-22T16:55:12.896Z,98602
2018-04-22T16:57:39.637Z,98600
2018-04-22T17:00:07.348Z,98607
2018-04-22T17:02:34.133Z,98609
2018-04-22T17:05:00.868Z,98613
2018-04-22T17:07:27.640Z,98614
2018-04-22T17:09:54.377Z,98617
2018-04-22T17:12:21.146Z,98620
2018-04-22T17:14:47.908Z,98627
2018-04-22T17:17:15.415Z,98622
2018-04-22T17:19:42.198Z,98625
2018-04-22T17:22:09.672Z,98627
2018-04-22T17:24:36.441Z,98626
2018-04-22T17:27:03.246Z,98633
2018-04-22T17:29:30.731Z,98639
2018-04-22T17:31:57.471Z,98640
2018-04-22T17:34:24.261Z,98641
2018-04-22T17:36:51.035Z,98647
2018-04-22T17:39:17.788Z,98650
2018-04-22T17:41:44.638Z,98650
2018-04-22T17:44:11.438Z,98650
2018-04-22T17:46:38.129Z,98653
2018-04-22T17:49:04.863Z,98662
2018-04-22T17:51:31.639Z,98661
2018-04-22T17:53:58.422Z,98664
2018-04-22T17:56:25.260Z,98667
2018-04-22T17:58:51.969Z,98673
2018-04-22T18:01:18.696Z,98671
2018-04-22T18:03:45.401Z,98672
2018-04-22T18:06:12.106Z,98681
2018-04-22T18:08:39.564Z,98685
2018-04-22T18:11:07.048Z,98690
2018-04-22T18:13:33.807Z,98692
2018-04-22T18:16:00.570Z,98699
2018-04-22T18:18:27.312Z,98706
2018-04-22T18:20:54.004Z,98709
2018-04-22T18:23:20.694Z,98712
2018-04-22T18:25:47.414Z,98712
2018-04-22T18:28:14.094Z,98716
2018-04-22T18:30:41.520Z,98720
2018-04-22T18:33:08.247Z,98724
2018-04-22T18:35:34.902Z,98723
2018-04-22T18:38:01.575Z,98726
2018-04-22T18:40:28.288Z,98722
2018-04-22T18:42:55.023Z,98725
2018-04-22T18:45:21.723Z,98729
2018-04-22T18:47:48.395Z,98734
2018-04-22T18:50:15.114Z,98737
2018-04-22T18:52:41.788Z,98741
2018-04-22T18:55:09.241Z,98739
2018-04-22T18:57:35.983Z,98740
2018-04-22T19:00:04.467Z,98743
2018-04-22T19:02:31.938Z,98748
2018-04-22T19:04:59.369Z,98752
2018-04-22T19:07:26.824Z,98755
2018-04-22T19:09:53.486Z,98756
2018-04-22T19:12:20.925Z,98761
2018-04-22T19:14:48.358Z,98761
2018-04-22T19:17:15.104Z,98763
2018-04-22T19:19:41.836Z,98761
2018-04-22T19:22:08.556Z,98768
2018-04-22T19:24:35.248Z,98769
2018-04-22T19:27:02.680Z,98773
2018-04-22T19:29:29.349Z,98773
2018-04-22T19:31:56.926Z,98778
2018-04-22T19:34:23.635Z,98780
2018-04-22T19:36:50.332Z,98786
2018-04-22T19:39:17.003Z,98791
2018-04-22T19:41:44.643Z,98790
2018-04-22T19:44:11.327Z,98794
2018-04-22T19:46:38.017Z,98795
2018-04-22T19:49:04.713Z,98795
2018-04-22T19:51:31.624Z,98799
2018-04-22T19:53:58.506Z,98797
2018-04-22T19:56:25.266Z,98798
2018-04-22T19:58:52.046Z,98804
2018-04-22T20:01:19.566Z,98802
2018-04-22T20:03:46.309Z,98804
2018-04-22T20:06:13.057Z,98812
2018-04-22T20:08:39.747Z,98815
2018-04-22T20:11:06.482Z,98813
2018-04-22T20:13:33.179Z,98815
2018-04-22T20:15:59.900Z,98813
2018-04-22T20:18:26.603Z,98817
2018-04-22T20:20:53.283Z,98820
2018-04-22T20:23:20.057Z,98827
2018-04-22T20:25:47.521Z,98817
2018-04-22T20:28:14.956Z,98825
2018-04-22T20:30:42.328Z,98829
2018-04-22T20:33:09.756Z,98829
2018-04-22T20:35:36.444Z,98838
2018-04-22T20:38:03.151Z,98833
2018-04-22T20:40:29.840Z,98842
2018-04-22T20:42:56.561Z,98840
2018-04-22T20:45:23.248Z,98838
2018-04-22T20:47:49.923Z,98838
2018-04-22T20:50:17.374Z,98837
2018-04-22T20:52:44.850Z,98842
2018-04-22T20:55:11.528Z,98846
2018-04-22T20:57:38.230Z,98843
2018-04-22T21:00:04.928Z,98843
2018-04-22T21:02:31.608Z,98847
2018-04-22T21:04:58.301Z,98852
2018-04-22T21:07:25.015Z,98850
2018-04-22T21:09:52.668Z,98848
2018-04-22T21:12:19.460Z,98855
2018-04-22T21:14:46.995Z,98860
2018-04-22T21:17:13.696Z,98858
2018-04-22T21:19:41.138Z,98858
2018-04-22T21:22:07.811Z,98859
2018-04-22T21:24:34.511Z,98855
2018-04-22T21:27:01.199Z,98862
2018-04-22T21:29:27.919Z,98861
2018-04-22T21:31:54.588Z,98864
2018-04-22T21:34:21.252Z,98861
2018-04-22T21:36:47.918Z,98859
2018-04-22T21:39:14.584Z,98862
2018-04-22T21:41:41.291Z,98862
2018-04-22T21:44:07.992Z,98868
2018-04-22T21:46:35.472Z,98872
2018-04-22T21:49:02.185Z,98875
2018-04-22T21:51:28.957Z,98874
2018-04-22T21:53:55.645Z,98875
2018-04-22T21:56:22.316Z,98880
2018-04-22T21:58:49.821Z,98883
2018-04-22T22:01:16.556Z,98877
2018-04-22T22:03:43.239Z,98879
2018-04-22T22:06:09.976Z,98884
2018-04-22T22:08:36.656Z,98887
2018-04-22T22:11:03.386Z,98884
2018-04-22T22:13:30.071Z,98882
2018-04-22T22:15:56.763Z,98885
2018-04-22T22:18:23.424Z,98883
2018-04-22T22:20:50.123Z,98894
2018-04-22T22:23:17.579Z,98885
2018-04-22T22:25:45.017Z,98887
2018-04-22T22:28:11.686Z,98889
2018-04-22T22:30:38.358Z,98888
2018-04-22T22:33:05.046Z,98885
2018-04-22T22:35:32.466Z,98885
2018-04-22T22:37:59.149Z,98890
2018-04-22T22:40:26.584Z,98888
2018-04-22T22:42:53.334Z,98891
2018-04-22T22:45:20.781Z,98889
2018-04-22T22:47:47.463Z,98890
2018-04-22T22:50:14.156Z,98894
2018-04-22T22:52:40.856Z,98896
2018-04-22T22:55:07.543Z,98893
2018-04-22T22:57:34.283Z,98889
2018-04-22T23:00:01.766Z,98888
2018-04-22T23:02:28.486Z,98888
2018-04-22T23:04:55.923Z,98890
2018-04-22T23:07:22.603Z,98884
2018-04-22T23:09:49.306Z,98891
2018-04-22T23:12:15.971Z,98885
2018-04-22T23:14:42.651Z,98882
2018-04-22T23:17:09.346Z,98884
2018-04-22T23:19:36.036Z,98891
2018-04-22T23:22:02.747Z,98885
2018-04-22T23:24:29.406Z,98885
2018-04-22T23:26:56.083Z,98887
2018-04-22T23:29:23.512Z,98887
2018-04-22T23:31:50.198Z,98887
2018-04-22T23:34:16.878Z,98890
2018-04-22T23:36:43.545Z,98885
2018-04-22T23:39:10.230Z,98890
2018-04-22T23:41:36.927Z,98885
2018-04-22T23:44:03.635Z,98884
2018-04-22T23:46:30.304Z,98884
2018-04-22T23:48:57.738Z,98885
2018-04-22T23:51:24.411Z,98880
2018-04-22T23:53:51.088Z,98872
2018-04-22T23:56:17.798Z,98872
2018-04-22T23:58:44.478Z,98872
