createdAt,value
2023-08-15T00:01:13.821Z,3.92
2023-08-15T00:03:18.914Z,4.57
2023-08-15T00:05:23.954Z,4.32
2023-08-15T00:07:41.121Z,4.32
2023-08-15T00:09:46.025Z,4.63
2023-08-15T00:11:50.931Z,4.25
2023-08-15T00:13:58.505Z,4.18
2023-08-15T00:16:03.733Z,4.35
2023-08-15T00:18:09.693Z,4.75
2023-08-15T00:20:12.580Z,4.53
2023-08-15T00:22:18.844Z,4.35
2023-08-15T00:24:21.092Z,4.43
2023-08-15T00:28:30.954Z,4.55
2023-08-15T00:30:39.302Z,5.10
2023-08-15T00:32:44.600Z,4.30
2023-08-15T00:34:49.647Z,4.03
2023-08-15T00:36:54.644Z,4.00
2023-08-15T00:39:03.693Z,4.03
2023-08-15T00:41:08.838Z,4.93
2023-08-15T00:43:16.395Z,4.90
2023-08-15T00:45:21.768Z,4.30
2023-08-15T00:47:29.763Z,4.28
2023-08-15T00:49:34.802Z,4.55
2023-08-15T00:51:40.826Z,4.60
2023-08-15T00:53:45.890Z,5.05
2023-08-15T00:55:51.188Z,5.03
2023-08-15T00:57:56.312Z,4.43
2023-08-15T01:00:01.893Z,4.65
2023-08-15T01:02:08.023Z,4.90
2023-08-15T01:04:17.908Z,4.45
2023-08-15T01:06:23.001Z,4.70
2023-08-15T01:08:27.951Z,4.80
2023-08-15T01:10:32.856Z,4.45
2023-08-15T01:12:47.147Z,4.22
2023-08-15T01:14:56.374Z,5.15
2023-08-15T01:17:01.900Z,4.63
2023-08-15T01:19:26.037Z,4.20
2023-08-15T01:21:38.582Z,4.15
2023-08-15T01:23:49.032Z,4.43
2023-08-15T01:25:57.937Z,4.80
2023-08-15T01:28:03.191Z,4.82
2023-08-15T01:30:09.490Z,4.30
2023-08-15T01:32:21.088Z,5.18
2023-08-15T01:34:33.505Z,4.68
2023-08-15T01:36:43.939Z,4.63
2023-08-15T01:38:56.038Z,4.60
2023-08-15T01:41:05.245Z,4.85
2023-08-15T01:43:14.294Z,4.40
2023-08-15T01:45:20.787Z,4.80
2023-08-15T01:47:27.221Z,4.78
2023-08-15T01:49:32.363Z,4.88
2023-08-15T01:51:38.100Z,4.70
2023-08-15T01:53:43.000Z,4.43
2023-08-15T01:55:50.578Z,4.80
2023-08-15T01:57:55.550Z,4.63
2023-08-15T02:00:00.646Z,4.80
2023-08-15T02:02:08.100Z,4.55
2023-08-15T02:04:13.024Z,4.75
2023-08-15T02:06:18.081Z,4.70
2023-08-15T02:08:24.706Z,4.50
2023-08-15T02:10:29.620Z,4.43
2023-08-15T02:12:37.326Z,3.95
2023-08-15T02:14:42.348Z,4.28
2023-08-15T02:16:47.283Z,4.50
2023-08-15T02:18:52.201Z,4.45
2023-08-15T02:20:54.570Z,4.68
2023-08-15T02:22:59.470Z,4.63
2023-08-15T02:25:04.660Z,4.93
2023-08-15T02:27:09.563Z,4.60
2023-08-15T02:29:17.229Z,4.25
2023-08-15T02:31:23.988Z,4.63
2023-08-15T02:33:29.011Z,4.78
2023-08-15T02:35:34.084Z,4.55
2023-08-15T02:37:39.092Z,4.70
2023-08-15T02:39:43.982Z,4.80
2023-08-15T02:41:48.972Z,4.82
2023-08-15T02:43:53.829Z,4.80
2023-08-15T02:46:01.407Z,5.22
2023-08-15T02:48:06.740Z,5.25
2023-08-15T02:50:12.260Z,5.40
2023-08-15T02:52:14.672Z,4.75
2023-08-15T02:54:19.622Z,5.38
2023-08-15T02:56:24.632Z,5.30
2023-08-15T02:58:29.626Z,5.03
2023-08-15T03:00:32.048Z,5.50
2023-08-15T03:02:39.779Z,5.53
2023-08-15T03:04:44.700Z,4.63
2023-08-15T03:06:50.340Z,4.80
2023-08-15T03:08:55.349Z,5.13
2023-08-15T03:11:02.085Z,5.40
2023-08-15T03:13:07.698Z,4.90
2023-08-15T03:15:13.609Z,5.35
2023-08-15T03:17:20.756Z,4.80
2023-08-15T03:19:28.821Z,4.68
2023-08-15T03:21:34.639Z,5.25
2023-08-15T03:23:41.171Z,5.30
2023-08-15T03:25:46.718Z,5.20
2023-08-15T03:27:51.947Z,5.18
2023-08-15T03:29:57.438Z,5.30
2023-08-15T03:32:04.738Z,4.68
2023-08-15T03:34:13.752Z,4.60
2023-08-15T03:36:21.508Z,5.60
2023-08-15T03:38:27.191Z,5.22
2023-08-15T03:40:32.362Z,4.93
2023-08-15T03:42:39.478Z,5.20
2023-08-15T03:44:44.613Z,5.00
2023-08-15T03:46:49.735Z,5.32
2023-08-15T03:48:54.885Z,5.03
2023-08-15T03:51:00.857Z,4.70
2023-08-15T03:53:10.900Z,4.72
2023-08-15T03:55:16.767Z,5.03
2023-08-15T03:57:21.967Z,5.40
2023-08-15T03:59:27.263Z,5.30
2023-08-15T04:01:32.256Z,4.78
2023-08-15T04:03:37.407Z,5.15
2023-08-15T04:05:42.587Z,5.18
2023-08-15T04:07:48.380Z,4.93
2023-08-15T04:09:59.640Z,5.03
2023-08-15T04:12:04.536Z,5.05
2023-08-15T04:14:06.908Z,5.13
2023-08-15T04:16:12.730Z,5.22
2023-08-15T04:18:17.791Z,5.60
2023-08-15T04:20:22.845Z,5.50
2023-08-15T04:22:27.767Z,5.35
2023-08-15T04:24:32.634Z,6.07
2023-08-15T04:26:37.609Z,6.10
2023-08-15T04:28:42.599Z,5.88
2023-08-15T04:30:47.777Z,6.70
2023-08-15T04:32:50.116Z,6.50
2023-08-15T04:37:00.072Z,5.40
2023-08-15T04:39:06.441Z,5.63
2023-08-15T04:41:11.909Z,6.65
2023-08-15T04:43:19.605Z,5.65
2023-08-15T04:45:24.797Z,5.07
2023-08-15T04:47:29.695Z,5.78
2023-08-15T04:49:34.963Z,5.90
2023-08-15T04:51:40.179Z,5.72
2023-08-15T04:53:45.028Z,5.22
2023-08-15T04:55:47.548Z,5.60
2023-08-15T04:57:52.387Z,5.32
2023-08-15T05:00:00.139Z,5.68
2023-08-15T05:02:05.968Z,5.25
2023-08-15T05:04:11.064Z,5.95
2023-08-15T05:06:15.996Z,5.38
2023-08-15T05:08:21.020Z,5.80
2023-08-15T05:10:26.638Z,5.35
2023-08-15T05:12:32.195Z,5.28
2023-08-15T05:14:37.155Z,5.20
2023-08-15T05:16:44.747Z,5.68
2023-08-15T05:18:49.718Z,5.07
2023-08-15T05:20:54.807Z,4.90
2023-08-15T05:23:00.009Z,5.43
2023-08-15T05:25:05.411Z,5.45
2023-08-15T05:27:15.953Z,5.63
2023-08-15T05:29:21.184Z,5.32
