createdAt,value
2019-04-16T00:01:32.303Z,16.60
2019-04-16T00:04:02.644Z,15.40
2019-04-16T00:06:32.453Z,19.83
2019-04-16T00:09:02.786Z,14.83
2019-04-16T00:11:33.125Z,18.70
2019-04-16T00:14:04.461Z,17.80
2019-04-16T00:16:33.426Z,14.53
2019-04-16T00:19:05.721Z,16.60
2019-04-16T00:21:33.710Z,18.63
2019-04-16T00:24:02.597Z,16.43
2019-04-16T00:26:31.435Z,18.60
2019-04-16T00:29:02.030Z,13.63
2019-04-16T00:31:30.996Z,14.27
2019-04-16T00:33:59.811Z,21.13
2019-04-16T00:36:28.652Z,15.23
2019-04-16T00:38:57.502Z,14.10
2019-04-16T00:41:26.328Z,12.70
2019-04-16T00:43:55.002Z,17.07
2019-04-16T00:46:24.137Z,20.73
2019-04-16T00:48:52.781Z,16.70
2019-04-16T00:51:21.534Z,28.17
2019-04-16T00:53:50.308Z,14.00
2019-04-16T00:56:19.156Z,14.67
2019-04-16T00:58:49.366Z,17.37
2019-04-16T01:01:18.370Z,14.70
2019-04-16T01:03:47.153Z,17.20
2019-04-16T01:06:16.010Z,15.37
2019-04-16T01:08:54.333Z,14.20
2019-04-16T01:11:15.395Z,16.33
2019-04-16T01:13:45.267Z,21.80
2019-04-16T01:16:14.664Z,21.60
2019-04-16T01:18:43.463Z,20.80
2019-04-16T01:21:14.127Z,16.37
2019-04-16T01:23:42.643Z,13.07
2019-04-16T01:26:11.444Z,22.77
2019-04-16T01:28:41.251Z,16.03
2019-04-16T01:31:11.629Z,16.87
2019-04-16T01:33:40.277Z,13.00
2019-04-16T01:36:10.603Z,15.43
2019-04-16T01:38:40.904Z,29.80
2019-04-16T01:41:11.120Z,13.07
2019-04-16T01:43:39.869Z,22.23
2019-04-16T01:46:08.733Z,16.57
2019-04-16T01:48:39.040Z,19.83
2019-04-16T01:51:08.242Z,14.80
2019-04-16T01:53:37.038Z,17.10
2019-04-16T01:56:05.827Z,17.67
2019-04-16T01:58:34.730Z,22.70
2019-04-16T02:01:03.983Z,17.50
2019-04-16T02:03:32.705Z,13.10
2019-04-16T02:06:01.498Z,13.53
2019-04-16T02:08:31.131Z,16.47
2019-04-16T02:11:00.685Z,16.30
2019-04-16T02:13:29.463Z,18.40
2019-04-16T02:15:58.342Z,14.07
2019-04-16T02:18:29.433Z,15.77
2019-04-16T02:20:57.623Z,17.20
2019-04-16T02:23:26.383Z,16.80
2019-04-16T02:25:55.138Z,17.63
2019-04-16T02:28:27.889Z,14.63
2019-04-16T02:30:55.556Z,13.50
2019-04-16T02:33:24.240Z,14.87
2019-04-16T02:35:52.984Z,14.73
2019-04-16T02:38:21.750Z,17.20
2019-04-16T02:40:52.896Z,13.87
2019-04-16T02:43:21.005Z,13.30
2019-04-16T02:45:56.764Z,19.03
2019-04-16T02:48:20.284Z,18.40
2019-04-16T02:50:50.628Z,13.20
2019-04-16T02:53:24.175Z,20.30
2019-04-16T02:55:53.024Z,15.73
2019-04-16T02:58:23.243Z,12.50
2019-04-16T03:00:53.579Z,13.20
2019-04-16T03:03:24.968Z,14.77
2019-04-16T03:06:00.642Z,12.13
2019-04-16T03:08:26.494Z,12.63
2019-04-16T03:10:55.329Z,13.80
2019-04-16T03:13:24.133Z,15.63
2019-04-16T03:15:54.441Z,13.50
2019-04-16T03:18:24.812Z,16.40
2019-04-16T03:20:55.627Z,17.53
2019-04-16T03:23:24.191Z,14.53
2019-04-16T03:25:53.008Z,13.40
2019-04-16T03:28:23.596Z,17.10
2019-04-16T03:30:52.326Z,14.83
2019-04-16T03:33:21.119Z,13.20
2019-04-16T03:35:49.964Z,13.07
2019-04-16T03:38:18.692Z,12.77
2019-04-16T03:40:47.879Z,14.03
2019-04-16T03:43:18.176Z,14.77
2019-04-16T03:45:46.964Z,14.00
2019-04-16T03:48:15.779Z,11.37
2019-04-16T03:50:44.586Z,17.80
2019-04-16T03:53:16.345Z,14.53
2019-04-16T03:55:43.976Z,19.63
2019-04-16T03:58:12.849Z,16.37
2019-04-16T04:00:44.121Z,18.67
2019-04-16T04:03:12.085Z,21.23
2019-04-16T04:05:40.926Z,14.63
2019-04-16T04:08:09.715Z,18.20
2019-04-16T04:10:38.435Z,18.70
2019-04-16T04:13:07.220Z,17.90
2019-04-16T04:15:35.925Z,16.00
2019-04-16T04:22:02.421Z,16.30
2019-04-16T05:50:14.495Z,15.30
2019-04-16T05:52:43.379Z,11.50
2019-04-16T05:55:17.923Z,13.37
2019-04-16T05:57:47.332Z,12.03
2019-04-16T06:00:17.796Z,17.07
2019-04-16T06:02:49.716Z,10.33
2019-04-16T06:05:17.420Z,13.37
2019-04-16T06:07:46.201Z,12.93
2019-04-16T06:10:18.150Z,11.80
2019-04-16T06:12:47.238Z,15.33
2019-04-16T06:15:21.341Z,10.97
2019-04-16T06:17:49.726Z,10.80
2019-04-16T06:20:21.398Z,13.40
2019-04-16T06:22:52.074Z,18.07
2019-04-16T06:25:22.473Z,20.40
2019-04-16T06:27:51.179Z,13.30
2019-04-16T06:30:21.651Z,10.70
2019-04-16T06:32:52.059Z,10.50
2019-04-16T06:35:22.448Z,20.30
2019-04-16T06:37:52.802Z,13.63
2019-04-16T06:40:23.151Z,14.37
2019-04-16T06:42:54.204Z,13.03
2019-04-16T06:45:26.280Z,20.20
2019-04-16T06:47:57.211Z,13.13
2019-04-16T06:50:32.505Z,14.50
2019-04-16T06:52:59.892Z,13.30
2019-04-16T06:55:35.001Z,13.33
2019-04-16T06:58:03.800Z,10.27
2019-04-16T07:00:35.230Z,11.27
2019-04-16T07:03:04.184Z,16.33
2019-04-16T07:05:34.600Z,12.83
2019-04-16T07:08:05.070Z,14.80
2019-04-16T07:10:44.516Z,13.10
2019-04-16T07:13:10.234Z,10.77
2019-04-16T07:15:37.399Z,16.13
2019-04-16T07:18:07.755Z,11.50
2019-04-16T07:20:36.568Z,13.97
2019-04-16T07:23:05.407Z,14.83
2019-04-16T07:25:39.748Z,11.97
2019-04-16T07:28:07.169Z,11.57
2019-04-16T07:30:39.949Z,18.90
2019-04-16T07:33:11.257Z,13.67
2019-04-16T07:35:41.655Z,18.63
2019-04-16T07:38:12.686Z,16.43
2019-04-16T07:40:43.049Z,14.33
2019-04-16T07:43:15.571Z,12.03
2019-04-16T07:45:45.505Z,19.53
2019-04-16T07:48:15.904Z,16.40
2019-04-16T07:50:46.344Z,15.87
2019-04-16T07:53:15.626Z,12.80
2019-04-16T07:55:44.425Z,13.80
2019-04-16T07:58:14.675Z,10.83
2019-04-16T08:00:43.497Z,13.30
2019-04-16T08:03:12.449Z,11.80
2019-04-16T08:05:41.981Z,13.67
2019-04-16T08:08:12.299Z,11.43
2019-04-16T08:10:41.745Z,12.50
2019-04-16T08:13:14.127Z,12.70
2019-04-16T08:15:43.181Z,16.50
2019-04-16T08:18:11.998Z,17.27
2019-04-16T08:20:40.778Z,11.23
2019-04-16T08:23:11.175Z,24.27
2019-04-16T08:25:40.283Z,11.60
2019-04-16T08:28:09.169Z,12.10
2019-04-16T08:30:39.497Z,16.43
2019-04-16T08:33:11.122Z,16.43
2019-04-16T08:35:40.055Z,16.00
2019-04-16T08:38:08.981Z,17.63
2019-04-16T08:40:37.885Z,13.97
2019-04-16T08:43:06.796Z,13.17
2019-04-16T08:45:39.209Z,13.20
2019-04-16T08:48:09.111Z,13.73
2019-04-16T08:50:37.600Z,12.70
2019-04-16T08:53:06.501Z,12.93
2019-04-16T08:55:35.563Z,14.70
2019-04-16T08:58:07.106Z,12.43
2019-04-16T09:00:36.842Z,12.60
2019-04-16T09:03:05.655Z,13.30
2019-04-16T09:05:34.643Z,14.73
2019-04-16T09:08:12.495Z,12.77
2019-04-16T09:10:37.276Z,17.13
2019-04-16T09:13:07.671Z,14.93
2019-04-16T09:15:38.118Z,15.20
2019-04-16T09:18:08.682Z,15.20
2019-04-16T09:20:38.525Z,15.73
2019-04-16T09:23:07.583Z,17.00
2019-04-16T09:25:39.354Z,23.73
2019-04-16T09:28:24.478Z,13.63
2019-04-16T09:30:42.231Z,12.37
2019-04-16T09:33:12.584Z,12.80
2019-04-16T09:35:45.012Z,16.40
2019-04-16T09:38:16.743Z,15.10
2019-04-16T09:40:49.438Z,19.63
2019-04-16T09:43:20.029Z,14.73
2019-04-16T09:45:50.143Z,14.87
2019-04-16T09:48:19.431Z,15.10
2019-04-16T09:50:48.567Z,13.40
2019-04-16T09:53:17.691Z,14.37
2019-04-16T09:55:47.519Z,21.63
2019-04-16T09:58:21.619Z,24.23
2019-04-16T10:00:50.886Z,24.87
2019-04-16T10:03:21.344Z,16.50
2019-04-16T10:05:52.391Z,17.80
2019-04-16T10:08:21.566Z,17.40
2019-04-16T10:10:50.960Z,21.63
2019-04-16T10:13:31.533Z,22.30
2019-04-16T10:15:50.728Z,20.53
2019-04-16T10:18:19.604Z,16.80
2019-04-16T10:20:48.505Z,15.53
2019-04-16T10:23:19.173Z,18.63
2019-04-16T10:25:48.072Z,14.03
2019-04-16T10:28:18.474Z,24.63
2019-04-16T10:30:48.939Z,23.03
2019-04-16T10:33:17.819Z,20.10
2019-04-16T10:35:46.724Z,21.10
2019-04-16T10:38:17.202Z,15.23
2019-04-16T10:40:47.641Z,16.70
2019-04-16T10:43:18.022Z,18.43
2019-04-16T10:45:48.457Z,18.47
2019-04-16T10:48:18.947Z,23.77
2019-04-16T10:50:49.815Z,24.20
2019-04-16T10:53:20.193Z,25.63
2019-04-16T10:55:50.533Z,23.57
2019-04-16T10:58:21.012Z,25.03
2019-04-16T11:00:51.642Z,20.40
2019-04-16T11:03:22.035Z,28.30
2019-04-16T11:05:56.777Z,19.40
2019-04-16T11:08:23.502Z,19.13
2019-04-16T11:10:52.561Z,20.97
2019-04-16T11:13:23.056Z,18.40
2019-04-16T11:15:53.192Z,18.13
2019-04-16T11:18:22.091Z,18.20
2019-04-16T11:20:51.049Z,23.07
2019-04-16T11:23:20.012Z,20.77
2019-04-16T11:25:48.906Z,31.43
2019-04-16T11:28:17.815Z,18.07
2019-04-16T11:30:48.880Z,21.60
2019-04-16T11:33:17.956Z,23.37
2019-04-16T11:35:46.844Z,21.50
2019-04-16T11:38:17.514Z,20.80
2019-04-16T11:40:46.305Z,18.27
2019-04-16T11:43:15.114Z,19.93
2019-04-16T11:45:44.026Z,21.47
2019-04-16T11:48:13.683Z,25.23
2019-04-16T11:50:42.521Z,17.47
2019-04-16T11:53:11.405Z,21.27
2019-04-16T11:55:40.339Z,16.87
2019-04-16T11:58:10.751Z,20.13
2019-04-16T12:00:41.149Z,22.10
2019-04-16T12:03:11.505Z,19.23
2019-04-16T12:05:41.852Z,19.30
2019-04-16T12:08:12.290Z,24.23
2019-04-16T12:10:42.669Z,20.77
2019-04-16T12:13:13.051Z,23.57
2019-04-16T12:15:43.507Z,24.33
2019-04-16T12:18:13.871Z,21.83
2019-04-16T12:20:43.939Z,20.17
2019-04-16T12:23:14.687Z,19.23
2019-04-16T12:25:46.158Z,22.97
2019-04-16T12:28:17.111Z,23.57
2019-04-16T12:30:47.620Z,23.90
2019-04-16T12:33:19.483Z,32.97
2019-04-16T12:35:50.460Z,30.53
2019-04-16T12:38:20.903Z,20.53
2019-04-16T12:40:52.280Z,27.23
2019-04-16T12:43:22.716Z,20.93
2019-04-16T12:45:53.411Z,24.30
2019-04-16T12:48:22.480Z,22.60
2019-04-16T12:50:52.928Z,30.73
2019-04-16T12:53:23.384Z,22.60
2019-04-16T12:55:53.808Z,27.63
2019-04-16T12:58:25.667Z,26.13
2019-04-16T13:00:56.289Z,25.50
2019-04-16T13:03:26.641Z,25.23
2019-04-16T13:05:57.032Z,32.60
2019-04-16T13:08:25.768Z,24.40
2019-04-16T13:10:56.140Z,29.83
2019-04-16T13:13:26.581Z,24.97
2019-04-16T13:15:56.905Z,26.03
2019-04-16T13:18:27.287Z,27.90
2019-04-16T13:21:03.906Z,27.80
2019-04-16T13:23:30.747Z,24.60
2019-04-16T13:26:01.227Z,41.10
2019-04-16T13:28:30.119Z,23.10
2019-04-16T13:30:59.656Z,27.80
2019-04-16T13:33:28.894Z,26.17
2019-04-16T13:35:57.749Z,32.73
2019-04-16T13:38:28.093Z,25.63
2019-04-16T13:41:01.093Z,31.00
2019-04-16T13:43:29.476Z,31.90
2019-04-16T13:45:58.903Z,31.27
2019-04-16T13:48:29.278Z,33.23
2019-04-16T13:50:59.918Z,32.07
2019-04-16T13:53:31.001Z,27.47
2019-04-16T13:56:01.381Z,27.20
2019-04-16T13:58:31.954Z,25.27
2019-04-16T14:01:02.277Z,25.30
2019-04-16T14:03:31.358Z,27.30
2019-04-16T14:06:10.923Z,29.77
2019-04-16T14:08:40.105Z,28.80
2019-04-16T14:11:09.152Z,26.07
2019-04-16T14:13:42.077Z,31.63
2019-04-16T14:16:12.696Z,26.73
2019-04-16T14:18:41.748Z,27.53
2019-04-16T14:21:10.902Z,23.53
2019-04-16T14:23:40.518Z,41.83
2019-04-16T14:26:09.642Z,25.30
2019-04-16T14:28:51.307Z,26.13
2019-04-16T14:31:09.219Z,25.37
2019-04-16T14:33:40.446Z,25.87
2019-04-16T14:36:11.284Z,24.13
2019-04-16T14:38:41.623Z,27.33
2019-04-16T14:41:11.893Z,26.90
2019-04-16T14:43:42.576Z,20.50
2019-04-16T14:46:12.709Z,24.43
2019-04-16T14:48:45.504Z,22.00
2019-04-16T14:51:12.113Z,24.60
2019-04-16T14:53:42.475Z,24.37
2019-04-16T14:56:12.751Z,23.03
2019-04-16T14:58:43.160Z,27.97
2019-04-16T15:01:13.016Z,27.17
2019-04-16T15:03:44.908Z,29.93
2019-04-16T15:06:17.004Z,24.23
2019-04-16T15:08:46.684Z,22.47
2019-04-16T15:11:17.038Z,19.13
2019-04-16T15:13:48.888Z,22.53
2019-04-16T15:16:22.223Z,23.03
2019-04-16T15:18:51.629Z,23.20
2019-04-16T15:21:22.022Z,26.53
2019-04-16T15:23:52.921Z,27.13
2019-04-16T15:26:23.892Z,26.67
2019-04-16T15:28:54.251Z,24.33
2019-04-16T15:31:24.807Z,20.40
2019-04-16T15:33:55.457Z,22.03
2019-04-16T15:36:26.158Z,24.53
2019-04-16T15:38:59.022Z,26.30
2019-04-16T15:41:28.913Z,21.50
2019-04-16T15:43:59.795Z,25.13
2019-04-16T15:46:35.100Z,22.57
2019-04-16T15:49:05.180Z,27.03
2019-04-16T15:51:35.591Z,25.00
2019-04-16T15:54:07.129Z,28.47
2019-04-16T15:56:37.543Z,32.67
2019-04-16T15:59:07.939Z,22.27
2019-04-16T16:01:38.366Z,22.50
2019-04-16T16:04:09.123Z,25.87
2019-04-16T16:06:39.543Z,22.07
2019-04-16T16:09:10.235Z,19.53
2019-04-16T16:11:39.104Z,22.47
2019-04-16T16:14:08.028Z,28.17
2019-04-16T16:16:42.100Z,21.83
2019-04-16T16:19:10.941Z,22.67
2019-04-16T16:21:37.989Z,29.57
2019-04-16T16:24:08.542Z,20.60
2019-04-16T16:26:37.424Z,25.43
2019-04-16T16:29:06.204Z,23.77
2019-04-16T16:31:35.705Z,21.80
2019-04-16T16:34:08.715Z,25.33
2019-04-16T16:36:36.579Z,22.43
2019-04-16T16:39:07.572Z,29.00
2019-04-16T16:41:36.435Z,23.87
2019-04-16T16:44:05.406Z,27.57
2019-04-16T16:46:35.788Z,22.40
2019-04-16T16:49:04.974Z,26.00
2019-04-16T16:51:34.877Z,22.40
2019-04-16T16:54:05.291Z,22.83
2019-04-16T16:56:36.376Z,24.40
2019-04-16T16:59:07.379Z,23.67
2019-04-16T17:01:37.923Z,24.07
2019-04-16T17:04:08.564Z,25.90
2019-04-16T17:06:37.377Z,26.27
2019-04-16T17:09:08.577Z,27.33
2019-04-16T17:11:42.843Z,26.07
2019-04-16T17:14:10.613Z,25.83
2019-04-16T17:16:39.439Z,21.27
2019-04-16T17:19:08.312Z,28.27
2019-04-16T17:21:37.799Z,38.33
2019-04-16T17:24:06.703Z,25.67
2019-04-16T17:26:35.581Z,29.63
2019-04-16T17:29:04.717Z,33.23
2019-04-16T17:31:36.030Z,18.27
2019-04-16T17:34:04.626Z,24.43
2019-04-16T17:36:34.071Z,30.33
2019-04-16T17:39:09.077Z,23.77
2019-04-16T17:41:36.266Z,26.07
2019-04-16T17:44:07.005Z,25.20
2019-04-16T17:46:37.438Z,26.83
2019-04-16T17:49:07.890Z,26.80
2019-04-16T17:51:38.302Z,25.57
2019-04-16T17:54:09.587Z,25.77
2019-04-16T17:56:40.017Z,26.67
2019-04-16T17:59:12.669Z,23.33
2019-04-16T18:01:43.349Z,24.67
2019-04-16T18:04:14.853Z,26.90
2019-04-16T18:06:45.264Z,22.60
2019-04-16T18:09:18.112Z,30.27
2019-04-16T18:11:48.583Z,31.23
2019-04-16T18:14:19.048Z,27.43
2019-04-16T18:16:54.342Z,24.27
2019-04-16T18:19:24.682Z,33.47
2019-04-16T18:21:53.717Z,30.53
2019-04-16T18:24:25.388Z,29.90
2019-04-16T18:26:56.109Z,33.30
2019-04-16T18:29:31.447Z,27.40
2019-04-16T18:31:58.773Z,26.27
2019-04-16T18:34:29.221Z,29.23
2019-04-16T18:36:59.646Z,33.03
2019-04-16T18:39:30.032Z,31.93
2019-04-16T18:42:00.470Z,29.33
2019-04-16T18:44:30.890Z,24.77
2019-04-16T18:47:04.958Z,34.70
2019-04-16T18:49:33.342Z,29.13
2019-04-16T18:52:05.311Z,28.07
2019-04-16T18:54:32.852Z,32.37
2019-04-16T18:57:01.931Z,28.10
2019-04-16T18:59:31.472Z,42.50
2019-04-16T19:02:01.865Z,32.60
2019-04-16T19:04:30.968Z,28.57
2019-04-16T19:07:00.588Z,28.50
2019-04-16T19:09:29.509Z,31.93
2019-04-16T19:11:59.049Z,29.00
2019-04-16T19:14:27.951Z,31.70
2019-04-16T19:16:56.895Z,34.20
2019-04-16T19:19:25.806Z,29.37
2019-04-16T19:21:54.649Z,30.20
2019-04-16T19:24:29.185Z,35.87
2019-04-16T19:27:00.101Z,29.60
2019-04-16T19:29:29.164Z,34.67
2019-04-16T19:31:58.184Z,30.10
2019-04-16T19:34:29.686Z,29.33
2019-04-16T19:36:59.589Z,28.63
2019-04-16T19:39:29.271Z,31.10
2019-04-16T19:41:59.728Z,28.07
2019-04-16T19:44:28.652Z,30.40
2019-04-16T19:46:58.147Z,29.27
2019-04-16T19:49:27.010Z,73.03
2019-04-16T19:51:56.488Z,32.17
2019-04-16T19:54:25.369Z,34.60
2019-04-16T19:56:54.408Z,36.57
2019-04-16T19:59:23.614Z,32.70
2019-04-16T20:01:59.731Z,39.63
2019-04-16T20:04:26.606Z,30.17
2019-04-16T20:06:59.671Z,36.20
2019-04-16T20:09:26.221Z,37.57
2019-04-16T20:11:56.390Z,38.80
2019-04-16T20:14:25.596Z,32.53
2019-04-16T20:16:55.287Z,37.10
2019-04-16T20:19:24.388Z,32.83
2019-04-16T20:21:53.277Z,31.97
2019-04-16T20:24:22.322Z,34.47
2019-04-16T20:26:51.128Z,33.67
2019-04-16T20:29:19.894Z,34.23
2019-04-16T20:31:49.156Z,35.40
2019-04-16T20:34:22.209Z,35.37
2019-04-16T20:36:52.212Z,45.60
2019-04-16T20:39:22.229Z,35.37
2019-04-16T20:41:53.193Z,34.00
2019-04-16T20:44:23.812Z,32.60
2019-04-16T20:46:52.818Z,33.43
2019-04-16T20:49:21.868Z,42.20
2019-04-16T20:51:50.715Z,33.40
2019-04-16T20:54:19.709Z,31.77
2019-04-16T20:56:49.960Z,40.33
2019-04-16T20:59:19.979Z,36.73
2019-04-16T21:01:49.834Z,36.87
2019-04-16T21:04:18.795Z,36.20
2019-04-16T21:06:47.655Z,31.20
2019-04-16T21:09:16.477Z,33.40
2019-04-16T21:11:45.340Z,32.10
2019-04-16T21:14:14.374Z,35.80
2019-04-16T21:16:43.239Z,39.80
2019-04-16T21:19:22.795Z,48.20
2019-04-16T21:21:42.641Z,39.40
2019-04-16T21:24:13.591Z,37.07
2019-04-16T21:26:42.042Z,36.90
2019-04-16T21:29:15.114Z,32.90
2019-04-16T21:31:45.518Z,42.03
2019-04-16T21:34:15.924Z,39.70
2019-04-16T21:36:46.320Z,42.27
2019-04-16T21:39:17.433Z,38.73
2019-04-16T21:41:48.431Z,34.83
2019-04-16T21:44:17.437Z,31.20
2019-04-16T21:46:52.156Z,35.70
2019-04-16T21:49:19.300Z,29.93
2019-04-16T21:51:53.924Z,33.63
2019-04-16T21:54:26.879Z,39.23
2019-04-16T21:56:56.415Z,39.90
2019-04-16T21:59:25.335Z,37.50
2019-04-16T22:01:54.382Z,35.70
2019-04-16T22:04:23.245Z,41.53
2019-04-16T22:06:52.642Z,37.77
2019-04-16T22:09:24.168Z,45.30
2019-04-16T22:11:53.793Z,40.17
2019-04-16T22:14:22.997Z,45.63
2019-04-16T22:16:51.826Z,44.90
2019-04-16T22:19:20.654Z,46.10
2019-04-16T22:21:50.944Z,42.53
2019-04-16T22:24:22.525Z,42.77
2019-04-16T22:26:50.303Z,40.63
2019-04-16T22:29:19.064Z,39.50
2019-04-16T22:31:47.867Z,39.20
2019-04-16T22:34:16.888Z,39.30
2019-04-16T22:36:46.380Z,41.60
2019-04-16T22:39:16.723Z,51.83
2019-04-16T22:41:47.542Z,37.83
2019-04-16T22:44:17.916Z,38.63
2019-04-16T22:46:48.302Z,41.07
2019-04-16T22:49:18.596Z,43.13
2019-04-16T22:51:47.616Z,41.60
2019-04-16T22:54:17.614Z,40.33
2019-04-16T22:56:48.654Z,44.17
2019-04-16T22:59:17.517Z,41.53
2019-04-16T23:01:48.031Z,45.47
2019-04-16T23:04:18.259Z,38.70
2019-04-16T23:06:47.139Z,37.00
2019-04-16T23:09:17.198Z,31.67
2019-04-16T23:11:47.778Z,45.97
2019-04-16T23:14:16.543Z,42.67
2019-04-16T23:16:45.431Z,59.47
2019-04-16T23:19:17.379Z,34.53
2019-04-16T23:21:45.807Z,39.97
2019-04-16T23:24:14.600Z,36.00
2019-04-16T23:26:43.473Z,34.53
2019-04-16T23:29:15.681Z,39.63
2019-04-16T23:31:42.959Z,40.10
2019-04-16T23:34:11.828Z,33.23
2019-04-16T23:36:40.661Z,37.50
2019-04-16T23:39:09.451Z,34.67
2019-04-16T23:41:38.376Z,35.87
2019-04-16T23:44:08.698Z,34.90
2019-04-16T23:46:39.103Z,34.63
2019-04-16T23:49:09.567Z,35.00
2019-04-16T23:51:39.959Z,35.03
2019-04-16T23:54:12.029Z,32.30
2019-04-16T23:56:42.839Z,32.80
2019-04-16T23:59:13.224Z,33.13
