createdAt,value
2019-02-19T00:01:35.202Z,7.53
2019-02-19T00:04:08.306Z,6.67
2019-02-19T00:06:37.104Z,8.97
2019-02-19T00:09:07.256Z,10.13
2019-02-19T00:11:36.150Z,10.57
2019-02-19T00:14:04.938Z,6.97
2019-02-19T00:16:33.727Z,7.57
2019-02-19T00:19:02.523Z,7.43
2019-02-19T00:21:31.454Z,9.20
2019-02-19T00:24:27.468Z,5.50
2019-02-19T00:26:56.223Z,6.07
2019-02-19T00:29:25.014Z,7.33
2019-02-19T00:31:54.427Z,7.97
2019-02-19T00:34:23.234Z,6.37
2019-02-19T00:36:52.031Z,7.47
2019-02-19T00:39:20.904Z,9.67
2019-02-19T00:41:50.636Z,5.77
2019-02-19T00:44:19.368Z,9.10
2019-02-19T00:46:48.214Z,8.53
2019-02-19T00:49:17.012Z,6.83
2019-02-19T00:51:45.766Z,8.00
2019-02-19T00:54:14.595Z,10.77
2019-02-19T00:56:45.251Z,6.50
2019-02-19T00:59:14.016Z,6.17
2019-02-19T01:01:42.844Z,9.07
2019-02-19T01:04:12.009Z,7.53
2019-02-19T01:06:40.748Z,9.30
2019-02-19T01:09:09.999Z,6.10
2019-02-19T01:11:38.875Z,10.70
2019-02-19T01:14:07.682Z,8.20
2019-02-19T01:16:36.575Z,8.93
2019-02-19T01:19:05.320Z,6.47
2019-02-19T01:21:34.460Z,8.30
2019-02-19T01:24:03.271Z,8.93
2019-02-19T01:26:31.933Z,8.10
2019-02-19T01:29:00.719Z,6.07
2019-02-19T01:31:29.582Z,6.90
2019-02-19T01:33:58.342Z,7.97
2019-02-19T01:36:27.363Z,8.17
2019-02-19T01:38:57.355Z,7.83
2019-02-19T01:41:26.023Z,7.27
2019-02-19T01:43:58.152Z,6.53
2019-02-19T01:46:32.675Z,6.53
2019-02-19T01:49:06.493Z,6.40
2019-02-19T01:51:44.237Z,6.57
2019-02-19T01:54:21.182Z,10.20
2019-02-19T01:56:55.608Z,7.30
2019-02-19T01:59:50.026Z,8.60
2019-02-19T02:02:06.550Z,7.33
2019-02-19T02:04:36.610Z,9.20
2019-02-19T02:07:14.132Z,5.30
2019-02-19T02:09:47.763Z,6.17
2019-02-19T02:12:16.593Z,8.23
2019-02-19T02:14:45.420Z,7.53
2019-02-19T02:17:14.206Z,9.67
2019-02-19T02:19:43.032Z,9.13
2019-02-19T02:22:11.804Z,9.70
2019-02-19T02:24:40.572Z,9.00
2019-02-19T02:27:09.413Z,6.80
2019-02-19T02:29:38.244Z,7.10
2019-02-19T02:32:07.094Z,10.70
2019-02-19T02:34:35.923Z,9.93
2019-02-19T02:37:04.922Z,9.27
2019-02-19T02:39:33.724Z,6.70
2019-02-19T02:42:07.845Z,7.47
2019-02-19T02:44:41.189Z,8.60
2019-02-19T02:47:07.298Z,11.40
2019-02-19T02:49:36.859Z,10.23
2019-02-19T02:52:05.810Z,8.63
2019-02-19T02:54:34.542Z,8.87
2019-02-19T02:57:03.260Z,6.43
2019-02-19T02:59:32.016Z,7.53
2019-02-19T03:02:00.875Z,8.83
2019-02-19T03:04:29.747Z,10.40
2019-02-19T03:07:12.700Z,7.30
2019-02-19T03:09:42.907Z,7.77
2019-02-19T03:12:11.728Z,7.13
2019-02-19T03:14:40.562Z,7.03
2019-02-19T03:17:09.445Z,6.57
2019-02-19T03:19:38.237Z,8.17
2019-02-19T03:22:07.388Z,7.00
2019-02-19T03:24:37.574Z,6.50
2019-02-19T03:27:06.373Z,7.93
2019-02-19T03:29:35.164Z,6.40
2019-02-19T03:32:04.260Z,7.80
2019-02-19T03:34:33.024Z,8.20
2019-02-19T03:37:01.792Z,6.90
2019-02-19T03:39:30.770Z,7.07
2019-02-19T03:41:59.618Z,6.70
2019-02-19T03:44:28.785Z,5.63
2019-02-19T03:47:41.347Z,9.30
2019-02-19T03:49:52.626Z,8.57
2019-02-19T03:52:23.619Z,9.10
2019-02-19T03:54:52.682Z,6.50
2019-02-19T03:57:21.678Z,6.70
2019-02-19T03:59:50.400Z,6.70
2019-02-19T04:02:19.185Z,7.97
2019-02-19T04:04:48.012Z,7.17
2019-02-19T04:07:16.880Z,9.47
2019-02-19T04:09:46.207Z,9.60
2019-02-19T04:12:14.997Z,9.00
2019-02-19T04:14:43.806Z,10.90
2019-02-19T04:17:14.654Z,7.93
2019-02-19T04:19:43.470Z,8.50
2019-02-19T04:22:12.275Z,9.77
2019-02-19T04:24:41.021Z,6.70
2019-02-19T04:27:09.929Z,9.57
2019-02-19T04:29:38.867Z,6.70
2019-02-19T04:32:07.956Z,9.90
2019-02-19T04:34:36.707Z,10.43
2019-02-19T04:37:05.506Z,11.23
2019-02-19T04:39:34.263Z,9.03
2019-02-19T04:42:03.102Z,8.07
2019-02-19T04:44:31.894Z,9.43
2019-02-19T04:47:00.758Z,8.80
2019-02-19T04:49:29.571Z,8.63
2019-02-19T04:51:58.746Z,7.57
2019-02-19T04:54:27.510Z,8.77
2019-02-19T04:56:56.303Z,11.17
2019-02-19T04:59:25.252Z,7.70
2019-02-19T05:01:54.106Z,9.80
2019-02-19T05:04:22.922Z,8.27
2019-02-19T05:06:56.159Z,11.53
2019-02-19T05:09:22.285Z,12.40
2019-02-19T05:11:51.073Z,9.50
2019-02-19T05:14:20.395Z,13.80
2019-02-19T05:16:49.199Z,12.90
2019-02-19T05:19:18.028Z,10.53
2019-02-19T05:21:47.817Z,14.13
2019-02-19T05:24:16.586Z,17.70
2019-02-19T05:26:45.371Z,19.27
2019-02-19T05:29:14.220Z,17.10
2019-02-19T05:31:43.051Z,16.93
2019-02-19T05:34:12.353Z,17.33
2019-02-19T05:36:41.184Z,16.53
2019-02-19T05:39:09.961Z,18.77
2019-02-19T05:41:39.074Z,21.13
2019-02-19T05:44:07.937Z,19.47
2019-02-19T05:46:36.817Z,19.93
2019-02-19T05:49:05.973Z,14.47
2019-02-19T05:51:34.747Z,19.47
2019-02-19T05:54:03.529Z,19.00
2019-02-19T05:56:32.342Z,16.60
2019-02-19T05:59:05.642Z,19.77
2019-02-19T06:01:35.810Z,22.23
2019-02-19T06:04:04.731Z,23.50
2019-02-19T06:06:33.880Z,17.53
2019-02-19T06:09:03.307Z,25.70
2019-02-19T06:11:32.282Z,22.83
2019-02-19T06:14:01.420Z,21.97
2019-02-19T06:16:30.306Z,21.17
2019-02-19T06:18:59.995Z,21.40
2019-02-19T06:21:31.714Z,16.00
2019-02-19T06:24:00.448Z,18.17
2019-02-19T06:26:29.723Z,15.50
2019-02-19T06:29:00.464Z,19.20
2019-02-19T06:31:29.062Z,15.77
2019-02-19T06:33:58.648Z,17.43
2019-02-19T06:36:27.424Z,21.37
2019-02-19T06:38:56.272Z,17.83
2019-02-19T06:41:25.491Z,23.30
2019-02-19T06:43:54.322Z,23.10
2019-02-19T06:46:23.694Z,17.73
2019-02-19T06:48:52.525Z,21.40
2019-02-19T06:51:21.367Z,21.23
2019-02-19T06:53:50.371Z,20.87
2019-02-19T06:56:23.511Z,17.00
2019-02-19T06:58:55.630Z,17.83
2019-02-19T07:01:44.331Z,18.47
2019-02-19T07:04:16.772Z,21.20
2019-02-19T07:06:45.634Z,22.10
2019-02-19T07:09:15.287Z,20.27
2019-02-19T07:11:44.363Z,17.43
2019-02-19T07:14:13.208Z,19.30
2019-02-19T07:16:42.022Z,20.43
2019-02-19T07:19:12.313Z,21.20
2019-02-19T07:21:45.812Z,21.27
2019-02-19T07:24:18.696Z,18.70
2019-02-19T07:26:51.713Z,19.87
2019-02-19T07:29:20.623Z,18.27
2019-02-19T07:31:52.849Z,17.87
2019-02-19T07:34:22.267Z,18.00
2019-02-19T07:37:09.564Z,15.67
2019-02-19T07:39:38.659Z,14.40
2019-02-19T07:42:07.503Z,17.90
2019-02-19T07:44:43.900Z,18.00
2019-02-19T07:47:26.726Z,14.73
2019-02-19T07:49:58.471Z,22.33
2019-02-19T07:52:34.119Z,15.33
2019-02-19T07:55:05.916Z,19.90
2019-02-19T07:57:38.346Z,20.57
2019-02-19T08:00:16.774Z,16.30
2019-02-19T08:02:48.839Z,17.17
2019-02-19T08:05:22.623Z,19.47
2019-02-19T08:07:52.812Z,21.37
2019-02-19T08:10:27.968Z,18.83
2019-02-19T08:12:59.195Z,18.27
2019-02-19T08:15:30.952Z,19.07
2019-02-19T08:18:01.132Z,21.37
2019-02-19T08:27:19.569Z,16.00
2019-02-19T08:29:56.703Z,18.83
2019-02-19T08:32:32.544Z,17.53
2019-02-19T08:35:06.131Z,19.57
2019-02-19T08:37:43.249Z,13.70
2019-02-19T08:40:27.526Z,16.10
2019-02-19T08:43:04.513Z,14.07
2019-02-19T08:45:36.650Z,15.33
2019-02-19T08:48:09.159Z,12.80
2019-02-19T08:50:41.780Z,14.70
2019-02-19T08:53:19.604Z,12.20
2019-02-19T08:55:51.194Z,15.47
2019-02-19T08:58:23.129Z,11.33
2019-02-19T09:01:02.433Z,13.33
2019-02-19T09:03:37.557Z,14.23
2019-02-19T09:06:09.000Z,15.50
2019-02-19T09:08:53.726Z,17.57
2019-02-19T09:11:27.677Z,14.63
2019-02-19T09:13:58.375Z,11.83
2019-02-19T09:16:32.552Z,13.90
2019-02-19T09:19:13.933Z,13.03
2019-02-19T09:21:45.067Z,12.17
2019-02-19T09:24:16.245Z,8.67
2019-02-19T09:26:46.960Z,9.33
2019-02-19T09:29:21.910Z,12.87
2019-02-19T09:31:55.010Z,12.40
2019-02-19T09:34:36.410Z,10.83
2019-02-19T09:37:07.325Z,17.20
2019-02-19T09:39:45.356Z,12.60
2019-02-19T09:42:17.355Z,9.47
2019-02-19T09:44:52.670Z,9.30
2019-02-19T09:47:25.711Z,8.77
2019-02-19T09:50:00.378Z,6.37
2019-02-19T09:52:35.543Z,8.00
2019-02-19T09:55:20.323Z,7.43
2019-02-19T09:57:54.316Z,5.87
2019-02-19T10:00:26.381Z,8.77
2019-02-19T10:03:02.174Z,7.43
2019-02-19T10:05:36.758Z,7.00
2019-02-19T10:08:20.455Z,6.67
2019-02-19T10:10:55.366Z,9.77
2019-02-19T10:13:26.400Z,8.03
2019-02-19T10:16:00.296Z,8.47
2019-02-19T10:18:29.909Z,8.13
2019-02-19T10:21:04.716Z,9.20
2019-02-19T10:23:36.973Z,7.53
2019-02-19T10:26:10.787Z,9.47
2019-02-19T10:28:46.128Z,7.20
2019-02-19T10:31:20.703Z,7.40
2019-02-19T10:33:55.599Z,6.63
2019-02-19T10:36:32.853Z,10.13
2019-02-19T10:39:16.393Z,7.80
2019-02-19T10:41:48.753Z,10.37
2019-02-19T10:44:29.065Z,8.83
2019-02-19T10:46:58.357Z,6.10
2019-02-19T10:49:32.590Z,8.90
2019-02-19T10:52:06.392Z,10.17
2019-02-19T10:54:37.683Z,7.57
2019-02-19T10:57:16.025Z,5.70
2019-02-19T10:59:48.490Z,8.87
2019-02-19T11:02:20.402Z,8.00
2019-02-19T11:04:51.946Z,7.07
2019-02-19T11:07:23.734Z,7.20
2019-02-19T11:09:54.680Z,5.67
2019-02-19T11:12:31.249Z,5.60
2019-02-19T11:15:02.287Z,6.60
2019-02-19T11:17:34.564Z,6.93
2019-02-19T11:20:11.345Z,8.40
2019-02-19T11:22:41.921Z,6.57
2019-02-19T11:25:16.729Z,6.93
2019-02-19T11:27:51.955Z,6.77
2019-02-19T11:30:24.447Z,7.77
2019-02-19T11:32:57.437Z,8.37
2019-02-19T11:35:34.786Z,7.33
2019-02-19T11:38:20.153Z,6.57
2019-02-19T11:40:57.356Z,7.03
2019-02-19T11:43:29.052Z,5.97
2019-02-19T11:45:58.185Z,6.47
2019-02-19T11:48:37.231Z,6.87
2019-02-19T11:51:07.941Z,8.00
2019-02-19T11:53:49.260Z,3.47
2019-02-19T11:56:29.400Z,3.93
2019-02-19T11:59:09.344Z,6.07
2019-02-19T12:01:40.404Z,7.63
2019-02-19T12:04:13.466Z,5.93
2019-02-19T12:06:47.340Z,4.17
2019-02-19T12:09:23.680Z,10.77
2019-02-19T12:11:57.322Z,4.30
2019-02-19T12:17:21.474Z,6.43
2019-02-19T12:20:00.298Z,6.80
2019-02-19T12:22:46.793Z,6.70
2019-02-19T12:25:19.561Z,6.07
2019-02-19T12:27:52.175Z,5.90
2019-02-19T12:30:36.016Z,7.00
2019-02-19T12:33:15.253Z,4.47
2019-02-19T12:35:45.514Z,4.10
2019-02-19T12:38:22.687Z,5.47
2019-02-19T12:40:53.756Z,3.43
2019-02-19T12:43:26.268Z,6.33
2019-02-19T12:46:00.524Z,5.93
2019-02-19T12:48:35.286Z,3.00
2019-02-19T12:53:59.809Z,6.40
2019-02-19T12:56:29.146Z,3.93
2019-02-19T12:58:58.304Z,6.00
2019-02-19T13:01:29.427Z,4.77
2019-02-19T13:04:50.506Z,5.57
2019-02-19T13:07:25.961Z,6.07
2019-02-19T13:09:56.022Z,4.27
2019-02-19T13:12:48.992Z,2.57
2019-02-19T13:15:22.317Z,3.17
2019-02-19T13:18:10.011Z,2.57
2019-02-19T13:20:49.362Z,3.93
2019-02-19T13:24:02.648Z,4.63
2019-02-19T13:26:40.650Z,3.90
2019-02-19T13:29:12.711Z,5.73
2019-02-19T13:31:53.162Z,5.17
2019-02-19T13:34:17.763Z,5.07
2019-02-19T13:37:26.139Z,4.57
2019-02-19T13:39:57.557Z,2.43
2019-02-19T13:43:05.807Z,3.97
2019-02-19T13:45:40.117Z,3.57
2019-02-19T13:51:13.026Z,3.50
2019-02-19T13:54:21.897Z,4.10
2019-02-19T13:56:52.776Z,4.07
2019-02-19T13:59:26.574Z,6.00
2019-02-19T14:02:13.785Z,5.57
2019-02-19T14:04:46.032Z,4.13
2019-02-19T14:08:02.025Z,7.70
2019-02-19T14:10:36.237Z,4.33
2019-02-19T14:13:46.716Z,7.50
2019-02-19T14:20:04.499Z,4.33
2019-02-19T14:22:40.340Z,3.80
2019-02-19T14:25:52.497Z,5.37
2019-02-19T14:28:37.620Z,5.20
2019-02-19T14:31:49.057Z,3.60
2019-02-19T14:34:41.583Z,4.30
2019-02-19T14:37:57.137Z,4.80
2019-02-19T14:40:31.040Z,7.80
2019-02-19T14:43:33.169Z,3.83
2019-02-19T14:46:12.431Z,3.97
2019-02-19T14:51:47.517Z,4.17
2019-02-19T14:54:50.271Z,4.80
2019-02-19T14:57:28.573Z,4.43
2019-02-19T15:00:47.354Z,4.13
2019-02-19T15:03:44.723Z,3.47
2019-02-19T15:06:55.545Z,4.30
2019-02-19T15:09:47.416Z,6.63
2019-02-19T15:12:52.849Z,5.20
2019-02-19T15:15:24.501Z,5.20
2019-02-19T15:18:03.898Z,4.77
2019-02-19T15:20:51.319Z,7.10
2019-02-19T15:23:21.945Z,7.80
2019-02-19T15:25:53.700Z,6.03
2019-02-19T15:28:42.177Z,6.30
2019-02-19T15:38:23.857Z,7.57
2019-02-19T15:40:58.361Z,5.93
2019-02-19T15:43:37.135Z,6.27
2019-02-19T15:46:32.199Z,4.17
2019-02-19T15:49:21.109Z,4.83
2019-02-19T15:51:55.416Z,7.03
2019-02-19T15:54:26.272Z,6.23
2019-02-19T15:57:07.949Z,8.13
2019-02-19T15:59:56.659Z,5.23
2019-02-19T16:02:37.328Z,5.83
2019-02-19T16:05:11.560Z,5.10
2019-02-19T16:09:02.449Z,3.53
2019-02-19T16:11:15.574Z,6.67
2019-02-19T16:14:23.372Z,5.43
2019-02-19T16:17:04.649Z,5.00
2019-02-19T16:19:36.703Z,4.10
2019-02-19T16:22:24.320Z,7.50
2019-02-19T16:25:00.385Z,8.67
2019-02-19T16:27:41.254Z,11.67
2019-02-19T16:30:14.344Z,7.93
2019-02-19T16:33:04.409Z,5.70
2019-02-19T16:35:39.839Z,5.83
2019-02-19T16:45:03.997Z,3.97
2019-02-19T16:47:52.768Z,7.10
2019-02-19T16:50:38.207Z,10.97
2019-02-19T16:53:12.021Z,10.47
2019-02-19T16:56:06.104Z,17.67
2019-02-19T16:58:54.106Z,14.37
2019-02-19T17:02:07.666Z,13.60
2019-02-19T17:04:53.282Z,14.93
2019-02-19T17:08:01.085Z,9.90
2019-02-19T17:10:50.084Z,11.67
2019-02-19T17:14:33.071Z,12.77
2019-02-19T17:17:06.833Z,9.13
2019-02-19T17:19:56.724Z,13.97
2019-02-19T17:22:49.657Z,16.30
2019-02-19T17:26:06.693Z,15.57
2019-02-19T17:28:41.506Z,15.17
2019-02-19T17:31:44.739Z,10.73
2019-02-19T17:34:25.830Z,9.80
2019-02-19T17:37:40.650Z,11.33
2019-02-19T17:40:26.220Z,8.80
2019-02-19T17:44:04.206Z,7.07
2019-02-19T17:46:40.086Z,11.17
2019-02-19T17:49:35.204Z,10.07
2019-02-19T17:52:18.627Z,9.80
2019-02-19T17:55:15.400Z,8.70
2019-02-19T17:58:09.766Z,11.57
2019-02-19T18:01:19.200Z,6.47
2019-02-19T18:03:53.781Z,9.67
2019-02-19T18:06:26.121Z,6.50
2019-02-19T18:09:01.348Z,13.00
2019-02-19T18:11:43.545Z,9.30
2019-02-19T18:20:58.780Z,8.83
2019-02-19T18:26:31.106Z,6.83
2019-02-19T18:29:05.076Z,11.03
2019-02-19T18:31:37.230Z,8.70
2019-02-19T18:34:07.568Z,11.53
2019-02-19T18:36:42.220Z,8.30
2019-02-19T18:39:30.381Z,8.63
2019-02-19T18:42:03.571Z,9.97
2019-02-19T18:44:39.045Z,12.87
2019-02-19T18:47:37.349Z,9.63
2019-02-19T18:50:16.735Z,9.87
2019-02-19T18:53:03.207Z,9.80
2019-02-19T18:55:37.955Z,8.60
2019-02-19T19:05:05.156Z,11.17
2019-02-19T19:07:38.056Z,9.63
2019-02-19T19:10:42.294Z,13.43
2019-02-19T19:13:15.555Z,9.80
2019-02-19T19:16:29.524Z,10.77
2019-02-19T19:19:06.540Z,17.77
2019-02-19T19:22:31.677Z,11.97
2019-02-19T19:25:45.458Z,18.33
2019-02-19T19:28:40.633Z,11.97
2019-02-19T19:31:17.087Z,12.40
2019-02-19T19:34:14.515Z,8.40
2019-02-19T19:36:46.530Z,9.43
2019-02-19T19:40:07.385Z,8.73
2019-02-19T19:42:44.452Z,11.43
2019-02-19T19:45:29.100Z,9.87
2019-02-19T19:48:20.171Z,12.47
2019-02-19T19:50:49.259Z,11.37
2019-02-19T19:53:33.743Z,15.43
2019-02-19T19:56:30.383Z,15.77
2019-02-19T19:59:18.300Z,12.00
2019-02-19T20:02:27.405Z,12.13
2019-02-19T20:04:59.996Z,14.25
2019-02-19T20:07:57.712Z,9.07
2019-02-19T20:10:27.278Z,12.70
2019-02-19T20:13:38.829Z,13.77
2019-02-19T20:16:21.511Z,12.50
2019-02-19T20:19:27.064Z,14.07
2019-02-19T20:21:59.102Z,12.40
2019-02-19T20:25:26.691Z,14.93
2019-02-19T20:28:09.336Z,11.83
2019-02-19T20:30:53.524Z,11.33
2019-02-19T20:33:31.585Z,10.97
2019-02-19T20:36:29.483Z,9.40
2019-02-19T20:39:01.802Z,8.77
2019-02-19T20:42:09.342Z,12.57
2019-02-19T20:44:46.103Z,12.40
2019-02-19T20:50:18.182Z,10.95
2019-02-19T20:59:55.044Z,9.33
2019-02-19T21:02:29.615Z,14.00
2019-02-19T21:04:59.152Z,8.53
2019-02-19T21:07:35.420Z,12.13
2019-02-19T21:10:48.338Z,11.08
2019-02-19T21:13:26.661Z,12.98
2019-02-19T21:16:34.371Z,8.05
2019-02-19T21:19:10.289Z,11.45
2019-02-19T21:21:44.980Z,11.30
2019-02-19T21:24:16.196Z,7.28
2019-02-19T21:26:57.258Z,9.93
2019-02-19T21:29:28.474Z,8.68
2019-02-19T21:32:02.280Z,9.28
2019-02-19T21:35:02.453Z,7.70
2019-02-19T21:37:35.515Z,7.97
2019-02-19T21:40:39.329Z,7.95
2019-02-19T21:43:18.650Z,8.98
2019-02-19T21:46:23.129Z,13.22
2019-02-19T21:48:56.182Z,11.50
2019-02-19T21:52:07.592Z,10.55
2019-02-19T21:54:41.915Z,9.60
2019-02-19T21:57:15.400Z,11.68
2019-02-19T21:59:47.930Z,8.65
2019-02-19T22:02:22.122Z,9.60
2019-02-19T22:05:13.456Z,12.03
2019-02-19T22:07:46.199Z,9.65
2019-02-19T22:10:22.776Z,10.60
2019-02-19T22:12:58.332Z,10.35
2019-02-19T22:15:31.008Z,9.48
2019-02-19T22:18:11.257Z,10.65
2019-02-19T22:20:47.812Z,11.57
2019-02-19T22:23:34.283Z,9.08
2019-02-19T22:26:06.220Z,9.10
2019-02-19T22:28:38.360Z,8.80
2019-02-19T22:34:45.737Z,9.68
2019-02-19T22:37:20.242Z,7.87
2019-02-19T22:42:50.777Z,10.15
2019-02-19T22:46:04.144Z,9.83
2019-02-19T22:48:42.256Z,11.40
2019-02-19T22:51:12.156Z,8.38
2019-02-19T22:54:21.849Z,9.50
2019-02-19T22:56:52.727Z,10.82
2019-02-19T23:02:21.276Z,10.55
2019-02-19T23:05:21.051Z,7.35
2019-02-19T23:07:55.426Z,8.65
2019-02-19T23:11:10.450Z,11.57
2019-02-19T23:13:47.873Z,10.60
2019-02-19T23:17:01.349Z,8.20
2019-02-19T23:19:33.394Z,10.50
2019-02-19T23:22:53.584Z,12.85
2019-02-19T23:25:27.347Z,10.70
2019-02-19T23:28:29.554Z,9.05
2019-02-19T23:31:02.760Z,11.65
2019-02-19T23:33:37.995Z,8.58
2019-02-19T23:36:19.769Z,10.15
2019-02-19T23:39:01.898Z,7.40
2019-02-19T23:41:35.332Z,9.93
2019-02-19T23:44:08.224Z,9.68
2019-02-19T23:46:40.260Z,7.03
2019-02-19T23:49:17.492Z,8.60
2019-02-19T23:51:52.251Z,9.00
2019-02-19T23:54:25.582Z,11.78
2019-02-19T23:57:01.076Z,8.38
2019-02-19T23:59:34.937Z,7.58
