createdAt,value
2022-08-01T00:01:59.044Z,70.55
2022-08-01T00:04:25.627Z,73.50
2022-08-01T00:06:52.093Z,66.82
2022-08-01T00:09:23.802Z,67.07
2022-08-01T00:11:56.337Z,62.38
2022-08-01T00:14:32.567Z,67.30
2022-08-01T00:17:03.900Z,67.70
2022-08-01T00:19:33.775Z,63.30
2022-08-01T00:22:00.235Z,68.80
2022-08-01T00:24:26.690Z,68.57
2022-08-01T00:26:53.103Z,65.32
2022-08-01T00:30:10.387Z,69.32
2022-08-01T00:32:06.476Z,68.75
2022-08-01T00:34:33.172Z,65.28
2022-08-01T00:36:59.587Z,70.32
2022-08-01T00:39:26.119Z,63.20
2022-08-01T00:41:59.784Z,67.82
2022-08-01T00:44:27.497Z,63.60
2022-08-01T00:46:54.039Z,66.22
2022-08-01T00:49:20.611Z,66.13
2022-08-01T00:51:47.262Z,63.67
2022-08-01T00:54:16.808Z,66.43
2022-08-01T00:56:43.889Z,66.22
2022-08-01T00:59:12.069Z,68.20
2022-08-01T01:01:40.960Z,67.47
2022-08-01T01:04:13.457Z,67.80
2022-08-01T01:07:07.360Z,65.70
2022-08-01T01:10:02.101Z,70.10
2022-08-01T01:12:38.631Z,68.47
2022-08-01T01:15:14.318Z,65.70
2022-08-01T01:18:08.110Z,66.95
2022-08-01T01:20:47.295Z,70.47
2022-08-01T01:23:32.224Z,63.35
2022-08-01T01:26:23.614Z,66.10
2022-08-01T01:28:59.106Z,64.60
2022-08-01T01:31:27.521Z,62.45
2022-08-01T01:33:56.226Z,63.85
2022-08-01T01:36:25.150Z,65.28
2022-08-01T01:38:52.323Z,62.00
2022-08-01T01:41:19.693Z,69.15
2022-08-01T01:43:47.682Z,66.60
2022-08-01T01:46:18.384Z,65.30
2022-08-01T01:48:46.423Z,66.43
2022-08-01T01:51:15.820Z,65.63
2022-08-01T01:53:44.091Z,66.30
2022-08-01T01:56:12.314Z,67.03
2022-08-01T01:58:40.187Z,65.30
2022-08-01T02:01:14.284Z,63.53
2022-08-01T02:03:43.522Z,65.75
2022-08-01T02:06:11.134Z,64.57
2022-08-01T02:08:39.027Z,64.50
2022-08-01T02:11:24.815Z,62.13
2022-08-01T02:13:56.563Z,63.33
2022-08-01T02:16:27.195Z,64.32
2022-08-01T02:18:54.449Z,66.38
2022-08-01T02:21:29.342Z,65.65
2022-08-01T02:24:02.740Z,66.45
2022-08-01T02:26:32.179Z,61.08
2022-08-01T02:29:03.577Z,70.47
2022-08-01T02:31:33.006Z,59.83
2022-08-01T02:34:06.913Z,63.40
2022-08-01T02:36:37.918Z,65.05
2022-08-01T02:39:09.394Z,69.35
2022-08-01T02:41:40.974Z,69.32
2022-08-01T02:44:10.456Z,61.88
2022-08-01T02:46:52.292Z,69.93
2022-08-01T02:49:21.996Z,66.72
2022-08-01T02:51:50.458Z,65.72
2022-08-01T02:54:19.421Z,68.20
2022-08-01T02:56:48.091Z,70.38
2022-08-01T02:59:19.785Z,70.88
2022-08-01T03:01:49.956Z,68.75
2022-08-01T03:04:18.883Z,73.57
2022-08-01T03:06:45.951Z,70.55
2022-08-01T03:09:13.024Z,74.72
2022-08-01T03:11:42.553Z,73.38
2022-08-01T03:14:11.039Z,75.43
2022-08-01T03:16:40.785Z,73.90
2022-08-01T03:19:10.696Z,75.97
2022-08-01T03:21:39.834Z,75.63
2022-08-01T03:24:08.788Z,72.47
2022-08-01T03:26:39.087Z,74.55
2022-08-01T03:29:13.707Z,77.63
2022-08-01T03:31:44.398Z,74.03
2022-08-01T03:34:11.165Z,76.03
2022-08-01T03:37:03.669Z,76.10
2022-08-01T03:39:37.956Z,79.85
2022-08-01T03:42:15.017Z,76.97
2022-08-01T03:44:42.308Z,79.80
2022-08-01T03:47:10.215Z,81.13
2022-08-01T03:49:42.248Z,78.90
2022-08-01T03:52:10.276Z,77.68
2022-08-01T03:54:44.627Z,74.03
2022-08-01T04:00:00.120Z,71.90
2022-08-01T04:02:28.220Z,83.45
2022-08-01T04:04:55.987Z,84.28
2022-08-01T04:07:27.985Z,80.43
2022-08-01T04:09:54.786Z,85.32
2022-08-01T04:12:21.855Z,85.22
2022-08-01T04:14:49.729Z,88.18
2022-08-01T04:17:17.214Z,86.57
2022-08-01T04:19:44.344Z,84.55
2022-08-01T04:22:14.027Z,86.90
2022-08-01T04:24:42.701Z,89.60
2022-08-01T04:27:14.112Z,85.82
2022-08-01T04:29:43.197Z,88.82
2022-08-01T04:32:14.020Z,82.63
2022-08-01T04:34:42.689Z,87.30
2022-08-01T04:37:11.121Z,85.03
2022-08-01T04:39:50.461Z,86.78
2022-08-01T04:42:18.800Z,89.60
2022-08-01T04:47:19.942Z,80.90
2022-08-01T04:49:48.885Z,86.18
2022-08-01T04:52:19.728Z,85.95
2022-08-01T04:54:48.240Z,88.45
2022-08-01T04:57:15.720Z,91.47
2022-08-01T04:59:44.655Z,94.00
2022-08-01T05:02:11.021Z,92.28
2022-08-01T05:04:38.834Z,94.25
2022-08-01T05:07:05.678Z,88.93
2022-08-01T05:09:32.558Z,98.93
2022-08-01T05:12:01.842Z,94.72
2022-08-01T05:14:29.355Z,102.18
2022-08-01T05:16:55.744Z,94.85
2022-08-01T05:19:25.146Z,94.60
2022-08-01T05:21:51.843Z,97.28
2022-08-01T05:24:18.242Z,99.72
2022-08-01T05:26:44.732Z,99.55
2022-08-01T05:29:11.168Z,97.00
2022-08-01T05:31:37.588Z,94.88
2022-08-01T05:34:04.137Z,93.00
2022-08-01T05:36:30.621Z,94.32
2022-08-01T05:38:57.053Z,100.40
2022-08-01T05:41:23.503Z,94.20
2022-08-01T05:43:49.906Z,94.93
2022-08-01T05:46:16.485Z,100.35
2022-08-01T05:48:42.886Z,95.88
2022-08-01T05:51:09.402Z,93.38
2022-08-01T05:53:35.823Z,90.90
2022-08-01T05:56:02.931Z,91.07
2022-08-01T05:58:29.415Z,87.32
2022-08-01T06:00:55.862Z,84.88
2022-08-01T06:03:22.367Z,83.80
2022-08-01T06:05:48.776Z,80.97
2022-08-01T06:08:15.219Z,80.78
2022-08-01T06:10:41.640Z,84.13
2022-08-01T06:13:08.068Z,80.85
2022-08-01T06:15:34.637Z,80.97
2022-08-01T06:18:01.412Z,83.05
2022-08-01T06:20:27.982Z,76.60
2022-08-01T06:22:55.440Z,76.28
2022-08-01T06:25:22.937Z,80.00
2022-08-01T06:27:50.472Z,77.55
2022-08-01T06:30:16.943Z,73.07
2022-08-01T06:32:43.359Z,77.10
2022-08-01T06:35:09.834Z,70.82
2022-08-01T06:37:36.281Z,73.57
2022-08-01T06:40:03.928Z,71.25
2022-08-01T06:42:32.589Z,70.78
2022-08-01T06:44:58.995Z,68.35
2022-08-01T06:47:25.513Z,63.85
2022-08-01T06:49:51.906Z,63.42
2022-08-01T06:52:18.282Z,59.35
2022-08-01T06:54:44.725Z,54.65
2022-08-01T06:57:11.256Z,54.13
2022-08-01T06:59:37.678Z,52.33
2022-08-01T07:02:04.433Z,53.88
2022-08-01T07:04:31.315Z,53.40
2022-08-01T07:06:58.168Z,54.40
2022-08-01T07:09:25.133Z,52.10
2022-08-01T07:11:53.291Z,52.15
2022-08-01T07:14:20.560Z,55.03
2022-08-01T07:16:47.046Z,57.25
2022-08-01T07:19:13.834Z,58.60
2022-08-01T07:21:41.410Z,59.25
2022-08-01T07:24:13.518Z,70.97
2022-08-01T07:26:53.248Z,71.60
2022-08-01T07:29:27.450Z,74.25
2022-08-01T07:31:56.463Z,73.53
2022-08-01T07:34:23.702Z,73.28
2022-08-01T07:36:50.936Z,73.18
2022-08-01T07:39:17.608Z,76.18
2022-08-01T07:42:05.538Z,72.57
2022-08-01T07:44:31.793Z,70.85
2022-08-01T07:46:58.387Z,80.15
2022-08-01T07:49:24.858Z,74.35
2022-08-01T07:52:03.355Z,70.05
2022-08-01T07:54:33.825Z,77.88
2022-08-01T07:57:00.979Z,85.03
2022-08-01T07:59:27.422Z,81.22
2022-08-01T08:01:53.978Z,77.38
2022-08-01T08:04:20.512Z,82.32
2022-08-01T08:06:48.535Z,88.03
2022-08-01T08:09:16.088Z,85.70
2022-08-01T08:11:47.165Z,83.95
2022-08-01T08:14:14.458Z,82.15
2022-08-01T08:16:40.974Z,85.88
2022-08-01T08:19:07.414Z,85.22
2022-08-01T08:21:33.934Z,76.85
2022-08-01T08:24:19.370Z,75.88
2022-08-01T08:26:46.622Z,73.00
2022-08-01T08:29:18.583Z,78.50
2022-08-01T08:31:51.709Z,93.63
2022-08-01T08:34:19.625Z,91.93
2022-08-01T08:36:47.985Z,95.43
2022-08-01T08:39:15.100Z,85.88
2022-08-01T08:41:45.170Z,85.28
2022-08-01T08:44:17.052Z,78.57
2022-08-01T08:46:46.276Z,85.13
2022-08-01T08:49:17.534Z,84.57
2022-08-01T08:51:45.570Z,61.65
2022-08-01T08:54:14.244Z,57.90
2022-08-01T08:56:42.131Z,59.88
2022-08-01T08:59:08.862Z,61.05
2022-08-01T09:01:36.165Z,49.50
2022-08-01T09:04:05.656Z,50.88
2022-08-01T09:06:33.556Z,55.08
2022-08-01T09:09:01.650Z,53.85
2022-08-01T09:11:28.191Z,58.78
2022-08-01T09:14:13.294Z,58.78
2022-08-01T09:16:48.521Z,55.88
2022-08-01T09:19:38.893Z,59.22
2022-08-01T09:22:10.790Z,60.38
2022-08-01T09:24:38.435Z,60.17
2022-08-01T09:27:22.275Z,60.10
2022-08-01T09:30:01.217Z,57.05
2022-08-01T09:32:35.310Z,40.70
2022-08-01T09:35:43.797Z,44.60
2022-08-01T09:38:23.771Z,39.83
2022-08-01T09:40:55.719Z,38.30
2022-08-01T09:43:27.853Z,42.63
2022-08-01T09:45:55.553Z,40.95
2022-08-01T09:48:28.456Z,42.70
2022-08-01T09:51:04.241Z,44.22
2022-08-01T09:53:51.147Z,43.72
2022-08-01T09:56:18.779Z,41.10
2022-08-01T09:59:00.990Z,28.20
2022-08-01T10:01:36.556Z,29.95
2022-08-01T10:04:11.712Z,32.42
2022-08-01T10:06:41.843Z,41.35
2022-08-01T10:09:08.773Z,41.70
2022-08-01T10:11:39.960Z,43.03
2022-08-01T10:14:07.389Z,42.35
2022-08-01T10:16:36.786Z,41.53
2022-08-01T10:19:14.506Z,40.95
2022-08-01T10:21:58.001Z,41.95
2022-08-01T10:24:28.162Z,41.88
2022-08-01T10:27:09.100Z,35.70
2022-08-01T10:30:05.552Z,42.72
2022-08-01T10:32:35.927Z,37.97
2022-08-01T10:35:06.876Z,42.25
2022-08-01T10:37:35.745Z,42.63
2022-08-01T10:40:30.779Z,41.58
2022-08-01T10:42:57.905Z,44.75
2022-08-01T10:45:26.609Z,28.08
2022-08-01T10:48:20.939Z,32.20
2022-08-01T10:50:50.568Z,32.53
2022-08-01T10:53:23.885Z,23.48
2022-08-01T10:55:59.373Z,19.95
2022-08-01T10:58:30.007Z,16.27
2022-08-01T11:01:15.768Z,18.63
2022-08-01T11:03:56.831Z,32.08
2022-08-01T11:06:29.191Z,49.78
2022-08-01T11:09:01.461Z,45.50
2022-08-01T11:11:30.173Z,41.08
2022-08-01T11:14:12.584Z,42.85
2022-08-01T11:16:43.374Z,41.17
2022-08-01T11:19:09.883Z,41.83
2022-08-01T11:21:58.898Z,41.13
2022-08-01T11:24:49.819Z,38.28
2022-08-01T11:27:17.472Z,41.78
2022-08-01T11:30:12.978Z,39.25
2022-08-01T11:33:10.399Z,19.52
2022-08-01T11:35:38.461Z,20.30
2022-08-01T11:38:25.646Z,18.83
2022-08-01T11:41:14.140Z,20.90
2022-08-01T11:44:02.232Z,30.80
2022-08-01T11:46:56.652Z,33.45
2022-08-01T11:49:38.788Z,16.40
2022-08-01T11:52:08.633Z,14.95
2022-08-01T11:54:49.164Z,17.40
2022-08-01T11:57:33.941Z,19.20
2022-08-01T12:00:04.821Z,19.70
2022-08-01T12:02:35.783Z,20.75
2022-08-01T12:05:04.881Z,20.08
2022-08-01T12:07:33.417Z,22.08
2022-08-01T12:10:03.493Z,17.80
2022-08-01T12:12:31.051Z,15.98
2022-08-01T12:15:09.879Z,18.02
2022-08-01T12:17:39.311Z,16.67
2022-08-01T12:20:08.836Z,15.30
2022-08-01T12:22:35.723Z,14.68
2022-08-01T12:25:13.982Z,15.52
2022-08-01T12:27:42.914Z,15.18
2022-08-01T12:30:26.168Z,12.88
2022-08-01T12:32:54.493Z,16.02
2022-08-01T12:35:29.733Z,22.17
2022-08-01T12:38:07.348Z,13.55
2022-08-01T12:40:36.254Z,12.63
2022-08-01T12:43:05.661Z,11.10
2022-08-01T12:45:36.360Z,11.80
2022-08-01T12:48:12.463Z,10.80
2022-08-01T12:50:41.835Z,11.25
2022-08-01T12:53:10.532Z,11.15
2022-08-01T12:55:59.243Z,10.32
2022-08-01T12:58:32.442Z,11.20
2022-08-01T13:01:06.849Z,13.52
2022-08-01T13:03:33.600Z,13.10
2022-08-01T13:06:01.099Z,13.07
2022-08-01T13:08:32.651Z,12.05
2022-08-01T13:11:17.406Z,14.20
2022-08-01T13:13:49.496Z,18.80
2022-08-01T13:16:30.671Z,19.30
2022-08-01T13:19:05.677Z,19.77
2022-08-01T13:21:53.194Z,14.70
2022-08-01T13:24:24.415Z,16.73
2022-08-01T13:26:54.274Z,19.58
2022-08-01T13:29:42.021Z,13.90
2022-08-01T13:32:29.008Z,22.45
2022-08-01T13:35:08.775Z,24.08
2022-08-01T13:37:38.624Z,21.67
2022-08-01T13:40:07.088Z,34.78
2022-08-01T13:42:33.773Z,17.63
2022-08-01T13:45:00.184Z,15.55
2022-08-01T13:47:31.607Z,20.02
2022-08-01T13:50:01.595Z,21.90
2022-08-01T13:52:28.614Z,18.88
2022-08-01T13:54:57.332Z,20.35
2022-08-01T13:57:23.813Z,22.63
2022-08-01T13:59:50.313Z,23.80
2022-08-01T14:02:16.845Z,23.83
2022-08-01T14:04:43.389Z,26.30
2022-08-01T14:07:14.671Z,22.92
2022-08-01T14:09:57.600Z,21.13
2022-08-01T14:12:28.375Z,21.88
2022-08-01T14:14:54.860Z,22.27
2022-08-01T14:17:21.550Z,22.15
2022-08-01T14:19:48.382Z,25.13
2022-08-01T14:22:14.783Z,23.73
2022-08-01T14:24:41.164Z,22.88
2022-08-01T14:27:08.181Z,23.42
2022-08-01T14:30:00.287Z,24.63
2022-08-01T14:32:21.278Z,23.42
2022-08-01T14:34:52.398Z,20.35
2022-08-01T14:37:18.826Z,23.38
2022-08-01T14:39:53.464Z,25.02
2022-08-01T14:42:21.307Z,22.13
2022-08-01T14:44:49.946Z,20.65
2022-08-01T14:47:22.324Z,20.25
2022-08-01T14:49:49.911Z,21.42
2022-08-01T14:52:16.518Z,24.52
2022-08-01T14:54:43.130Z,29.73
2022-08-01T14:57:10.099Z,22.73
2022-08-01T14:59:36.870Z,22.50
2022-08-01T15:02:04.141Z,19.83
2022-08-01T15:04:31.395Z,19.90
2022-08-01T15:06:57.962Z,16.42
2022-08-01T15:09:25.269Z,17.77
2022-08-01T15:11:51.704Z,14.93
2022-08-01T15:14:36.929Z,16.58
2022-08-01T15:17:03.714Z,22.60
2022-08-01T15:19:30.237Z,18.45
2022-08-01T15:21:56.700Z,25.60
2022-08-01T15:24:23.175Z,15.23
2022-08-01T15:26:51.628Z,16.52
2022-08-01T15:29:18.084Z,26.55
2022-08-01T15:31:44.590Z,22.65
2022-08-01T15:34:11.788Z,23.30
2022-08-01T15:36:41.871Z,15.15
2022-08-01T15:39:11.219Z,13.77
2022-08-01T15:41:38.191Z,19.60
2022-08-01T15:44:04.721Z,14.95
2022-08-01T15:46:31.296Z,17.13
2022-08-01T15:48:57.742Z,15.65
2022-08-01T15:51:24.314Z,14.90
2022-08-01T15:53:50.720Z,17.20
2022-08-01T15:56:17.211Z,16.92
2022-08-01T15:58:43.591Z,14.50
2022-08-01T16:01:10.003Z,14.48
2022-08-01T16:03:36.384Z,14.57
2022-08-01T16:06:02.858Z,13.52
2022-08-01T16:08:29.385Z,15.77
2022-08-01T16:10:55.781Z,12.02
2022-08-01T16:13:22.259Z,15.10
2022-08-01T16:15:48.654Z,21.23
2022-08-01T16:18:16.057Z,23.85
2022-08-01T16:20:45.931Z,19.30
2022-08-01T16:23:16.238Z,24.13
2022-08-01T16:25:44.448Z,25.60
2022-08-01T16:28:11.276Z,22.40
2022-08-01T16:30:48.654Z,16.50
2022-08-01T16:33:50.208Z,16.35
2022-08-01T16:36:09.288Z,14.38
2022-08-01T16:38:43.894Z,15.73
2022-08-01T16:41:19.771Z,14.75
2022-08-01T16:43:51.221Z,11.00
2022-08-01T16:46:22.297Z,13.00
2022-08-01T16:48:48.748Z,17.08
2022-08-01T16:51:15.483Z,15.05
2022-08-01T16:53:41.918Z,14.57
2022-08-01T16:56:08.388Z,13.32
2022-08-01T16:58:34.825Z,14.35
2022-08-01T17:01:56.322Z,14.43
2022-08-01T17:03:52.487Z,13.80
2022-08-01T17:06:20.582Z,13.93
2022-08-01T17:08:49.875Z,19.38
2022-08-01T17:11:16.578Z,19.48
2022-08-01T17:13:43.338Z,28.67
2022-08-01T17:16:09.812Z,20.83
2022-08-01T17:18:36.423Z,23.30
2022-08-01T17:21:02.901Z,19.52
2022-08-01T17:23:31.615Z,24.40
2022-08-01T17:25:58.429Z,16.38
2022-08-01T17:28:26.053Z,17.75
2022-08-01T17:30:52.509Z,16.33
2022-08-01T17:33:19.039Z,17.98
2022-08-01T17:35:45.487Z,17.23
2022-08-01T17:38:11.913Z,17.02
2022-08-01T17:40:40.441Z,15.85
2022-08-01T17:43:07.535Z,14.30
2022-08-01T17:45:39.497Z,15.70
2022-08-01T17:48:18.504Z,13.35
2022-08-01T17:50:46.979Z,14.07
2022-08-01T17:53:21.036Z,15.80
2022-08-01T17:55:56.683Z,15.73
2022-08-01T17:58:49.662Z,23.08
2022-08-01T18:01:13.775Z,17.25
2022-08-01T18:03:41.222Z,16.13
2022-08-01T18:06:08.813Z,14.55
2022-08-01T18:08:35.547Z,14.85
2022-08-01T18:11:02.075Z,15.57
2022-08-01T18:13:30.007Z,17.33
2022-08-01T18:15:57.028Z,27.73
2022-08-01T18:18:32.712Z,17.88
2022-08-01T18:21:03.391Z,17.40
2022-08-01T18:23:29.889Z,17.38
2022-08-01T18:25:56.396Z,17.35
2022-08-01T18:28:31.492Z,21.08
2022-08-01T18:31:00.885Z,18.40
2022-08-01T18:33:27.623Z,18.23
2022-08-01T18:35:55.507Z,17.30
2022-08-01T18:38:27.720Z,17.42
2022-08-01T18:40:54.217Z,27.67
2022-08-01T18:43:20.677Z,18.02
2022-08-01T18:45:47.103Z,17.83
2022-08-01T18:48:13.706Z,18.70
2022-08-01T18:50:40.148Z,27.88
2022-08-01T18:53:06.722Z,32.03
2022-08-01T18:55:33.324Z,23.38
2022-08-01T18:57:59.822Z,38.40
2022-08-01T19:00:26.229Z,19.73
2022-08-01T19:02:53.117Z,35.00
2022-08-01T19:05:19.717Z,34.88
2022-08-01T19:08:05.955Z,44.47
2022-08-01T19:10:33.391Z,32.40
2022-08-01T19:13:00.892Z,46.63
2022-08-01T19:15:27.346Z,38.53
2022-08-01T19:17:53.774Z,52.50
2022-08-01T19:20:20.171Z,51.50
2022-08-01T19:22:46.594Z,45.97
2022-08-01T19:25:14.905Z,38.95
2022-08-01T19:27:46.865Z,28.50
2022-08-01T19:30:14.979Z,29.58
2022-08-01T19:32:46.566Z,34.28
2022-08-01T19:35:15.047Z,27.55
2022-08-01T19:37:52.572Z,29.42
2022-08-01T19:40:26.948Z,30.08
2022-08-01T19:42:55.829Z,29.13
2022-08-01T19:45:22.582Z,25.65
2022-08-01T19:47:56.058Z,27.58
2022-08-01T19:50:25.696Z,23.10
2022-08-01T19:52:54.862Z,23.65
2022-08-01T19:55:23.920Z,22.13
2022-08-01T20:00:39.975Z,24.92
2022-08-01T20:03:07.519Z,21.08
2022-08-01T20:05:36.257Z,21.73
2022-08-01T20:08:03.323Z,20.65
2022-08-01T20:10:32.250Z,22.33
2022-08-01T20:12:58.812Z,25.02
2022-08-01T20:15:25.605Z,21.73
2022-08-01T20:17:52.100Z,17.77
2022-08-01T20:20:20.469Z,17.00
2022-08-01T20:22:49.496Z,17.98
2022-08-01T20:25:20.257Z,17.65
2022-08-01T20:27:47.743Z,18.00
2022-08-01T20:30:19.290Z,14.45
2022-08-01T20:32:46.041Z,14.30
2022-08-01T20:35:12.573Z,15.90
2022-08-01T20:38:03.285Z,14.35
2022-08-01T20:40:30.270Z,15.43
2022-08-01T20:42:57.926Z,15.77
2022-08-01T20:45:26.085Z,19.77
2022-08-01T20:47:53.941Z,23.85
2022-08-01T20:50:54.102Z,26.63
2022-08-01T20:53:24.310Z,25.77
2022-08-01T20:56:15.595Z,26.48
2022-08-01T20:59:06.484Z,26.98
2022-08-01T21:01:40.534Z,23.92
2022-08-01T21:04:13.038Z,22.00
2022-08-01T21:06:49.509Z,20.17
2022-08-01T21:09:21.888Z,19.90
2022-08-01T21:12:01.882Z,19.55
2022-08-01T21:14:45.270Z,18.70
2022-08-01T21:17:18.630Z,18.67
2022-08-01T21:19:47.212Z,18.20
2022-08-01T21:22:26.982Z,19.05
2022-08-01T21:24:59.097Z,18.60
2022-08-01T21:27:33.369Z,18.27
2022-08-01T21:30:02.804Z,17.65
2022-08-01T21:32:33.257Z,20.20
2022-08-01T21:35:01.006Z,19.42
2022-08-01T21:37:29.466Z,21.05
2022-08-01T21:39:57.817Z,21.38
2022-08-01T21:42:26.752Z,24.15
2022-08-01T21:44:55.660Z,25.55
2022-08-01T21:47:23.190Z,24.77
2022-08-01T21:49:49.726Z,26.70
2022-08-01T21:52:22.374Z,24.10
2022-08-01T21:55:15.694Z,27.52
2022-08-01T21:57:51.474Z,29.40
2022-08-01T22:00:25.938Z,27.13
2022-08-01T22:03:10.691Z,27.90
2022-08-01T22:05:50.652Z,30.42
2022-08-01T22:08:39.737Z,27.17
2022-08-01T22:11:08.316Z,31.23
2022-08-01T22:13:35.542Z,30.02
2022-08-01T22:16:04.229Z,32.50
2022-08-01T22:18:33.113Z,31.20
2022-08-01T22:21:02.050Z,30.40
2022-08-01T22:23:28.792Z,30.83
2022-08-01T22:25:56.080Z,32.75
2022-08-01T22:28:23.775Z,37.92
2022-08-01T22:30:51.716Z,35.75
2022-08-01T22:33:20.128Z,36.25
2022-08-01T22:35:49.327Z,38.25
2022-08-01T22:38:21.111Z,38.35
2022-08-01T22:41:01.189Z,35.78
2022-08-01T22:43:38.398Z,34.92
2022-08-01T22:46:14.647Z,36.70
2022-08-01T22:49:01.820Z,36.60
2022-08-01T22:51:40.276Z,36.90
2022-08-01T22:54:11.335Z,35.53
2022-08-01T22:56:42.011Z,34.83
2022-08-01T22:59:14.794Z,34.38
2022-08-01T23:01:48.948Z,36.80
2022-08-01T23:04:29.783Z,35.10
2022-08-01T23:07:03.886Z,33.78
2022-08-01T23:09:39.262Z,34.63
2022-08-01T23:12:22.954Z,35.97
2022-08-01T23:14:52.948Z,37.10
2022-08-01T23:17:26.879Z,43.42
2022-08-01T23:19:57.272Z,42.85
2022-08-01T23:22:27.743Z,38.88
2022-08-01T23:25:05.406Z,34.53
2022-08-01T23:27:51.255Z,29.15
2022-08-01T23:30:26.769Z,25.35
2022-08-01T23:32:53.696Z,25.70
2022-08-01T23:35:20.302Z,24.80
2022-08-01T23:37:46.886Z,25.25
2022-08-01T23:40:13.508Z,23.38
2022-08-01T23:42:40.032Z,24.50
2022-08-01T23:45:07.014Z,24.95
2022-08-01T23:47:33.540Z,28.33
2022-08-01T23:50:00.024Z,25.42
2022-08-01T23:52:32.307Z,25.33
2022-08-01T23:54:59.450Z,22.20
2022-08-01T23:57:28.627Z,24.80
2022-08-01T23:59:55.057Z,29.63
