createdAt,value
2017-12-24T00:00:38.685Z,81.80
2017-12-24T00:03:05.608Z,81.50
2017-12-24T00:05:31.796Z,81.40
2017-12-24T00:07:57.988Z,82.30
2017-12-24T00:10:24.460Z,82.50
2017-12-24T00:12:50.821Z,81.70
2017-12-24T00:15:17.017Z,81.40
2017-12-24T00:17:43.209Z,81.80
2017-12-24T00:20:09.417Z,81.90
2017-12-24T00:22:35.619Z,81.20
2017-12-24T00:25:01.839Z,81.50
2017-12-24T00:27:28.793Z,81.60
2017-12-24T00:29:55.740Z,81.60
2017-12-24T00:32:22.656Z,81.90
2017-12-24T00:34:48.832Z,81.90
2017-12-24T00:37:15.756Z,81.80
2017-12-24T00:39:41.944Z,81.80
2017-12-24T00:42:08.135Z,81.50
2017-12-24T00:44:35.073Z,82.10
2017-12-24T00:47:01.259Z,82.00
2017-12-24T00:49:27.449Z,82.20
2017-12-24T00:51:53.641Z,82.20
2017-12-24T00:54:19.837Z,82.10
2017-12-24T00:56:46.032Z,82.10
2017-12-24T00:59:12.212Z,81.80
2017-12-24T01:01:38.397Z,81.90
2017-12-24T01:04:04.600Z,82.10
2017-12-24T01:06:30.764Z,82.30
2017-12-24T01:08:56.952Z,82.10
2017-12-24T01:11:23.224Z,82.20
2017-12-24T01:13:49.621Z,81.60
2017-12-24T01:16:15.819Z,81.70
2017-12-24T01:18:42.009Z,82.00
2017-12-24T01:21:08.185Z,82.20
2017-12-24T01:23:34.369Z,81.80
2017-12-24T01:26:00.550Z,82.50
2017-12-24T01:28:26.737Z,81.50
2017-12-24T01:30:52.927Z,81.40
2017-12-24T01:33:19.147Z,81.80
2017-12-24T01:35:45.321Z,81.30
2017-12-24T01:38:12.243Z,81.90
2017-12-24T01:40:38.458Z,81.80
2017-12-24T01:43:04.646Z,81.50
2017-12-24T01:45:30.827Z,81.10
2017-12-24T01:47:57.028Z,81.50
2017-12-24T01:50:23.220Z,81.20
2017-12-24T01:52:49.403Z,81.20
2017-12-24T01:55:15.595Z,81.50
2017-12-24T01:57:42.521Z,80.90
2017-12-24T02:00:08.747Z,80.80
2017-12-24T02:02:34.928Z,80.80
2017-12-24T02:05:01.844Z,80.20
2017-12-24T02:07:28.780Z,81.50
2017-12-24T02:09:54.985Z,80.80
2017-12-24T02:12:21.240Z,80.90
2017-12-24T02:14:47.450Z,81.20
2017-12-24T02:17:13.640Z,81.20
2017-12-24T02:19:39.813Z,81.70
2017-12-24T02:22:06.001Z,81.40
2017-12-24T02:24:32.192Z,81.30
2017-12-24T02:26:58.404Z,81.80
2017-12-24T02:29:24.612Z,82.20
2017-12-24T02:31:51.944Z,82.60
2017-12-24T02:34:18.113Z,82.50
2017-12-24T02:36:45.041Z,82.80
2017-12-24T02:39:12.196Z,82.80
2017-12-24T02:41:38.386Z,83.00
2017-12-24T02:44:04.556Z,83.50
2017-12-24T02:46:30.749Z,84.20
2017-12-24T02:48:56.924Z,83.60
2017-12-24T02:51:23.169Z,83.50
2017-12-24T02:53:49.380Z,83.60
2017-12-24T02:56:15.564Z,83.40
2017-12-24T02:58:42.483Z,85.30
2017-12-24T03:01:08.677Z,85.30
2017-12-24T03:03:34.851Z,84.30
2017-12-24T03:06:01.049Z,85.20
2017-12-24T03:08:27.254Z,85.50
2017-12-24T03:10:53.444Z,85.60
2017-12-24T03:13:19.700Z,85.60
2017-12-24T03:15:46.759Z,85.70
2017-12-24T03:18:13.684Z,85.60
2017-12-24T03:20:39.892Z,85.50
2017-12-24T03:23:06.092Z,85.50
2017-12-24T03:25:33.023Z,85.70
2017-12-24T03:27:59.973Z,85.80
2017-12-24T03:30:26.174Z,85.70
2017-12-24T03:32:52.368Z,85.50
2017-12-24T03:35:18.561Z,85.70
2017-12-24T03:37:44.762Z,86.00
2017-12-24T03:40:10.952Z,86.10
2017-12-24T03:42:37.864Z,86.00
2017-12-24T03:45:04.074Z,86.00
2017-12-24T03:47:30.266Z,85.80
2017-12-24T03:49:56.463Z,85.80
2017-12-24T03:52:22.676Z,85.90
2017-12-24T03:54:48.855Z,86.30
2017-12-24T03:57:15.798Z,86.80
2017-12-24T03:59:41.996Z,86.10
2017-12-24T04:02:08.176Z,85.90
2017-12-24T04:04:34.370Z,86.10
2017-12-24T04:07:00.557Z,86.20
2017-12-24T04:09:27.488Z,85.90
2017-12-24T04:11:53.673Z,85.70
2017-12-24T04:14:22.372Z,85.90
2017-12-24T04:16:48.773Z,86.40
2017-12-24T04:19:15.679Z,86.00
2017-12-24T04:21:41.903Z,86.00
2017-12-24T04:24:08.087Z,86.10
2017-12-24T04:26:35.016Z,86.30
2017-12-24T04:29:01.200Z,86.20
2017-12-24T04:31:27.387Z,86.40
2017-12-24T04:33:54.321Z,86.40
2017-12-24T04:36:20.517Z,86.40
2017-12-24T04:38:46.724Z,86.60
2017-12-24T04:41:12.909Z,86.50
2017-12-24T04:43:39.101Z,86.70
2017-12-24T04:46:06.044Z,86.70
2017-12-24T04:48:32.955Z,86.30
2017-12-24T04:50:59.175Z,86.20
2017-12-24T04:53:25.376Z,86.30
2017-12-24T04:55:51.572Z,86.40
2017-12-24T04:58:17.787Z,86.70
2017-12-24T05:00:43.975Z,86.60
2017-12-24T05:03:10.151Z,86.70
2017-12-24T05:05:36.339Z,86.90
2017-12-24T05:08:03.264Z,86.50
2017-12-24T05:10:29.461Z,86.30
2017-12-24T05:12:55.708Z,87.00
2017-12-24T05:15:21.991Z,86.90
2017-12-24T05:17:48.348Z,87.30
2017-12-24T05:20:14.543Z,87.00
2017-12-24T05:22:40.740Z,87.10
2017-12-24T05:25:06.914Z,87.20
2017-12-24T05:27:35.489Z,86.60
2017-12-24T05:30:01.677Z,86.60
2017-12-24T05:32:27.841Z,86.70
2017-12-24T05:34:54.032Z,86.50
2017-12-24T05:37:20.204Z,86.40
2017-12-24T05:39:46.364Z,86.30
2017-12-24T05:42:13.312Z,87.00
2017-12-24T05:44:39.483Z,87.00
2017-12-24T05:47:05.681Z,87.00
2017-12-24T05:49:32.126Z,87.00
2017-12-24T05:51:58.319Z,86.60
2017-12-24T05:54:24.500Z,86.90
2017-12-24T05:56:51.452Z,87.10
2017-12-24T05:59:18.372Z,87.10
2017-12-24T06:01:44.573Z,86.80
2017-12-24T06:04:10.804Z,86.60
2017-12-24T06:06:36.979Z,86.70
2017-12-24T06:09:03.179Z,86.50
2017-12-24T06:11:29.392Z,86.70
2017-12-24T06:13:55.565Z,86.70
2017-12-24T06:16:21.856Z,87.20
2017-12-24T06:18:48.982Z,87.10
2017-12-24T06:21:15.164Z,87.10
2017-12-24T06:23:41.365Z,87.10
2017-12-24T06:26:08.323Z,87.10
2017-12-24T06:28:35.232Z,87.00
2017-12-24T06:31:01.440Z,87.00
2017-12-24T06:33:27.640Z,87.00
2017-12-24T06:35:53.864Z,87.00
2017-12-24T06:38:20.789Z,86.90
2017-12-24T06:40:47.008Z,86.80
2017-12-24T06:43:13.213Z,87.10
2017-12-24T06:45:39.398Z,87.10
2017-12-24T06:48:05.600Z,86.80
2017-12-24T06:50:31.778Z,87.20
2017-12-24T06:52:57.948Z,86.70
2017-12-24T06:55:24.160Z,86.60
2017-12-24T06:57:50.362Z,86.90
2017-12-24T07:00:16.552Z,87.10
2017-12-24T07:02:42.753Z,87.30
2017-12-24T07:05:09.708Z,87.20
2017-12-24T07:07:36.622Z,87.00
2017-12-24T07:10:02.821Z,86.90
2017-12-24T07:12:28.996Z,87.00
2017-12-24T07:14:55.179Z,87.10
2017-12-24T07:17:21.468Z,87.10
2017-12-24T07:19:48.414Z,87.40
2017-12-24T07:22:14.569Z,87.30
2017-12-24T07:24:40.801Z,87.40
2017-12-24T07:27:07.743Z,86.90
2017-12-24T07:29:34.705Z,87.00
2017-12-24T07:32:01.674Z,87.40
2017-12-24T07:34:28.596Z,87.30
2017-12-24T07:36:54.772Z,87.30
2017-12-24T07:39:20.951Z,87.30
2017-12-24T07:41:47.912Z,87.20
2017-12-24T07:44:14.125Z,87.10
2017-12-24T07:46:40.324Z,87.40
2017-12-24T07:49:06.485Z,87.00
2017-12-24T07:51:32.665Z,87.00
2017-12-24T07:53:59.689Z,87.30
2017-12-24T07:56:25.872Z,87.20
2017-12-24T07:58:52.085Z,87.10
2017-12-24T08:01:19.023Z,87.40
2017-12-24T08:03:45.205Z,87.40
2017-12-24T08:06:11.408Z,87.60
2017-12-24T08:08:38.347Z,87.60
2017-12-24T08:11:04.536Z,87.50
2017-12-24T08:13:30.749Z,87.50
2017-12-24T08:15:56.932Z,87.50
2017-12-24T08:18:23.161Z,87.60
2017-12-24T08:20:49.542Z,87.70
2017-12-24T08:23:15.740Z,87.20
2017-12-24T08:25:41.919Z,87.20
2017-12-24T08:28:08.106Z,87.20
2017-12-24T08:30:34.349Z,87.10
2017-12-24T08:33:01.285Z,87.10
2017-12-24T08:35:27.472Z,87.00
2017-12-24T08:37:53.734Z,87.10
2017-12-24T08:40:19.927Z,87.10
2017-12-24T08:42:46.840Z,87.10
2017-12-24T08:45:13.039Z,87.10
2017-12-24T08:47:39.232Z,86.90
2017-12-24T08:50:06.161Z,86.80
2017-12-24T08:52:32.372Z,86.60
2017-12-24T08:54:58.660Z,86.80
2017-12-24T08:57:24.816Z,86.70
2017-12-24T08:59:51.028Z,86.50
2017-12-24T09:02:17.240Z,86.60
2017-12-24T09:04:43.432Z,86.70
2017-12-24T09:07:09.629Z,87.30
2017-12-24T09:09:36.592Z,87.30
2017-12-24T09:12:02.806Z,87.30
2017-12-24T09:14:29.008Z,87.10
2017-12-24T09:16:55.203Z,87.00
2017-12-24T09:19:21.689Z,86.80
2017-12-24T09:21:48.065Z,86.60
2017-12-24T09:24:14.275Z,87.30
2017-12-24T09:26:41.224Z,87.10
2017-12-24T09:29:07.440Z,86.80
2017-12-24T09:31:33.620Z,86.70
2017-12-24T09:33:59.830Z,86.70
2017-12-24T09:36:26.024Z,86.50
2017-12-24T09:38:52.208Z,87.10
2017-12-24T09:41:19.120Z,87.30
2017-12-24T09:43:45.368Z,87.30
2017-12-24T09:46:12.314Z,86.90
2017-12-24T09:51:14.617Z,86.70
2017-12-24T09:53:40.788Z,86.20
2017-12-24T09:56:06.963Z,86.50
2017-12-24T09:58:33.162Z,86.50
2017-12-24T10:00:59.341Z,86.50
2017-12-24T10:03:25.512Z,87.00
2017-12-24T10:05:52.428Z,86.60
2017-12-24T10:08:18.620Z,86.60
2017-12-24T10:10:44.821Z,86.70
2017-12-24T10:13:11.776Z,87.00
2017-12-24T10:15:38.689Z,86.50
2017-12-24T10:18:04.872Z,86.40
2017-12-24T10:20:31.144Z,86.40
2017-12-24T10:22:57.364Z,86.70
2017-12-24T10:25:23.572Z,86.00
2017-12-24T10:27:49.773Z,86.00
2017-12-24T10:30:15.947Z,86.20
2017-12-24T10:32:42.139Z,86.60
2017-12-24T10:35:08.336Z,86.60
2017-12-24T10:37:34.513Z,86.70
2017-12-24T10:40:00.706Z,86.70
2017-12-24T10:42:26.905Z,86.90
2017-12-24T10:44:53.092Z,86.70
2017-12-24T10:47:19.308Z,86.10
2017-12-24T10:49:45.508Z,86.00
2017-12-24T10:52:12.440Z,86.20
2017-12-24T10:54:38.948Z,86.20
2017-12-24T10:57:05.176Z,86.40
2017-12-24T10:59:31.360Z,86.10
2017-12-24T11:01:58.303Z,86.10
2017-12-24T11:04:25.243Z,86.10
2017-12-24T11:06:51.420Z,86.00
2017-12-24T11:09:17.600Z,85.80
2017-12-24T11:11:43.781Z,85.60
2017-12-24T11:14:09.965Z,85.80
2017-12-24T11:16:36.144Z,85.80
2017-12-24T11:19:02.344Z,86.10
2017-12-24T11:21:29.428Z,86.50
2017-12-24T11:23:55.849Z,85.70
2017-12-24T11:26:22.787Z,86.10
2017-12-24T11:28:48.968Z,85.90
2017-12-24T11:31:15.153Z,86.20
2017-12-24T11:33:42.148Z,85.80
2017-12-24T11:36:08.336Z,85.80
2017-12-24T11:38:34.532Z,86.10
2017-12-24T11:41:00.748Z,86.20
2017-12-24T11:43:26.928Z,85.70
2017-12-24T11:45:53.120Z,85.30
2017-12-24T11:48:19.319Z,85.70
2017-12-24T11:50:46.256Z,85.60
2017-12-24T11:53:12.432Z,85.50
2017-12-24T11:55:38.623Z,85.40
2017-12-24T11:58:04.821Z,85.30
2017-12-24T12:00:31.050Z,85.30
2017-12-24T12:02:57.259Z,85.00
2017-12-24T12:05:23.475Z,85.00
2017-12-24T12:07:50.393Z,85.50
2017-12-24T12:10:16.609Z,85.40
2017-12-24T12:12:42.831Z,84.70
2017-12-24T12:15:09.028Z,84.90
2017-12-24T12:17:35.980Z,85.00
2017-12-24T12:20:02.959Z,84.30
2017-12-24T12:22:29.388Z,84.10
2017-12-24T12:24:55.754Z,84.20
2017-12-24T12:27:21.959Z,84.40
2017-12-24T12:29:48.899Z,84.60
2017-12-24T12:32:15.112Z,84.50
2017-12-24T12:34:42.040Z,84.90
2017-12-24T12:37:08.236Z,84.50
2017-12-24T12:39:34.429Z,83.60
2017-12-24T12:42:00.612Z,83.80
2017-12-24T12:44:26.800Z,84.20
2017-12-24T12:46:53.011Z,83.70
2017-12-24T12:49:19.212Z,84.10
2017-12-24T12:51:45.420Z,84.40
2017-12-24T12:54:11.652Z,84.40
2017-12-24T12:56:38.564Z,83.40
2017-12-24T12:59:04.779Z,83.40
2017-12-24T13:01:30.983Z,83.60
2017-12-24T13:03:57.164Z,83.80
2017-12-24T13:06:23.363Z,83.90
2017-12-24T13:08:49.628Z,84.50
2017-12-24T13:11:15.808Z,83.70
2017-12-24T13:13:42.756Z,84.10
2017-12-24T13:16:09.720Z,84.20
2017-12-24T13:18:35.912Z,84.00
2017-12-24T13:21:02.104Z,84.20
2017-12-24T13:23:28.396Z,84.80
2017-12-24T13:25:54.861Z,83.70
2017-12-24T13:28:21.056Z,84.50
2017-12-24T13:30:47.278Z,84.40
2017-12-24T13:33:13.488Z,84.10
2017-12-24T13:35:39.663Z,83.90
2017-12-24T13:38:06.625Z,84.10
2017-12-24T13:40:33.574Z,84.00
2017-12-24T13:43:00.501Z,84.20
2017-12-24T13:45:26.740Z,84.10
2017-12-24T13:47:52.939Z,84.10
2017-12-24T13:50:19.117Z,84.50
2017-12-24T13:52:45.324Z,84.60
2017-12-24T13:55:11.540Z,84.70
2017-12-24T13:57:37.764Z,84.80
2017-12-24T14:00:03.992Z,85.00
2017-12-24T14:02:30.186Z,84.70
2017-12-24T14:04:56.364Z,84.20
2017-12-24T14:07:22.612Z,84.50
2017-12-24T14:09:48.853Z,84.90
2017-12-24T14:12:15.057Z,84.50
2017-12-24T14:14:41.292Z,84.90
2017-12-24T14:17:07.512Z,85.30
2017-12-24T14:19:34.440Z,84.50
2017-12-24T14:22:00.668Z,84.50
2017-12-24T14:24:27.057Z,84.80
2017-12-24T14:26:53.385Z,85.20
2017-12-24T14:29:20.326Z,84.60
2017-12-24T14:31:47.236Z,84.40
2017-12-24T14:34:13.432Z,84.30
2017-12-24T14:36:39.661Z,84.70
2017-12-24T14:39:05.904Z,84.30
2017-12-24T14:41:32.102Z,84.30
2017-12-24T14:43:58.292Z,84.40
2017-12-24T14:46:24.477Z,84.40
2017-12-24T14:48:51.384Z,84.80
2017-12-24T14:51:17.569Z,84.70
2017-12-24T14:53:43.770Z,84.60
2017-12-24T14:56:09.959Z,84.70
2017-12-24T14:58:36.164Z,84.70
2017-12-24T15:01:03.093Z,84.90
2017-12-24T15:03:29.284Z,84.90
2017-12-24T15:05:55.468Z,84.70
2017-12-24T15:08:21.644Z,84.10
2017-12-24T15:10:47.839Z,83.00
2017-12-24T15:13:14.054Z,84.00
2017-12-24T15:15:40.301Z,84.30
2017-12-24T15:18:06.522Z,84.30
2017-12-24T15:20:32.768Z,83.50
2017-12-24T15:22:58.976Z,83.50
2017-12-24T15:25:25.270Z,83.20
2017-12-24T15:27:51.744Z,83.90
2017-12-24T15:30:17.963Z,82.90
2017-12-24T15:32:44.179Z,83.40
2017-12-24T15:35:10.371Z,83.60
2017-12-24T15:37:36.564Z,83.90
2017-12-24T15:40:02.772Z,83.60
2017-12-24T15:42:29.726Z,83.70
2017-12-24T15:44:56.663Z,83.90
2017-12-24T15:47:22.880Z,83.90
2017-12-24T15:49:49.116Z,83.70
2017-12-24T15:52:16.061Z,84.50
2017-12-24T15:54:42.272Z,83.80
2017-12-24T15:57:08.504Z,83.80
2017-12-24T15:59:34.706Z,83.70
2017-12-24T16:02:00.927Z,83.70
2017-12-24T16:04:27.837Z,83.90
2017-12-24T16:06:54.069Z,83.70
2017-12-24T16:09:21.057Z,83.40
2017-12-24T16:11:47.996Z,83.50
2017-12-24T16:14:14.988Z,83.00
2017-12-24T16:16:41.144Z,82.90
2017-12-24T16:19:07.352Z,83.40
2017-12-24T16:21:33.559Z,83.30
2017-12-24T16:26:21.009Z,83.20
2017-12-24T16:28:47.282Z,83.40
2017-12-24T16:31:13.474Z,83.40
2017-12-24T16:33:40.436Z,83.80
2017-12-24T16:36:07.353Z,83.10
2017-12-24T16:38:33.573Z,83.00
2017-12-24T16:40:59.759Z,83.30
2017-12-24T16:43:26.693Z,83.30
2017-12-24T16:45:52.892Z,83.30
2017-12-24T16:48:19.081Z,83.10
2017-12-24T16:50:46.014Z,83.20
2017-12-24T16:53:12.196Z,83.20
2017-12-24T16:55:38.411Z,82.80
2017-12-24T16:58:04.585Z,82.80
2017-12-24T17:00:30.768Z,83.10
2017-12-24T17:02:56.993Z,83.00
2017-12-24T17:05:23.917Z,84.20
2017-12-24T17:07:50.120Z,83.50
2017-12-24T17:10:16.324Z,83.30
2017-12-24T17:12:42.537Z,83.20
2017-12-24T17:15:09.484Z,82.90
2017-12-24T17:17:35.676Z,82.70
2017-12-24T17:20:01.879Z,83.00
2017-12-24T17:22:28.077Z,83.30
2017-12-24T17:24:54.249Z,83.10
2017-12-24T17:27:21.308Z,83.30
2017-12-24T17:29:47.630Z,83.20
2017-12-24T17:32:13.892Z,82.80
2017-12-24T17:34:40.078Z,83.00
2017-12-24T17:37:06.276Z,82.80
2017-12-24T17:39:32.494Z,83.00
2017-12-24T17:41:58.689Z,83.00
2017-12-24T17:44:25.605Z,82.90
2017-12-24T17:46:51.826Z,82.90
2017-12-24T17:49:18.000Z,82.90
2017-12-24T17:51:45.665Z,82.50
2017-12-24T17:54:11.856Z,82.50
2017-12-24T17:56:38.041Z,82.50
2017-12-24T17:59:04.986Z,82.50
2017-12-24T18:01:31.956Z,82.40
2017-12-24T18:03:58.868Z,81.90
2017-12-24T18:06:25.823Z,82.00
2017-12-24T18:08:52.044Z,81.80
2017-12-24T18:11:18.246Z,82.30
2017-12-24T18:13:44.441Z,82.40
2017-12-24T18:16:11.382Z,82.70
2017-12-24T18:18:37.561Z,82.60
2017-12-24T18:21:03.723Z,81.90
2017-12-24T18:23:29.912Z,82.10
2017-12-24T18:25:56.842Z,82.30
2017-12-24T18:28:23.088Z,82.30
2017-12-24T18:30:49.304Z,81.80
2017-12-24T18:33:15.475Z,81.80
2017-12-24T18:35:41.705Z,81.60
2017-12-24T18:38:07.894Z,82.00
2017-12-24T18:40:34.081Z,82.10
2017-12-24T18:43:00.288Z,82.00
2017-12-24T18:45:27.216Z,81.70
2017-12-24T18:47:53.398Z,81.70
2017-12-24T18:50:19.588Z,81.70
2017-12-24T18:52:45.788Z,82.00
2017-12-24T18:55:11.985Z,81.90
2017-12-24T18:57:38.216Z,81.50
2017-12-24T19:00:05.161Z,81.50
2017-12-24T19:02:32.074Z,81.00
2017-12-24T19:04:58.248Z,80.90
2017-12-24T19:07:25.185Z,81.30
2017-12-24T19:09:52.104Z,81.90
2017-12-24T19:12:18.280Z,81.70
2017-12-24T19:14:45.225Z,81.50
2017-12-24T19:17:12.152Z,81.60
2017-12-24T19:19:38.362Z,81.60
2017-12-24T19:22:04.564Z,81.50
2017-12-24T19:24:30.760Z,81.20
2017-12-24T19:26:56.960Z,81.00
2017-12-24T19:29:23.508Z,81.50
2017-12-24T19:31:49.889Z,81.50
2017-12-24T19:34:16.053Z,81.90
2017-12-24T19:36:42.285Z,82.00
2017-12-24T19:39:08.504Z,82.00
2017-12-24T19:41:34.681Z,81.40
2017-12-24T19:44:00.905Z,82.00
2017-12-24T19:46:27.145Z,81.80
2017-12-24T19:48:53.349Z,82.10
2017-12-24T19:51:19.552Z,81.50
2017-12-24T19:53:46.473Z,81.80
2017-12-24T19:56:12.651Z,81.70
2017-12-24T19:58:38.860Z,81.80
2017-12-24T20:01:05.072Z,81.20
2017-12-24T20:03:31.285Z,81.30
2017-12-24T20:05:57.515Z,81.30
2017-12-24T20:08:23.710Z,81.20
2017-12-24T20:10:49.872Z,81.20
2017-12-24T20:13:16.136Z,81.30
2017-12-24T20:15:42.349Z,81.80
2017-12-24T20:18:08.560Z,81.40
2017-12-24T20:20:35.504Z,81.20
2017-12-24T20:23:02.456Z,81.00
2017-12-24T20:25:29.416Z,81.10
2017-12-24T20:27:55.666Z,81.00
2017-12-24T20:30:22.124Z,81.00
2017-12-24T20:32:48.329Z,80.80
2017-12-24T20:35:14.548Z,80.80
2017-12-24T20:37:41.480Z,80.60
2017-12-24T20:40:07.669Z,80.60
2017-12-24T20:42:33.904Z,80.40
2017-12-24T20:45:00.073Z,80.60
2017-12-24T20:47:26.247Z,80.40
2017-12-24T20:49:52.475Z,81.00
2017-12-24T20:52:18.721Z,80.80
2017-12-24T20:54:45.638Z,80.50
2017-12-24T20:57:11.866Z,80.40
2017-12-24T20:59:38.045Z,80.50
2017-12-24T21:02:04.241Z,80.30
2017-12-24T21:04:31.203Z,79.60
2017-12-24T21:06:58.131Z,79.20
2017-12-24T21:09:24.344Z,79.10
2017-12-24T21:11:50.519Z,79.50
2017-12-24T21:14:17.453Z,79.60
2017-12-24T21:16:43.644Z,79.50
2017-12-24T21:19:09.860Z,79.60
2017-12-24T21:21:36.049Z,79.50
2017-12-24T21:24:03.017Z,79.80
2017-12-24T21:26:30.032Z,79.80
2017-12-24T21:28:56.236Z,79.70
2017-12-24T21:31:22.533Z,80.00
2017-12-24T21:33:48.764Z,79.40
2017-12-24T21:36:15.736Z,79.70
2017-12-24T21:38:42.657Z,79.60
2017-12-24T21:41:08.851Z,79.50
2017-12-24T21:43:35.053Z,79.10
2017-12-24T21:46:01.975Z,80.50
2017-12-24T21:48:28.206Z,80.00
2017-12-24T21:50:54.415Z,80.00
2017-12-24T21:53:20.659Z,80.10
2017-12-24T21:55:46.896Z,80.10
2017-12-24T21:58:13.078Z,80.30
2017-12-24T22:00:39.283Z,79.50
2017-12-24T22:03:05.501Z,80.00
2017-12-24T22:05:31.713Z,79.40
2017-12-24T22:07:57.920Z,79.90
2017-12-24T22:10:24.156Z,79.60
2017-12-24T22:12:50.340Z,79.50
2017-12-24T22:15:16.527Z,79.60
2017-12-24T22:17:42.732Z,79.80
2017-12-24T22:20:09.693Z,80.10
2017-12-24T22:22:36.655Z,80.40
2017-12-24T22:25:03.609Z,80.70
2017-12-24T22:27:30.532Z,80.50
2017-12-24T22:29:56.753Z,80.40
2017-12-24T22:32:23.044Z,80.70
2017-12-24T22:34:49.395Z,81.00
2017-12-24T22:37:15.603Z,80.60
2017-12-24T22:39:42.540Z,81.40
2017-12-24T22:42:09.476Z,80.60
2017-12-24T22:44:35.696Z,80.60
2017-12-24T22:47:01.914Z,80.30
2017-12-24T22:49:28.096Z,80.40
2017-12-24T22:51:55.032Z,80.40
2017-12-24T22:54:21.213Z,80.30
2017-12-24T22:56:47.421Z,79.60
2017-12-24T22:59:14.336Z,79.80
2017-12-24T23:01:40.566Z,79.80
2017-12-24T23:04:07.510Z,78.60
2017-12-24T23:06:33.720Z,78.50
2017-12-24T23:08:59.937Z,78.60
2017-12-24T23:11:26.112Z,79.70
2017-12-24T23:13:52.353Z,78.70
2017-12-24T23:16:18.572Z,79.00
2017-12-24T23:18:44.753Z,78.60
2017-12-24T23:21:11.667Z,77.60
2017-12-24T23:23:37.872Z,77.50
2017-12-24T23:26:04.060Z,78.30
2017-12-24T23:28:31.009Z,78.10
2017-12-24T23:30:57.946Z,77.10
2017-12-24T23:33:24.956Z,78.00
2017-12-24T23:35:51.176Z,78.00
2017-12-24T23:38:17.351Z,78.10
2017-12-24T23:40:43.536Z,78.00
2017-12-24T23:43:10.478Z,78.40
2017-12-24T23:45:37.420Z,78.00
2017-12-24T23:48:03.582Z,78.00
2017-12-24T23:50:30.509Z,78.90
2017-12-24T23:52:57.464Z,79.80
2017-12-24T23:55:24.410Z,79.70
2017-12-24T23:57:51.356Z,79.70
