createdAt,value
2022-12-04T00:01:06.328Z,11.73
2022-12-04T00:03:33.137Z,11.33
2022-12-04T00:06:08.707Z,10.57
2022-12-04T00:08:35.765Z,12.37
2022-12-04T00:11:04.807Z,11.70
2022-12-04T00:13:32.364Z,11.33
2022-12-04T00:15:59.453Z,10.67
2022-12-04T00:18:26.534Z,10.57
2022-12-04T00:20:53.530Z,10.30
2022-12-04T00:23:20.089Z,11.63
2022-12-04T00:25:48.834Z,12.10
2022-12-04T00:28:17.041Z,11.10
2022-12-04T00:30:45.259Z,11.10
2022-12-04T00:33:14.901Z,11.27
2022-12-04T00:35:41.673Z,10.70
2022-12-04T00:38:08.238Z,10.63
2022-12-04T00:40:34.833Z,11.73
2022-12-04T00:43:01.576Z,12.77
2022-12-04T00:45:28.195Z,10.70
2022-12-04T00:47:54.887Z,11.70
2022-12-04T00:50:21.729Z,11.50
2022-12-04T00:52:48.308Z,10.87
2022-12-04T00:55:14.899Z,10.83
2022-12-04T00:57:41.854Z,11.73
2022-12-04T01:00:08.796Z,11.53
2022-12-04T01:02:35.406Z,10.77
2022-12-04T01:05:02.204Z,11.27
2022-12-04T01:07:28.798Z,10.33
2022-12-04T01:09:55.658Z,11.30
2022-12-04T01:12:22.436Z,11.67
2022-12-04T01:14:49.067Z,11.77
2022-12-04T01:17:15.669Z,10.80
2022-12-04T01:19:42.696Z,11.33
2022-12-04T01:22:09.183Z,11.47
2022-12-04T01:24:35.690Z,11.60
2022-12-04T01:27:02.395Z,11.67
2022-12-04T01:29:28.890Z,11.43
2022-12-04T01:31:55.430Z,11.40
2022-12-04T01:34:22.220Z,10.17
2022-12-04T01:36:48.749Z,11.87
2022-12-04T01:39:15.311Z,11.63
2022-12-04T01:41:42.052Z,11.33
2022-12-04T01:44:15.344Z,11.47
2022-12-04T01:46:47.405Z,11.47
2022-12-04T01:49:22.439Z,10.23
2022-12-04T01:51:56.446Z,11.30
2022-12-04T01:54:28.688Z,10.50
2022-12-04T01:57:03.424Z,11.03
2022-12-04T01:59:35.934Z,10.83
2022-12-04T02:02:14.793Z,11.20
2022-12-04T02:04:43.528Z,10.60
2022-12-04T02:07:11.776Z,11.57
2022-12-04T02:09:40.070Z,10.63
2022-12-04T02:12:20.486Z,11.93
2022-12-04T02:15:11.597Z,11.73
2022-12-04T02:17:59.739Z,11.13
2022-12-04T02:20:55.821Z,10.93
2022-12-04T02:24:00.877Z,11.07
2022-12-04T02:26:39.617Z,10.87
2022-12-04T02:29:38.255Z,12.30
2022-12-04T02:32:25.333Z,10.77
2022-12-04T02:35:02.101Z,11.60
2022-12-04T02:37:36.728Z,10.03
2022-12-04T02:40:39.629Z,10.63
2022-12-04T02:43:20.911Z,10.20
2022-12-04T02:45:55.062Z,11.40
2022-12-04T02:48:24.516Z,11.63
2022-12-04T02:50:54.072Z,11.33
2022-12-04T02:53:27.053Z,12.20
2022-12-04T02:56:16.231Z,11.03
2022-12-04T02:58:49.551Z,12.20
2022-12-04T03:01:20.920Z,11.57
2022-12-04T03:03:57.885Z,10.70
2022-12-04T03:06:27.799Z,12.10
2022-12-04T03:09:20.620Z,12.10
2022-12-04T03:11:56.738Z,11.33
2022-12-04T03:14:35.659Z,11.93
2022-12-04T03:17:08.243Z,10.80
2022-12-04T03:19:44.165Z,10.93
2022-12-04T03:22:17.370Z,11.50
2022-12-04T03:24:50.190Z,11.07
2022-12-04T03:27:46.451Z,12.33
2022-12-04T03:30:16.907Z,12.63
2022-12-04T03:32:46.433Z,11.17
2022-12-04T03:35:20.222Z,11.37
2022-12-04T03:37:52.839Z,11.57
2022-12-04T03:40:34.472Z,12.57
2022-12-04T03:43:07.663Z,12.00
2022-12-04T03:45:48.697Z,11.60
2022-12-04T03:48:19.616Z,12.70
2022-12-04T03:51:00.080Z,11.57
2022-12-04T03:53:38.514Z,12.17
2022-12-04T03:56:12.376Z,12.73
2022-12-04T03:58:45.377Z,13.07
2022-12-04T04:01:14.169Z,12.10
2022-12-04T04:03:47.879Z,12.27
2022-12-04T04:06:20.783Z,12.17
2022-12-04T04:08:52.495Z,11.53
2022-12-04T04:11:57.659Z,12.87
2022-12-04T04:14:49.779Z,12.53
2022-12-04T04:17:38.984Z,12.03
2022-12-04T04:20:32.741Z,12.63
2022-12-04T04:23:20.304Z,12.20
2022-12-04T04:25:47.471Z,13.17
2022-12-04T04:28:37.809Z,12.33
2022-12-04T04:31:39.492Z,11.93
2022-12-04T04:34:33.867Z,12.03
2022-12-04T04:37:03.319Z,11.60
2022-12-04T04:39:42.465Z,12.60
2022-12-04T04:42:20.090Z,11.93
2022-12-04T04:44:57.695Z,12.87
2022-12-04T04:47:44.857Z,11.47
2022-12-04T04:50:13.973Z,11.33
2022-12-04T04:52:46.335Z,12.90
2022-12-04T04:55:14.882Z,11.60
2022-12-04T04:57:41.464Z,12.47
2022-12-04T05:00:12.154Z,13.40
2022-12-04T05:02:38.903Z,13.27
2022-12-04T05:05:06.105Z,13.63
2022-12-04T05:07:32.703Z,12.40
2022-12-04T05:09:59.600Z,13.07
2022-12-04T05:12:26.251Z,14.00
2022-12-04T05:14:52.778Z,15.60
2022-12-04T05:17:19.383Z,13.50
2022-12-04T05:19:55.692Z,13.50
2022-12-04T05:22:35.638Z,13.67
2022-12-04T05:25:03.605Z,13.20
2022-12-04T05:27:31.125Z,14.37
2022-12-04T05:29:59.236Z,14.70
2022-12-04T05:32:27.876Z,13.63
2022-12-04T05:34:56.225Z,12.53
2022-12-04T05:37:23.068Z,14.57
2022-12-04T05:39:49.669Z,12.57
2022-12-04T05:42:16.465Z,12.33
2022-12-04T05:44:43.349Z,13.00
2022-12-04T05:47:10.197Z,13.63
2022-12-04T05:49:36.800Z,13.27
2022-12-04T05:52:05.802Z,11.87
2022-12-04T05:54:32.344Z,13.37
2022-12-04T05:56:59.136Z,13.70
2022-12-04T05:59:25.725Z,13.60
2022-12-04T06:01:52.405Z,13.37
2022-12-04T06:04:19.029Z,12.60
2022-12-04T06:06:45.598Z,11.03
2022-12-04T06:09:12.215Z,11.80
2022-12-04T06:11:41.123Z,11.97
2022-12-04T06:14:10.769Z,13.43
2022-12-04T06:16:40.315Z,11.80
2022-12-04T06:19:10.043Z,12.73
2022-12-04T06:21:40.118Z,12.83
2022-12-04T06:24:08.024Z,12.43
2022-12-04T06:26:34.563Z,12.93
2022-12-04T06:29:01.332Z,12.43
2022-12-04T06:31:29.916Z,11.83
2022-12-04T06:33:58.751Z,11.97
2022-12-04T06:36:25.976Z,12.47
2022-12-04T06:38:54.958Z,12.30
2022-12-04T06:41:22.336Z,12.37
2022-12-04T06:43:50.742Z,13.03
2022-12-04T06:46:25.457Z,13.73
2022-12-04T06:48:52.448Z,12.33
2022-12-04T06:51:24.493Z,13.70
2022-12-04T06:53:52.473Z,13.27
2022-12-04T06:56:22.474Z,12.17
2022-12-04T06:58:51.018Z,12.63
2022-12-04T07:01:19.812Z,14.37
2022-12-04T07:03:51.346Z,12.67
2022-12-04T07:06:21.523Z,13.40
2022-12-04T07:08:51.681Z,15.27
2022-12-04T07:11:19.362Z,14.33
2022-12-04T07:13:45.884Z,15.00
2022-12-04T07:16:14.342Z,15.73
2022-12-04T07:18:41.444Z,14.37
2022-12-04T07:21:10.567Z,12.77
2022-12-04T07:23:37.286Z,12.07
2022-12-04T07:26:09.028Z,12.17
2022-12-04T07:28:36.810Z,13.40
2022-12-04T07:31:08.389Z,12.27
2022-12-04T07:33:35.253Z,12.60
2022-12-04T07:36:04.360Z,13.53
2022-12-04T07:38:31.817Z,12.80
2022-12-04T07:41:03.156Z,12.67
2022-12-04T07:43:30.895Z,13.00
2022-12-04T07:45:58.225Z,13.00
2022-12-04T07:48:30.242Z,13.53
2022-12-04T07:51:11.386Z,13.17
2022-12-04T07:53:38.915Z,13.23
2022-12-04T07:56:06.803Z,12.53
2022-12-04T07:58:34.154Z,14.17
2022-12-04T08:01:09.843Z,12.17
2022-12-04T08:03:38.933Z,15.67
2022-12-04T08:06:09.017Z,13.63
2022-12-04T08:08:36.414Z,15.30
2022-12-04T08:11:08.647Z,14.33
2022-12-04T08:13:35.705Z,12.40
2022-12-04T08:16:03.931Z,14.30
2022-12-04T08:18:30.872Z,19.00
2022-12-04T08:21:10.346Z,12.10
2022-12-04T08:23:38.415Z,11.87
2022-12-04T08:26:05.824Z,12.93
2022-12-04T08:28:32.638Z,12.87
2022-12-04T08:31:20.820Z,11.53
2022-12-04T08:33:49.377Z,12.50
2022-12-04T08:36:19.707Z,12.93
2022-12-04T08:38:47.342Z,12.07
2022-12-04T08:41:16.126Z,12.40
2022-12-04T08:43:43.103Z,11.37
2022-12-04T08:46:13.060Z,13.07
2022-12-04T08:48:39.725Z,12.97
2022-12-04T08:51:10.337Z,12.03
2022-12-04T08:53:37.133Z,12.50
2022-12-04T08:56:04.811Z,13.53
2022-12-04T08:58:31.782Z,12.07
2022-12-04T09:01:07.903Z,12.13
2022-12-04T09:03:35.197Z,13.37
2022-12-04T09:06:04.518Z,11.50
2022-12-04T09:08:32.553Z,11.00
2022-12-04T09:11:07.005Z,11.13
2022-12-04T09:13:34.136Z,11.33
2022-12-04T09:16:05.433Z,10.90
2022-12-04T09:18:32.211Z,11.03
2022-12-04T09:21:01.109Z,11.50
2022-12-04T09:23:28.882Z,13.20
2022-12-04T09:25:55.407Z,12.43
2022-12-04T09:28:22.094Z,11.07
2022-12-04T09:31:03.232Z,13.20
2022-12-04T09:33:30.901Z,11.80
2022-12-04T09:36:01.752Z,11.93
2022-12-04T09:38:29.916Z,11.07
2022-12-04T09:41:05.594Z,11.83
2022-12-04T09:43:36.572Z,13.30
2022-12-04T09:46:12.374Z,13.07
2022-12-04T09:48:43.210Z,12.50
2022-12-04T09:51:18.826Z,13.23
2022-12-04T09:53:51.405Z,12.80
2022-12-04T09:56:20.042Z,13.23
2022-12-04T09:58:49.389Z,12.70
2022-12-04T10:01:34.395Z,13.77
2022-12-04T10:04:05.913Z,11.13
2022-12-04T10:06:58.433Z,12.00
2022-12-04T10:09:42.364Z,11.73
2022-12-04T10:12:38.424Z,11.20
2022-12-04T10:15:23.127Z,11.00
2022-12-04T10:18:08.255Z,12.33
2022-12-04T10:20:46.867Z,12.93
2022-12-04T10:23:44.468Z,12.67
2022-12-04T10:26:17.569Z,12.43
2022-12-04T10:28:55.064Z,11.87
2022-12-04T10:31:22.284Z,12.63
2022-12-04T10:33:54.567Z,13.07
2022-12-04T10:36:28.154Z,13.07
2022-12-04T10:39:14.428Z,12.93
2022-12-04T10:41:50.188Z,12.80
2022-12-04T10:44:19.440Z,13.73
2022-12-04T10:46:47.072Z,13.40
2022-12-04T10:49:36.877Z,14.83
2022-12-04T10:52:04.868Z,12.27
2022-12-04T10:54:35.736Z,12.87
2022-12-04T10:57:10.373Z,13.07
2022-12-04T10:59:49.400Z,12.40
2022-12-04T11:02:20.571Z,12.80
2022-12-04T11:04:57.428Z,12.90
2022-12-04T11:07:30.255Z,12.50
2022-12-04T11:10:04.727Z,12.97
2022-12-04T11:12:32.541Z,11.77
2022-12-04T11:15:07.838Z,12.23
2022-12-04T11:17:34.694Z,11.27
2022-12-04T11:20:07.393Z,13.07
2022-12-04T11:22:48.000Z,12.10
2022-12-04T11:25:18.838Z,10.47
2022-12-04T11:27:51.902Z,10.87
2022-12-04T11:30:28.973Z,10.77
2022-12-04T11:32:56.550Z,10.87
2022-12-04T11:35:25.911Z,10.93
2022-12-04T11:37:58.989Z,10.97
2022-12-04T11:40:26.831Z,10.70
2022-12-04T11:43:20.472Z,9.73
2022-12-04T11:46:20.283Z,10.13
2022-12-04T11:48:47.007Z,10.30
2022-12-04T11:51:32.337Z,10.70
2022-12-04T11:54:08.119Z,10.50
2022-12-04T11:56:39.886Z,9.77
2022-12-04T11:59:09.568Z,10.37
2022-12-04T12:01:51.976Z,10.97
2022-12-04T12:04:43.181Z,9.53
2022-12-04T12:07:39.345Z,10.60
2022-12-04T12:10:06.135Z,9.13
2022-12-04T12:13:02.252Z,9.40
2022-12-04T12:15:56.467Z,9.50
2022-12-04T12:18:42.548Z,9.37
2022-12-04T12:21:21.119Z,9.60
2022-12-04T12:24:14.069Z,9.50
2022-12-04T12:27:06.944Z,10.50
2022-12-04T12:29:51.595Z,9.50
2022-12-04T12:32:39.392Z,10.07
2022-12-04T12:35:19.905Z,9.57
2022-12-04T12:37:52.781Z,8.93
2022-12-04T12:40:43.246Z,10.17
2022-12-04T12:43:09.905Z,10.07
2022-12-04T12:45:36.349Z,9.80
2022-12-04T12:48:35.084Z,9.67
2022-12-04T12:51:29.089Z,9.93
2022-12-04T12:54:03.928Z,9.47
2022-12-04T12:56:46.161Z,10.07
2022-12-04T12:59:21.058Z,8.83
2022-12-04T13:02:00.197Z,8.57
2022-12-04T13:04:53.088Z,8.47
2022-12-04T13:07:47.513Z,8.90
2022-12-04T13:10:25.692Z,8.47
2022-12-04T13:12:59.895Z,9.10
2022-12-04T13:15:44.834Z,8.63
2022-12-04T13:18:30.441Z,10.47
2022-12-04T13:21:01.755Z,8.73
2022-12-04T13:23:54.783Z,9.53
2022-12-04T13:26:47.793Z,9.20
2022-12-04T13:29:37.869Z,9.00
2022-12-04T13:32:32.185Z,9.13
2022-12-04T13:35:14.417Z,8.97
2022-12-04T13:38:29.162Z,8.60
2022-12-04T13:41:00.102Z,9.13
2022-12-04T13:43:36.819Z,15.93
2022-12-04T13:46:07.655Z,10.23
2022-12-04T13:48:39.900Z,8.93
2022-12-04T13:51:25.904Z,11.83
2022-12-04T13:54:20.345Z,9.87
2022-12-04T13:56:52.915Z,9.73
2022-12-04T13:59:28.484Z,9.47
2022-12-04T14:02:08.218Z,8.80
2022-12-04T14:04:47.328Z,8.67
2022-12-04T14:07:29.226Z,8.03
2022-12-04T14:09:58.825Z,9.13
2022-12-04T14:12:33.694Z,9.23
2022-12-04T14:15:08.146Z,9.43
2022-12-04T14:17:36.772Z,8.80
2022-12-04T14:20:08.485Z,8.27
2022-12-04T14:22:38.098Z,8.77
2022-12-04T14:25:23.319Z,7.90
2022-12-04T14:27:52.470Z,9.67
2022-12-04T14:30:20.614Z,10.53
2022-12-04T14:32:50.254Z,10.80
2022-12-04T14:35:23.769Z,9.97
2022-12-04T14:37:55.597Z,10.93
2022-12-04T14:40:34.526Z,9.83
2022-12-04T14:43:01.263Z,10.17
2022-12-04T14:45:45.354Z,11.27
2022-12-04T14:48:42.006Z,9.40
2022-12-04T14:51:11.646Z,9.73
2022-12-04T14:53:43.979Z,10.07
2022-12-04T14:56:22.636Z,9.83
2022-12-04T14:58:49.655Z,9.57
2022-12-04T15:01:28.999Z,9.80
2022-12-04T15:03:59.465Z,10.43
2022-12-04T15:06:31.593Z,9.23
2022-12-04T15:09:22.960Z,9.40
2022-12-04T15:12:10.413Z,8.90
2022-12-04T15:14:48.216Z,8.70
2022-12-04T15:17:17.827Z,8.63
2022-12-04T15:19:45.809Z,8.93
2022-12-04T15:22:21.253Z,9.83
2022-12-04T15:24:47.792Z,9.70
2022-12-04T15:27:17.192Z,8.63
2022-12-04T15:29:48.406Z,8.63
2022-12-04T15:32:18.369Z,8.37
2022-12-04T15:34:53.092Z,9.50
2022-12-04T15:37:31.439Z,8.43
2022-12-04T15:39:59.311Z,8.40
2022-12-04T15:42:30.315Z,8.77
2022-12-04T15:45:01.588Z,7.63
2022-12-04T15:47:37.102Z,8.33
2022-12-04T15:50:15.977Z,8.97
2022-12-04T15:52:52.653Z,7.80
2022-12-04T15:55:21.563Z,7.83
2022-12-04T15:57:55.754Z,8.40
2022-12-04T16:00:38.536Z,7.90
2022-12-04T16:03:43.700Z,8.00
2022-12-04T16:06:28.759Z,8.27
2022-12-04T16:08:58.266Z,7.90
2022-12-04T16:11:29.462Z,8.17
2022-12-04T16:14:09.365Z,9.17
2022-12-04T16:16:38.649Z,7.73
2022-12-04T16:19:12.582Z,8.73
2022-12-04T16:21:39.178Z,8.00
2022-12-04T16:24:06.843Z,9.23
2022-12-04T16:26:34.041Z,8.27
2022-12-04T16:29:00.642Z,8.40
2022-12-04T16:31:27.429Z,7.87
2022-12-04T16:33:54.030Z,8.20
2022-12-04T16:36:20.783Z,9.50
2022-12-04T16:38:47.356Z,10.33
2022-12-04T16:41:15.734Z,8.30
2022-12-04T16:43:42.772Z,14.13
2022-12-04T16:46:15.657Z,8.17
2022-12-04T16:48:43.455Z,7.60
2022-12-04T16:51:24.352Z,8.27
2022-12-04T16:53:52.109Z,7.70
2022-12-04T16:56:19.766Z,8.73
2022-12-04T16:58:46.450Z,8.47
2022-12-04T17:01:25.298Z,8.00
2022-12-04T17:03:52.629Z,8.27
2022-12-04T17:06:19.579Z,8.93
2022-12-04T17:08:46.333Z,8.37
2022-12-04T17:11:14.787Z,9.80
2022-12-04T17:13:41.646Z,8.20
2022-12-04T17:16:09.093Z,8.57
2022-12-04T17:18:35.675Z,8.07
2022-12-04T17:21:10.929Z,7.63
2022-12-04T17:23:37.655Z,8.77
2022-12-04T17:26:06.540Z,7.57
2022-12-04T17:28:33.757Z,8.87
2022-12-04T17:31:02.529Z,8.47
2022-12-04T17:33:29.141Z,8.57
2022-12-04T17:35:56.199Z,8.07
2022-12-04T17:38:22.789Z,8.67
2022-12-04T17:41:00.980Z,9.67
2022-12-04T17:43:31.831Z,8.63
2022-12-04T17:45:58.807Z,8.60
2022-12-04T17:48:26.341Z,7.97
2022-12-04T17:51:19.757Z,9.43
2022-12-04T17:53:47.319Z,9.37
2022-12-04T17:56:17.408Z,9.97
2022-12-04T17:58:45.015Z,13.93
2022-12-04T18:01:23.059Z,9.83
2022-12-04T18:03:51.794Z,10.53
2022-12-04T18:06:26.926Z,8.33
2022-12-04T18:08:54.129Z,9.13
2022-12-04T18:11:23.552Z,8.60
2022-12-04T18:13:59.418Z,8.93
2022-12-04T18:16:27.873Z,8.97
2022-12-04T18:18:55.924Z,8.73
2022-12-04T18:21:23.124Z,8.87
2022-12-04T18:23:50.218Z,8.63
2022-12-04T18:26:22.121Z,9.63
2022-12-04T18:28:49.872Z,9.10
2022-12-04T18:31:18.513Z,7.80
2022-12-04T18:33:45.797Z,8.80
2022-12-04T18:36:16.190Z,7.43
2022-12-04T18:38:43.009Z,8.43
2022-12-04T18:41:11.585Z,8.07
2022-12-04T18:43:40.932Z,8.10
2022-12-04T18:46:10.939Z,9.17
2022-12-04T18:48:38.532Z,9.17
2022-12-04T18:51:29.459Z,9.00
2022-12-04T18:53:59.990Z,8.63
2022-12-04T18:56:27.165Z,8.33
2022-12-04T18:59:02.139Z,8.07
2022-12-04T19:01:31.202Z,9.50
2022-12-04T19:04:00.174Z,9.20
2022-12-04T19:06:31.580Z,8.80
2022-12-04T19:09:04.869Z,9.73
2022-12-04T19:11:32.176Z,8.17
2022-12-04T19:13:59.570Z,8.80
2022-12-04T19:16:26.574Z,8.83
2022-12-04T19:18:53.249Z,7.67
2022-12-04T19:21:19.971Z,8.87
2022-12-04T19:23:55.116Z,8.07
2022-12-04T19:26:21.664Z,8.47
2022-12-04T19:28:48.234Z,8.80
2022-12-04T19:31:20.301Z,8.40
2022-12-04T19:33:47.526Z,9.20
2022-12-04T19:36:14.647Z,9.07
2022-12-04T19:38:41.872Z,10.30
2022-12-04T19:41:13.850Z,9.40
2022-12-04T19:43:43.463Z,10.10
2022-12-04T19:46:12.866Z,9.20
2022-12-04T19:48:40.024Z,9.73
2022-12-04T19:51:12.358Z,9.80
2022-12-04T19:53:41.128Z,8.90
2022-12-04T19:56:11.633Z,9.33
2022-12-04T19:58:38.551Z,9.63
2022-12-04T20:01:06.861Z,9.87
2022-12-04T20:03:34.472Z,8.97
2022-12-04T20:06:05.689Z,8.67
2022-12-04T20:08:32.644Z,9.63
2022-12-04T20:11:07.415Z,11.20
2022-12-04T20:13:36.802Z,11.00
2022-12-04T20:16:05.085Z,9.83
2022-12-04T20:18:32.056Z,10.43
2022-12-04T20:20:59.920Z,11.43
2022-12-04T20:23:27.887Z,11.93
2022-12-04T20:25:54.907Z,19.93
2022-12-04T20:28:22.510Z,31.83
2022-12-04T20:30:49.979Z,17.47
2022-12-04T20:33:16.718Z,21.33
2022-12-04T20:35:43.284Z,15.43
2022-12-04T20:38:09.821Z,16.00
2022-12-04T20:40:36.579Z,13.57
2022-12-04T20:43:03.174Z,11.73
2022-12-04T20:45:30.737Z,11.10
2022-12-04T20:47:57.319Z,10.53
2022-12-04T20:50:24.333Z,10.63
2022-12-04T20:52:51.026Z,11.63
2022-12-04T20:55:17.725Z,14.27
2022-12-04T20:57:44.269Z,11.20
2022-12-04T21:00:11.502Z,11.63
2022-12-04T21:02:38.121Z,12.83
2022-12-04T21:05:05.012Z,11.33
2022-12-04T21:07:31.554Z,11.47
2022-12-04T21:09:59.194Z,11.13
2022-12-04T21:12:44.814Z,10.17
2022-12-04T21:15:29.745Z,11.00
2022-12-04T21:17:56.237Z,9.63
2022-12-04T21:20:22.825Z,11.17
2022-12-04T21:22:49.383Z,10.30
2022-12-04T21:25:15.947Z,10.60
2022-12-04T21:27:42.524Z,11.53
2022-12-04T21:30:09.756Z,11.77
2022-12-04T21:32:36.490Z,10.93
2022-12-04T21:35:03.975Z,11.70
2022-12-04T21:37:30.501Z,12.33
2022-12-04T21:39:58.182Z,11.57
2022-12-04T21:42:33.119Z,12.73
2022-12-04T21:45:01.184Z,11.10
2022-12-04T21:47:28.750Z,12.17
2022-12-04T21:49:55.751Z,12.03
2022-12-04T21:52:22.741Z,11.73
2022-12-04T21:54:53.352Z,12.17
2022-12-04T21:57:21.053Z,11.70
2022-12-04T21:59:47.705Z,11.93
2022-12-04T22:02:15.330Z,11.00
2022-12-04T22:04:42.852Z,11.73
2022-12-04T22:07:09.948Z,11.63
2022-12-04T22:09:37.559Z,11.47
2022-12-04T22:12:26.292Z,10.60
2022-12-04T22:14:51.077Z,11.33
2022-12-04T22:17:17.813Z,10.83
2022-12-04T22:19:44.282Z,11.53
2022-12-04T22:22:10.825Z,12.33
2022-12-04T22:24:37.512Z,12.67
2022-12-04T22:27:04.031Z,12.07
2022-12-04T22:32:17.332Z,19.50
2022-12-04T22:34:43.811Z,17.50
2022-12-04T22:37:10.346Z,21.97
2022-12-04T22:39:36.872Z,16.30
2022-12-04T22:42:04.040Z,16.07
2022-12-04T22:44:30.539Z,14.97
2022-12-04T22:46:57.351Z,13.03
2022-12-04T22:49:23.987Z,15.03
2022-12-04T22:51:50.529Z,16.73
2022-12-04T22:54:17.127Z,18.93
2022-12-04T22:56:44.221Z,24.43
2022-12-04T22:59:10.860Z,17.50
2022-12-04T23:01:37.460Z,14.23
2022-12-04T23:04:04.764Z,19.27
2022-12-04T23:06:33.204Z,19.53
2022-12-04T23:09:02.643Z,23.50
2022-12-04T23:11:29.397Z,19.37
2022-12-04T23:14:06.432Z,16.50
2022-12-04T23:16:35.430Z,14.07
2022-12-04T23:19:02.461Z,13.50
2022-12-04T23:21:29.541Z,13.53
2022-12-04T23:23:56.904Z,11.93
2022-12-04T23:26:27.241Z,12.10
2022-12-04T23:28:55.412Z,12.60
2022-12-04T23:31:22.034Z,11.40
2022-12-04T23:33:49.254Z,13.27
2022-12-04T23:36:16.516Z,13.13
2022-12-04T23:38:44.377Z,11.90
2022-12-04T23:41:16.755Z,11.93
2022-12-04T23:43:44.311Z,12.67
2022-12-04T23:46:13.584Z,13.20
2022-12-04T23:48:40.947Z,12.47
2022-12-04T23:51:08.972Z,13.00
2022-12-04T23:53:36.374Z,12.27
2022-12-04T23:56:15.302Z,13.67
2022-12-04T23:58:43.879Z,11.63
