createdAt,value
2022-12-05T00:02:11.474Z,7.53
2022-12-05T00:04:40.380Z,7.93
2022-12-05T00:07:09.278Z,7.39
2022-12-05T00:09:39.147Z,7.53
2022-12-05T00:12:09.450Z,7.56
2022-12-05T00:14:39.570Z,7.99
2022-12-05T00:17:08.535Z,7.92
2022-12-05T00:19:37.354Z,7.84
2022-12-05T00:22:06.666Z,7.70
2022-12-05T00:24:40.879Z,7.84
2022-12-05T00:27:10.478Z,7.96
2022-12-05T00:29:42.286Z,7.82
2022-12-05T00:32:11.356Z,8.01
2022-12-05T00:34:41.120Z,7.88
2022-12-05T00:37:10.143Z,8.14
2022-12-05T00:39:39.312Z,8.06
2022-12-05T00:42:09.244Z,7.71
2022-12-05T00:44:38.854Z,7.86
2022-12-05T00:47:09.839Z,7.94
2022-12-05T00:49:39.622Z,7.84
2022-12-05T00:52:09.417Z,8.02
2022-12-05T00:54:38.494Z,8.02
2022-12-05T00:57:07.184Z,7.94
2022-12-05T00:59:35.675Z,7.76
2022-12-05T01:02:05.812Z,8.05
2022-12-05T01:04:36.230Z,7.85
2022-12-05T01:07:05.501Z,7.93
2022-12-05T01:09:34.116Z,7.84
2022-12-05T01:12:02.572Z,7.87
2022-12-05T01:14:31.969Z,7.99
2022-12-05T01:17:00.811Z,7.97
2022-12-05T01:19:34.257Z,8.03
2022-12-05T01:22:05.073Z,8.03
2022-12-05T01:24:34.296Z,7.96
2022-12-05T01:27:03.301Z,7.75
2022-12-05T01:29:32.260Z,8.10
2022-12-05T01:32:01.275Z,8.08
2022-12-05T01:34:30.074Z,8.23
2022-12-05T01:36:59.703Z,8.02
2022-12-05T01:39:29.424Z,8.09
2022-12-05T01:41:58.561Z,8.22
2022-12-05T01:45:15.766Z,8.14
2022-12-05T01:47:45.100Z,8.22
2022-12-05T01:50:14.462Z,8.19
2022-12-05T01:52:43.022Z,7.97
2022-12-05T01:55:22.196Z,7.99
2022-12-05T01:57:52.548Z,8.06
2022-12-05T02:00:23.039Z,8.15
2022-12-05T02:02:56.296Z,8.13
2022-12-05T02:05:31.371Z,8.17
2022-12-05T02:08:04.022Z,8.34
2022-12-05T02:10:38.666Z,8.33
2022-12-05T02:13:26.964Z,8.28
2022-12-05T02:16:05.992Z,8.07
2022-12-05T02:18:54.997Z,8.17
2022-12-05T02:22:02.086Z,8.38
2022-12-05T02:25:15.441Z,8.29
2022-12-05T02:28:28.864Z,8.04
2022-12-05T02:31:06.826Z,8.07
2022-12-05T02:33:43.040Z,8.27
2022-12-05T02:36:22.022Z,8.26
2022-12-05T02:39:05.534Z,8.10
2022-12-05T02:41:42.210Z,8.12
2022-12-05T02:44:16.590Z,8.18
2022-12-05T02:46:50.505Z,8.15
2022-12-05T02:49:23.462Z,8.16
2022-12-05T02:51:58.175Z,8.15
2022-12-05T02:54:32.023Z,8.04
2022-12-05T02:57:02.925Z,8.14
2022-12-05T02:59:34.236Z,8.05
2022-12-05T03:02:05.073Z,8.28
2022-12-05T03:04:34.449Z,8.16
2022-12-05T03:07:08.750Z,8.04
2022-12-05T03:09:43.309Z,8.08
2022-12-05T03:12:19.706Z,8.11
2022-12-05T03:14:55.668Z,8.28
2022-12-05T03:17:32.336Z,8.34
2022-12-05T03:20:09.860Z,8.18
2022-12-05T03:22:45.261Z,8.31
2022-12-05T03:25:18.328Z,8.37
2022-12-05T03:27:54.099Z,8.26
2022-12-05T03:30:24.882Z,8.24
2022-12-05T03:33:04.389Z,8.37
2022-12-05T03:35:43.715Z,8.44
2022-12-05T03:38:16.597Z,8.36
2022-12-05T03:40:53.313Z,8.42
2022-12-05T03:43:34.459Z,8.48
2022-12-05T03:46:08.352Z,8.17
2022-12-05T03:48:47.192Z,8.41
2022-12-05T03:51:20.425Z,8.35
2022-12-05T03:53:54.856Z,8.55
2022-12-05T03:56:34.026Z,8.35
2022-12-05T03:59:13.832Z,8.52
2022-12-05T04:01:50.196Z,8.39
2022-12-05T04:04:27.433Z,8.53
2022-12-05T04:07:01.025Z,8.40
2022-12-05T04:09:37.281Z,8.41
2022-12-05T04:12:12.016Z,8.40
2022-12-05T04:14:46.228Z,8.44
2022-12-05T04:17:22.402Z,8.29
2022-12-05T04:20:16.059Z,8.30
2022-12-05T04:22:47.055Z,8.27
2022-12-05T04:25:35.294Z,8.49
2022-12-05T04:28:31.485Z,8.15
2022-12-05T04:31:06.460Z,8.36
2022-12-05T04:33:44.212Z,8.17
2022-12-05T04:36:21.238Z,8.45
2022-12-05T04:38:54.918Z,8.49
2022-12-05T04:41:30.361Z,8.40
2022-12-05T04:44:08.136Z,8.48
2022-12-05T04:46:42.524Z,8.43
2022-12-05T04:49:19.324Z,8.19
2022-12-05T04:51:53.926Z,8.16
2022-12-05T04:54:27.560Z,8.70
2022-12-05T04:57:13.804Z,8.65
2022-12-05T04:59:44.001Z,8.38
2022-12-05T05:02:20.121Z,8.72
2022-12-05T05:04:54.084Z,8.68
2022-12-05T05:07:26.634Z,8.48
2022-12-05T05:09:55.747Z,8.43
2022-12-05T05:12:26.898Z,8.71
2022-12-05T05:14:57.785Z,8.45
2022-12-05T05:17:28.113Z,8.71
2022-12-05T05:20:20.020Z,8.78
2022-12-05T05:22:51.396Z,8.88
2022-12-05T05:25:20.771Z,8.83
2022-12-05T05:27:52.427Z,8.72
2022-12-05T05:30:22.170Z,8.95
2022-12-05T05:32:51.342Z,8.73
2022-12-05T05:35:20.741Z,8.52
2022-12-05T05:37:51.885Z,8.78
2022-12-05T05:40:20.956Z,8.98
2022-12-05T05:42:53.020Z,8.78
2022-12-05T05:45:22.270Z,8.82
2022-12-05T05:47:51.437Z,8.92
2022-12-05T05:50:22.193Z,8.93
2022-12-05T05:52:52.994Z,8.96
2022-12-05T05:55:30.007Z,8.89
2022-12-05T05:58:00.226Z,8.94
2022-12-05T06:00:35.282Z,8.97
2022-12-05T06:03:16.530Z,8.87
2022-12-05T06:05:51.570Z,9.08
2022-12-05T06:08:28.004Z,9.02
2022-12-05T06:11:06.920Z,8.98
2022-12-05T06:13:36.566Z,8.89
2022-12-05T06:16:25.491Z,9.05
2022-12-05T06:18:59.235Z,8.89
2022-12-05T06:21:50.645Z,9.02
2022-12-05T06:24:27.793Z,8.99
2022-12-05T06:26:59.353Z,8.75
2022-12-05T06:29:31.205Z,8.96
2022-12-05T06:32:02.794Z,9.21
2022-12-05T06:34:32.587Z,9.14
2022-12-05T06:37:11.100Z,9.10
2022-12-05T06:39:43.169Z,9.06
2022-12-05T06:42:13.522Z,9.10
2022-12-05T06:44:42.558Z,9.16
2022-12-05T06:47:13.100Z,9.03
2022-12-05T06:49:41.752Z,8.96
2022-12-05T06:52:10.646Z,8.89
2022-12-05T06:54:41.522Z,9.30
2022-12-05T06:57:10.446Z,9.06
2022-12-05T06:59:38.977Z,9.01
2022-12-05T07:02:08.445Z,9.26
2022-12-05T07:04:37.410Z,9.01
2022-12-05T07:07:07.207Z,9.32
2022-12-05T07:09:48.771Z,8.96
2022-12-05T07:12:21.685Z,9.15
2022-12-05T07:14:52.184Z,9.13
2022-12-05T07:17:23.524Z,9.24
2022-12-05T07:19:57.420Z,9.40
2022-12-05T07:22:27.510Z,9.46
2022-12-05T07:24:57.599Z,9.40
2022-12-05T07:27:30.396Z,9.37
2022-12-05T07:29:59.550Z,9.42
2022-12-05T07:32:30.834Z,9.37
2022-12-05T07:34:59.933Z,9.33
2022-12-05T07:37:29.208Z,9.44
2022-12-05T07:39:59.298Z,9.43
2022-12-05T07:42:32.390Z,9.58
2022-12-05T07:45:02.509Z,9.48
2022-12-05T07:47:34.021Z,9.54
2022-12-05T07:50:07.070Z,9.63
2022-12-05T07:52:50.892Z,9.48
2022-12-05T07:55:24.630Z,9.49
2022-12-05T07:58:04.555Z,9.43
2022-12-05T08:00:33.472Z,9.28
2022-12-05T08:03:06.827Z,9.31
2022-12-05T08:05:36.151Z,9.33
2022-12-05T08:08:16.975Z,9.45
2022-12-05T08:10:45.819Z,9.41
2022-12-05T08:13:32.440Z,9.46
2022-12-05T08:16:05.103Z,9.61
2022-12-05T08:18:34.591Z,9.65
2022-12-05T08:21:04.957Z,9.65
2022-12-05T08:23:35.430Z,9.62
2022-12-05T08:26:05.375Z,9.62
2022-12-05T08:28:38.084Z,9.38
2022-12-05T08:31:09.345Z,9.60
2022-12-05T08:33:39.369Z,9.57
2022-12-05T08:36:11.988Z,9.63
2022-12-05T08:38:42.731Z,9.64
2022-12-05T08:41:14.491Z,9.48
2022-12-05T08:43:47.761Z,9.55
2022-12-05T08:46:16.990Z,9.78
2022-12-05T08:48:48.427Z,9.73
2022-12-05T08:51:17.695Z,9.57
2022-12-05T08:53:46.497Z,9.76
2022-12-05T08:56:16.491Z,9.73
2022-12-05T08:58:47.490Z,9.61
2022-12-05T09:01:18.852Z,9.50
2022-12-05T09:03:48.876Z,9.75
2022-12-05T09:06:21.187Z,9.75
2022-12-05T09:08:54.774Z,9.62
2022-12-05T09:11:28.104Z,9.89
2022-12-05T09:14:20.184Z,9.91
2022-12-05T09:16:51.027Z,9.97
2022-12-05T09:19:28.138Z,9.62
2022-12-05T09:22:01.140Z,9.92
2022-12-05T09:24:31.172Z,10.09
2022-12-05T09:27:01.852Z,9.98
2022-12-05T09:29:35.253Z,9.80
2022-12-05T09:32:07.448Z,9.97
2022-12-05T09:34:42.141Z,9.82
2022-12-05T09:37:40.899Z,9.86
2022-12-05T09:40:20.237Z,9.66
2022-12-05T09:43:06.658Z,9.80
2022-12-05T09:45:41.362Z,9.73
2022-12-05T09:48:19.301Z,9.92
2022-12-05T09:50:54.736Z,9.87
2022-12-05T09:53:30.699Z,9.46
2022-12-05T09:56:07.410Z,9.95
2022-12-05T09:58:44.118Z,9.98
2022-12-05T10:01:42.097Z,10.17
2022-12-05T10:05:00.901Z,9.75
2022-12-05T10:07:43.821Z,10.07
2022-12-05T10:10:41.865Z,9.92
2022-12-05T10:13:32.966Z,10.16
2022-12-05T10:16:07.922Z,9.85
2022-12-05T10:18:48.648Z,10.01
2022-12-05T10:21:25.140Z,10.03
2022-12-05T10:23:59.475Z,10.21
2022-12-05T10:26:36.027Z,10.10
2022-12-05T10:29:16.359Z,10.26
2022-12-05T10:31:49.195Z,10.40
2022-12-05T10:34:35.380Z,10.42
2022-12-05T10:37:15.213Z,10.03
2022-12-05T10:39:44.392Z,10.30
2022-12-05T10:42:23.024Z,10.25
2022-12-05T10:44:59.523Z,10.27
2022-12-05T10:47:29.068Z,10.24
2022-12-05T10:50:05.713Z,10.42
2022-12-05T10:52:36.271Z,10.42
2022-12-05T10:55:10.329Z,10.55
2022-12-05T10:57:39.482Z,10.57
2022-12-05T11:00:22.917Z,10.68
2022-12-05T11:02:53.967Z,10.39
2022-12-05T11:05:36.486Z,10.46
2022-12-05T11:08:41.458Z,10.39
2022-12-05T11:11:31.990Z,10.60
2022-12-05T11:14:04.514Z,10.11
2022-12-05T11:16:36.294Z,10.25
2022-12-05T11:19:26.784Z,10.48
2022-12-05T11:21:57.669Z,10.62
2022-12-05T11:24:31.354Z,10.52
2022-12-05T11:27:20.840Z,10.57
2022-12-05T11:29:59.403Z,10.51
2022-12-05T11:32:32.468Z,10.29
2022-12-05T11:35:25.291Z,10.20
2022-12-05T11:38:00.621Z,10.13
2022-12-05T11:40:40.532Z,10.16
2022-12-05T11:43:49.141Z,10.27
2022-12-05T11:46:34.228Z,10.22
2022-12-05T11:49:25.725Z,10.05
2022-12-05T11:52:10.442Z,9.84
2022-12-05T11:55:06.353Z,10.14
2022-12-05T11:58:04.158Z,10.08
2022-12-05T12:00:43.051Z,10.31
2022-12-05T12:04:15.749Z,10.18
2022-12-05T12:06:59.440Z,10.31
2022-12-05T12:09:48.236Z,10.51
2022-12-05T12:12:30.476Z,9.75
2022-12-05T12:15:18.236Z,10.18
2022-12-05T12:17:59.978Z,10.34
2022-12-05T12:20:46.780Z,10.35
2022-12-05T12:23:34.934Z,10.34
2022-12-05T12:26:15.183Z,10.19
2022-12-05T12:28:58.078Z,10.14
2022-12-05T12:31:51.749Z,10.26
2022-12-05T12:34:49.978Z,9.88
2022-12-05T12:37:29.168Z,10.19
2022-12-05T12:40:09.726Z,10.41
2022-12-05T12:42:52.377Z,10.42
2022-12-05T12:46:11.181Z,10.23
2022-12-05T12:49:16.233Z,10.50
2022-12-05T12:51:55.821Z,10.59
2022-12-05T12:55:11.969Z,10.49
2022-12-05T12:58:02.972Z,10.25
2022-12-05T13:00:47.135Z,10.23
2022-12-05T13:03:23.706Z,10.18
2022-12-05T13:05:59.760Z,10.44
2022-12-05T13:08:36.753Z,10.49
2022-12-05T13:11:11.152Z,10.26
2022-12-05T13:13:50.095Z,10.46
2022-12-05T13:16:28.584Z,10.39
2022-12-05T13:19:00.286Z,10.26
2022-12-05T13:21:30.269Z,10.45
2022-12-05T13:24:03.703Z,10.32
2022-12-05T13:26:35.250Z,10.66
2022-12-05T13:29:06.298Z,10.36
2022-12-05T13:31:41.325Z,10.67
2022-12-05T13:34:48.882Z,10.26
2022-12-05T13:37:46.273Z,10.32
2022-12-05T13:40:47.219Z,10.33
2022-12-05T13:43:21.085Z,10.09
2022-12-05T13:46:05.813Z,10.55
2022-12-05T13:48:38.741Z,10.32
2022-12-05T13:51:16.773Z,9.60
2022-12-05T13:53:50.648Z,9.59
2022-12-05T13:56:48.336Z,10.27
2022-12-05T14:00:01.737Z,10.09
2022-12-05T14:03:05.128Z,10.22
2022-12-05T14:05:55.951Z,10.24
2022-12-05T14:09:00.206Z,10.30
2022-12-05T14:11:29.245Z,10.01
2022-12-05T14:14:04.896Z,10.00
2022-12-05T14:16:47.596Z,9.82
2022-12-05T14:20:18.988Z,9.89
2022-12-05T14:23:15.419Z,9.78
2022-12-05T14:26:10.730Z,9.88
2022-12-05T14:28:54.876Z,9.66
2022-12-05T14:31:42.482Z,9.82
2022-12-05T14:34:29.495Z,9.59
2022-12-05T14:37:05.773Z,9.74
2022-12-05T14:39:55.236Z,9.91
2022-12-05T14:42:36.631Z,9.88
2022-12-05T14:45:33.758Z,9.87
2022-12-05T14:48:05.445Z,9.81
2022-12-05T14:50:45.026Z,9.94
2022-12-05T14:53:31.437Z,9.84
2022-12-05T14:56:22.442Z,9.68
2022-12-05T14:59:03.173Z,9.88
2022-12-05T15:01:36.916Z,9.73
2022-12-05T15:04:21.398Z,9.96
2022-12-05T15:06:56.062Z,9.68
2022-12-05T15:09:45.405Z,9.83
2022-12-05T15:12:19.123Z,9.83
2022-12-05T15:15:09.890Z,9.79
2022-12-05T15:17:46.297Z,9.83
2022-12-05T15:20:40.118Z,9.54
2022-12-05T15:23:40.978Z,9.71
2022-12-05T15:26:46.287Z,9.53
2022-12-05T15:29:17.359Z,9.85
2022-12-05T15:31:52.824Z,9.98
2022-12-05T15:34:28.315Z,9.74
2022-12-05T15:37:01.806Z,9.83
2022-12-05T15:39:50.905Z,9.92
2022-12-05T15:42:23.619Z,9.90
2022-12-05T15:45:20.791Z,9.84
2022-12-05T15:47:57.448Z,9.96
2022-12-05T15:50:36.977Z,9.77
2022-12-05T15:53:14.205Z,9.71
2022-12-05T15:55:48.895Z,9.66
2022-12-05T15:58:27.220Z,9.53
2022-12-05T16:01:06.577Z,9.66
2022-12-05T16:03:47.783Z,9.20
2022-12-05T16:06:24.525Z,9.75
2022-12-05T16:08:54.851Z,9.61
2022-12-05T16:11:23.900Z,9.59
2022-12-05T16:14:00.336Z,9.71
2022-12-05T16:16:36.055Z,9.75
2022-12-05T16:19:24.656Z,9.84
2022-12-05T16:22:04.171Z,9.77
2022-12-05T16:24:40.803Z,9.31
2022-12-05T16:27:19.062Z,9.31
2022-12-05T16:29:49.010Z,9.63
2022-12-05T16:32:25.473Z,9.64
2022-12-05T16:34:56.918Z,9.47
2022-12-05T16:37:29.670Z,9.68
2022-12-05T16:39:58.958Z,9.54
2022-12-05T16:42:40.248Z,9.36
2022-12-05T16:45:42.113Z,9.59
2022-12-05T16:48:22.878Z,9.54
2022-12-05T16:51:19.338Z,9.70
2022-12-05T16:53:51.309Z,9.62
2022-12-05T16:56:24.698Z,9.40
2022-12-05T16:58:53.886Z,9.42
2022-12-05T17:01:27.416Z,9.13
2022-12-05T17:03:58.800Z,9.51
2022-12-05T17:06:29.930Z,9.23
2022-12-05T17:09:00.966Z,9.21
2022-12-05T17:11:35.682Z,9.53
2022-12-05T17:14:05.301Z,9.49
2022-12-05T17:16:38.997Z,9.54
2022-12-05T17:19:07.755Z,9.69
2022-12-05T17:21:37.982Z,9.67
2022-12-05T17:24:08.400Z,9.37
2022-12-05T17:26:37.797Z,9.61
2022-12-05T17:29:07.104Z,9.30
2022-12-05T17:31:36.421Z,9.62
2022-12-05T17:34:12.131Z,9.48
2022-12-05T17:36:42.269Z,9.45
2022-12-05T17:39:12.998Z,9.35
2022-12-05T17:41:43.921Z,9.48
2022-12-05T17:44:15.605Z,9.48
2022-12-05T17:46:46.591Z,9.58
2022-12-05T17:49:18.172Z,9.41
2022-12-05T17:54:38.565Z,9.58
2022-12-05T17:57:08.394Z,9.61
2022-12-05T17:59:38.293Z,9.45
2022-12-05T18:02:07.802Z,9.43
2022-12-05T18:04:38.703Z,9.28
2022-12-05T18:07:09.599Z,9.31
2022-12-05T18:09:38.248Z,9.37
2022-12-05T18:12:07.562Z,9.14
2022-12-05T18:14:37.291Z,9.42
2022-12-05T18:17:06.484Z,9.15
2022-12-05T18:19:36.603Z,9.60
2022-12-05T18:22:07.712Z,9.62
2022-12-05T18:24:36.704Z,9.52
2022-12-05T18:27:05.320Z,9.58
2022-12-05T18:29:36.249Z,9.50
2022-12-05T18:32:06.489Z,9.56
2022-12-05T18:34:37.516Z,9.32
2022-12-05T18:37:08.276Z,9.44
2022-12-05T18:39:38.509Z,9.59
2022-12-05T18:42:14.751Z,9.66
2022-12-05T18:44:44.259Z,9.65
2022-12-05T18:47:14.068Z,9.57
2022-12-05T18:49:43.152Z,9.61
2022-12-05T18:52:13.200Z,9.53
2022-12-05T18:54:42.632Z,9.52
2022-12-05T18:57:11.539Z,9.74
2022-12-05T18:59:40.421Z,9.83
2022-12-05T19:02:11.295Z,9.67
2022-12-05T19:04:43.076Z,9.60
2022-12-05T19:07:13.933Z,9.54
2022-12-05T19:09:45.452Z,9.43
2022-12-05T19:12:14.389Z,9.47
2022-12-05T19:14:42.969Z,9.73
2022-12-05T19:17:12.321Z,9.76
2022-12-05T19:19:41.394Z,9.59
2022-12-05T19:22:10.181Z,9.72
2022-12-05T19:24:41.153Z,9.49
2022-12-05T19:27:10.306Z,9.60
2022-12-05T19:29:39.375Z,9.75
2022-12-05T19:32:08.230Z,9.82
2022-12-05T19:34:37.874Z,9.72
2022-12-05T19:37:07.419Z,9.59
2022-12-05T19:39:37.649Z,9.34
2022-12-05T19:42:08.234Z,9.55
2022-12-05T19:44:36.760Z,9.77
2022-12-05T19:47:05.386Z,9.58
2022-12-05T19:49:34.089Z,9.53
2022-12-05T19:52:02.899Z,9.45
2022-12-05T19:54:34.609Z,9.29
2022-12-05T19:57:03.124Z,9.36
2022-12-05T19:59:34.965Z,9.43
2022-12-05T20:02:04.614Z,9.27
2022-12-05T20:04:33.424Z,9.38
2022-12-05T20:07:02.740Z,9.41
2022-12-05T20:09:34.431Z,9.54
2022-12-05T20:12:04.205Z,9.50
2022-12-05T20:14:34.820Z,9.52
2022-12-05T20:17:05.452Z,9.79
2022-12-05T20:19:34.113Z,9.60
2022-12-05T20:22:03.020Z,9.49
2022-12-05T20:24:32.017Z,9.75
2022-12-05T20:27:01.788Z,9.55
2022-12-05T20:29:31.398Z,9.75
2022-12-05T20:32:01.725Z,9.63
2022-12-05T20:34:32.258Z,9.77
2022-12-05T20:37:02.849Z,9.77
2022-12-05T20:39:31.432Z,9.73
2022-12-05T20:42:02.122Z,9.82
2022-12-05T20:44:35.971Z,9.74
2022-12-05T20:47:06.967Z,9.65
2022-12-05T20:49:39.127Z,9.88
2022-12-05T20:52:08.185Z,9.70
2022-12-05T20:54:37.399Z,9.78
2022-12-05T20:57:08.212Z,9.80
2022-12-05T20:59:36.694Z,9.76
2022-12-05T21:02:08.185Z,9.57
2022-12-05T21:04:41.079Z,9.82
2022-12-05T21:07:11.248Z,9.75
2022-12-05T21:09:39.815Z,9.79
2022-12-05T21:12:08.715Z,9.67
2022-12-05T21:14:37.402Z,9.60
2022-12-05T21:17:08.471Z,9.53
2022-12-05T21:19:36.973Z,9.76
2022-12-05T21:22:07.746Z,9.90
2022-12-05T21:24:37.029Z,9.60
2022-12-05T21:27:05.753Z,9.85
2022-12-05T21:29:34.536Z,9.94
2022-12-05T21:32:06.172Z,9.90
2022-12-05T21:34:37.114Z,9.87
2022-12-05T21:37:05.894Z,9.67
2022-12-05T21:39:36.081Z,9.80
2022-12-05T21:42:06.064Z,9.59
2022-12-05T21:44:34.935Z,9.75
2022-12-05T21:47:04.219Z,9.84
2022-12-05T21:49:33.348Z,9.90
2022-12-05T21:52:04.559Z,9.79
2022-12-05T21:54:35.690Z,9.89
2022-12-05T21:57:05.433Z,9.69
2022-12-05T21:59:38.057Z,9.88
2022-12-05T22:02:07.305Z,9.95
2022-12-05T22:04:37.311Z,9.85
2022-12-05T22:07:09.667Z,9.85
2022-12-05T22:09:38.969Z,9.86
2022-12-05T22:12:08.128Z,9.90
2022-12-05T22:14:36.875Z,9.73
2022-12-05T22:17:05.564Z,9.93
2022-12-05T22:19:35.857Z,9.75
2022-12-05T22:22:06.891Z,9.68
2022-12-05T22:24:35.426Z,9.92
2022-12-05T22:27:04.163Z,9.90
2022-12-05T22:29:33.412Z,9.90
2022-12-05T22:32:02.775Z,9.69
2022-12-05T22:34:31.611Z,9.85
2022-12-05T22:37:00.477Z,9.73
2022-12-05T22:39:31.601Z,9.97
2022-12-05T22:42:01.491Z,9.74
2022-12-05T22:44:31.129Z,9.77
2022-12-05T22:46:59.824Z,9.82
2022-12-05T22:49:29.509Z,9.75
2022-12-05T22:52:01.495Z,9.88
2022-12-05T22:54:33.032Z,9.79
2022-12-05T22:57:01.709Z,9.95
2022-12-05T22:59:29.979Z,9.90
2022-12-05T23:01:59.371Z,9.89
2022-12-05T23:04:28.043Z,9.39
2022-12-05T23:06:56.597Z,9.85
2022-12-05T23:09:29.231Z,9.71
2022-12-05T23:12:02.470Z,9.92
2022-12-05T23:14:31.511Z,9.67
2022-12-05T23:17:00.103Z,9.74
2022-12-05T23:19:30.017Z,9.88
2022-12-05T23:21:59.200Z,9.83
2022-12-05T23:24:28.036Z,9.82
2022-12-05T23:26:56.963Z,9.96
2022-12-05T23:29:28.329Z,9.72
2022-12-05T23:31:57.193Z,9.88
2022-12-05T23:34:25.884Z,9.62
2022-12-05T23:36:55.619Z,9.96
2022-12-05T23:39:24.284Z,9.87
2022-12-05T23:41:54.665Z,9.85
2022-12-05T23:44:27.943Z,10.00
2022-12-05T23:47:01.229Z,9.78
2022-12-05T23:49:31.481Z,9.92
2022-12-05T23:52:00.417Z,9.59
2022-12-05T23:54:29.496Z,9.93
2022-12-05T23:56:59.401Z,9.95
2022-12-05T23:59:31.883Z,9.90
