createdAt,value
2017-09-26T00:00:44.981Z,22.30
2017-09-26T00:05:48.139Z,26.90
2017-09-26T00:10:51.357Z,26.00
2017-09-26T00:15:54.525Z,27.47
2017-09-26T00:20:57.714Z,30.40
2017-09-26T00:26:00.951Z,24.97
2017-09-26T00:31:04.102Z,28.10
2017-09-26T00:36:07.654Z,30.17
2017-09-26T00:41:10.854Z,29.00
2017-09-26T00:46:14.020Z,28.80
2017-09-26T00:51:17.986Z,22.67
2017-09-26T00:56:21.156Z,25.10
2017-09-26T01:01:25.111Z,30.80
2017-09-26T01:06:28.917Z,22.10
2017-09-26T01:11:32.081Z,21.73
2017-09-26T01:16:35.293Z,25.73
2017-09-26T01:21:38.461Z,23.27
2017-09-26T01:26:41.633Z,26.17
2017-09-26T01:31:44.970Z,22.27
2017-09-26T01:36:48.163Z,31.20
2017-09-26T01:41:51.355Z,35.50
2017-09-26T01:46:54.568Z,26.53
2017-09-26T01:51:57.750Z,28.93
2017-09-26T02:12:58.109Z,32.57
2017-09-26T02:18:02.047Z,31.80
2017-09-26T02:23:05.249Z,33.10
2017-09-26T02:28:08.445Z,33.83
2017-09-26T02:33:12.381Z,34.03
2017-09-26T02:38:15.573Z,31.37
2017-09-26T02:43:19.506Z,28.93
2017-09-26T02:48:22.696Z,31.60
2017-09-26T02:53:26.650Z,29.23
2017-09-26T02:58:29.830Z,34.27
2017-09-26T03:03:33.933Z,33.10
2017-09-26T03:08:37.092Z,30.57
2017-09-26T03:13:41.426Z,33.93
2017-09-26T03:18:44.615Z,29.17
2017-09-26T03:23:47.793Z,33.77
2017-09-26T03:28:51.745Z,31.87
2017-09-26T03:33:54.926Z,32.50
2017-09-26T03:38:58.866Z,28.10
2017-09-26T03:44:02.917Z,31.10
2017-09-26T03:49:06.110Z,28.97
2017-09-26T03:54:09.299Z,35.60
2017-09-26T03:59:13.231Z,27.77
2017-09-26T04:04:16.406Z,28.33
2017-09-26T04:09:19.601Z,32.17
2017-09-26T04:14:22.782Z,32.03
2017-09-26T04:19:25.947Z,31.30
2017-09-26T04:24:29.842Z,28.43
2017-09-26T04:29:33.122Z,29.27
2017-09-26T04:34:36.299Z,30.57
2017-09-26T04:39:39.469Z,31.77
2017-09-26T04:44:42.637Z,35.87
2017-09-26T04:49:45.824Z,28.20
2017-09-26T04:54:49.004Z,31.70
2017-09-26T04:59:52.957Z,31.67
2017-09-26T05:04:56.149Z,34.60
2017-09-26T05:10:00.114Z,35.57
2017-09-26T05:15:03.295Z,34.40
2017-09-26T05:20:06.505Z,38.60
2017-09-26T05:25:09.693Z,31.33
2017-09-26T05:30:12.845Z,37.53
2017-09-26T05:35:16.101Z,39.90
2017-09-26T05:40:20.057Z,38.97
2017-09-26T05:45:23.264Z,47.93
2017-09-26T05:50:26.471Z,37.33
2017-09-26T05:55:29.672Z,39.07
2017-09-26T06:00:32.870Z,46.23
2017-09-26T06:05:36.106Z,40.28
2017-09-26T06:10:39.422Z,38.13
2017-09-26T06:15:42.605Z,34.90
2017-09-26T06:20:45.817Z,40.73
2017-09-26T06:25:49.108Z,42.83
2017-09-26T06:30:52.305Z,37.53
2017-09-26T06:35:55.542Z,45.17
2017-09-26T06:41:00.890Z,42.93
2017-09-26T06:46:04.097Z,40.95
2017-09-26T06:51:07.299Z,47.97
2017-09-26T06:56:10.513Z,52.20
2017-09-26T07:01:13.698Z,43.50
2017-09-26T07:06:16.885Z,49.40
2017-09-26T07:11:20.118Z,44.53
2017-09-26T07:16:23.308Z,59.77
2017-09-26T07:21:26.578Z,52.87
2017-09-26T07:26:29.789Z,43.87
2017-09-26T07:31:33.735Z,41.30
2017-09-26T07:36:36.916Z,45.70
2017-09-26T07:41:40.890Z,45.60
2017-09-26T07:46:44.100Z,48.67
2017-09-26T07:51:47.269Z,42.73
2017-09-26T07:56:51.246Z,46.63
2017-09-26T08:01:55.498Z,47.43
2017-09-26T08:06:59.605Z,39.73
2017-09-26T08:12:02.801Z,44.37
2017-09-26T08:17:06.012Z,36.40
2017-09-26T08:22:09.205Z,41.17
2017-09-26T08:27:12.401Z,36.73
2017-09-26T08:32:15.703Z,38.27
2017-09-26T08:37:18.878Z,38.10
2017-09-26T08:42:22.825Z,42.70
2017-09-26T08:47:26.024Z,42.07
2017-09-26T08:52:31.097Z,41.95
2017-09-26T08:57:34.293Z,41.23
2017-09-26T09:02:37.490Z,39.07
2017-09-26T09:07:40.666Z,41.13
2017-09-26T09:12:43.858Z,39.60
2017-09-26T09:17:47.129Z,37.67
2017-09-26T09:22:51.048Z,38.72
2017-09-26T09:27:54.268Z,43.37
2017-09-26T09:32:57.457Z,39.90
2017-09-26T09:38:00.651Z,40.80
2017-09-26T09:43:03.857Z,38.47
2017-09-26T09:48:07.877Z,36.37
2017-09-26T09:53:11.905Z,36.90
2017-09-26T09:58:15.244Z,41.53
2017-09-26T10:03:18.458Z,31.80
2017-09-26T10:08:21.641Z,46.67
2017-09-26T10:13:24.839Z,40.20
2017-09-26T10:18:28.020Z,35.07
2017-09-26T10:23:31.987Z,34.77
2017-09-26T10:28:35.184Z,34.97
2017-09-26T10:33:38.378Z,28.10
2017-09-26T10:38:41.562Z,23.03
2017-09-26T10:43:45.521Z,29.73
2017-09-26T10:48:48.722Z,27.40
2017-09-26T10:53:52.090Z,28.25
2017-09-26T10:58:55.307Z,25.73
2017-09-26T11:03:58.665Z,23.60
2017-09-26T11:09:01.872Z,24.63
2017-09-26T11:14:05.089Z,30.57
2017-09-26T11:19:08.297Z,21.20
2017-09-26T11:24:11.665Z,23.77
2017-09-26T11:29:14.966Z,27.83
2017-09-26T11:34:18.944Z,23.57
2017-09-26T11:39:22.125Z,25.50
2017-09-26T11:44:25.333Z,20.77
2017-09-26T11:49:28.629Z,20.70
2017-09-26T11:54:31.854Z,28.20
2017-09-26T11:59:35.049Z,22.83
2017-09-26T12:04:38.349Z,21.87
2017-09-26T12:09:41.573Z,24.77
2017-09-26T12:14:44.766Z,26.93
2017-09-26T12:19:47.982Z,21.70
2017-09-26T12:24:51.178Z,24.05
2017-09-26T12:29:54.372Z,23.87
2017-09-26T12:34:57.633Z,25.10
2017-09-26T12:40:00.853Z,29.20
2017-09-26T12:45:04.135Z,27.27
2017-09-26T12:50:07.340Z,28.67
2017-09-26T12:55:11.372Z,27.30
2017-09-26T13:00:14.545Z,28.30
2017-09-26T13:05:17.843Z,25.57
2017-09-26T13:10:21.047Z,20.33
2017-09-26T13:15:24.232Z,27.70
2017-09-26T13:20:27.423Z,25.37
2017-09-26T13:25:30.618Z,24.20
2017-09-26T13:30:33.960Z,23.63
2017-09-26T13:35:37.158Z,24.40
2017-09-26T13:40:40.360Z,20.43
2017-09-26T13:45:43.565Z,25.43
2017-09-26T13:50:46.745Z,23.80
2017-09-26T13:55:49.955Z,22.47
2017-09-26T14:00:53.181Z,22.60
2017-09-26T14:05:56.401Z,25.90
2017-09-26T14:10:59.621Z,23.67
2017-09-26T14:16:03.581Z,23.60
2017-09-26T14:21:06.813Z,22.80
2017-09-26T14:26:10.043Z,21.70
2017-09-26T14:31:13.221Z,20.77
2017-09-26T14:36:16.435Z,20.43
2017-09-26T14:41:19.637Z,26.47
2017-09-26T14:46:22.842Z,28.07
2017-09-26T14:51:26.074Z,24.80
2017-09-26T14:56:29.269Z,22.08
2017-09-26T15:01:32.486Z,18.10
2017-09-26T15:06:35.744Z,20.40
2017-09-26T15:11:38.937Z,19.00
2017-09-26T15:16:42.129Z,19.70
2017-09-26T15:21:46.094Z,16.37
2017-09-26T15:26:49.289Z,15.87
2017-09-26T15:31:52.510Z,19.40
2017-09-26T15:36:55.704Z,21.40
2017-09-26T15:41:58.922Z,21.20
2017-09-26T15:47:02.230Z,17.00
2017-09-26T15:52:05.435Z,19.00
2017-09-26T15:57:08.629Z,17.80
2017-09-26T16:02:11.851Z,21.20
2017-09-26T16:07:15.054Z,17.07
2017-09-26T16:12:18.240Z,17.70
2017-09-26T16:17:21.474Z,15.97
2017-09-26T16:22:24.805Z,17.90
2017-09-26T16:27:28.101Z,22.60
2017-09-26T16:32:31.332Z,20.07
2017-09-26T16:37:34.736Z,23.43
2017-09-26T16:42:38.146Z,19.60
2017-09-26T16:47:41.339Z,18.10
2017-09-26T16:52:44.687Z,21.93
2017-09-26T16:57:48.632Z,20.80
2017-09-26T17:02:51.874Z,21.93
2017-09-26T17:07:55.073Z,22.03
2017-09-26T17:12:59.721Z,25.77
2017-09-26T17:18:02.978Z,19.97
2017-09-26T17:23:06.180Z,26.50
2017-09-26T17:28:12.053Z,24.70
2017-09-26T17:33:15.290Z,24.17
2017-09-26T17:38:18.519Z,26.90
2017-09-26T17:43:21.785Z,23.03
2017-09-26T17:48:25.061Z,24.13
2017-09-26T17:53:28.282Z,23.33
2017-09-26T17:58:32.267Z,27.47
2017-09-26T18:03:35.503Z,29.10
2017-09-26T18:08:38.709Z,27.20
2017-09-26T18:13:42.030Z,27.77
2017-09-26T18:18:46.035Z,26.07
2017-09-26T18:23:49.335Z,27.77
2017-09-26T18:28:52.580Z,28.80
2017-09-26T18:33:56.647Z,30.20
2017-09-26T18:38:59.838Z,31.50
2017-09-26T18:44:03.042Z,27.63
2017-09-26T18:49:06.298Z,27.30
2017-09-26T18:54:09.528Z,30.10
2017-09-26T18:59:12.745Z,31.27
2017-09-26T19:04:15.982Z,28.20
2017-09-26T19:09:19.412Z,25.37
2017-09-26T19:14:22.637Z,28.30
2017-09-26T19:19:25.813Z,32.13
2017-09-26T19:24:29.167Z,27.90
2017-09-26T19:29:32.376Z,27.00
2017-09-26T19:34:35.653Z,26.57
2017-09-26T19:39:38.967Z,25.00
2017-09-26T19:44:42.397Z,24.67
2017-09-26T19:49:45.598Z,22.83
2017-09-26T19:54:48.791Z,21.87
2017-09-26T19:59:52.042Z,22.07
2017-09-26T20:04:55.269Z,21.80
2017-09-26T20:09:58.514Z,23.30
2017-09-26T20:15:01.729Z,24.03
2017-09-26T20:20:04.940Z,28.23
2017-09-26T20:25:08.157Z,22.87
2017-09-26T20:30:11.381Z,28.87
2017-09-26T20:35:15.388Z,22.67
2017-09-26T20:40:18.679Z,21.33
2017-09-26T20:45:21.896Z,20.20
2017-09-26T20:50:25.121Z,23.30
2017-09-26T20:55:29.113Z,25.37
2017-09-26T21:00:32.312Z,20.07
2017-09-26T21:05:35.525Z,26.17
2017-09-26T21:10:38.786Z,22.57
2017-09-26T21:15:41.983Z,24.10
2017-09-26T21:20:45.168Z,22.00
2017-09-26T21:25:49.151Z,24.67
2017-09-26T21:30:52.363Z,23.70
2017-09-26T21:35:55.575Z,22.30
2017-09-26T21:40:58.951Z,22.07
2017-09-26T21:46:02.146Z,25.92
2017-09-26T21:51:06.130Z,24.97
2017-09-26T21:56:09.377Z,21.83
2017-09-26T22:01:12.614Z,22.13
2017-09-26T22:06:15.809Z,18.60
2017-09-26T22:11:18.994Z,25.57
2017-09-26T22:16:22.224Z,24.85
2017-09-26T22:21:25.426Z,21.80
2017-09-26T22:26:28.633Z,27.73
2017-09-26T22:31:31.846Z,25.17
2017-09-26T22:36:35.097Z,24.70
2017-09-26T22:41:38.288Z,25.90
2017-09-26T22:46:41.523Z,23.07
2017-09-26T22:51:44.709Z,26.40
2017-09-26T22:56:47.893Z,22.20
2017-09-26T23:01:51.095Z,25.00
2017-09-26T23:06:54.305Z,26.73
2017-09-26T23:11:57.521Z,25.37
2017-09-26T23:17:00.778Z,24.00
2017-09-26T23:22:04.002Z,25.43
2017-09-26T23:27:07.188Z,29.80
2017-09-26T23:32:11.143Z,25.03
2017-09-26T23:37:14.328Z,23.73
2017-09-26T23:42:17.541Z,31.40
2017-09-26T23:47:20.702Z,39.93
2017-09-26T23:52:23.908Z,23.13
2017-09-26T23:57:27.352Z,26.07
