createdAt,value
2023-02-09T00:02:17.687Z,102969.19
2023-02-09T00:04:44.645Z,102959.16
2023-02-09T00:07:11.552Z,102952.97
2023-02-09T00:09:38.537Z,102953.59
2023-02-09T00:12:24.202Z,102952.66
2023-02-09T00:14:51.220Z,102945.75
2023-02-09T00:17:21.112Z,102954.59
2023-02-09T00:19:50.097Z,102952.06
2023-02-09T00:22:21.821Z,102944.88
2023-02-09T00:24:50.822Z,102937.72
2023-02-09T00:27:20.013Z,102937.53
2023-02-09T00:29:49.140Z,102927.81
2023-02-09T00:32:16.045Z,102932.16
2023-02-09T00:34:45.492Z,102928.34
2023-02-09T00:37:12.382Z,102926.13
2023-02-09T00:39:39.257Z,102928.81
2023-02-09T00:42:06.196Z,102924.09
2023-02-09T00:44:41.673Z,102920.00
2023-02-09T00:47:14.255Z,102922.75
2023-02-09T00:49:41.201Z,102924.00
2023-02-09T00:52:09.923Z,102914.06
2023-02-09T00:54:37.577Z,102917.09
2023-02-09T00:57:05.403Z,102916.19
2023-02-09T00:59:36.108Z,102906.06
2023-02-09T01:02:06.534Z,102900.25
2023-02-09T01:04:33.812Z,102886.38
2023-02-09T01:07:05.790Z,102889.91
2023-02-09T01:09:32.892Z,102888.31
2023-02-09T01:11:59.906Z,102881.47
2023-02-09T01:14:29.487Z,102883.38
2023-02-09T01:16:58.800Z,102887.56
2023-02-09T01:19:26.851Z,102879.72
2023-02-09T01:21:53.779Z,102888.44
2023-02-09T01:24:20.763Z,102882.28
2023-02-09T01:26:50.006Z,102875.75
2023-02-09T01:29:19.346Z,102869.66
2023-02-09T01:31:47.494Z,102859.00
2023-02-09T01:34:17.669Z,102861.00
2023-02-09T01:36:48.336Z,102862.69
2023-02-09T01:39:15.813Z,102850.31
2023-02-09T01:41:46.282Z,102841.63
2023-02-09T01:44:15.756Z,102857.59
2023-02-09T01:46:46.808Z,102851.09
2023-02-09T01:49:18.527Z,102844.00
2023-02-09T01:51:53.857Z,102834.59
2023-02-09T01:54:27.612Z,102826.56
2023-02-09T01:57:04.373Z,102831.81
2023-02-09T01:59:34.841Z,102817.22
2023-02-09T02:02:06.562Z,102825.63
2023-02-09T02:04:34.792Z,102821.41
2023-02-09T02:07:26.860Z,102815.34
2023-02-09T02:09:54.729Z,102818.91
2023-02-09T02:12:22.676Z,102801.78
2023-02-09T02:14:49.584Z,102809.75
2023-02-09T02:17:55.361Z,102788.25
2023-02-09T02:21:08.190Z,102794.22
2023-02-09T02:23:44.439Z,102788.19
2023-02-09T02:26:43.999Z,102789.41
2023-02-09T02:29:45.878Z,102784.66
2023-02-09T02:33:00.236Z,102783.00
2023-02-09T02:36:05.879Z,102785.63
2023-02-09T02:38:41.275Z,102790.97
2023-02-09T02:41:51.639Z,102777.50
2023-02-09T02:44:21.221Z,102769.25
2023-02-09T02:47:03.472Z,102768.72
2023-02-09T02:49:52.113Z,102769.06
2023-02-09T02:52:19.235Z,102769.63
2023-02-09T02:54:53.122Z,102769.94
2023-02-09T02:57:27.391Z,102770.81
2023-02-09T03:00:02.060Z,102762.94
2023-02-09T03:02:40.230Z,102769.91
2023-02-09T03:05:08.647Z,102767.66
2023-02-09T03:07:35.728Z,102768.97
2023-02-09T03:10:23.868Z,102766.88
2023-02-09T03:13:21.273Z,102773.19
2023-02-09T03:16:32.514Z,102761.00
2023-02-09T03:19:19.016Z,102759.81
2023-02-09T03:21:59.192Z,102755.31
2023-02-09T03:24:34.802Z,102764.69
2023-02-09T03:27:21.982Z,102759.66
2023-02-09T03:29:55.124Z,102760.00
2023-02-09T03:32:23.581Z,102757.34
2023-02-09T03:34:52.557Z,102758.28
2023-02-09T03:37:25.409Z,102752.22
2023-02-09T03:39:52.316Z,102744.06
2023-02-09T03:42:22.207Z,102737.81
2023-02-09T03:44:49.135Z,102734.91
2023-02-09T03:47:16.082Z,102727.75
2023-02-09T03:49:45.467Z,102734.84
2023-02-09T03:52:16.187Z,102729.00
2023-02-09T03:54:47.807Z,102727.84
2023-02-09T03:57:14.878Z,102716.78
2023-02-09T03:59:42.059Z,102722.09
2023-02-09T04:02:13.153Z,102718.81
2023-02-09T04:04:40.217Z,102716.41
2023-02-09T04:07:09.521Z,102723.81
2023-02-09T04:09:38.817Z,102724.56
2023-02-09T04:12:09.347Z,102718.47
2023-02-09T04:14:38.543Z,102717.06
2023-02-09T04:17:05.702Z,102707.91
2023-02-09T04:19:35.024Z,102705.22
2023-02-09T04:22:02.287Z,102703.78
2023-02-09T04:24:31.865Z,102693.00
2023-02-09T04:26:58.801Z,102684.91
2023-02-09T04:29:26.377Z,102685.06
2023-02-09T04:31:58.094Z,102677.16
2023-02-09T04:34:25.198Z,102678.63
2023-02-09T04:36:52.353Z,102680.28
2023-02-09T04:39:21.867Z,102680.06
2023-02-09T04:41:48.820Z,102677.31
2023-02-09T04:44:15.905Z,102685.38
2023-02-09T04:46:45.412Z,102684.13
2023-02-09T04:49:12.876Z,102688.34
2023-02-09T04:51:42.505Z,102678.75
2023-02-09T04:54:11.924Z,102678.53
2023-02-09T04:56:39.068Z,102683.50
2023-02-09T04:59:27.253Z,102673.81
2023-02-09T05:01:54.371Z,102681.59
2023-02-09T05:04:21.450Z,102683.94
2023-02-09T05:06:48.467Z,102666.31
2023-02-09T05:09:15.509Z,102665.38
2023-02-09T05:11:45.052Z,102666.94
2023-02-09T05:14:14.210Z,102659.00
2023-02-09T05:16:41.359Z,102658.59
2023-02-09T05:19:10.784Z,102660.66
2023-02-09T05:21:37.830Z,102656.13
2023-02-09T05:24:07.489Z,102655.50
2023-02-09T05:26:36.656Z,102654.41
2023-02-09T05:29:04.446Z,102649.72
2023-02-09T05:31:33.878Z,102652.25
2023-02-09T05:34:07.190Z,102641.63
2023-02-09T05:36:34.162Z,102640.09
2023-02-09T05:39:01.001Z,102642.94
2023-02-09T05:41:46.560Z,102645.91
2023-02-09T05:44:13.545Z,102640.81
2023-02-09T05:46:42.545Z,102657.22
2023-02-09T05:49:09.433Z,102653.84
2023-02-09T05:51:36.324Z,102657.22
2023-02-09T05:54:03.512Z,102654.84
2023-02-09T05:56:30.575Z,102666.78
2023-02-09T05:58:59.958Z,102668.34
2023-02-09T06:01:26.844Z,102662.28
2023-02-09T06:03:53.815Z,102660.91
2023-02-09T06:06:25.303Z,102651.59
2023-02-09T06:08:52.471Z,102655.28
2023-02-09T06:11:21.661Z,102640.09
2023-02-09T06:13:51.079Z,102639.25
2023-02-09T06:16:22.572Z,102641.88
2023-02-09T06:18:49.469Z,102643.38
2023-02-09T06:21:18.997Z,102648.91
2023-02-09T06:23:46.027Z,102643.53
2023-02-09T06:26:15.565Z,102638.81
2023-02-09T06:28:45.069Z,102635.09
2023-02-09T06:31:12.673Z,102637.53
2023-02-09T06:33:40.218Z,102645.94
2023-02-09T06:36:08.800Z,102662.53
2023-02-09T06:38:38.262Z,102676.38
2023-02-09T06:41:06.040Z,102679.53
2023-02-09T06:43:33.210Z,102688.25
2023-02-09T06:46:09.381Z,102688.00
2023-02-09T06:48:38.185Z,102690.50
2023-02-09T06:51:16.562Z,102685.28
2023-02-09T06:53:44.072Z,102685.34
2023-02-09T06:56:12.368Z,102701.31
2023-02-09T06:58:41.043Z,102701.28
2023-02-09T07:01:17.086Z,102695.06
2023-02-09T07:03:44.505Z,102688.00
2023-02-09T07:06:18.021Z,102682.88
2023-02-09T07:08:49.464Z,102683.28
2023-02-09T07:11:18.314Z,102677.44
2023-02-09T07:13:48.279Z,102684.91
2023-02-09T07:16:15.392Z,102682.56
2023-02-09T07:18:46.976Z,102687.13
2023-02-09T07:21:19.909Z,102680.25
2023-02-09T07:23:48.837Z,102673.91
2023-02-09T07:26:18.058Z,102674.38
2023-02-09T07:28:45.848Z,102670.06
2023-02-09T07:31:17.025Z,102666.09
2023-02-09T07:33:45.050Z,102667.03
2023-02-09T07:36:15.518Z,102676.06
2023-02-09T07:38:43.042Z,102669.84
2023-02-09T07:41:20.668Z,102659.84
2023-02-09T07:43:50.734Z,102662.47
2023-02-09T07:46:23.367Z,102663.09
2023-02-09T07:48:50.340Z,102666.31
2023-02-09T07:51:25.526Z,102671.72
2023-02-09T07:54:02.725Z,102662.84
2023-02-09T07:56:29.829Z,102672.72
2023-02-09T07:58:57.753Z,102673.03
2023-02-09T08:01:25.667Z,102668.69
2023-02-09T08:03:52.718Z,102675.03
2023-02-09T08:06:41.014Z,102665.16
2023-02-09T08:09:10.073Z,102671.09
2023-02-09T08:11:44.643Z,102667.19
2023-02-09T08:14:23.995Z,102672.97
2023-02-09T08:17:13.294Z,102678.31
2023-02-09T08:19:40.348Z,102662.66
2023-02-09T08:22:09.778Z,102670.16
2023-02-09T08:24:41.513Z,102675.09
2023-02-09T08:27:08.671Z,102676.34
2023-02-09T08:29:37.665Z,102683.16
2023-02-09T08:32:05.013Z,102673.72
2023-02-09T08:34:31.873Z,102680.31
2023-02-09T08:36:58.950Z,102687.88
2023-02-09T08:39:29.646Z,102689.78
2023-02-09T08:41:56.559Z,102688.25
2023-02-09T08:44:23.495Z,102674.84
2023-02-09T08:46:50.482Z,102677.16
2023-02-09T08:49:17.540Z,102682.63
2023-02-09T08:51:44.515Z,102685.47
2023-02-09T08:54:11.430Z,102676.50
2023-02-09T08:56:38.365Z,102671.56
2023-02-09T08:59:05.551Z,102675.03
2023-02-09T09:01:32.656Z,102673.09
2023-02-09T09:03:59.562Z,102663.25
2023-02-09T09:06:28.615Z,102664.19
2023-02-09T09:08:57.560Z,102655.81
2023-02-09T09:11:24.500Z,102666.66
2023-02-09T09:13:51.361Z,102665.63
2023-02-09T09:16:21.619Z,102666.09
2023-02-09T09:18:51.867Z,102666.44
2023-02-09T09:21:21.752Z,102674.34
2023-02-09T09:23:48.860Z,102665.22
2023-02-09T09:26:19.286Z,102666.59
2023-02-09T09:28:51.233Z,102653.28
2023-02-09T09:31:19.711Z,102656.47
2023-02-09T09:33:49.201Z,102658.47
2023-02-09T09:36:16.171Z,102660.31
2023-02-09T09:38:43.358Z,102648.50
2023-02-09T09:41:32.516Z,102649.53
2023-02-09T09:44:01.930Z,102654.91
2023-02-09T09:46:37.531Z,102652.72
2023-02-09T09:49:07.802Z,102657.41
2023-02-09T09:51:41.060Z,102641.69
2023-02-09T09:54:19.545Z,102655.78
2023-02-09T09:56:47.962Z,102647.63
2023-02-09T09:59:25.059Z,102637.13
2023-02-09T10:01:54.166Z,102651.16
2023-02-09T10:04:21.368Z,102631.31
2023-02-09T10:06:59.590Z,102640.22
2023-02-09T10:09:35.162Z,102648.19
2023-02-09T10:12:35.838Z,102633.44
2023-02-09T10:15:32.160Z,102642.41
2023-02-09T10:18:02.315Z,102633.25
2023-02-09T10:20:56.729Z,102634.94
2023-02-09T10:23:43.322Z,102625.28
2023-02-09T10:26:10.720Z,102626.06
2023-02-09T10:28:44.996Z,102613.94
2023-02-09T10:31:34.159Z,102614.44
2023-02-09T10:34:15.860Z,102614.06
2023-02-09T10:36:54.410Z,102607.94
2023-02-09T10:39:31.434Z,102611.03
2023-02-09T10:42:16.355Z,102613.06
2023-02-09T10:44:58.153Z,102605.81
2023-02-09T10:47:30.813Z,102617.88
2023-02-09T10:50:13.893Z,102603.16
2023-02-09T10:53:19.354Z,102624.19
2023-02-09T10:55:49.504Z,102607.84
2023-02-09T10:58:29.569Z,102603.34
2023-02-09T11:01:11.259Z,102618.88
2023-02-09T11:04:20.025Z,102606.88
2023-02-09T11:07:11.687Z,102597.91
2023-02-09T11:09:46.870Z,102596.59
2023-02-09T11:12:14.409Z,102592.78
2023-02-09T11:14:43.199Z,102593.72
2023-02-09T11:17:21.835Z,102581.47
2023-02-09T11:20:00.437Z,102588.19
2023-02-09T11:22:51.487Z,102595.84
2023-02-09T11:25:41.632Z,102585.56
2023-02-09T11:29:08.516Z,102574.47
2023-02-09T11:32:19.879Z,102586.16
2023-02-09T11:35:01.861Z,102584.13
2023-02-09T11:37:56.481Z,102567.19
2023-02-09T11:40:26.140Z,102570.09
2023-02-09T11:43:12.268Z,102565.91
2023-02-09T11:46:03.659Z,102573.94
2023-02-09T11:48:44.771Z,102581.41
2023-02-09T11:51:23.542Z,102570.63
2023-02-09T11:54:22.764Z,102566.13
2023-02-09T11:56:53.331Z,102558.25
2023-02-09T11:59:38.061Z,102574.56
2023-02-09T12:02:46.115Z,102578.06
2023-02-09T12:05:21.268Z,102583.41
2023-02-09T12:08:21.599Z,102587.41
2023-02-09T12:11:15.156Z,102579.25
2023-02-09T12:14:09.645Z,102577.41
2023-02-09T12:16:48.169Z,102571.78
2023-02-09T12:19:37.882Z,102563.53
2023-02-09T12:22:35.620Z,102569.13
2023-02-09T12:25:42.566Z,102565.16
2023-02-09T12:28:09.702Z,102564.16
2023-02-09T12:30:42.808Z,102547.09
2023-02-09T12:33:25.267Z,102537.84
2023-02-09T12:36:04.115Z,102553.81
2023-02-09T12:38:56.840Z,102552.69
2023-02-09T12:41:40.996Z,102544.25
2023-02-09T12:44:13.872Z,102555.53
2023-02-09T12:46:52.868Z,102570.31
2023-02-09T12:49:41.590Z,102570.91
2023-02-09T12:52:17.381Z,102567.66
2023-02-09T12:54:54.140Z,102575.53
2023-02-09T12:57:25.408Z,102583.19
2023-02-09T13:00:03.762Z,102579.72
2023-02-09T13:02:57.676Z,102578.34
2023-02-09T13:05:39.137Z,102583.47
2023-02-09T13:08:13.193Z,102577.66
2023-02-09T13:10:54.951Z,102570.19
2023-02-09T13:13:45.140Z,102575.78
2023-02-09T13:16:24.106Z,102575.16
2023-02-09T13:19:12.689Z,102576.13
2023-02-09T13:22:19.909Z,102571.75
2023-02-09T13:25:07.708Z,102573.69
2023-02-09T13:27:49.493Z,102580.56
2023-02-09T13:30:34.600Z,102559.16
2023-02-09T13:33:23.522Z,102567.13
2023-02-09T13:36:25.813Z,102555.03
2023-02-09T13:38:55.918Z,102549.41
2023-02-09T13:41:38.977Z,102548.97
2023-02-09T13:44:32.195Z,102532.31
2023-02-09T13:47:02.171Z,102528.00
2023-02-09T13:49:30.536Z,102528.13
2023-02-09T13:52:20.565Z,102524.78
2023-02-09T13:54:50.302Z,102526.56
2023-02-09T13:57:37.709Z,102528.59
2023-02-09T14:00:36.030Z,102532.56
2023-02-09T14:03:12.487Z,102527.88
2023-02-09T14:06:13.947Z,102526.25
2023-02-09T14:08:41.704Z,102524.00
2023-02-09T14:11:42.235Z,102514.75
2023-02-09T14:14:18.416Z,102505.00
2023-02-09T14:16:53.551Z,102512.25
2023-02-09T14:19:32.527Z,102503.25
2023-02-09T14:22:02.693Z,102505.59
2023-02-09T14:24:43.759Z,102509.97
2023-02-09T14:27:23.955Z,102506.16
2023-02-09T14:29:51.119Z,102501.97
2023-02-09T14:32:32.347Z,102502.16
2023-02-09T14:35:09.567Z,102507.72
2023-02-09T14:37:37.787Z,102520.22
2023-02-09T14:40:07.596Z,102508.22
2023-02-09T14:42:39.620Z,102517.16
2023-02-09T14:45:15.888Z,102524.16
2023-02-09T14:47:45.785Z,102526.38
2023-02-09T14:50:18.131Z,102527.94
2023-02-09T14:52:48.199Z,102521.28
2023-02-09T14:55:28.537Z,102522.72
2023-02-09T14:58:00.168Z,102517.44
2023-02-09T15:00:29.075Z,102513.41
2023-02-09T15:02:58.578Z,102522.72
2023-02-09T15:05:27.018Z,102526.84
2023-02-09T15:08:04.250Z,102520.41
2023-02-09T15:10:38.608Z,102524.09
2023-02-09T15:13:06.021Z,102524.44
2023-02-09T15:15:37.567Z,102533.09
2023-02-09T15:18:07.267Z,102531.09
2023-02-09T15:20:34.799Z,102532.16
2023-02-09T15:23:01.759Z,102545.81
2023-02-09T15:25:32.179Z,102544.84
2023-02-09T15:28:01.028Z,102551.19
2023-02-09T15:30:33.652Z,102562.88
2023-02-09T15:33:01.092Z,102567.91
2023-02-09T15:35:30.344Z,102566.56
2023-02-09T15:38:01.915Z,102575.44
2023-02-09T15:41:01.606Z,102568.72
2023-02-09T15:43:50.266Z,102583.34
2023-02-09T15:46:36.036Z,102571.41
2023-02-09T15:49:05.545Z,102581.41
2023-02-09T15:51:36.624Z,102581.88
2023-02-09T15:54:11.204Z,102591.22
2023-02-09T15:56:38.794Z,102593.31
2023-02-09T15:59:06.391Z,102589.56
2023-02-09T16:01:34.634Z,102593.66
2023-02-09T16:04:13.389Z,102594.63
2023-02-09T16:06:54.385Z,102602.28
2023-02-09T16:09:27.900Z,102602.88
2023-02-09T16:11:54.857Z,102599.34
2023-02-09T16:14:27.611Z,102595.06
2023-02-09T16:16:54.566Z,102595.97
2023-02-09T16:19:27.330Z,102594.41
2023-02-09T16:21:58.583Z,102591.72
2023-02-09T16:24:34.295Z,102590.25
2023-02-09T16:27:14.917Z,102600.91
2023-02-09T16:29:42.250Z,102612.09
2023-02-09T16:32:18.994Z,102606.31
2023-02-09T16:34:46.227Z,102604.81
2023-02-09T16:37:27.922Z,102608.28
2023-02-09T16:39:58.045Z,102607.06
2023-02-09T16:42:29.422Z,102602.91
2023-02-09T16:45:00.245Z,102608.13
2023-02-09T16:47:31.675Z,102605.34
2023-02-09T16:50:03.339Z,102612.63
2023-02-09T16:52:32.898Z,102605.69
2023-02-09T16:55:05.591Z,102603.78
2023-02-09T16:57:35.143Z,102604.81
2023-02-09T17:00:05.593Z,102602.06
2023-02-09T17:02:38.044Z,102610.88
2023-02-09T17:05:19.452Z,102607.06
2023-02-09T17:07:55.178Z,102614.19
2023-02-09T17:10:28.486Z,102612.97
2023-02-09T17:12:55.831Z,102614.53
2023-02-09T17:15:31.065Z,102619.72
2023-02-09T17:18:04.604Z,102620.78
2023-02-09T17:20:41.332Z,102630.31
2023-02-09T17:23:17.591Z,102621.81
2023-02-09T17:25:45.563Z,102630.66
2023-02-09T17:28:13.324Z,102639.78
2023-02-09T17:30:44.791Z,102640.72
2023-02-09T17:33:23.906Z,102641.50
2023-02-09T17:36:25.274Z,102650.78
2023-02-09T17:38:44.847Z,102645.91
2023-02-09T17:41:28.445Z,102652.50
2023-02-09T17:44:13.909Z,102654.75
2023-02-09T17:46:47.441Z,102654.94
2023-02-09T17:49:16.946Z,102652.84
2023-02-09T17:51:46.257Z,102651.47
2023-02-09T17:54:21.032Z,102647.50
2023-02-09T17:56:47.993Z,102636.75
2023-02-09T17:59:20.369Z,102630.66
2023-02-09T18:01:55.112Z,102647.13
2023-02-09T18:04:28.731Z,102643.50
2023-02-09T18:06:58.273Z,102639.50
2023-02-09T18:09:25.292Z,102632.22
2023-02-09T18:11:52.294Z,102632.91
2023-02-09T18:14:22.213Z,102634.63
2023-02-09T18:16:50.480Z,102647.13
2023-02-09T18:19:19.716Z,102638.47
2023-02-09T18:21:54.213Z,102644.09
2023-02-09T18:24:23.488Z,102635.16
2023-02-09T18:26:51.190Z,102647.84
2023-02-09T18:29:23.645Z,102643.06
2023-02-09T18:31:53.310Z,102646.44
2023-02-09T18:34:20.377Z,102650.69
2023-02-09T18:36:47.293Z,102649.75
2023-02-09T18:39:19.790Z,102646.09
2023-02-09T18:41:54.349Z,102642.91
2023-02-09T18:44:29.058Z,102660.66
2023-02-09T18:47:02.728Z,102660.06
2023-02-09T18:49:29.946Z,102655.13
2023-02-09T18:51:59.429Z,102663.97
2023-02-09T18:54:29.940Z,102659.81
2023-02-09T18:56:57.228Z,102662.22
2023-02-09T18:59:33.392Z,102656.16
2023-02-09T19:02:00.764Z,102665.78
2023-02-09T19:04:29.979Z,102668.66
2023-02-09T19:06:57.037Z,102668.03
2023-02-09T19:09:24.138Z,102669.69
2023-02-09T19:11:53.331Z,102675.94
2023-02-09T19:14:40.694Z,102668.13
2023-02-09T19:17:14.627Z,102669.34
2023-02-09T19:19:42.155Z,102674.88
2023-02-09T19:22:12.063Z,102674.13
2023-02-09T19:24:41.523Z,102668.28
2023-02-09T19:27:11.314Z,102661.88
2023-02-09T19:29:42.657Z,102663.78
2023-02-09T19:32:12.466Z,102664.31
2023-02-09T19:34:43.143Z,102662.75
2023-02-09T19:37:13.108Z,102661.72
2023-02-09T19:39:52.158Z,102670.72
2023-02-09T19:42:22.838Z,102666.56
2023-02-09T19:44:52.267Z,102667.59
2023-02-09T19:47:25.601Z,102669.50
2023-02-09T19:50:00.745Z,102667.59
2023-02-09T19:52:28.682Z,102679.38
2023-02-09T19:54:57.658Z,102667.94
2023-02-09T19:57:27.112Z,102680.09
2023-02-09T19:59:55.805Z,102672.28
2023-02-09T20:02:24.586Z,102675.06
2023-02-09T20:04:52.672Z,102676.13
2023-02-09T20:07:19.737Z,102670.44
2023-02-09T20:09:54.241Z,102669.06
2023-02-09T20:12:24.104Z,102664.81
2023-02-09T20:14:54.324Z,102673.50
2023-02-09T20:17:23.538Z,102677.31
2023-02-09T20:19:54.812Z,102690.75
2023-02-09T20:22:23.603Z,102675.75
2023-02-09T20:24:51.282Z,102674.03
2023-02-09T20:27:19.422Z,102682.19
2023-02-09T20:29:46.799Z,102670.19
2023-02-09T20:32:15.130Z,102672.81
2023-02-09T20:34:42.664Z,102670.72
2023-02-09T20:37:16.344Z,102674.81
2023-02-09T20:39:45.948Z,102659.09
2023-02-09T20:42:31.949Z,102667.69
2023-02-09T20:45:19.689Z,102667.34
2023-02-09T20:47:46.630Z,102657.72
2023-02-09T20:50:17.846Z,102669.41
2023-02-09T20:52:47.086Z,102672.63
2023-02-09T20:55:14.268Z,102672.94
2023-02-09T20:57:41.312Z,102674.16
2023-02-09T21:00:09.921Z,102664.81
2023-02-09T21:02:38.804Z,102665.53
2023-02-09T21:05:06.122Z,102670.03
2023-02-09T21:07:36.072Z,102669.16
2023-02-09T21:10:03.275Z,102666.22
2023-02-09T21:12:30.199Z,102669.16
2023-02-09T21:14:58.705Z,102674.19
2023-02-09T21:17:25.631Z,102668.53
2023-02-09T21:19:52.560Z,102670.91
2023-02-09T21:22:22.040Z,102671.09
2023-02-09T21:24:51.852Z,102674.50
2023-02-09T21:27:21.070Z,102684.28
2023-02-09T21:29:50.309Z,102697.97
2023-02-09T21:32:18.332Z,102694.59
2023-02-09T21:34:45.548Z,102697.44
2023-02-09T21:37:15.468Z,102688.34
2023-02-09T21:39:42.501Z,102692.28
2023-02-09T21:42:31.478Z,102694.75
2023-02-09T21:45:01.733Z,102704.13
2023-02-09T21:47:38.539Z,102696.97
2023-02-09T21:50:08.574Z,102700.91
2023-02-09T21:52:35.771Z,102699.16
2023-02-09T21:55:03.664Z,102708.31
2023-02-09T21:57:30.779Z,102709.66
2023-02-09T21:59:59.027Z,102711.00
2023-02-09T22:02:27.404Z,102714.47
2023-02-09T22:04:56.533Z,102726.38
2023-02-09T22:07:23.508Z,102726.63
2023-02-09T22:09:52.866Z,102725.84
2023-02-09T22:12:24.694Z,102726.41
2023-02-09T22:14:51.583Z,102734.69
2023-02-09T22:17:21.496Z,102743.47
2023-02-09T22:19:48.444Z,102742.91
2023-02-09T22:22:15.327Z,102751.91
2023-02-09T22:24:49.728Z,102744.66
2023-02-09T22:27:16.672Z,102745.44
2023-02-09T22:29:44.291Z,102748.91
2023-02-09T22:32:13.460Z,102759.19
2023-02-09T22:34:40.417Z,102767.56
2023-02-09T22:37:07.366Z,102759.34
2023-02-09T22:39:34.281Z,102774.09
2023-02-09T22:42:01.253Z,102776.53
2023-02-09T22:44:29.967Z,102780.09
2023-02-09T22:46:57.275Z,102790.81
2023-02-09T22:49:26.760Z,102798.06
2023-02-09T22:51:56.142Z,102805.47
2023-02-09T22:54:23.011Z,102806.72
2023-02-09T22:56:49.918Z,102812.69
2023-02-09T22:59:16.946Z,102800.44
2023-02-09T23:01:44.815Z,102807.53
2023-02-09T23:04:16.537Z,102802.34
2023-02-09T23:06:46.532Z,102805.50
2023-02-09T23:09:20.759Z,102798.03
2023-02-09T23:11:49.764Z,102792.97
2023-02-09T23:14:17.122Z,102797.09
2023-02-09T23:16:45.566Z,102795.03
2023-02-09T23:19:18.406Z,102801.03
2023-02-09T23:21:49.130Z,102785.25
2023-02-09T23:24:21.689Z,102790.00
2023-02-09T23:26:51.852Z,102802.44
2023-02-09T23:29:19.246Z,102800.25
2023-02-09T23:31:47.366Z,102794.56
2023-02-09T23:34:23.806Z,102792.66
2023-02-09T23:36:51.225Z,102802.69
2023-02-09T23:39:22.449Z,102796.84
2023-02-09T23:41:52.166Z,102796.88
2023-02-09T23:44:23.643Z,102799.88
2023-02-09T23:46:50.552Z,102801.72
2023-02-09T23:49:17.453Z,102808.56
2023-02-09T23:51:45.958Z,102808.97
2023-02-09T23:54:13.007Z,102809.81
2023-02-09T23:56:40.078Z,102808.72
2023-02-09T23:59:13.026Z,102808.19
