createdAt,value
2019-02-12T00:01:55.043Z,18.05
2019-02-12T00:02:55.135Z,18.09
2019-02-12T00:03:55.159Z,18.10
2019-02-12T00:05:55.168Z,18.11
2019-02-12T00:06:55.246Z,18.14
2019-02-12T00:07:55.222Z,18.14
2019-02-12T00:08:55.305Z,18.16
2019-02-12T00:09:55.339Z,18.21
2019-02-12T00:10:55.366Z,18.09
2019-02-12T00:11:55.351Z,18.13
2019-02-12T00:12:55.373Z,18.11
2019-02-12T00:13:55.454Z,18.16
2019-02-12T00:14:55.435Z,18.10
2019-02-12T00:15:55.516Z,18.07
2019-02-12T00:16:55.501Z,18.10
2019-02-12T00:17:55.525Z,18.14
2019-02-12T00:18:55.607Z,18.16
2019-02-12T00:19:55.636Z,18.14
2019-02-12T00:20:55.609Z,18.11
2019-02-12T00:21:55.638Z,18.14
2019-02-12T00:22:55.734Z,18.13
2019-02-12T00:23:55.749Z,18.16
2019-02-12T00:24:55.732Z,18.13
2019-02-12T00:25:55.769Z,18.14
2019-02-12T00:26:55.800Z,18.16
2019-02-12T00:27:55.828Z,18.07
2019-02-12T00:28:55.962Z,18.09
2019-02-12T00:29:55.878Z,18.11
2019-02-12T00:30:55.957Z,18.10
2019-02-12T00:31:55.936Z,18.13
2019-02-12T00:32:55.966Z,18.13
2019-02-12T00:34:56.082Z,18.16
2019-02-12T00:35:56.135Z,18.09
2019-02-12T00:36:56.085Z,18.14
2019-02-12T00:37:56.115Z,18.10
2019-02-12T00:38:56.191Z,18.16
2019-02-12T00:41:56.280Z,18.17
2019-02-12T00:42:56.267Z,18.10
2019-02-12T00:43:56.296Z,18.09
2019-02-12T00:44:56.377Z,18.14
2019-02-12T00:45:56.357Z,18.17
2019-02-12T00:46:56.436Z,18.09
2019-02-12T00:48:56.494Z,18.11
2019-02-12T00:49:56.521Z,18.16
2019-02-12T00:51:56.534Z,18.11
2019-02-12T00:52:56.562Z,18.20
2019-02-12T00:53:56.586Z,18.09
2019-02-12T00:54:56.682Z,18.07
2019-02-12T00:55:56.658Z,18.16
2019-02-12T00:56:56.730Z,18.11
2019-02-12T00:59:56.778Z,18.13
2019-02-12T01:00:56.796Z,18.17
2019-02-12T01:07:57.051Z,18.23
2019-02-12T01:08:57.046Z,18.23
2019-02-12T01:09:57.063Z,18.28
2019-02-12T01:10:57.149Z,18.19
2019-02-12T01:11:57.131Z,18.23
2019-02-12T01:12:57.205Z,18.23
2019-02-12T01:13:57.187Z,18.26
2019-02-12T01:14:57.282Z,18.19
2019-02-12T01:15:57.293Z,18.21
2019-02-12T01:16:57.329Z,18.21
2019-02-12T01:17:57.301Z,18.25
2019-02-12T01:18:57.389Z,18.25
2019-02-12T01:19:57.412Z,18.26
2019-02-12T01:20:57.436Z,18.26
2019-02-12T01:21:57.422Z,18.25
2019-02-12T01:22:57.505Z,18.25
2019-02-12T01:23:57.555Z,18.25
2019-02-12T01:25:57.591Z,18.31
2019-02-12T01:26:57.742Z,18.26
2019-02-12T01:27:57.644Z,18.23
2019-02-12T01:28:57.625Z,18.25
2019-02-12T01:29:57.711Z,18.25
2019-02-12T01:31:57.721Z,18.23
2019-02-12T01:32:57.796Z,18.28
2019-02-12T01:33:57.777Z,18.28
2019-02-12T01:34:57.855Z,18.25
2019-02-12T01:37:57.947Z,18.25
2019-02-12T01:38:58.022Z,18.28
2019-02-12T01:39:57.952Z,18.25
2019-02-12T01:40:57.989Z,18.25
2019-02-12T01:41:58.069Z,18.25
2019-02-12T01:42:58.044Z,18.25
2019-02-12T01:43:58.076Z,18.25
2019-02-12T01:44:58.151Z,18.25
2019-02-12T01:46:58.218Z,18.21
2019-02-12T01:48:58.297Z,18.17
2019-02-12T01:49:58.299Z,18.25
2019-02-12T01:50:58.334Z,18.28
2019-02-12T01:51:58.361Z,18.28
2019-02-12T01:52:58.436Z,18.21
2019-02-12T01:53:58.416Z,18.21
2019-02-12T01:54:58.399Z,18.32
2019-02-12T01:56:58.463Z,18.28
2019-02-12T01:57:58.486Z,18.19
2019-02-12T01:58:58.574Z,18.28
2019-02-12T01:59:58.602Z,18.21
2019-02-12T02:00:58.575Z,18.21
2019-02-12T02:02:58.690Z,18.19
2019-02-12T02:03:58.714Z,18.25
2019-02-12T02:04:58.700Z,18.26
2019-02-12T02:05:58.730Z,18.17
2019-02-12T02:06:58.755Z,18.21
2019-02-12T02:07:58.838Z,18.19
2019-02-12T02:08:58.815Z,18.17
2019-02-12T02:13:59.020Z,18.31
2019-02-12T02:14:59.052Z,18.25
2019-02-12T02:15:59.021Z,18.23
2019-02-12T02:16:59.103Z,18.28
2019-02-12T02:17:59.089Z,18.31
2019-02-12T02:19:59.191Z,18.23
2019-02-12T02:20:59.228Z,18.29
2019-02-12T02:21:59.202Z,18.25
2019-02-12T02:23:59.314Z,18.21
2019-02-12T02:24:59.350Z,18.26
2019-02-12T02:25:59.384Z,18.25
2019-02-12T02:26:59.407Z,18.25
2019-02-12T02:27:59.378Z,18.29
2019-02-12T02:28:59.466Z,18.23
2019-02-12T02:29:59.443Z,18.19
2019-02-12T02:31:59.550Z,18.23
2019-02-12T02:32:59.583Z,18.23
2019-02-12T02:33:59.614Z,18.26
2019-02-12T02:35:59.616Z,18.20
2019-02-12T02:36:59.657Z,18.17
2019-02-12T02:37:59.728Z,18.19
2019-02-12T02:38:59.761Z,18.21
2019-02-12T02:40:59.764Z,18.28
2019-02-12T02:43:59.903Z,18.28
2019-02-12T02:44:59.885Z,18.21
2019-02-12T02:45:59.919Z,18.29
2019-02-12T02:46:59.996Z,18.16
2019-02-12T02:48:00.073Z,18.28
2019-02-12T02:49:00.054Z,18.28
2019-02-12T02:50:00.312Z,18.25
2019-02-12T02:51:00.117Z,18.31
2019-02-12T02:52:00.150Z,18.31
2019-02-12T02:53:00.123Z,18.28
2019-02-12T02:54:00.212Z,18.28
2019-02-12T02:55:00.250Z,18.29
2019-02-12T02:56:00.260Z,18.29
2019-02-12T02:57:00.251Z,18.25
2019-02-12T02:59:00.354Z,18.29
2019-02-12T03:02:00.437Z,18.19
2019-02-12T03:03:00.476Z,18.25
2019-02-12T03:04:00.450Z,18.28
2019-02-12T03:07:00.588Z,18.25
2019-02-12T03:09:00.649Z,18.26
2019-02-12T03:10:00.634Z,18.31
2019-02-12T03:13:00.725Z,18.29
2019-02-12T03:14:00.807Z,18.19
2019-02-12T03:15:00.828Z,18.29
2019-02-12T03:17:00.899Z,18.31
2019-02-12T03:18:00.922Z,18.28
2019-02-12T03:20:01.023Z,18.31
2019-02-12T03:21:00.958Z,18.32
2019-02-12T03:22:03.761Z,18.29
2019-02-12T03:23:01.071Z,18.25
2019-02-12T03:25:01.130Z,18.31
2019-02-12T03:26:01.105Z,18.28
2019-02-12T03:28:01.211Z,18.28
2019-02-12T03:29:01.297Z,18.32
2019-02-12T03:30:01.223Z,18.31
2019-02-12T03:31:01.320Z,18.29
2019-02-12T03:32:01.345Z,18.31
2019-02-12T03:33:01.427Z,18.31
2019-02-12T03:34:01.350Z,18.28
2019-02-12T03:35:01.382Z,18.31
2019-02-12T03:36:01.459Z,18.28
2019-02-12T03:37:01.434Z,18.29
2019-02-12T03:38:01.468Z,18.26
2019-02-12T03:39:01.542Z,18.31
2019-02-12T03:40:01.525Z,18.28
2019-02-12T03:41:01.600Z,18.31
2019-02-12T03:42:01.582Z,18.28
2019-02-12T03:43:01.675Z,18.23
2019-02-12T03:44:01.646Z,18.25
2019-02-12T03:45:01.677Z,18.26
2019-02-12T03:46:01.701Z,18.26
2019-02-12T03:47:01.776Z,18.26
2019-02-12T03:48:01.754Z,18.29
2019-02-12T03:49:01.841Z,18.29
2019-02-12T03:50:01.835Z,18.25
2019-02-12T03:51:01.900Z,18.26
2019-02-12T03:52:01.937Z,18.20
2019-02-12T03:53:01.914Z,18.25
2019-02-12T03:55:02.025Z,18.25
2019-02-12T03:56:02.001Z,18.26
2019-02-12T04:00:02.168Z,18.26
2019-02-12T04:01:02.151Z,18.20
2019-02-12T04:02:02.230Z,18.17
2019-02-12T04:03:02.273Z,18.17
2019-02-12T04:06:02.349Z,18.20
2019-02-12T04:08:02.365Z,18.21
2019-02-12T04:09:02.389Z,18.23
2019-02-12T04:10:02.413Z,18.23
2019-02-12T04:11:02.448Z,18.23
2019-02-12T04:12:02.526Z,18.25
2019-02-12T04:13:02.564Z,18.21
2019-02-12T04:14:02.530Z,18.25
2019-02-12T04:16:02.646Z,18.20
2019-02-12T04:17:02.621Z,18.23
2019-02-12T04:18:02.647Z,18.25
2019-02-12T04:19:02.727Z,18.25
2019-02-12T04:20:02.711Z,18.16
2019-02-12T04:22:02.831Z,18.25
2019-02-12T04:23:02.857Z,18.17
2019-02-12T04:24:02.839Z,18.23
2019-02-12T04:25:02.860Z,18.26
2019-02-12T04:26:02.938Z,18.25
2019-02-12T04:27:02.980Z,18.32
2019-02-12T04:28:03.007Z,18.28
2019-02-12T04:29:02.987Z,18.21
2019-02-12T04:30:03.066Z,18.28
2019-02-12T04:31:03.035Z,18.21
2019-02-12T04:32:03.067Z,18.29
2019-02-12T04:33:03.106Z,18.26
2019-02-12T04:34:03.125Z,18.25
2019-02-12T04:35:03.458Z,18.25
2019-02-12T04:36:03.233Z,18.23
2019-02-12T04:37:03.218Z,18.26
2019-02-12T04:39:03.322Z,18.26
2019-02-12T04:40:03.354Z,18.21
2019-02-12T04:41:03.338Z,18.21
2019-02-12T04:44:03.437Z,18.16
2019-02-12T04:45:03.507Z,18.19
2019-02-12T04:46:03.540Z,18.28
2019-02-12T04:47:03.569Z,18.26
2019-02-12T04:48:03.621Z,18.21
2019-02-12T04:49:03.577Z,18.29
2019-02-12T04:50:03.598Z,18.25
2019-02-12T04:51:03.638Z,18.25
2019-02-12T04:52:03.663Z,18.26
2019-02-12T04:53:03.744Z,18.25
2019-02-12T04:54:03.775Z,18.26
2019-02-12T04:55:03.757Z,18.19
2019-02-12T04:56:03.846Z,18.21
2019-02-12T04:57:03.861Z,18.17
2019-02-12T04:58:03.850Z,18.16
2019-02-12T04:59:03.922Z,18.20
2019-02-12T05:00:03.952Z,18.23
2019-02-12T05:01:03.932Z,18.26
2019-02-12T05:02:03.961Z,18.20
2019-02-12T05:03:04.040Z,18.28
2019-02-12T05:04:04.066Z,18.28
2019-02-12T05:05:04.057Z,18.28
2019-02-12T05:06:04.131Z,18.23
2019-02-12T05:07:04.111Z,18.19
2019-02-12T05:08:04.193Z,18.31
2019-02-12T05:09:04.174Z,18.25
2019-02-12T05:10:04.251Z,18.25
2019-02-12T05:11:04.285Z,18.20
2019-02-12T05:12:04.311Z,18.21
2019-02-12T05:13:04.390Z,18.25
2019-02-12T05:16:04.423Z,18.23
2019-02-12T05:17:04.466Z,18.28
2019-02-12T05:18:04.436Z,18.28
2019-02-12T05:19:04.529Z,18.25
2019-02-12T05:20:04.550Z,18.28
2019-02-12T05:21:04.526Z,18.26
2019-02-12T05:22:04.559Z,18.20
2019-02-12T05:23:04.589Z,18.20
2019-02-12T05:24:04.686Z,18.21
2019-02-12T05:25:04.644Z,18.21
2019-02-12T05:26:04.734Z,18.28
2019-02-12T05:27:04.709Z,18.28
2019-02-12T05:28:04.736Z,18.23
2019-02-12T05:29:04.765Z,18.23
2019-02-12T05:30:04.843Z,18.25
2019-02-12T05:31:04.878Z,18.31
2019-02-12T05:32:04.850Z,18.23
2019-02-12T05:33:04.933Z,18.19
2019-02-12T05:34:04.914Z,18.19
2019-02-12T05:36:05.025Z,18.17
2019-02-12T05:37:05.003Z,18.19
2019-02-12T05:38:05.087Z,18.21
2019-02-12T05:39:05.067Z,18.17
2019-02-12T05:40:05.149Z,18.28
2019-02-12T05:41:05.117Z,18.26
2019-02-12T05:42:05.163Z,18.17
2019-02-12T05:43:05.229Z,18.17
2019-02-12T05:44:05.259Z,18.17
2019-02-12T05:45:05.332Z,18.25
2019-02-12T05:46:05.264Z,18.17
2019-02-12T05:47:06.969Z,18.19
2019-02-12T05:48:05.373Z,18.14
2019-02-12T05:49:05.360Z,18.14
2019-02-12T05:50:05.403Z,18.17
2019-02-12T05:51:05.466Z,18.17
2019-02-12T05:52:05.452Z,18.17
2019-02-12T05:53:06.746Z,18.14
2019-02-12T05:54:05.514Z,18.16
2019-02-12T05:55:05.537Z,18.19
2019-02-12T05:56:05.562Z,18.10
2019-02-12T05:57:05.602Z,18.17
2019-02-12T05:58:05.678Z,18.16
2019-02-12T05:59:05.711Z,18.11
2019-02-12T06:01:05.767Z,18.14
2019-02-12T06:02:05.746Z,18.11
2019-02-12T06:03:05.825Z,18.11
2019-02-12T06:04:05.800Z,18.11
2019-02-12T06:05:05.831Z,18.11
2019-02-12T06:06:05.906Z,18.17
2019-02-12T06:07:05.938Z,18.14
2019-02-12T06:08:05.921Z,18.13
2019-02-12T06:10:05.979Z,18.14
2019-02-12T06:11:06.067Z,18.14
2019-02-12T06:12:06.103Z,18.13
2019-02-12T06:13:06.099Z,18.11
2019-02-12T06:14:06.095Z,18.10
2019-02-12T06:15:06.181Z,18.07
2019-02-12T06:16:06.151Z,18.16
2019-02-12T06:17:06.238Z,18.09
2019-02-12T06:18:06.220Z,18.09
2019-02-12T06:19:06.259Z,18.09
2019-02-12T06:20:06.283Z,18.04
2019-02-12T06:21:06.329Z,18.07
2019-02-12T06:22:06.393Z,18.05
2019-02-12T06:23:06.419Z,18.09
2019-02-12T06:24:06.451Z,18.09
2019-02-12T06:25:08.299Z,18.04
2019-02-12T06:26:06.457Z,18.10
2019-02-12T06:27:06.533Z,18.09
2019-02-12T06:28:06.520Z,18.13
2019-02-12T06:29:06.543Z,18.05
2019-02-12T06:30:06.568Z,18.07
2019-02-12T06:31:06.656Z,18.09
2019-02-12T06:32:06.686Z,18.04
2019-02-12T06:33:07.786Z,18.13
2019-02-12T06:34:06.693Z,18.10
2019-02-12T06:35:06.773Z,18.09
2019-02-12T06:36:06.756Z,18.09
2019-02-12T06:37:06.827Z,18.10
2019-02-12T06:38:06.820Z,18.09
2019-02-12T06:39:06.901Z,18.09
2019-02-12T06:40:06.868Z,18.09
2019-02-12T06:41:06.943Z,18.10
2019-02-12T06:42:06.926Z,18.07
2019-02-12T06:43:06.976Z,18.11
2019-02-12T06:44:07.066Z,18.09
2019-02-12T06:45:07.020Z,18.05
2019-02-12T06:46:07.107Z,18.07
2019-02-12T06:47:07.133Z,18.04
2019-02-12T06:48:07.154Z,18.09
2019-02-12T06:49:07.194Z,18.10
2019-02-12T06:50:07.171Z,18.09
2019-02-12T06:51:07.200Z,18.14
2019-02-12T06:52:07.286Z,18.07
2019-02-12T06:53:12.558Z,18.09
2019-02-12T06:54:07.278Z,18.09
2019-02-12T06:55:07.481Z,18.09
2019-02-12T06:56:07.389Z,18.11
2019-02-12T06:57:07.392Z,18.10
2019-02-12T06:58:07.456Z,18.14
2019-02-12T06:59:07.482Z,18.09
2019-02-12T07:00:07.518Z,18.09
2019-02-12T07:01:07.496Z,18.10
2019-02-12T07:02:07.526Z,18.11
2019-02-12T07:03:07.604Z,18.10
2019-02-12T07:04:07.637Z,18.10
2019-02-12T07:05:07.607Z,18.14
2019-02-12T07:06:07.648Z,18.10
2019-02-12T07:07:07.671Z,18.09
2019-02-12T07:08:07.699Z,18.13
2019-02-12T07:09:07.786Z,18.09
2019-02-12T07:10:07.755Z,18.14
2019-02-12T07:11:07.837Z,18.13
2019-02-12T07:12:07.884Z,18.11
2019-02-12T07:13:07.849Z,18.13
2019-02-12T07:14:07.931Z,18.16
2019-02-12T07:15:07.960Z,18.07
2019-02-12T07:16:07.931Z,18.14
2019-02-12T07:17:07.965Z,18.17
2019-02-12T07:18:08.044Z,18.14
2019-02-12T07:19:08.074Z,18.23
2019-02-12T07:20:08.101Z,18.20
2019-02-12T07:21:08.087Z,18.17
2019-02-12T07:22:08.169Z,18.20
2019-02-12T07:23:08.192Z,18.19
2019-02-12T07:24:08.179Z,18.23
2019-02-12T07:25:08.249Z,18.19
2019-02-12T07:26:08.295Z,18.23
2019-02-12T07:27:08.317Z,18.17
2019-02-12T07:28:08.382Z,18.14
2019-02-12T07:29:08.317Z,18.20
2019-02-12T07:30:08.397Z,18.23
2019-02-12T07:31:08.436Z,18.23
2019-02-12T07:32:08.405Z,18.16
2019-02-12T07:33:13.400Z,18.21
2019-02-12T07:34:08.530Z,18.25
2019-02-12T07:35:08.546Z,18.17
2019-02-12T07:36:08.578Z,18.19
2019-02-12T07:37:08.569Z,18.25
2019-02-12T07:38:08.588Z,18.25
2019-02-12T07:39:08.672Z,18.31
2019-02-12T07:40:08.695Z,18.29
2019-02-12T07:41:08.683Z,18.20
2019-02-12T07:42:08.710Z,18.28
2019-02-12T07:43:08.785Z,18.34
2019-02-12T07:44:08.771Z,18.32
2019-02-12T07:45:08.842Z,18.34
2019-02-12T07:46:08.839Z,18.36
2019-02-12T07:47:08.903Z,18.28
2019-02-12T07:48:08.936Z,18.41
2019-02-12T07:49:08.913Z,18.36
2019-02-12T07:50:08.950Z,18.36
2019-02-12T07:52:09.056Z,18.38
2019-02-12T07:53:09.035Z,18.29
2019-02-12T07:54:09.113Z,18.46
2019-02-12T07:55:09.151Z,18.39
2019-02-12T07:56:09.189Z,18.34
2019-02-12T07:58:09.186Z,18.44
2019-02-12T07:59:09.215Z,18.41
2019-02-12T08:00:09.246Z,18.35
2019-02-12T08:01:09.282Z,18.36
2019-02-12T08:02:09.347Z,18.39
2019-02-12T08:03:09.493Z,18.39
2019-02-12T08:04:09.363Z,18.39
2019-02-12T08:05:09.439Z,18.39
2019-02-12T08:06:09.423Z,18.38
2019-02-12T08:07:09.504Z,18.35
2019-02-12T08:08:09.490Z,18.42
2019-02-12T08:09:09.522Z,18.38
2019-02-12T08:10:09.589Z,18.41
2019-02-12T08:11:09.617Z,18.39
2019-02-12T08:12:09.669Z,18.32
2019-02-12T08:13:09.633Z,18.39
2019-02-12T08:14:09.658Z,18.38
2019-02-12T08:15:09.692Z,18.46
2019-02-12T08:16:09.771Z,18.42
2019-02-12T08:17:09.750Z,18.32
2019-02-12T08:18:09.783Z,18.34
2019-02-12T08:19:09.944Z,18.29
2019-02-12T08:20:10.168Z,18.36
2019-02-12T08:21:10.323Z,18.36
2019-02-12T08:22:10.413Z,18.44
2019-02-12T08:23:10.315Z,18.39
2019-02-12T08:24:09.953Z,18.41
2019-02-12T08:25:10.037Z,18.41
2019-02-12T08:26:10.015Z,18.36
2019-02-12T08:27:10.115Z,18.36
2019-02-12T08:28:10.076Z,18.49
2019-02-12T08:29:10.107Z,18.42
2019-02-12T08:30:10.201Z,18.41
2019-02-12T08:31:10.217Z,18.42
2019-02-12T08:32:10.207Z,18.46
2019-02-12T08:33:10.279Z,18.42
2019-02-12T08:34:10.321Z,18.39
2019-02-12T08:35:10.363Z,18.46
2019-02-12T08:36:10.370Z,18.41
2019-02-12T08:37:10.344Z,18.47
2019-02-12T08:38:10.381Z,18.39
2019-02-12T08:39:10.464Z,18.44
2019-02-12T08:41:10.513Z,18.41
2019-02-12T08:42:10.500Z,18.47
2019-02-12T08:43:10.701Z,18.36
2019-02-12T08:44:10.604Z,18.39
2019-02-12T08:45:10.591Z,18.46
2019-02-12T08:46:10.613Z,18.39
2019-02-12T08:47:10.693Z,18.39
2019-02-12T08:48:10.738Z,18.39
2019-02-12T08:49:10.766Z,18.46
2019-02-12T08:50:10.746Z,18.49
2019-02-12T08:51:10.812Z,18.49
2019-02-12T08:52:10.793Z,18.49
2019-02-12T08:53:10.827Z,18.51
2019-02-12T08:54:10.910Z,18.49
2019-02-12T08:55:10.943Z,18.41
2019-02-12T08:56:10.995Z,18.50
2019-02-12T08:57:10.992Z,18.51
2019-02-12T08:58:10.979Z,18.53
2019-02-12T08:59:11.002Z,18.44
2019-02-12T09:00:11.052Z,18.47
2019-02-12T09:01:11.065Z,18.41
2019-02-12T09:02:11.179Z,18.49
2019-02-12T09:03:11.179Z,18.42
2019-02-12T09:04:11.157Z,18.51
2019-02-12T09:05:11.189Z,18.51
2019-02-12T09:06:11.217Z,18.56
2019-02-12T09:07:11.303Z,18.51
2019-02-12T09:08:11.336Z,18.50
2019-02-12T09:09:11.360Z,18.46
2019-02-12T09:10:11.341Z,18.50
2019-02-12T09:11:11.423Z,18.53
2019-02-12T09:12:11.406Z,18.51
2019-02-12T09:13:11.435Z,18.46
2019-02-12T09:14:11.515Z,18.56
2019-02-12T09:15:11.496Z,18.59
2019-02-12T09:16:11.571Z,18.66
2019-02-12T09:17:12.697Z,18.57
2019-02-12T09:18:11.579Z,18.60
2019-02-12T09:19:11.659Z,18.59
2019-02-12T09:20:11.693Z,18.62
2019-02-12T09:21:11.681Z,18.62
2019-02-12T09:22:11.698Z,18.64
2019-02-12T09:23:11.737Z,18.56
2019-02-12T09:24:11.756Z,18.59
2019-02-12T09:25:11.841Z,18.59
2019-02-12T09:26:11.817Z,18.68
2019-02-12T09:27:11.896Z,18.66
2019-02-12T09:28:11.925Z,18.62
2019-02-12T09:29:11.906Z,18.64
2019-02-12T09:30:11.937Z,18.68
2019-02-12T09:31:11.971Z,18.69
2019-02-12T09:32:12.097Z,18.65
2019-02-12T09:33:12.046Z,18.62
2019-02-12T09:34:12.110Z,18.72
2019-02-12T09:35:12.084Z,18.69
2019-02-12T09:36:12.127Z,18.69
2019-02-12T09:37:12.199Z,18.74
2019-02-12T09:38:12.234Z,18.66
2019-02-12T09:39:12.271Z,18.64
2019-02-12T09:40:18.777Z,18.66
2019-02-12T09:41:12.272Z,18.74
2019-02-12T09:42:12.302Z,18.72
2019-02-12T09:43:12.332Z,18.69
2019-02-12T09:44:12.411Z,18.72
2019-02-12T09:45:12.388Z,18.71
2019-02-12T09:46:12.434Z,18.72
2019-02-12T09:47:12.503Z,18.75
2019-02-12T09:48:12.628Z,18.71
2019-02-12T09:49:12.557Z,18.68
2019-02-12T09:50:12.538Z,18.72
2019-02-12T09:51:12.616Z,18.69
2019-02-12T09:52:12.599Z,18.74
2019-02-12T09:53:12.635Z,18.72
2019-02-12T09:54:12.712Z,18.83
2019-02-12T09:55:12.759Z,18.79
2019-02-12T09:56:12.770Z,18.76
2019-02-12T09:57:12.756Z,18.79
2019-02-12T09:58:12.787Z,18.78
2019-02-12T09:59:12.884Z,18.82
2019-02-12T10:00:12.845Z,18.79
2019-02-12T10:01:12.924Z,18.82
2019-02-12T10:02:12.924Z,18.79
2019-02-12T10:03:12.936Z,18.84
2019-02-12T10:04:13.265Z,18.76
2019-02-12T10:05:12.991Z,18.83
2019-02-12T10:06:21.518Z,18.83
2019-02-12T10:07:13.058Z,18.76
2019-02-12T10:08:13.081Z,18.82
2019-02-12T10:09:13.116Z,18.79
2019-02-12T10:10:13.146Z,18.83
2019-02-12T10:11:13.230Z,18.82
2019-02-12T10:12:13.264Z,18.82
2019-02-12T10:13:13.247Z,18.76
2019-02-12T10:14:13.326Z,18.72
2019-02-12T10:15:13.350Z,18.78
2019-02-12T10:16:13.325Z,18.78
2019-02-12T10:17:13.360Z,18.76
2019-02-12T10:18:13.399Z,18.79
2019-02-12T10:19:13.425Z,18.83
2019-02-12T10:20:13.501Z,18.78
2019-02-12T10:21:13.531Z,18.75
2019-02-12T10:23:13.610Z,18.86
2019-02-12T10:24:19.856Z,18.78
2019-02-12T10:25:13.597Z,18.75
2019-02-12T10:26:13.690Z,18.82
2019-02-12T10:27:13.819Z,18.86
2019-02-12T10:28:13.704Z,18.89
2019-02-12T10:29:13.738Z,18.78
2019-02-12T10:30:13.758Z,18.83
2019-02-12T10:31:13.804Z,18.89
2019-02-12T10:32:13.865Z,18.78
2019-02-12T10:33:15.984Z,18.78
2019-02-12T10:34:13.880Z,18.78
2019-02-12T10:35:13.899Z,18.79
2019-02-12T10:36:13.982Z,18.79
2019-02-12T10:37:14.011Z,18.84
2019-02-12T10:39:14.091Z,18.89
2019-02-12T10:40:14.102Z,18.86
2019-02-12T10:41:14.131Z,18.87
2019-02-12T10:42:14.122Z,18.87
2019-02-12T10:43:14.144Z,18.76
2019-02-12T10:44:14.234Z,18.84
2019-02-12T10:45:14.221Z,18.84
2019-02-12T10:46:14.248Z,18.86
2019-02-12T10:47:14.359Z,18.90
2019-02-12T10:48:14.306Z,18.78
2019-02-12T10:49:14.381Z,18.89
2019-02-12T10:50:14.353Z,18.93
2019-02-12T10:51:14.442Z,18.86
2019-02-12T10:52:14.430Z,18.76
2019-02-12T10:53:14.451Z,18.94
2019-02-12T10:54:14.534Z,18.89
2019-02-12T10:55:14.505Z,18.89
2019-02-12T10:56:14.592Z,18.76
2019-02-12T10:57:14.582Z,18.89
2019-02-12T10:58:14.600Z,18.87
2019-02-12T10:59:14.681Z,18.89
2019-02-12T11:00:14.705Z,18.87
2019-02-12T11:01:14.693Z,18.84
2019-02-12T11:02:14.745Z,18.84
2019-02-12T11:03:14.803Z,18.89
2019-02-12T11:04:14.831Z,18.91
2019-02-12T11:05:14.814Z,18.89
2019-02-12T11:06:14.842Z,18.90
2019-02-12T11:07:14.930Z,18.84
2019-02-12T11:08:14.954Z,18.87
2019-02-12T11:09:14.988Z,18.87
2019-02-12T11:10:14.959Z,18.94
2019-02-12T11:11:14.999Z,18.90
2019-02-12T11:12:15.020Z,18.93
2019-02-12T11:13:15.063Z,18.74
2019-02-12T11:14:15.137Z,18.86
2019-02-12T11:15:15.168Z,18.87
2019-02-12T11:16:15.149Z,18.94
2019-02-12T11:17:15.233Z,18.90
2019-02-12T11:18:15.212Z,18.91
2019-02-12T11:19:15.234Z,18.91
2019-02-12T11:20:15.265Z,18.86
2019-02-12T11:21:15.351Z,18.87
2019-02-12T11:22:15.324Z,18.93
2019-02-12T11:23:15.409Z,18.91
2019-02-12T11:24:15.394Z,18.89
2019-02-12T11:25:15.470Z,18.89
2019-02-12T11:26:15.449Z,18.97
2019-02-12T11:27:15.568Z,18.89
2019-02-12T11:28:15.529Z,18.96
2019-02-12T11:29:15.559Z,18.89
2019-02-12T11:30:15.672Z,18.99
2019-02-12T11:31:15.701Z,18.99
2019-02-12T11:32:15.681Z,18.96
2019-02-12T11:33:15.666Z,19.02
2019-02-12T11:34:15.755Z,19.02
2019-02-12T11:35:15.724Z,18.97
2019-02-12T11:36:15.755Z,18.97
2019-02-12T11:37:15.785Z,18.96
2019-02-12T11:38:15.817Z,19.01
2019-02-12T11:39:15.911Z,19.01
2019-02-12T11:40:15.874Z,19.05
2019-02-12T11:41:15.970Z,19.06
2019-02-12T11:42:15.941Z,19.01
2019-02-12T11:43:16.027Z,18.99
2019-02-12T11:44:16.057Z,19.05
2019-02-12T11:45:16.101Z,19.05
2019-02-12T11:46:16.071Z,19.06
2019-02-12T11:47:16.147Z,18.97
2019-02-12T11:48:17.896Z,19.01
2019-02-12T11:49:16.183Z,19.06
2019-02-12T11:50:16.188Z,19.13
2019-02-12T11:51:16.270Z,19.13
2019-02-12T11:52:16.326Z,19.05
2019-02-12T11:53:16.369Z,19.06
2019-02-12T11:54:16.363Z,19.09
2019-02-12T11:55:16.441Z,19.09
2019-02-12T11:56:16.519Z,19.09
2019-02-12T11:57:16.454Z,19.06
2019-02-12T11:58:16.482Z,19.06
2019-02-12T11:59:16.537Z,19.06
2019-02-12T12:00:16.494Z,19.02
2019-02-12T12:01:16.570Z,19.05
2019-02-12T12:02:16.672Z,19.10
2019-02-12T12:03:16.637Z,19.09
2019-02-12T12:04:16.663Z,19.09
2019-02-12T12:05:16.639Z,19.07
2019-02-12T12:06:16.729Z,19.12
2019-02-12T12:07:16.753Z,19.12
2019-02-12T12:08:16.790Z,19.12
2019-02-12T12:09:16.769Z,19.09
2019-02-12T12:11:16.844Z,19.12
2019-02-12T12:12:16.909Z,19.10
2019-02-12T12:13:16.955Z,19.10
2019-02-12T12:14:16.922Z,19.12
2019-02-12T12:15:17.021Z,19.10
2019-02-12T12:16:17.032Z,19.12
2019-02-12T12:17:17.010Z,19.13
2019-02-12T12:18:17.096Z,19.09
2019-02-12T12:19:17.122Z,19.17
2019-02-12T12:20:17.104Z,19.13
2019-02-12T12:21:17.137Z,19.12
2019-02-12T12:22:17.164Z,19.20
2019-02-12T12:23:17.247Z,19.15
2019-02-12T12:24:17.279Z,19.17
2019-02-12T12:25:17.260Z,19.12
2019-02-12T12:26:17.294Z,19.23
2019-02-12T12:27:17.377Z,19.17
2019-02-12T12:28:17.351Z,19.20
2019-02-12T12:29:17.439Z,19.17
2019-02-12T12:30:18.990Z,19.15
2019-02-12T12:31:17.495Z,19.17
2019-02-12T12:32:17.470Z,19.23
2019-02-12T12:33:17.505Z,19.15
2019-02-12T12:34:17.587Z,19.21
2019-02-12T12:35:17.619Z,19.24
2019-02-12T12:36:17.683Z,19.24
2019-02-12T12:37:17.679Z,19.15
2019-02-12T12:38:17.707Z,19.17
2019-02-12T12:39:17.685Z,19.16
2019-02-12T12:40:17.719Z,19.17
2019-02-12T12:41:17.800Z,19.20
2019-02-12T12:42:17.778Z,19.24
2019-02-12T12:43:17.861Z,19.16
2019-02-12T12:44:17.846Z,19.20
2019-02-12T12:45:17.974Z,19.15
2019-02-12T12:46:17.905Z,19.20
2019-02-12T12:47:17.988Z,19.23
2019-02-12T12:48:17.969Z,19.17
2019-02-12T12:49:17.997Z,19.28
2019-02-12T12:50:18.076Z,19.24
2019-02-12T12:51:18.059Z,19.28
2019-02-12T12:52:18.082Z,19.20
2019-02-12T12:53:18.125Z,19.28
2019-02-12T12:54:18.149Z,19.24
2019-02-12T12:55:18.178Z,19.28
2019-02-12T12:56:18.275Z,19.24
2019-02-12T12:57:18.236Z,19.25
2019-02-12T12:58:18.277Z,19.24
2019-02-12T12:59:18.354Z,19.21
2019-02-12T13:00:18.382Z,19.27
2019-02-12T13:01:18.410Z,19.30
2019-02-12T13:02:18.396Z,19.31
2019-02-12T13:03:18.482Z,19.31
2019-02-12T13:04:18.561Z,19.27
2019-02-12T13:05:18.490Z,19.27
2019-02-12T13:06:18.522Z,19.30
2019-02-12T13:07:18.618Z,19.32
2019-02-12T13:08:18.582Z,19.35
2019-02-12T13:09:18.663Z,19.27
2019-02-12T13:10:18.639Z,19.32
2019-02-12T13:11:18.673Z,19.38
2019-02-12T13:12:18.701Z,19.38
2019-02-12T13:13:18.738Z,19.34
2019-02-12T13:14:18.813Z,19.35
2019-02-12T13:15:18.850Z,19.35
2019-02-12T13:16:18.824Z,19.34
2019-02-12T13:17:18.864Z,19.40
2019-02-12T13:18:18.941Z,19.35
2019-02-12T13:19:18.981Z,19.40
2019-02-12T13:20:18.959Z,19.38
2019-02-12T13:21:18.982Z,19.35
2019-02-12T13:22:19.019Z,19.45
2019-02-12T13:23:19.094Z,19.40
2019-02-12T13:24:19.129Z,19.49
2019-02-12T13:25:19.116Z,19.39
2019-02-12T13:26:19.145Z,19.43
2019-02-12T13:27:19.219Z,19.35
2019-02-12T13:28:19.202Z,19.49
2019-02-12T13:29:19.281Z,19.47
2019-02-12T13:30:19.271Z,19.46
2019-02-12T13:31:19.297Z,19.55
2019-02-12T13:32:19.369Z,19.53
2019-02-12T13:33:19.354Z,19.50
2019-02-12T13:34:19.396Z,19.57
2019-02-12T13:35:19.471Z,19.52
2019-02-12T13:36:19.497Z,19.52
2019-02-12T13:37:19.490Z,19.58
2019-02-12T13:38:19.531Z,19.60
2019-02-12T13:39:19.588Z,19.62
2019-02-12T13:40:19.625Z,19.68
2019-02-12T13:41:19.615Z,19.57
2019-02-12T13:42:19.638Z,19.68
2019-02-12T13:43:19.719Z,19.67
2019-02-12T13:44:19.698Z,19.65
2019-02-12T13:45:19.780Z,19.76
2019-02-12T13:46:19.770Z,19.72
2019-02-12T13:47:19.846Z,19.72
2019-02-12T13:48:19.822Z,19.79
2019-02-12T13:49:19.913Z,19.80
2019-02-12T13:51:20.001Z,19.76
2019-02-12T13:52:19.960Z,19.87
2019-02-12T13:53:19.980Z,19.86
2019-02-12T13:54:20.012Z,19.87
2019-02-12T13:55:20.097Z,19.90
2019-02-12T13:56:20.133Z,19.98
2019-02-12T13:57:20.121Z,19.90
2019-02-12T13:58:20.143Z,20.02
2019-02-12T13:59:20.224Z,20.04
2019-02-12T14:00:20.257Z,20.04
2019-02-12T14:01:20.414Z,20.15
2019-02-12T14:02:20.269Z,20.17
2019-02-12T14:03:22.457Z,20.17