createdAt,value
2018-12-22T00:00:38.962Z,39.60
2018-12-22T00:01:38.887Z,41.30
2018-12-22T00:02:38.798Z,39.00
2018-12-22T00:03:38.726Z,40.10
2018-12-22T00:04:38.636Z,39.00
2018-12-22T00:05:38.547Z,35.70
2018-12-22T00:06:38.470Z,38.90
2018-12-22T00:07:38.377Z,38.70
2018-12-22T00:08:38.315Z,37.50
2018-12-22T00:09:38.242Z,33.30
2018-12-22T00:10:38.176Z,39.70
2018-12-22T00:11:38.042Z,38.10
2018-12-22T00:12:37.971Z,33.40
2018-12-22T00:13:37.892Z,36.70
2018-12-22T00:14:37.800Z,36.60
2018-12-22T00:15:37.712Z,38.20
2018-12-22T00:16:37.636Z,37.60
2018-12-22T00:17:37.551Z,34.10
2018-12-22T00:18:37.481Z,36.50
2018-12-22T00:19:37.378Z,40.10
2018-12-22T00:20:37.306Z,31.80
2018-12-22T00:21:37.211Z,35.30
2018-12-22T00:22:37.135Z,34.50
2018-12-22T00:23:37.093Z,39.50
2018-12-22T00:24:36.968Z,34.90
2018-12-22T00:25:36.881Z,39.50
2018-12-22T00:26:36.805Z,40.60
2018-12-22T00:27:38.665Z,32.60
2018-12-22T00:28:36.649Z,32.90
2018-12-22T00:29:36.546Z,32.70
2018-12-22T00:30:36.465Z,37.90
2018-12-22T00:31:36.387Z,35.50
2018-12-22T00:32:36.297Z,33.60
2018-12-22T00:33:36.226Z,34.60
2018-12-22T00:34:36.134Z,34.60
2018-12-22T00:35:36.043Z,40.80
2018-12-22T00:36:35.966Z,37.10
2018-12-22T00:37:35.894Z,34.60
2018-12-22T00:38:35.814Z,34.70
2018-12-22T00:39:35.713Z,40.00
2018-12-22T00:40:35.638Z,36.80
2018-12-22T00:41:35.547Z,38.00
2018-12-22T00:42:35.469Z,35.80
2018-12-22T00:43:35.399Z,34.70
2018-12-22T00:44:35.306Z,37.60
2018-12-22T00:45:35.226Z,39.70
2018-12-22T00:46:35.131Z,38.70
2018-12-22T00:47:35.050Z,29.80
2018-12-22T00:48:34.983Z,43.10
2018-12-22T00:49:34.881Z,39.00
2018-12-22T00:50:34.800Z,37.30
2018-12-22T00:51:34.720Z,40.30
2018-12-22T00:52:34.637Z,36.90
2018-12-22T00:53:34.567Z,39.50
2018-12-22T00:54:34.476Z,38.40
2018-12-22T00:55:34.379Z,37.40
2018-12-22T00:56:34.300Z,36.30
2018-12-22T00:57:34.214Z,40.00
2018-12-22T00:58:34.148Z,43.30
2018-12-22T00:59:34.048Z,40.70
2018-12-22T01:00:33.969Z,37.60
2018-12-22T01:01:33.881Z,41.00
2018-12-22T01:02:33.804Z,48.20
2018-12-22T01:03:33.726Z,44.50
2018-12-22T01:04:33.641Z,43.20
2018-12-22T01:05:33.544Z,43.20
2018-12-22T01:06:33.469Z,38.30
2018-12-22T01:07:33.384Z,41.50
2018-12-22T01:08:33.316Z,41.80
2018-12-22T01:09:33.214Z,39.30
2018-12-22T01:10:33.136Z,45.70
2018-12-22T01:11:33.042Z,42.90
2018-12-22T01:12:32.966Z,41.40
2018-12-22T01:13:32.912Z,39.00
2018-12-22T01:14:32.797Z,43.30
2018-12-22T01:15:32.707Z,36.90
2018-12-22T01:16:32.626Z,38.50
2018-12-22T01:17:32.546Z,36.50
2018-12-22T01:18:32.459Z,37.50
2018-12-22T01:19:32.386Z,38.90
2018-12-22T01:20:32.298Z,41.90
2018-12-22T01:21:32.208Z,40.00
2018-12-22T01:22:32.142Z,43.50
2018-12-22T01:23:32.037Z,41.60
2018-12-22T01:24:31.973Z,39.90
2018-12-22T01:25:31.873Z,40.80
2018-12-22T01:26:31.784Z,42.00
2018-12-22T01:27:31.702Z,40.10
2018-12-22T01:28:39.182Z,43.80
2018-12-22T01:29:31.559Z,41.30
2018-12-22T01:30:31.451Z,40.10
2018-12-22T01:31:31.390Z,35.40
2018-12-22T01:32:31.294Z,39.00
2018-12-22T01:33:31.201Z,41.80
2018-12-22T01:34:31.137Z,47.60
2018-12-22T01:35:31.031Z,46.40
2018-12-22T01:36:30.946Z,34.50
2018-12-22T01:37:30.874Z,46.60
2018-12-22T01:38:30.792Z,43.50
2018-12-22T01:39:30.709Z,41.70
2018-12-22T01:40:30.643Z,44.70
2018-12-22T01:41:30.527Z,41.30
2018-12-22T01:42:30.445Z,45.60
2018-12-22T01:43:30.392Z,45.00
2018-12-22T01:44:30.301Z,46.80
2018-12-22T01:45:30.196Z,48.00
2018-12-22T01:46:30.114Z,42.50
2018-12-22T01:47:30.025Z,41.70
2018-12-22T01:48:29.938Z,40.80
2018-12-22T01:49:29.876Z,41.50
2018-12-22T01:50:29.785Z,45.80
2018-12-22T01:51:29.695Z,43.80
2018-12-22T01:52:29.614Z,49.20
2018-12-22T01:53:29.518Z,42.90
2018-12-22T01:54:29.536Z,42.30
2018-12-22T01:55:29.352Z,43.80
2018-12-22T01:56:29.268Z,44.10
2018-12-22T01:57:29.207Z,44.30
2018-12-22T01:58:29.097Z,45.00
2018-12-22T01:59:29.030Z,41.60
2018-12-22T02:00:28.938Z,36.80
2018-12-22T02:01:28.849Z,47.40
2018-12-22T02:02:28.766Z,39.30
2018-12-22T02:03:28.688Z,42.40
2018-12-22T02:04:28.610Z,43.90
2018-12-22T02:05:28.512Z,45.80
2018-12-22T02:06:28.434Z,44.40
2018-12-22T02:07:28.345Z,45.80
2018-12-22T02:08:28.268Z,37.50
2018-12-22T02:09:28.197Z,41.30
2018-12-22T02:10:28.097Z,40.20
2018-12-22T02:11:28.012Z,49.40
2018-12-22T02:12:27.931Z,38.10
2018-12-22T02:13:27.844Z,40.60
2018-12-22T02:14:27.776Z,40.10
2018-12-22T02:15:27.680Z,41.20
2018-12-22T02:16:27.593Z,38.90
2018-12-22T02:17:27.512Z,40.90
2018-12-22T02:18:27.421Z,40.30
2018-12-22T02:19:27.362Z,47.70
2018-12-22T02:20:27.254Z,41.40
2018-12-22T02:21:27.175Z,36.10
2018-12-22T02:22:27.095Z,39.00
2018-12-22T02:23:27.006Z,47.70
2018-12-22T02:24:26.932Z,38.20
2018-12-22T02:25:26.845Z,40.60
2018-12-22T02:26:26.753Z,36.20
2018-12-22T02:27:26.675Z,38.00
2018-12-22T02:28:26.585Z,44.10
2018-12-22T02:29:26.522Z,40.10
2018-12-22T02:30:26.418Z,37.90
2018-12-22T02:31:26.339Z,41.40
2018-12-22T02:32:26.256Z,38.20
2018-12-22T02:33:26.173Z,37.40
2018-12-22T02:34:26.187Z,33.70
2018-12-22T02:35:26.004Z,37.00
2018-12-22T02:36:25.917Z,37.50
2018-12-22T02:37:25.832Z,39.80
2018-12-22T02:38:25.754Z,30.40
2018-12-22T02:39:25.679Z,32.60
2018-12-22T02:40:25.579Z,34.50
2018-12-22T02:41:25.503Z,36.50
2018-12-22T02:42:25.411Z,37.80
2018-12-22T02:43:25.329Z,36.20
2018-12-22T02:44:25.269Z,33.90
2018-12-22T02:45:25.162Z,32.50
2018-12-22T02:46:25.084Z,35.90
2018-12-22T02:47:25.001Z,33.20
2018-12-22T02:48:24.910Z,36.60
2018-12-22T02:49:24.849Z,34.80
2018-12-22T02:50:24.746Z,34.10
2018-12-22T02:51:24.665Z,33.60
2018-12-22T02:52:24.575Z,31.20
2018-12-22T02:53:24.497Z,38.30
2018-12-22T02:54:24.430Z,34.50
2018-12-22T02:55:24.330Z,33.10
2018-12-22T02:56:24.244Z,36.10
2018-12-22T02:57:24.165Z,33.80
2018-12-22T02:58:24.081Z,38.60
2018-12-22T02:59:23.992Z,35.40
2018-12-22T03:00:23.919Z,32.00
2018-12-22T03:01:23.829Z,31.30
2018-12-22T03:02:23.747Z,34.30
2018-12-22T03:03:23.677Z,29.30
2018-12-22T03:04:23.588Z,32.00
2018-12-22T03:05:23.527Z,30.70
2018-12-22T03:06:23.411Z,32.80
2018-12-22T03:07:23.327Z,34.00
2018-12-22T03:08:23.235Z,33.90
2018-12-22T03:09:23.151Z,33.30
2018-12-22T03:10:23.097Z,31.90
2018-12-22T03:11:22.985Z,37.90
2018-12-22T03:12:22.902Z,32.10
2018-12-22T03:13:22.828Z,27.30
2018-12-22T03:14:22.735Z,34.60
2018-12-22T03:15:22.675Z,31.10
2018-12-22T03:16:22.568Z,32.70
2018-12-22T03:17:22.490Z,34.50
2018-12-22T03:18:22.404Z,30.60
2018-12-22T03:19:22.324Z,37.40
2018-12-22T03:20:22.249Z,33.40
2018-12-22T03:21:22.156Z,33.00
2018-12-22T03:22:22.066Z,31.00
2018-12-22T03:23:22.011Z,28.70
2018-12-22T03:24:21.905Z,28.40
2018-12-22T03:25:21.839Z,29.00
2018-12-22T03:26:21.732Z,32.00
2018-12-22T03:27:21.649Z,32.00
2018-12-22T03:28:21.576Z,30.30
2018-12-22T03:29:21.484Z,25.50
2018-12-22T03:30:21.414Z,30.30
2018-12-22T03:31:21.323Z,27.40
2018-12-22T03:32:21.231Z,30.10
2018-12-22T03:33:21.152Z,28.60
2018-12-22T03:34:21.064Z,30.40
2018-12-22T03:35:21.002Z,26.10
2018-12-22T03:36:20.896Z,30.30
2018-12-22T03:37:20.814Z,30.40
2018-12-22T03:38:20.729Z,27.10
2018-12-22T03:39:20.655Z,34.40
2018-12-22T03:40:20.577Z,29.70
2018-12-22T03:41:20.484Z,33.40
2018-12-22T03:42:20.399Z,30.90
2018-12-22T03:43:20.316Z,31.40
2018-12-22T03:44:20.323Z,32.80
2018-12-22T03:45:20.169Z,27.60
2018-12-22T03:46:20.061Z,32.80
2018-12-22T03:47:19.978Z,31.50
2018-12-22T03:48:19.899Z,28.70
2018-12-22T03:49:19.807Z,31.20
2018-12-22T03:50:19.737Z,28.70
2018-12-22T03:51:19.660Z,36.20
2018-12-22T03:52:19.557Z,26.30
2018-12-22T03:53:19.471Z,28.80
2018-12-22T03:54:19.397Z,27.80
2018-12-22T03:55:19.320Z,34.20
2018-12-22T03:56:19.219Z,27.10
2018-12-22T03:57:19.148Z,27.80
2018-12-22T03:58:19.051Z,24.90
2018-12-22T03:59:24.767Z,26.50
2018-12-22T04:00:18.908Z,20.00
2018-12-22T04:01:18.800Z,21.20
2018-12-22T04:02:18.715Z,20.30
2018-12-22T04:03:18.772Z,21.10
2018-12-22T04:04:18.544Z,21.70
2018-12-22T04:05:18.486Z,18.30
2018-12-22T04:06:18.391Z,17.00
2018-12-22T04:07:18.295Z,23.00
2018-12-22T04:08:18.212Z,22.40
2018-12-22T04:09:18.132Z,20.20
2018-12-22T04:10:18.059Z,21.00
2018-12-22T04:11:17.966Z,18.40
2018-12-22T04:12:17.876Z,20.50
2018-12-22T04:13:17.791Z,16.30
2018-12-22T04:14:17.718Z,16.60
2018-12-22T04:15:17.635Z,17.60
2018-12-22T04:16:17.537Z,14.30
2018-12-22T04:17:17.463Z,16.80
2018-12-22T04:18:17.371Z,17.50
2018-12-22T04:19:17.291Z,12.40
2018-12-22T04:20:17.223Z,14.30
2018-12-22T04:21:17.127Z,15.00
2018-12-22T04:22:17.032Z,15.40
2018-12-22T04:23:16.948Z,15.30
2018-12-22T04:24:16.864Z,14.70
2018-12-22T04:25:16.792Z,15.70
2018-12-22T04:26:16.695Z,16.20
2018-12-22T04:27:16.620Z,15.40
2018-12-22T04:28:16.527Z,13.50
2018-12-22T04:29:16.448Z,13.40
2018-12-22T04:30:16.373Z,12.00
2018-12-22T04:31:16.282Z,13.60
2018-12-22T04:32:16.194Z,11.10
2018-12-22T04:33:16.111Z,9.90
2018-12-22T04:34:16.029Z,12.40
2018-12-22T04:35:15.940Z,12.80
2018-12-22T04:36:15.870Z,12.30
2018-12-22T04:37:15.775Z,11.80
2018-12-22T04:38:15.688Z,11.60
2018-12-22T04:39:15.603Z,14.30
2018-12-22T04:40:15.523Z,10.10
2018-12-22T04:41:15.448Z,9.70
2018-12-22T04:42:15.351Z,9.60
2018-12-22T04:43:15.274Z,11.90
2018-12-22T04:44:15.180Z,14.20
2018-12-22T04:45:15.104Z,11.20
2018-12-22T04:46:15.033Z,8.50
2018-12-22T04:47:14.935Z,9.80
2018-12-22T04:48:14.850Z,11.10
2018-12-22T04:49:14.763Z,11.00
2018-12-22T04:50:14.688Z,14.90
2018-12-22T04:51:14.618Z,13.80
2018-12-22T04:52:14.510Z,9.80
2018-12-22T04:53:14.443Z,11.40
2018-12-22T04:54:14.341Z,11.10
2018-12-22T04:55:14.269Z,9.70
2018-12-22T04:56:14.187Z,10.20
2018-12-22T04:57:14.100Z,9.30
2018-12-22T04:58:14.007Z,11.10
2018-12-22T04:59:13.922Z,11.90
2018-12-22T05:00:13.843Z,11.20
2018-12-22T05:01:13.772Z,10.20
2018-12-22T05:02:13.670Z,8.30
2018-12-22T05:03:13.590Z,8.10
2018-12-22T05:04:13.502Z,8.90
2018-12-22T05:05:13.418Z,9.90
2018-12-22T05:06:13.358Z,10.10
2018-12-22T05:07:13.248Z,10.50
2018-12-22T05:08:13.165Z,9.40
2018-12-22T05:09:13.081Z,8.90
2018-12-22T05:10:13.003Z,8.40
2018-12-22T05:11:12.945Z,13.10
2018-12-22T05:12:12.832Z,9.70
2018-12-22T05:13:12.746Z,9.30
2018-12-22T05:14:12.671Z,9.00
2018-12-22T05:15:12.579Z,8.20
2018-12-22T05:16:12.514Z,6.90
2018-12-22T05:17:12.419Z,9.10
2018-12-22T05:18:12.333Z,6.80
2018-12-22T05:19:12.243Z,10.10
2018-12-22T05:20:12.163Z,8.60
2018-12-22T05:21:12.086Z,9.10
2018-12-22T05:22:11.999Z,8.40
2018-12-22T05:23:11.906Z,8.20
2018-12-22T05:24:11.828Z,7.60
2018-12-22T05:25:11.737Z,7.80
2018-12-22T05:26:11.673Z,8.90
2018-12-22T05:27:11.570Z,8.10
2018-12-22T05:28:11.487Z,9.00
2018-12-22T05:29:11.421Z,12.30
2018-12-22T05:30:11.320Z,10.30
2018-12-22T05:31:11.249Z,11.00
2018-12-22T05:32:11.155Z,11.40
2018-12-22T05:33:11.065Z,9.80
2018-12-22T05:34:10.987Z,9.80
2018-12-22T05:35:10.905Z,12.00
2018-12-22T05:36:10.828Z,11.00
2018-12-22T05:37:10.739Z,10.00
2018-12-22T05:38:10.645Z,10.40
2018-12-22T05:39:10.571Z,14.40
2018-12-22T05:40:10.480Z,10.00
2018-12-22T05:41:10.417Z,11.00
2018-12-22T05:42:10.312Z,10.30
2018-12-22T05:43:10.229Z,15.20
2018-12-22T05:44:10.143Z,12.40
2018-12-22T05:45:10.067Z,12.80
2018-12-22T05:46:09.991Z,10.90
2018-12-22T05:47:09.899Z,14.10
2018-12-22T05:48:09.805Z,18.20
2018-12-22T05:49:09.728Z,12.00
2018-12-22T05:50:09.638Z,16.00
2018-12-22T05:51:09.575Z,13.20
2018-12-22T05:52:09.470Z,12.00
2018-12-22T05:53:09.393Z,14.20
2018-12-22T05:54:09.302Z,10.70
2018-12-22T05:55:09.219Z,11.10
2018-12-22T05:56:09.157Z,12.10
2018-12-22T05:57:09.050Z,14.20
2018-12-22T05:58:08.970Z,12.40
2018-12-22T05:59:08.889Z,15.00
2018-12-22T06:00:08.800Z,15.00
2018-12-22T06:01:08.730Z,10.60
2018-12-22T06:02:08.639Z,11.50
2018-12-22T06:03:08.548Z,11.20
2018-12-22T06:04:08.463Z,10.10
2018-12-22T06:05:08.386Z,9.40
2018-12-22T06:06:08.307Z,9.70
2018-12-22T06:07:08.212Z,11.20
2018-12-22T06:08:08.137Z,8.20
2018-12-22T06:09:08.044Z,8.60
2018-12-22T06:10:07.970Z,10.70
2018-12-22T06:11:07.914Z,7.40
2018-12-22T06:12:07.810Z,5.70
2018-12-22T06:13:07.710Z,5.10
2018-12-22T06:14:07.633Z,5.00
2018-12-22T06:15:07.540Z,7.20
2018-12-22T06:16:07.491Z,5.80
2018-12-22T06:17:07.375Z,5.50
2018-12-22T06:18:07.304Z,4.40
2018-12-22T06:19:07.203Z,4.30
2018-12-22T06:20:07.118Z,3.80
2018-12-22T06:21:07.040Z,2.20
2018-12-22T06:22:06.963Z,3.00
2018-12-22T06:23:06.866Z,3.90
2018-12-22T06:24:06.788Z,3.50
2018-12-22T06:25:06.702Z,3.90
2018-12-22T06:26:06.616Z,3.30
2018-12-22T06:27:06.556Z,3.30
2018-12-22T06:28:06.444Z,2.10
2018-12-22T06:29:06.360Z,2.60
2018-12-22T06:30:09.414Z,4.00
2018-12-22T06:31:06.192Z,4.00
2018-12-22T06:32:06.129Z,4.50
2018-12-22T06:33:06.021Z,3.40
2018-12-22T06:34:05.943Z,3.00
2018-12-22T06:35:05.860Z,2.90
2018-12-22T06:36:05.769Z,1.80
2018-12-22T06:37:05.705Z,4.10
2018-12-22T06:38:05.600Z,1.50
2018-12-22T06:39:05.524Z,2.40
2018-12-22T06:40:05.439Z,2.20
2018-12-22T06:41:05.349Z,2.30
2018-12-22T06:42:05.282Z,2.20
2018-12-22T06:43:05.194Z,1.70
2018-12-22T06:44:05.099Z,2.40
2018-12-22T06:45:05.019Z,2.30
2018-12-22T06:46:04.922Z,2.40
2018-12-22T06:47:04.862Z,2.30
2018-12-22T06:48:04.758Z,4.10
2018-12-22T06:49:04.675Z,3.90
2018-12-22T06:50:04.591Z,4.70
2018-12-22T06:51:04.501Z,4.00
2018-12-22T06:52:04.427Z,4.00
2018-12-22T06:53:04.342Z,3.60
2018-12-22T06:54:04.247Z,3.50
2018-12-22T06:55:04.163Z,3.30
2018-12-22T06:56:04.084Z,3.10
2018-12-22T06:57:04.005Z,3.30
2018-12-22T06:58:03.908Z,2.30
2018-12-22T06:59:03.832Z,3.80
2018-12-22T07:00:03.742Z,2.80
2018-12-22T07:01:03.663Z,4.00
2018-12-22T07:02:03.590Z,4.00
2018-12-22T07:03:03.496Z,6.20
2018-12-22T07:04:03.402Z,7.90
2018-12-22T07:05:03.323Z,6.10
2018-12-22T07:06:03.240Z,7.60
2018-12-22T07:07:03.162Z,6.60
2018-12-22T07:08:03.066Z,9.90
2018-12-22T07:09:02.988Z,4.80
2018-12-22T07:10:02.897Z,5.70
2018-12-22T07:11:02.821Z,5.40
2018-12-22T07:12:02.741Z,4.50
2018-12-22T07:13:02.647Z,6.10
2018-12-22T07:14:02.558Z,4.90
2018-12-22T07:15:02.488Z,5.20
2018-12-22T07:16:02.391Z,9.30
2018-12-22T07:17:02.329Z,7.00
2018-12-22T07:18:02.226Z,4.60
2018-12-22T07:19:02.145Z,5.20
2018-12-22T07:20:02.053Z,5.30
2018-12-22T07:21:01.971Z,5.60
2018-12-22T07:22:01.907Z,4.60
2018-12-22T07:23:01.806Z,5.00
2018-12-22T07:24:01.716Z,5.00
2018-12-22T07:25:01.638Z,5.70
2018-12-22T07:26:01.547Z,6.00
2018-12-22T07:27:01.477Z,6.20
2018-12-22T07:28:01.385Z,5.20
2018-12-22T07:29:01.302Z,6.90
2018-12-22T07:30:01.216Z,7.80
2018-12-22T07:31:01.137Z,7.80
2018-12-22T07:32:01.057Z,5.90
2018-12-22T07:33:00.969Z,6.60
2018-12-22T07:34:00.877Z,5.50
2018-12-22T07:35:00.804Z,8.40
2018-12-22T07:36:00.707Z,5.60
2018-12-22T07:37:00.645Z,6.80
2018-12-22T07:38:00.542Z,6.50
2018-12-22T07:39:00.459Z,7.40
2018-12-22T07:40:00.367Z,7.90
2018-12-22T07:41:00.292Z,7.50
2018-12-22T07:42:00.218Z,6.10
2018-12-22T07:43:00.122Z,7.90
2018-12-22T07:44:00.037Z,8.10
2018-12-22T07:44:59.955Z,6.40
2018-12-22T07:45:59.864Z,8.10
2018-12-22T07:46:59.804Z,7.10
2018-12-22T07:47:59.696Z,8.30
2018-12-22T07:48:59.616Z,8.40
2018-12-22T07:49:59.530Z,7.90
2018-12-22T07:50:59.451Z,8.60
2018-12-22T07:51:59.371Z,9.40
2018-12-22T07:52:59.280Z,8.00
2018-12-22T07:53:59.190Z,8.90
2018-12-22T07:54:59.110Z,7.30
2018-12-22T07:55:59.022Z,7.40
2018-12-22T07:56:58.983Z,6.10
2018-12-22T07:57:59.536Z,9.00
2018-12-22T07:58:58.772Z,8.80
2018-12-22T07:59:58.684Z,8.30
2018-12-22T08:00:58.608Z,7.60
2018-12-22T08:01:58.516Z,9.20
2018-12-22T08:02:58.454Z,8.10
2018-12-22T08:03:58.347Z,11.50
2018-12-22T08:04:58.269Z,8.20
2018-12-22T08:05:58.178Z,12.00
2018-12-22T08:06:58.095Z,11.60
2018-12-22T08:07:58.032Z,11.70
2018-12-22T08:08:57.926Z,11.00
2018-12-22T08:09:57.842Z,10.10
2018-12-22T08:10:57.765Z,9.90
2018-12-22T08:11:57.673Z,9.40
2018-12-22T08:12:57.605Z,9.60
2018-12-22T08:13:57.515Z,12.30
2018-12-22T08:14:57.426Z,12.40
2018-12-22T08:15:57.339Z,11.00
2018-12-22T08:16:57.260Z,9.40
2018-12-22T08:17:57.182Z,10.20
2018-12-22T08:18:57.086Z,9.10
2018-12-22T08:19:57.007Z,12.60
2018-12-22T08:20:56.918Z,7.90
2018-12-22T08:21:56.834Z,11.60
2018-12-22T08:22:56.772Z,9.80
2018-12-22T08:23:56.664Z,13.10
2018-12-22T08:24:57.339Z,10.50
2018-12-22T08:25:56.547Z,9.20
2018-12-22T08:26:56.415Z,9.30
2018-12-22T08:27:56.389Z,8.60
2018-12-22T08:28:56.245Z,11.20
2018-12-22T08:29:57.189Z,11.80
2018-12-22T08:30:56.078Z,7.20
2018-12-22T08:31:55.993Z,8.50
2018-12-22T08:32:56.010Z,10.70
2018-12-22T08:33:55.828Z,9.90
2018-12-22T08:34:55.742Z,9.90
2018-12-22T08:35:55.698Z,12.10
2018-12-22T08:36:55.579Z,10.00
2018-12-22T08:37:55.504Z,11.30
2018-12-22T08:38:55.512Z,8.60
2018-12-22T08:39:55.323Z,9.50
2018-12-22T08:40:55.239Z,9.00
2018-12-22T08:41:57.170Z,9.60
2018-12-22T08:42:55.087Z,10.60
2018-12-22T08:43:54.992Z,8.40
2018-12-22T08:44:54.943Z,10.30
2018-12-22T08:45:54.822Z,9.90
2018-12-22T08:46:54.738Z,9.60
2018-12-22T08:47:54.668Z,7.60
2018-12-22T08:48:54.658Z,8.90
2018-12-22T08:49:54.490Z,7.90
2018-12-22T08:50:54.405Z,7.70
2018-12-22T08:51:54.324Z,8.10
2018-12-22T08:52:54.410Z,8.20
2018-12-22T08:53:54.155Z,8.20
2018-12-22T08:54:54.072Z,7.00
2018-12-22T08:55:54.197Z,8.10
2018-12-22T08:56:53.905Z,8.90
2018-12-22T08:57:54.036Z,8.20
2018-12-22T08:58:53.738Z,8.60
2018-12-22T08:59:53.712Z,8.60
2018-12-22T09:00:53.571Z,10.10
2018-12-22T09:01:53.492Z,10.40
2018-12-22T09:02:53.618Z,9.80
2018-12-22T09:03:53.320Z,6.00
2018-12-22T09:04:53.248Z,9.70
2018-12-22T09:05:59.897Z,6.90
2018-12-22T09:06:53.071Z,8.00
2018-12-22T09:07:53.082Z,7.00
2018-12-22T09:08:53.944Z,8.90
2018-12-22T09:09:53.066Z,9.70
2018-12-22T09:10:52.739Z,7.30
2018-12-22T09:11:52.917Z,8.40
2018-12-22T09:12:52.593Z,8.30
2018-12-22T09:13:52.715Z,8.50
2018-12-22T09:14:52.405Z,7.90
2018-12-22T09:15:52.492Z,7.30
2018-12-22T09:16:52.239Z,10.10
2018-12-22T09:17:52.338Z,9.10
2018-12-22T09:18:52.073Z,9.20
2018-12-22T09:19:52.108Z,10.40
2018-12-22T09:20:51.907Z,8.10
2018-12-22T09:21:51.868Z,8.00
2018-12-22T09:22:51.754Z,8.60
2018-12-22T09:23:58.485Z,10.10
2018-12-22T09:24:51.575Z,9.70
2018-12-22T09:25:52.559Z,11.40
2018-12-22T09:26:51.410Z,7.20
2018-12-22T09:27:51.579Z,9.10
2018-12-22T09:28:51.242Z,8.70
2018-12-22T09:29:51.363Z,7.70
2018-12-22T09:30:51.078Z,8.00
2018-12-22T09:31:50.989Z,7.10
2018-12-22T09:32:50.952Z,12.00
2018-12-22T09:33:50.825Z,10.70
2018-12-22T09:34:50.743Z,10.00
2018-12-22T09:35:50.734Z,9.80
2018-12-22T09:36:50.582Z,7.50
2018-12-22T09:37:50.574Z,10.30
2018-12-22T09:38:50.412Z,9.50
2018-12-22T09:39:50.348Z,7.90
2018-12-22T09:40:50.246Z,10.20
2018-12-22T09:41:50.164Z,13.50
2018-12-22T09:42:50.170Z,12.50
2018-12-22T09:43:52.354Z,13.30
2018-12-22T09:44:50.906Z,8.30
2018-12-22T09:45:55.301Z,8.10
2018-12-22T09:46:51.913Z,9.30
2018-12-22T09:47:51.440Z,10.00
2018-12-22T09:51:59.863Z,9.10
2018-12-22T09:52:59.575Z,9.50
2018-12-22T09:53:59.504Z,8.90
2018-12-22T09:54:59.405Z,8.30
2018-12-22T09:55:59.317Z,8.60
2018-12-22T09:56:59.232Z,9.50
2018-12-22T09:57:59.176Z,9.30
2018-12-22T09:58:59.069Z,10.30
2018-12-22T09:59:59.058Z,7.20
2018-12-22T10:00:58.904Z,12.50
2018-12-22T10:01:58.866Z,9.30
2018-12-22T10:02:58.755Z,10.20
2018-12-22T10:03:58.706Z,11.40
2018-12-22T10:04:58.579Z,10.30
2018-12-22T10:05:58.687Z,9.80
2018-12-22T10:06:58.415Z,13.70
2018-12-22T10:07:58.331Z,9.20
2018-12-22T10:08:58.272Z,10.30
2018-12-22T10:09:58.167Z,13.00
2018-12-22T10:10:58.084Z,11.60
2018-12-22T10:11:58.114Z,11.40
2018-12-22T10:12:57.917Z,10.90
2018-12-22T10:13:57.957Z,11.90
2018-12-22T10:14:57.755Z,16.40
2018-12-22T10:15:57.733Z,10.20
2018-12-22T10:16:57.589Z,11.30
2018-12-22T10:17:57.511Z,10.30
2018-12-22T10:18:57.585Z,9.90
2018-12-22T10:19:57.343Z,11.00
2018-12-22T10:20:57.257Z,11.60
2018-12-22T10:21:57.183Z,13.10
2018-12-22T10:22:57.104Z,8.90
2018-12-22T10:23:57.031Z,10.30
2018-12-22T10:24:56.943Z,12.70
2018-12-22T10:25:56.874Z,10.00
2018-12-22T10:26:56.767Z,10.20
2018-12-22T10:27:56.681Z,12.00
2018-12-22T10:28:56.613Z,9.80
2018-12-22T10:29:56.597Z,10.00
2018-12-22T10:30:56.433Z,11.20
2018-12-22T10:31:56.357Z,9.80
2018-12-22T10:32:56.267Z,8.90
2018-12-22T10:33:56.243Z,13.50
2018-12-22T10:34:56.106Z,13.30
2018-12-22T10:35:56.029Z,10.30
2018-12-22T10:36:55.940Z,12.60
2018-12-22T10:37:56.048Z,10.10
2018-12-22T10:38:55.788Z,8.00
2018-12-22T10:39:55.844Z,10.30
2018-12-22T10:40:55.607Z,10.80
2018-12-22T10:41:55.702Z,11.70
2018-12-22T10:42:55.476Z,9.70
2018-12-22T10:43:55.490Z,12.90
2018-12-22T10:44:55.279Z,10.30
2018-12-22T10:45:55.268Z,9.30
2018-12-22T10:46:55.114Z,11.00
2018-12-22T10:47:55.075Z,9.10
2018-12-22T10:48:54.964Z,10.10
2018-12-22T10:49:54.885Z,11.10
2018-12-22T10:50:54.784Z,10.00
2018-12-22T10:51:54.898Z,11.00
2018-12-22T10:52:54.622Z,10.90
2018-12-22T10:53:54.545Z,14.40
2018-12-22T10:54:54.508Z,9.90
2018-12-22T10:55:54.370Z,21.70
2018-12-22T10:56:54.285Z,15.30
2018-12-22T10:57:54.323Z,11.20
2018-12-22T10:58:54.137Z,8.90
2018-12-22T10:59:54.134Z,11.70
2018-12-22T11:00:53.959Z,9.10
2018-12-22T11:01:53.948Z,9.60
2018-12-22T11:02:54.206Z,11.60
2018-12-22T11:03:53.783Z,9.70
2018-12-22T11:04:53.625Z,9.90
2018-12-22T11:05:53.761Z,13.30
2018-12-22T11:06:53.459Z,10.50
2018-12-22T11:07:53.393Z,10.70
2018-12-22T11:08:53.406Z,9.20
2018-12-22T11:09:53.212Z,9.60
2018-12-22T11:10:53.136Z,9.10
2018-12-22T11:11:53.186Z,10.60
2018-12-22T11:12:52.964Z,8.70
2018-12-22T11:13:53.027Z,7.30
2018-12-22T11:14:52.800Z,9.50
2018-12-22T11:15:52.806Z,11.10
2018-12-22T11:16:52.626Z,9.60
2018-12-22T11:17:52.612Z,8.50
2018-12-22T11:18:52.475Z,7.80
2018-12-22T11:19:52.426Z,9.50
2018-12-22T11:20:52.301Z,8.60
2018-12-22T11:21:52.229Z,8.50
2018-12-22T11:22:52.134Z,6.70
2018-12-22T11:23:52.276Z,10.20
2018-12-22T12:09:07.745Z,10.50
2018-12-22T12:10:07.660Z,9.10
2018-12-22T12:11:07.564Z,12.40
2018-12-22T12:12:07.613Z,10.20
2018-12-22T12:13:07.400Z,8.30
2018-12-22T12:14:07.317Z,11.00
2018-12-22T12:15:07.246Z,12.90
2018-12-22T12:16:07.435Z,9.20
2018-12-22T12:17:07.065Z,9.50
2018-12-22T12:18:06.985Z,12.30
2018-12-22T12:19:06.943Z,9.40
2018-12-22T12:20:06.831Z,11.20
2018-12-22T12:21:06.755Z,11.60
2018-12-22T12:22:06.653Z,11.40
2018-12-22T12:23:07.690Z,11.50
2018-12-22T12:24:06.485Z,10.70
2018-12-22T12:25:06.427Z,12.70
2018-12-22T12:26:06.322Z,13.00
2018-12-22T12:27:06.488Z,11.50
2018-12-22T12:28:06.155Z,11.70
2018-12-22T12:29:06.072Z,10.20
2018-12-22T12:30:06.139Z,10.70
2018-12-22T12:31:05.906Z,10.20
2018-12-22T12:32:05.829Z,11.60
2018-12-22T12:33:05.913Z,11.30
2018-12-22T12:34:05.660Z,10.90
2018-12-22T12:35:05.757Z,13.40
2018-12-22T12:36:05.493Z,12.10
2018-12-22T12:37:05.533Z,10.90
2018-12-22T12:38:05.327Z,14.80
2018-12-22T12:39:05.546Z,13.70
2018-12-22T12:40:05.162Z,11.50
2018-12-22T12:41:05.477Z,12.40
2018-12-22T12:42:05.000Z,11.50
2018-12-22T12:43:05.057Z,12.50
2018-12-22T12:44:04.834Z,11.10
2018-12-22T12:45:04.750Z,11.60
2018-12-22T12:46:04.786Z,13.40
2018-12-22T12:47:04.583Z,14.00
2018-12-22T12:48:04.506Z,9.70
2018-12-22T12:49:04.487Z,13.30
2018-12-22T12:50:04.337Z,30.60
2018-12-22T12:51:05.351Z,30.80
2018-12-22T12:52:04.177Z,15.90
2018-12-22T12:53:09.587Z,13.20
2018-12-22T12:54:04.008Z,13.50
2018-12-22T12:55:03.930Z,14.50
2018-12-22T12:56:03.961Z,13.90
2018-12-22T12:57:03.759Z,14.50
2018-12-22T12:58:03.678Z,9.60
2018-12-22T12:59:03.739Z,14.80
2018-12-22T13:00:03.513Z,12.60
2018-12-22T13:01:03.446Z,12.40
2018-12-22T13:02:03.554Z,10.90
2018-12-22T13:03:03.277Z,12.10
2018-12-22T13:04:03.184Z,10.50
2018-12-22T13:05:03.158Z,10.90
2018-12-22T13:06:03.032Z,15.90
2018-12-22T13:07:02.963Z,13.20
2018-12-22T13:08:02.854Z,15.20
2018-12-22T13:09:02.773Z,11.70
2018-12-22T13:10:02.776Z,13.70
2018-12-22T13:11:02.644Z,13.30
2018-12-22T13:12:02.523Z,14.40
2018-12-22T13:13:02.596Z,12.30
2018-12-22T13:14:02.363Z,13.60
2018-12-22T13:15:02.279Z,12.70
2018-12-22T13:16:02.411Z,10.90
2018-12-22T13:17:02.767Z,14.20
2018-12-22T13:18:02.030Z,12.70
2018-12-22T13:19:02.020Z,11.00
2018-12-22T13:20:01.877Z,12.50
2018-12-22T13:21:01.783Z,12.20
2018-12-22T13:22:01.866Z,13.20
2018-12-22T13:23:01.621Z,12.00
2018-12-22T13:24:01.534Z,13.70
2018-12-22T13:25:01.655Z,11.10
2018-12-22T13:26:01.370Z,14.00
2018-12-22T13:27:01.509Z,10.90
2018-12-22T13:28:01.207Z,14.70
2018-12-22T13:29:01.283Z,15.10
2018-12-22T13:30:01.046Z,10.30
2018-12-22T13:31:01.094Z,12.00
2018-12-22T13:32:09.343Z,13.40
2018-12-22T13:33:00.923Z,12.50
2018-12-22T13:34:00.911Z,11.70
2018-12-22T13:35:00.632Z,12.60
2018-12-22T13:36:00.717Z,10.90
2018-12-22T13:37:00.479Z,10.90
2018-12-22T13:38:00.527Z,12.40
2018-12-22T13:39:00.299Z,12.10
2018-12-22T13:40:00.240Z,10.90
2018-12-22T13:41:00.314Z,10.70
2018-12-22T13:42:00.067Z,12.40
2018-12-22T13:42:59.983Z,12.30
2018-12-22T13:43:59.970Z,12.30
2018-12-22T13:44:59.912Z,10.40
2018-12-22T13:45:59.722Z,11.50
2018-12-22T13:46:59.774Z,14.80
2018-12-22T13:47:59.917Z,13.00