createdAt,value
2022-09-27T00:03:31.522Z,4.5
2022-09-27T00:08:31.524Z,2.9
2022-09-27T00:13:31.536Z,4.2
2022-09-27T00:18:31.556Z,2.3
2022-09-27T00:23:31.542Z,3.1
2022-09-27T00:28:31.545Z,3.0
2022-09-27T00:33:31.558Z,4.0
2022-09-27T00:38:31.540Z,4.6
2022-09-27T00:43:31.549Z,4.3
2022-09-27T00:48:31.552Z,2.3
2022-09-27T00:53:31.552Z,7.0
2022-09-27T00:58:31.558Z,2.7
2022-09-27T01:03:31.551Z,3.5
2022-09-27T01:08:31.562Z,3.3
2022-09-27T01:13:31.558Z,3.9
2022-09-27T01:18:31.574Z,3.5
2022-09-27T01:23:31.560Z,5.4
2022-09-27T01:28:31.569Z,3.1
2022-09-27T01:33:31.575Z,2.6
2022-09-27T01:38:31.575Z,3.5
2022-09-27T01:43:31.592Z,4.7
2022-09-27T01:48:31.577Z,2.8
2022-09-27T01:53:31.582Z,3.3
2022-09-27T01:58:31.578Z,7.3
2022-09-27T02:03:31.584Z,2.3
2022-09-27T02:08:31.589Z,3.8
2022-09-27T02:13:31.589Z,2.6
2022-09-27T02:18:31.591Z,5.0
2022-09-27T02:23:31.589Z,3.0
2022-09-27T02:28:31.595Z,3.9
2022-09-27T02:33:31.596Z,4.2
2022-09-27T02:38:31.599Z,1.9
2022-09-27T02:43:31.607Z,1.7
2022-09-27T02:48:31.606Z,4.2
2022-09-27T02:53:31.613Z,3.6
2022-09-27T02:58:31.629Z,4.2
2022-09-27T03:03:31.611Z,2.2
2022-09-27T03:08:31.614Z,2.3
2022-09-27T03:13:31.613Z,2.9
2022-09-27T03:18:31.620Z,4.4
2022-09-27T03:23:31.620Z,2.5
2022-09-27T03:28:31.630Z,4.6
2022-09-27T03:33:31.646Z,3.9
2022-09-27T03:38:31.626Z,5.5
2022-09-27T03:43:31.631Z,3.5
2022-09-27T03:53:31.635Z,3.2
2022-09-27T03:58:31.638Z,5.7
2022-09-27T04:03:31.640Z,2.8
2022-09-27T04:08:31.643Z,3.2
2022-09-27T04:13:31.639Z,2.6
2022-09-27T04:18:31.656Z,4.2
2022-09-27T04:23:31.680Z,3.1
2022-09-27T04:28:31.654Z,4.1
2022-09-27T04:33:31.654Z,4.4
2022-09-27T04:38:31.663Z,3.0
2022-09-27T04:43:31.770Z,1.4
2022-09-27T04:48:31.670Z,3.7
2022-09-27T04:53:31.668Z,2.1
2022-09-27T04:58:31.669Z,2.4
2022-09-27T05:03:31.769Z,1.1
2022-09-27T05:08:31.774Z,0.9
2022-09-27T05:13:31.781Z,1.4
2022-09-27T05:18:31.775Z,2.0
2022-09-27T05:23:31.679Z,2.0
2022-09-27T05:28:31.784Z,3.1
2022-09-27T05:33:31.780Z,2.0
2022-09-27T05:38:31.781Z,4.6
2022-09-27T05:43:31.789Z,6.2
2022-09-27T05:48:31.806Z,2.8
2022-09-27T05:53:31.807Z,1.8
2022-09-27T05:58:31.798Z,2.2
2022-09-27T06:03:31.799Z,0.8
2022-09-27T06:08:31.807Z,2.6
2022-09-27T06:13:31.810Z,1.7
2022-09-27T06:18:31.808Z,0.8
2022-09-27T06:23:31.806Z,1.9
2022-09-27T06:28:31.813Z,2.4
2022-09-27T06:33:31.822Z,1.4
2022-09-27T06:38:31.758Z,1.7
2022-09-27T06:43:31.723Z,1.5
2022-09-27T06:48:31.718Z,1.2
2022-09-27T06:53:31.731Z,1.6
2022-09-27T06:58:31.726Z,3.5
2022-09-27T07:03:35.543Z,3.4
2022-09-27T07:08:31.738Z,1.4
2022-09-27T07:13:31.744Z,2.0
2022-09-27T07:18:31.745Z,2.9
2022-09-27T07:23:31.744Z,2.2
2022-09-27T07:28:31.742Z,2.3
2022-09-27T07:33:31.746Z,1.4
2022-09-27T07:38:31.749Z,2.7
2022-09-27T07:43:31.757Z,2.4
2022-09-27T07:48:31.757Z,1.4
2022-09-27T07:53:31.759Z,2.7
2022-09-27T07:58:31.765Z,2.1
2022-09-27T08:03:31.790Z,1.5
2022-09-27T08:08:31.772Z,2.3
2022-09-27T08:13:31.770Z,2.6
2022-09-27T08:18:31.770Z,3.3
2022-09-27T08:23:31.784Z,2.9
2022-09-27T08:28:31.783Z,3.1
2022-09-27T08:33:34.144Z,3.1
2022-09-27T08:38:31.786Z,4.2
2022-09-27T08:43:31.801Z,2.7
2022-09-27T08:48:31.797Z,3.0
2022-09-27T08:53:31.792Z,4.4
2022-09-27T08:58:31.803Z,5.2
2022-09-27T09:03:31.804Z,3.5
2022-09-27T09:08:31.801Z,3.6
2022-09-27T09:13:31.825Z,4.5
2022-09-27T09:18:31.817Z,4.5
2022-09-27T09:23:31.814Z,6.1
2022-09-27T09:28:31.817Z,5.0
2022-09-27T09:33:31.822Z,4.4
2022-09-27T09:38:31.824Z,7.2
2022-09-27T09:43:31.833Z,5.8
2022-09-27T09:48:31.830Z,7.5
2022-09-27T09:53:31.827Z,5.9
2022-09-27T09:58:31.841Z,7.8
2022-09-27T10:03:31.839Z,6.3
2022-09-27T10:08:31.846Z,6.2
2022-09-27T10:13:31.847Z,6.3
2022-09-27T10:18:31.850Z,7.2
2022-09-27T10:23:31.853Z,6.4
2022-09-27T10:28:31.851Z,6.2
2022-09-27T10:33:31.860Z,4.1
2022-09-27T10:38:31.855Z,3.8
2022-09-27T10:43:31.863Z,3.7
2022-09-27T10:48:31.861Z,2.8
2022-09-27T10:53:31.861Z,2.6
2022-09-27T10:58:31.867Z,3.5
2022-09-27T11:03:31.872Z,2.1
2022-09-27T11:08:31.888Z,2.0
2022-09-27T11:13:31.875Z,5.1
2022-09-27T11:18:31.882Z,1.6
2022-09-27T11:23:31.890Z,1.6
2022-09-27T11:28:31.886Z,2.4
2022-09-27T11:33:31.890Z,1.2
2022-09-27T11:38:51.692Z,1.8
2022-09-27T11:43:31.894Z,1.6
2022-09-27T11:48:31.898Z,1.1
2022-09-27T11:53:31.906Z,1.4
2022-09-27T11:58:31.899Z,0.7
2022-09-27T12:03:31.909Z,1.2
2022-09-27T12:08:31.908Z,1.7
2022-09-27T12:13:31.905Z,1.2
2022-09-27T12:18:31.926Z,1.4
2022-09-27T12:23:36.394Z,1.0
2022-09-27T12:28:31.925Z,1.0
2022-09-27T12:33:31.932Z,0.9
2022-09-27T12:38:31.927Z,1.1
2022-09-27T12:43:31.971Z,1.7
2022-09-27T12:48:31.942Z,1.0
2022-09-27T12:53:31.946Z,1.5
2022-09-27T12:58:31.940Z,0.7
2022-09-27T13:03:31.948Z,1.1
2022-09-27T13:08:31.949Z,1.7
2022-09-27T13:13:35.638Z,0.8
2022-09-27T13:18:31.951Z,2.7
2022-09-27T13:23:31.959Z,0.7
2022-09-27T13:28:32.028Z,0.6
2022-09-27T13:33:31.972Z,0.8
2022-09-27T13:38:31.962Z,1.3
2022-09-27T13:43:31.970Z,0.6
2022-09-27T13:48:31.966Z,1.3
2022-09-27T13:53:31.968Z,1.1
2022-09-27T13:58:31.974Z,0.7
2022-09-27T14:03:31.983Z,1.0
2022-09-27T14:08:31.985Z,2.7
2022-09-27T14:13:31.987Z,1.1
2022-09-27T14:18:31.984Z,0.8
2022-09-27T14:23:31.994Z,1.7
2022-09-27T14:28:31.998Z,1.8
2022-09-27T14:33:32.010Z,2.8
2022-09-27T14:38:37.531Z,1.4
2022-09-27T14:43:32.035Z,1.8
2022-09-27T14:48:32.002Z,2.2
2022-09-27T14:53:32.026Z,3.1
2022-09-27T14:58:46.535Z,2.4
2022-09-27T15:03:37.533Z,3.4
2022-09-27T15:08:32.017Z,2.9
2022-09-27T15:13:32.016Z,1.8
2022-09-27T15:18:32.012Z,3.0
2022-09-27T15:23:32.012Z,2.1
2022-09-27T15:28:32.028Z,2.9
2022-09-27T15:33:32.081Z,1.8
2022-09-27T15:43:32.027Z,1.6
2022-09-27T15:48:32.028Z,2.7
2022-09-27T15:53:32.031Z,2.6
2022-09-27T15:58:32.038Z,1.8
2022-09-27T16:03:32.036Z,2.6
2022-09-27T16:08:32.045Z,2.4
2022-09-27T16:13:33.275Z,2.2
2022-09-27T16:18:32.047Z,3.2
2022-09-27T16:23:32.054Z,4.4
2022-09-27T16:28:32.050Z,2.7
2022-09-27T16:33:32.052Z,1.2
2022-09-27T16:38:32.054Z,2.0
2022-09-27T16:43:32.055Z,2.1
2022-09-27T16:48:32.055Z,2.2
2022-09-27T16:53:32.059Z,2.6
2022-09-27T16:58:32.057Z,3.3
2022-09-27T17:03:32.063Z,2.4
2022-09-27T17:08:32.073Z,3.9
2022-09-27T17:13:32.067Z,3.5
2022-09-27T17:18:32.069Z,1.1
2022-09-27T17:23:32.084Z,2.7
2022-09-27T17:28:32.074Z,3.4
2022-09-27T17:33:32.075Z,3.1
2022-09-27T17:38:32.078Z,3.1
2022-09-27T17:43:32.085Z,2.9
2022-09-27T17:48:32.083Z,3.1
2022-09-27T17:53:35.991Z,2.3
2022-09-27T17:58:32.091Z,2.9
2022-09-27T18:03:32.092Z,3.8
2022-09-27T18:08:32.096Z,3.1
2022-09-27T18:13:32.099Z,5.6
2022-09-27T18:18:32.114Z,3.4
2022-09-27T18:23:32.120Z,2.4
2022-09-27T18:28:32.097Z,2.9
2022-09-27T18:38:32.119Z,5.2
2022-09-27T18:43:36.564Z,3.9
2022-09-27T18:48:32.114Z,4.1
2022-09-27T18:53:32.114Z,3.8
2022-09-27T18:58:32.128Z,4.5
2022-09-27T19:03:32.124Z,2.9
2022-09-27T19:08:32.130Z,4.0
2022-09-27T19:13:39.390Z,4.2
2022-09-27T19:18:32.131Z,4.0
2022-09-27T19:23:32.131Z,2.6
2022-09-27T19:28:32.132Z,5.7
2022-09-27T19:33:32.133Z,2.9
2022-09-27T19:38:32.129Z,2.7
2022-09-27T19:43:32.141Z,2.4
2022-09-27T19:48:32.143Z,3.2
2022-09-27T19:53:32.344Z,3.1
2022-09-27T19:58:32.144Z,3.2
2022-09-27T20:03:32.151Z,3.8
2022-09-27T20:08:32.148Z,3.8
2022-09-27T20:13:32.155Z,3.8
2022-09-27T20:18:32.157Z,3.3
2022-09-27T20:23:32.168Z,5.2
2022-09-27T20:28:32.159Z,3.1
2022-09-27T20:33:32.203Z,2.7
2022-09-27T20:38:32.177Z,3.1
2022-09-27T20:43:32.171Z,4.2
2022-09-27T20:48:32.175Z,3.7
2022-09-27T20:53:32.181Z,3.9
2022-09-27T20:58:32.176Z,3.8
2022-09-27T21:03:32.175Z,2.9
2022-09-27T21:08:32.181Z,3.9
2022-09-27T21:13:32.182Z,3.5
2022-09-27T21:23:32.195Z,2.4
2022-09-27T21:38:32.195Z,3.0
2022-09-27T21:43:32.199Z,3.0
2022-09-27T21:48:45.556Z,3.2
2022-09-27T21:53:32.204Z,3.6
2022-09-27T21:58:32.316Z,3.0
2022-09-27T22:03:32.309Z,3.7
2022-09-27T22:13:32.316Z,4.1
2022-09-27T22:18:32.216Z,3.9
2022-09-27T22:23:32.221Z,4.1
2022-09-27T22:28:32.329Z,3.6
2022-09-27T22:33:59.037Z,3.0
2022-09-27T22:38:32.332Z,3.4
2022-09-27T22:43:45.705Z,4.5
2022-09-27T22:48:32.329Z,3.7
2022-09-27T22:53:32.339Z,3.7
2022-09-27T22:58:32.337Z,4.4
2022-09-27T23:03:32.404Z,4.9
2022-09-27T23:08:32.343Z,6.6
2022-09-27T23:13:45.698Z,6.1
2022-09-27T23:18:32.351Z,5.4
2022-09-27T23:23:32.351Z,6.1
2022-09-27T23:28:32.356Z,5.3
2022-09-27T23:33:32.355Z,6.7
2022-09-27T23:38:45.882Z,5.1
2022-09-27T23:43:32.358Z,4.3
2022-09-27T23:48:32.357Z,6.2
2022-09-27T23:58:32.362Z,6.2
