createdAt,value
2023-01-02T00:00:28.698Z,0.8
2023-01-02T00:03:29.271Z,0.8
2023-01-02T00:06:29.746Z,0.8
2023-01-02T00:09:28.502Z,0.8
2023-01-02T00:12:29.445Z,0.8
2023-01-02T00:15:30.615Z,0.8
2023-01-02T00:18:28.621Z,0.8
2023-01-02T00:21:28.526Z,0.8
2023-01-02T00:24:30.637Z,0.8
2023-01-02T00:27:28.467Z,0.8
2023-01-02T00:30:39.067Z,0.8
2023-01-02T00:33:30.255Z,0.8
2023-01-02T00:36:28.583Z,0.8
2023-01-02T00:39:29.920Z,0.8
2023-01-02T00:42:28.853Z,0.8
2023-01-02T00:45:30.248Z,0.8
2023-01-02T00:48:29.193Z,0.8
2023-01-02T00:51:29.132Z,0.8
2023-01-02T00:54:30.443Z,0.8
2023-01-02T00:57:29.041Z,0.8
2023-01-02T01:00:28.987Z,0.8
2023-01-02T01:03:30.130Z,0.8
2023-01-02T01:06:28.882Z,0.8
2023-01-02T01:09:28.956Z,0.8
2023-01-02T01:12:30.159Z,0.8
2023-01-02T01:15:29.186Z,0.8
2023-01-02T01:18:29.096Z,0.8
2023-01-02T01:21:28.875Z,0.8
2023-01-02T01:24:29.964Z,0.8
2023-01-02T01:27:28.943Z,0.8
2023-01-02T01:30:28.715Z,0.8
2023-01-02T01:33:30.129Z,0.8
2023-01-02T01:36:28.940Z,0.8
2023-01-02T01:39:28.939Z,0.8
2023-01-02T01:42:29.807Z,0.8
2023-01-02T01:45:28.912Z,0.8
2023-01-02T01:48:28.964Z,0.8
2023-01-02T01:51:30.025Z,0.8
2023-01-02T01:54:28.878Z,0.8
2023-01-02T01:57:28.732Z,0.8
2023-01-02T02:00:28.661Z,0.8
2023-01-02T02:03:30.114Z,0.8
2023-01-02T02:06:28.599Z,0.8
2023-01-02T02:09:28.449Z,0.8
2023-01-02T02:12:29.967Z,0.8
2023-01-02T02:15:29.579Z,0.8
2023-01-02T02:18:28.527Z,0.8
2023-01-02T02:21:30.676Z,0.8
2023-01-02T02:24:28.889Z,0.8
2023-01-02T02:27:28.750Z,0.8
2023-01-02T02:30:31.070Z,0.8
2023-01-02T02:33:28.806Z,0.8
2023-01-02T02:36:28.523Z,0.8
2023-01-02T02:39:28.305Z,0.8
2023-01-02T02:42:30.397Z,0.8
2023-01-02T02:45:28.220Z,0.8
2023-01-02T02:48:29.010Z,0.8
2023-01-02T02:51:30.339Z,0.8
2023-01-02T02:54:29.275Z,0.8
2023-01-02T02:57:29.050Z,0.8
2023-01-02T03:00:31.536Z,0.8
2023-01-02T03:03:28.986Z,0.8
2023-01-02T03:06:28.826Z,0.8
2023-01-02T03:09:30.162Z,0.8
2023-01-02T03:12:29.119Z,0.8
2023-01-02T03:15:29.050Z,0.8
2023-01-02T03:18:29.021Z,0.8
2023-01-02T03:21:32.803Z,0.8
2023-01-02T03:24:28.745Z,0.8
2023-01-02T03:27:28.448Z,0.8
2023-01-02T03:30:30.816Z,0.8
2023-01-02T03:33:28.584Z,0.8
2023-01-02T03:36:28.596Z,0.8
2023-01-02T03:39:30.263Z,0.8
2023-01-02T03:42:29.463Z,0.8
2023-01-02T03:45:29.243Z,0.8
2023-01-02T03:48:30.609Z,0.8
2023-01-02T03:51:29.186Z,0.8
2023-01-02T03:54:28.909Z,0.8
2023-01-02T03:57:28.734Z,0.8
2023-01-02T04:00:29.911Z,0.8
2023-01-02T04:03:29.134Z,0.8
2023-01-02T04:06:28.307Z,0.8
2023-01-02T04:09:29.773Z,0.8
2023-01-02T04:12:28.611Z,0.8
2023-01-02T04:15:28.512Z,0.8
2023-01-02T04:18:29.903Z,0.8
2023-01-02T04:21:28.770Z,0.8
2023-01-02T04:24:28.395Z,0.8
2023-01-02T04:27:30.606Z,0.8
2023-01-02T04:30:28.842Z,0.8
2023-01-02T04:33:28.732Z,0.8
2023-01-02T04:36:28.818Z,0.8
2023-01-02T04:39:30.089Z,0.8
2023-01-02T04:42:28.937Z,0.8
2023-01-02T04:45:28.790Z,0.8
2023-01-02T04:48:30.199Z,0.8
2023-01-02T04:51:28.372Z,0.8
2023-01-02T04:54:28.446Z,0.8
2023-01-02T04:57:29.830Z,0.8
2023-01-02T05:00:28.636Z,0.8
2023-01-02T05:03:28.623Z,0.8
2023-01-02T05:06:30.024Z,0.8
2023-01-02T05:09:28.795Z,0.8
2023-01-02T05:12:29.441Z,0.8
2023-01-02T05:15:30.838Z,0.8
2023-01-02T05:18:28.733Z,0.8
2023-01-02T05:21:28.677Z,0.8
2023-01-02T05:24:28.429Z,0.8
2023-01-02T05:27:29.591Z,0.8
2023-01-02T05:30:29.084Z,0.8
2023-01-02T05:33:28.722Z,0.8
2023-01-02T05:36:30.078Z,0.8
2023-01-02T05:39:28.821Z,0.8
2023-01-02T05:42:28.608Z,0.8
2023-01-02T05:45:29.958Z,0.8
2023-01-02T05:48:28.453Z,0.8
2023-01-02T05:51:28.956Z,0.8
2023-01-02T05:54:30.420Z,0.8
2023-01-02T05:57:29.046Z,0.8
2023-01-02T06:00:28.643Z,0.8
2023-01-02T06:03:29.525Z,0.8
2023-01-02T06:06:30.416Z,0.8
2023-01-02T06:09:28.561Z,0.8
2023-01-02T06:12:29.100Z,0.8
2023-01-02T06:15:30.318Z,0.8
2023-01-02T06:18:29.266Z,0.8
2023-01-02T06:21:30.896Z,0.8
2023-01-02T06:24:29.914Z,0.8
2023-01-02T06:27:28.831Z,0.8
2023-01-02T06:30:28.578Z,0.8
2023-01-02T06:33:30.956Z,0.8
2023-01-02T06:36:28.796Z,0.8
2023-01-02T06:39:28.697Z,0.8
2023-01-02T06:42:28.326Z,0.8
2023-01-02T06:45:30.594Z,0.8
2023-01-02T06:48:28.318Z,0.8
2023-01-02T06:51:28.986Z,0.8
2023-01-02T06:54:29.981Z,0.8
2023-01-02T06:57:29.038Z,0.8
2023-01-02T07:00:31.465Z,0.8
2023-01-02T07:03:30.560Z,0.8
2023-01-02T07:06:28.712Z,0.8
2023-01-02T07:09:28.482Z,0.8
2023-01-02T07:12:30.519Z,0.8
2023-01-02T07:15:28.556Z,0.8
2023-01-02T07:18:28.446Z,0.8
2023-01-02T07:21:29.079Z,0.8
2023-01-02T07:24:30.468Z,0.8
2023-01-02T07:27:28.618Z,0.8
2023-01-02T07:30:29.659Z,0.8
2023-01-02T07:33:30.017Z,0.8
2023-01-02T07:36:29.047Z,0.8
2023-01-02T07:39:28.781Z,0.8
2023-01-02T07:42:29.826Z,0.9
2023-01-02T07:45:29.066Z,0.9
2023-01-02T07:48:28.695Z,0.9
2023-01-02T07:51:29.793Z,1
2023-01-02T07:54:28.915Z,1
2023-01-02T07:57:29.203Z,1
2023-01-02T08:00:29.281Z,1
2023-01-02T08:03:30.486Z,1.1
2023-01-02T08:06:28.522Z,1.1
2023-01-02T08:09:29.290Z,1.1
2023-01-02T08:12:30.356Z,1.3
2023-01-02T08:15:28.688Z,1.3
2023-01-02T08:18:28.617Z,1.3
2023-01-02T08:21:29.995Z,1.5
2023-01-02T08:24:28.788Z,1.5
2023-01-02T08:27:28.674Z,1.5
2023-01-02T08:30:29.905Z,1.9
2023-01-02T08:33:29.088Z,1.9
2023-01-02T08:36:28.782Z,1.9
2023-01-02T08:39:28.561Z,1.9
2023-01-02T08:42:29.802Z,2.3
2023-01-02T08:45:29.036Z,2.3
2023-01-02T08:48:28.936Z,2.3
2023-01-02T08:51:30.128Z,2.6
2023-01-02T08:54:29.429Z,2.6
2023-01-02T08:57:28.670Z,2.6
2023-01-02T09:00:30.025Z,3
2023-01-02T09:03:29.261Z,3
2023-01-02T09:06:28.878Z,3
2023-01-02T09:09:30.426Z,3.3
2023-01-02T09:12:28.784Z,3.3
2023-01-02T09:15:28.781Z,3.3
2023-01-02T09:18:30.032Z,3.3
2023-01-02T09:21:30.167Z,3.5
2023-01-02T09:24:28.641Z,3.5
2023-01-02T09:27:28.737Z,3.5
2023-01-02T09:30:31.869Z,3.8
2023-01-02T09:33:28.840Z,3.8
2023-01-02T09:36:28.686Z,3.8
2023-01-02T09:39:34.241Z,3.9
2023-01-02T09:42:28.868Z,3.9
2023-01-02T09:45:28.809Z,3.9
2023-01-02T09:48:29.958Z,4
2023-01-02T09:51:28.754Z,4
2023-01-02T09:54:28.408Z,4
2023-01-02T09:57:28.438Z,4
2023-01-02T10:00:29.819Z,4
2023-01-02T10:03:29.436Z,4
2023-01-02T10:06:28.531Z,4
2023-01-02T10:09:30.769Z,4
2023-01-02T10:12:28.531Z,4
2023-01-02T10:15:28.789Z,4
2023-01-02T10:18:29.964Z,4
2023-01-02T10:21:28.969Z,4
2023-01-02T10:24:28.560Z,4
2023-01-02T10:27:29.853Z,4
2023-01-02T10:30:28.749Z,4
2023-01-02T10:33:28.774Z,4
2023-01-02T10:36:28.555Z,4
2023-01-02T10:39:29.911Z,4.1
2023-01-02T10:42:28.806Z,4.1
2023-01-02T10:45:28.636Z,4.1
2023-01-02T10:48:29.776Z,4.1
2023-01-02T10:51:28.736Z,4.1
2023-01-02T10:54:28.591Z,4.1
2023-01-02T10:57:29.781Z,4.1
2023-01-02T11:00:30.242Z,4.1
2023-01-02T11:03:28.795Z,4.1
2023-01-02T11:06:40.672Z,4.1
2023-01-02T11:09:29.184Z,4.1
2023-01-02T11:12:29.168Z,4.1
2023-01-02T11:15:28.660Z,4.1
2023-01-02T11:18:30.592Z,4.1
2023-01-02T11:21:29.167Z,4.1
2023-01-02T11:24:29.323Z,4.1
2023-01-02T11:27:34.615Z,4.1
2023-01-02T11:30:29.144Z,4.1
2023-01-02T11:33:29.389Z,4.1
2023-01-02T11:36:30.407Z,4.1
2023-01-02T11:39:29.240Z,4.1
2023-01-02T11:42:28.619Z,4.1
2023-01-02T11:45:30.633Z,4.1
2023-01-02T11:48:28.643Z,4.1
2023-01-02T11:51:29.591Z,4.1
2023-01-02T11:54:28.673Z,4.1
2023-01-02T11:57:30.777Z,4.1
2023-01-02T12:00:28.413Z,4.1
2023-01-02T12:03:29.240Z,4.1
2023-01-02T12:06:31.073Z,4.1
2023-01-02T12:09:29.969Z,4.1
2023-01-02T12:12:28.814Z,4.1
2023-01-02T12:15:30.413Z,4.1
2023-01-02T12:18:28.974Z,4.1
2023-01-02T12:21:28.155Z,4.1
2023-01-02T12:24:29.912Z,4.1
2023-01-02T12:27:28.443Z,4.1
2023-01-02T12:31:17.267Z,4.1
2023-01-02T12:33:28.147Z,4.1
2023-01-02T12:36:29.879Z,4.1
2023-01-02T12:39:28.411Z,4.1
2023-01-02T12:42:28.769Z,4.1
2023-01-02T12:45:30.678Z,4.1
2023-01-02T12:48:29.183Z,4.1
2023-01-02T12:51:28.665Z,4.1
2023-01-02T12:54:30.300Z,4.1
2023-01-02T12:57:28.518Z,4.1
2023-01-02T13:00:28.837Z,4.1
2023-01-02T13:03:30.834Z,4.1
2023-01-02T13:06:47.502Z,4.1
2023-01-02T13:09:28.861Z,4.1
2023-01-02T13:12:28.514Z,4.1
2023-01-02T13:15:30.260Z,4
2023-01-02T13:18:28.726Z,4
2023-01-02T13:21:28.999Z,4
2023-01-02T13:24:29.856Z,4
2023-01-02T13:27:28.219Z,4
2023-01-02T13:30:28.656Z,4
2023-01-02T13:33:30.540Z,4
2023-01-02T13:36:29.105Z,4
2023-01-02T13:39:28.509Z,4
2023-01-02T13:42:30.117Z,4
2023-01-02T13:45:28.830Z,4
2023-01-02T13:48:28.065Z,4
2023-01-02T13:51:29.133Z,4
2023-01-02T13:54:29.899Z,4
2023-01-02T13:57:28.282Z,4
2023-01-02T14:00:28.925Z,4
2023-01-02T14:03:30.307Z,4
2023-01-02T14:06:28.873Z,4
2023-01-02T14:09:28.574Z,4
2023-01-02T14:12:32.748Z,4
2023-01-02T14:15:29.484Z,4
2023-01-02T14:18:31.250Z,4
2023-01-02T14:21:32.237Z,3.9
2023-01-02T14:24:30.862Z,3.9
2023-01-02T14:27:30.869Z,3.9
2023-01-02T14:31:21.944Z,3.8
2023-01-02T14:33:29.133Z,3.8
2023-01-02T14:36:30.943Z,3.8
2023-01-02T14:39:29.564Z,3.8
2023-01-02T14:42:32.978Z,3.8
2023-01-02T14:45:28.805Z,3.8
2023-01-02T14:48:31.781Z,3.8
2023-01-02T14:51:32.089Z,3.7
2023-01-02T14:54:28.713Z,3.7
2023-01-02T14:57:29.099Z,3.7
2023-01-02T15:00:33.850Z,3.4
2023-01-02T15:03:29.571Z,3.4
2023-01-02T15:06:28.525Z,3.4
2023-01-02T15:09:28.983Z,3.4
2023-01-02T15:12:32.097Z,3.1
2023-01-02T15:15:28.624Z,3.1
2023-01-02T15:18:29.363Z,3.1
2023-01-02T15:21:32.073Z,2.8
2023-01-02T15:24:28.527Z,2.8
2023-01-02T15:27:28.224Z,2.8
2023-01-02T15:30:32.053Z,2.5
2023-01-02T15:33:28.576Z,2.5
2023-01-02T15:36:29.249Z,2.5
2023-01-02T15:39:33.342Z,2.1
2023-01-02T15:42:36.850Z,2.1
2023-01-02T15:45:29.040Z,2.1
2023-01-02T15:48:28.441Z,2.1
2023-01-02T15:51:42.874Z,1.9
2023-01-02T15:54:28.092Z,1.9
2023-01-02T15:57:28.505Z,1.9
2023-01-02T16:00:31.925Z,1.5
2023-01-02T16:04:05.071Z,1.5
2023-01-02T16:06:29.092Z,1.5
2023-01-02T16:09:31.921Z,1.2
2023-01-02T16:12:28.511Z,1.2
2023-01-02T16:15:29.101Z,1.2
2023-01-02T16:18:31.802Z,1
2023-01-02T16:21:28.174Z,1
2023-01-02T16:24:28.518Z,1
2023-01-02T16:27:29.124Z,1
2023-01-02T16:30:34.116Z,0.9
2023-01-02T16:33:28.505Z,0.9
2023-01-02T16:36:28.587Z,0.9
2023-01-02T16:39:32.245Z,0.8
2023-01-02T16:42:28.883Z,0.8
2023-01-02T16:45:28.489Z,0.8
2023-01-02T16:48:31.665Z,0.8
2023-01-02T16:51:29.054Z,0.8
2023-01-02T16:54:28.527Z,0.8
2023-01-02T16:57:32.254Z,0.8
2023-01-02T17:00:28.987Z,0.8
2023-01-02T17:03:28.829Z,0.8
2023-01-02T17:06:31.826Z,0.8
2023-01-02T17:09:29.203Z,0.8
2023-01-02T17:12:28.786Z,0.8
2023-01-02T17:15:29.035Z,0.8
2023-01-02T17:18:31.734Z,0.8
2023-01-02T17:21:33.492Z,0.8
2023-01-02T17:24:28.637Z,0.8
2023-01-02T17:27:31.908Z,0.8
2023-01-02T17:30:28.686Z,0.8
2023-01-02T17:33:28.182Z,0.8
2023-01-02T17:36:31.660Z,0.8
2023-01-02T17:39:28.980Z,0.8
2023-01-02T17:42:28.356Z,0.8
2023-01-02T17:45:29.982Z,0.8
2023-01-02T17:48:31.620Z,0.8
2023-01-02T17:51:28.464Z,0.8
2023-01-02T17:54:28.224Z,0.8
2023-01-02T17:57:31.853Z,0.8
2023-01-02T18:00:28.278Z,0.8
2023-01-02T18:03:28.606Z,0.8
2023-01-02T18:06:32.262Z,0.8
2023-01-02T18:09:28.891Z,0.8
2023-01-02T18:12:28.451Z,0.8
2023-01-02T18:15:32.021Z,0.8
2023-01-02T18:18:28.332Z,0.8
2023-01-02T18:21:28.965Z,0.8
2023-01-02T18:24:31.681Z,0.8
2023-01-02T18:27:29.061Z,0.8
2023-01-02T18:30:29.258Z,0.8
2023-01-02T18:33:28.826Z,0.8
2023-01-02T18:36:31.484Z,0.8
2023-01-02T18:39:29.103Z,0.8
2023-01-02T18:42:28.877Z,0.8
2023-01-02T18:45:31.782Z,0.8
2023-01-02T18:48:29.245Z,0.8
2023-01-02T18:51:28.763Z,0.8
2023-01-02T18:54:32.317Z,0.8
2023-01-02T18:57:28.598Z,0.8
2023-01-02T19:00:29.083Z,0.8
2023-01-02T19:03:32.322Z,0.8
2023-01-02T19:06:29.098Z,0.8
2023-01-02T19:09:28.537Z,0.8
2023-01-02T19:12:28.773Z,0.8
2023-01-02T19:15:32.330Z,0.8
2023-01-02T19:18:28.759Z,0.8
2023-01-02T19:21:29.006Z,0.8
2023-01-02T19:24:31.831Z,0.8
2023-01-02T19:27:28.691Z,0.8
2023-01-02T19:30:28.497Z,0.8
2023-01-02T19:33:32.330Z,0.8
2023-01-02T19:36:28.615Z,0.8
2023-01-02T19:39:28.632Z,0.8
2023-01-02T19:42:32.067Z,0.8
2023-01-02T19:45:28.425Z,0.8
2023-01-02T19:48:28.588Z,0.8
2023-01-02T19:51:28.603Z,0.8
2023-01-02T19:54:32.062Z,0.8
2023-01-02T19:57:28.790Z,0.8
2023-01-02T20:00:28.897Z,0.8
2023-01-02T20:03:32.412Z,0.8
2023-01-02T20:06:29.061Z,0.8
2023-01-02T20:09:28.548Z,0.8
2023-01-02T20:12:31.950Z,0.8
2023-01-02T20:15:29.135Z,0.8
2023-01-02T20:18:28.685Z,0.8
2023-01-02T20:21:32.395Z,0.8
2023-01-02T20:24:28.828Z,0.8
2023-01-02T20:27:28.290Z,0.8
2023-01-02T20:30:28.468Z,0.8
2023-01-02T20:33:32.114Z,0.8
2023-01-02T20:36:28.831Z,0.8
2023-01-02T20:39:29.202Z,0.8
2023-01-02T20:42:31.948Z,0.8
2023-01-02T20:45:28.437Z,0.8
2023-01-02T20:48:28.802Z,0.8
2023-01-02T20:51:31.684Z,0.8
2023-01-02T20:54:29.124Z,0.8
2023-01-02T20:57:28.606Z,0.8
2023-01-02T21:00:33.255Z,0.8
2023-01-02T21:03:29.637Z,0.8
2023-01-02T21:06:29.329Z,0.8
2023-01-02T21:09:29.248Z,0.8
2023-01-02T21:12:32.032Z,0.8
2023-01-02T21:15:28.496Z,0.8
2023-01-02T21:18:28.936Z,0.8
2023-01-02T21:21:31.492Z,0.8
2023-01-02T21:24:28.761Z,0.8
2023-01-02T21:27:29.069Z,0.8
2023-01-02T21:30:31.681Z,0.8
2023-01-02T21:33:28.906Z,0.8
2023-01-02T21:36:28.162Z,0.8
2023-01-02T21:39:31.835Z,0.8
2023-01-02T21:42:28.838Z,0.8
2023-01-02T21:45:29.065Z,0.8
2023-01-02T21:48:28.469Z,0.8
2023-01-02T21:51:34.353Z,0.8
2023-01-02T21:54:28.566Z,0.8
2023-01-02T21:58:14.881Z,0.8
2023-01-02T22:00:45.848Z,0.8
2023-01-02T22:03:30.525Z,0.8
2023-01-02T22:06:29.269Z,0.8
2023-01-02T22:09:32.879Z,0.8
2023-01-02T22:12:31.449Z,0.8
2023-01-02T22:15:28.909Z,0.8
2023-01-02T22:18:39.197Z,0.8
2023-01-02T22:21:28.829Z,0.8
2023-01-02T22:24:28.477Z,0.8
2023-01-02T22:27:28.904Z,0.8
2023-01-02T22:30:36.404Z,0.8
2023-01-02T22:33:29.163Z,0.8
2023-01-02T22:36:28.548Z,0.8
2023-01-02T22:39:32.238Z,0.8
2023-01-02T22:43:05.681Z,0.8
2023-01-02T22:45:28.514Z,0.8
2023-01-02T22:48:32.254Z,0.8
2023-01-02T22:52:07.875Z,0.8
2023-01-02T22:54:28.273Z,0.8
2023-01-02T22:57:32.336Z,0.8
2023-01-02T23:00:29.004Z,0.8
2023-01-02T23:03:29.261Z,0.8
2023-01-02T23:06:28.936Z,0.8
2023-01-02T23:09:31.661Z,0.8
2023-01-02T23:12:28.238Z,0.8
2023-01-02T23:15:28.760Z,0.8
2023-01-02T23:18:32.716Z,0.8
2023-01-02T23:21:28.336Z,0.8
2023-01-02T23:24:28.864Z,0.8
2023-01-02T23:27:31.761Z,0.8
2023-01-02T23:30:28.344Z,0.8
2023-01-02T23:33:28.757Z,0.8
2023-01-02T23:36:32.475Z,0.8
2023-01-02T23:39:29.287Z,0.8
2023-01-02T23:42:29.011Z,0.8
2023-01-02T23:45:28.417Z,0.8
2023-01-02T23:48:31.567Z,0.8
2023-01-02T23:51:29.001Z,0.8
2023-01-02T23:54:28.457Z,0.8
2023-01-02T23:57:32.236Z,0.8
